createdAt,value
2022-11-01T00:02:12.128Z,17.50
2022-11-01T00:04:39.368Z,17.50
2022-11-01T00:07:06.819Z,17.60
2022-11-01T00:09:33.790Z,17.60
2022-11-01T00:12:00.783Z,17.60
2022-11-01T00:14:27.967Z,17.60
2022-11-01T00:16:55.276Z,17.60
2022-11-01T00:19:22.251Z,17.60
2022-11-01T00:21:49.138Z,17.50
2022-11-01T00:24:16.067Z,17.60
2022-11-01T00:26:43.109Z,17.60
2022-11-01T00:29:11.648Z,17.60
2022-11-01T00:31:38.546Z,17.60
2022-11-01T00:34:06.809Z,17.60
2022-11-01T00:36:35.248Z,17.60
2022-11-01T00:39:03.722Z,17.60
2022-11-01T00:41:30.704Z,17.60
2022-11-01T00:43:57.837Z,17.70
2022-11-01T00:46:24.697Z,17.70
2022-11-01T00:48:51.673Z,17.70
2022-11-01T00:51:18.548Z,17.60
2022-11-01T00:53:45.435Z,17.50
2022-11-01T00:56:12.348Z,17.40
2022-11-01T00:58:39.264Z,17.30
2022-11-01T01:01:06.349Z,17.30
2022-11-01T01:03:33.311Z,17.20
2022-11-01T01:06:00.296Z,17.10
2022-11-01T01:08:27.877Z,17.10
2022-11-01T01:10:55.099Z,17.00
2022-11-01T01:13:23.381Z,16.90
2022-11-01T01:15:50.279Z,16.80
2022-11-01T01:18:17.752Z,16.70
2022-11-01T01:20:44.704Z,16.70
2022-11-01T01:23:11.612Z,16.60
2022-11-01T01:25:42.643Z,16.50
2022-11-01T01:28:10.238Z,16.50
2022-11-01T01:30:41.339Z,16.40
2022-11-01T01:33:09.477Z,16.40
2022-11-01T01:35:38.654Z,16.30
2022-11-01T01:38:06.804Z,16.20
2022-11-01T01:40:34.820Z,16.10
2022-11-01T01:43:01.758Z,16.10
2022-11-01T01:45:36.960Z,16.00
2022-11-01T01:48:26.530Z,15.90
2022-11-01T01:51:03.362Z,15.90
2022-11-01T01:53:35.775Z,15.80
2022-11-01T01:56:15.631Z,15.70
2022-11-01T01:58:58.462Z,15.70
2022-11-01T02:01:26.654Z,15.70
2022-11-01T02:03:53.805Z,15.60
2022-11-01T02:08:58.632Z,15.60
2022-11-01T02:11:25.520Z,15.50
2022-11-01T02:13:52.663Z,15.50
2022-11-01T02:17:14.785Z,15.50
2022-11-01T02:20:18.387Z,15.50
2022-11-01T02:23:20.436Z,15.50
2022-11-01T02:26:09.440Z,15.40
2022-11-01T02:28:51.354Z,15.50
2022-11-01T02:32:14.522Z,15.40
2022-11-01T02:35:26.230Z,15.40
2022-11-01T02:38:35.021Z,15.40
2022-11-01T02:41:20.822Z,15.30
2022-11-01T02:43:59.541Z,15.20
2022-11-01T02:46:46.173Z,15.10
2022-11-01T02:49:15.960Z,15.10
2022-11-01T02:51:44.838Z,15.00
2022-11-01T02:54:23.752Z,15.00
2022-11-01T02:56:51.870Z,15.00
2022-11-01T02:59:25.144Z,15.00
2022-11-01T03:02:04.856Z,15.00
2022-11-01T03:04:32.145Z,15.00
2022-11-01T03:07:05.615Z,15.00
2022-11-01T03:09:34.011Z,15.10
2022-11-01T03:12:25.907Z,15.10
2022-11-01T03:15:07.390Z,15.10
2022-11-01T03:17:51.364Z,15.10
2022-11-01T03:20:47.327Z,15.00
2022-11-01T03:23:30.375Z,15.00
2022-11-01T03:26:00.915Z,14.90
2022-11-01T03:28:37.466Z,14.80
2022-11-01T03:31:26.297Z,14.80
2022-11-01T03:33:58.105Z,14.70
2022-11-01T03:36:31.150Z,14.60
2022-11-01T03:39:15.584Z,14.50
2022-11-01T03:41:49.032Z,14.50
2022-11-01T03:44:16.633Z,14.40
2022-11-01T03:46:44.212Z,14.30
2022-11-01T03:49:16.614Z,14.20
2022-11-01T03:51:43.518Z,14.10
2022-11-01T03:54:11.161Z,14.00
2022-11-01T03:56:41.892Z,14.00
2022-11-01T03:59:10.350Z,14.00
2022-11-01T04:02:04.341Z,13.90
2022-11-01T04:04:31.452Z,13.90
2022-11-01T04:06:58.333Z,13.90
2022-11-01T04:09:25.297Z,13.80
2022-11-01T04:11:52.671Z,13.80
2022-11-01T04:14:37.727Z,13.80
2022-11-01T04:17:43.077Z,13.80
2022-11-01T04:20:28.714Z,13.80
2022-11-01T04:22:55.632Z,13.80
2022-11-01T04:25:22.604Z,13.70
2022-11-01T04:27:49.533Z,13.60
2022-11-01T04:30:16.496Z,13.60
2022-11-01T04:32:46.477Z,13.50
2022-11-01T04:35:13.934Z,13.50
2022-11-01T04:37:40.875Z,13.50
2022-11-01T04:40:08.535Z,13.50
2022-11-01T04:42:38.999Z,13.50
2022-11-01T04:45:08.383Z,13.40
2022-11-01T04:47:35.755Z,13.40
2022-11-01T04:50:02.711Z,13.40
2022-11-01T04:52:29.617Z,13.30
2022-11-01T04:54:56.494Z,13.30
2022-11-01T04:57:23.412Z,13.30
2022-11-01T04:59:55.895Z,13.30
2022-11-01T05:02:24.155Z,13.30
2022-11-01T05:04:51.056Z,13.30
2022-11-01T05:07:17.984Z,13.30
2022-11-01T05:09:44.922Z,13.20
2022-11-01T05:12:11.796Z,13.20
2022-11-01T05:14:38.846Z,13.20
2022-11-01T05:17:05.734Z,13.10
2022-11-01T05:19:32.664Z,13.10
2022-11-01T05:21:59.851Z,13.10
2022-11-01T05:24:26.804Z,13.10
2022-11-01T05:26:53.734Z,13.00
2022-11-01T05:29:32.962Z,13.00
2022-11-01T05:32:00.679Z,13.00
2022-11-01T05:34:27.703Z,12.90
2022-11-01T05:36:54.844Z,12.90
2022-11-01T05:39:21.770Z,12.80
2022-11-01T05:41:48.666Z,12.80
2022-11-01T05:44:15.557Z,12.80
2022-11-01T05:46:42.432Z,12.80
2022-11-01T05:49:09.320Z,12.70
2022-11-01T05:51:36.238Z,12.60
2022-11-01T05:54:03.111Z,12.60
2022-11-01T05:56:29.998Z,12.50
2022-11-01T05:58:56.904Z,12.50
2022-11-01T06:01:23.865Z,12.50
2022-11-01T06:03:51.222Z,12.40
2022-11-01T06:06:18.413Z,12.40
2022-11-01T06:08:45.297Z,12.40
2022-11-01T06:11:12.482Z,12.40
2022-11-01T06:13:39.425Z,12.40
2022-11-01T06:16:07.176Z,12.40
2022-11-01T06:18:34.091Z,12.30
2022-11-01T06:21:00.978Z,12.30
2022-11-01T06:23:27.885Z,12.30
2022-11-01T06:26:05.415Z,12.30
2022-11-01T06:28:33.386Z,12.30
2022-11-01T06:31:02.433Z,12.30
2022-11-01T06:33:31.234Z,12.30
2022-11-01T06:35:58.330Z,12.20
2022-11-01T06:38:25.243Z,12.30
2022-11-01T06:40:52.197Z,12.30
2022-11-01T06:43:19.096Z,12.30
2022-11-01T06:45:46.074Z,12.30
2022-11-01T06:48:12.949Z,12.20
2022-11-01T06:50:40.212Z,12.30
2022-11-01T06:53:07.164Z,12.30
2022-11-01T06:55:34.089Z,12.40
2022-11-01T06:58:03.917Z,12.40
2022-11-01T07:00:31.949Z,12.40
2022-11-01T07:03:07.530Z,12.40
2022-11-01T07:05:37.750Z,12.40
2022-11-01T07:08:08.155Z,12.40
2022-11-01T07:10:37.636Z,12.40
2022-11-01T07:13:06.937Z,12.40
2022-11-01T07:15:34.723Z,12.40
2022-11-01T07:18:05.323Z,12.40
2022-11-01T07:20:42.224Z,12.40
2022-11-01T07:23:16.096Z,12.40
2022-11-01T07:25:43.442Z,12.50
2022-11-01T07:28:10.779Z,12.50
2022-11-01T07:30:37.835Z,12.50
2022-11-01T07:33:05.814Z,12.50
2022-11-01T07:35:34.351Z,12.50
2022-11-01T07:38:04.012Z,12.40
2022-11-01T07:40:35.596Z,12.40
2022-11-01T07:43:02.898Z,12.50
2022-11-01T07:45:33.647Z,12.70
2022-11-01T07:48:06.924Z,13.00
2022-11-01T07:50:34.666Z,13.50
2022-11-01T07:53:17.223Z,13.70
2022-11-01T07:55:45.226Z,14.00
2022-11-01T07:58:13.734Z,14.20
2022-11-01T08:00:43.921Z,14.10
2022-11-01T08:03:14.849Z,14.40
2022-11-01T08:05:43.159Z,14.50
2022-11-01T08:08:10.848Z,14.70
2022-11-01T08:10:38.461Z,14.90
2022-11-01T08:13:09.302Z,15.00
2022-11-01T08:15:36.277Z,15.10
2022-11-01T08:18:03.596Z,15.30
2022-11-01T08:20:30.982Z,15.30
2022-11-01T08:22:58.229Z,15.20
2022-11-01T08:25:25.270Z,15.10
2022-11-01T08:27:52.670Z,15.40
2022-11-01T08:30:20.881Z,15.50
2022-11-01T08:32:47.778Z,15.40
2022-11-01T08:35:14.882Z,15.40
2022-11-01T08:37:52.825Z,15.60
2022-11-01T08:40:24.100Z,15.80
2022-11-01T08:42:51.208Z,15.70
2022-11-01T08:45:18.606Z,15.60
2022-11-01T08:47:46.035Z,15.60
2022-11-01T08:50:15.736Z,15.80
2022-11-01T08:52:43.372Z,15.90
2022-11-01T08:55:13.970Z,16.00
2022-11-01T08:57:40.874Z,15.90
2022-11-01T09:00:10.244Z,15.90
2022-11-01T09:02:37.564Z,16.00
2022-11-01T09:05:06.671Z,16.10
2022-11-01T09:07:37.738Z,16.00
2022-11-01T09:10:06.337Z,16.10
2022-11-01T09:12:33.448Z,15.80
2022-11-01T09:15:00.633Z,15.60
2022-11-01T09:17:27.537Z,15.60
2022-11-01T09:19:54.469Z,15.60
2022-11-01T09:22:21.685Z,15.50
2022-11-01T09:24:48.608Z,15.60
2022-11-01T09:27:16.283Z,15.40
2022-11-01T09:29:45.399Z,15.50
2022-11-01T09:32:15.369Z,15.40
2022-11-01T09:34:42.330Z,15.30
2022-11-01T09:37:09.486Z,15.20
2022-11-01T09:39:36.396Z,15.20
2022-11-01T09:42:11.024Z,15.20
2022-11-01T09:44:44.016Z,15.30
2022-11-01T09:47:19.075Z,15.40
2022-11-01T09:49:52.506Z,15.40
2022-11-01T09:52:26.174Z,15.30
2022-11-01T09:54:53.447Z,15.30
2022-11-01T09:57:29.183Z,15.30
2022-11-01T10:00:13.594Z,15.40
2022-11-01T10:03:23.326Z,15.50
2022-11-01T10:06:22.573Z,15.50
2022-11-01T10:09:05.904Z,15.60
2022-11-01T10:11:54.154Z,15.70
2022-11-01T10:14:48.405Z,15.70
2022-11-01T10:18:00.898Z,15.80
2022-11-01T10:20:37.136Z,15.80
2022-11-01T10:23:06.063Z,15.60
2022-11-01T10:25:36.666Z,15.60
2022-11-01T10:28:21.866Z,15.60
2022-11-01T10:30:57.816Z,15.80
2022-11-01T10:34:28.807Z,15.80
2022-11-01T10:37:31.903Z,15.80
2022-11-01T10:40:11.669Z,15.90
2022-11-01T10:42:38.930Z,16.00
2022-11-01T10:45:11.488Z,16.00
2022-11-01T10:47:39.077Z,16.00
2022-11-01T10:50:18.847Z,16.20
2022-11-01T10:52:54.595Z,16.20
2022-11-01T10:55:32.918Z,16.20
2022-11-01T10:58:24.684Z,16.30
2022-11-01T11:00:53.025Z,16.40
2022-11-01T11:03:29.397Z,16.40
2022-11-01T11:06:00.471Z,16.40
2022-11-01T11:08:27.607Z,16.50
2022-11-01T11:10:58.580Z,16.70
2022-11-01T11:13:26.808Z,16.80
2022-11-01T11:16:01.532Z,17.00
2022-11-01T11:18:39.293Z,17.00
2022-11-01T11:21:09.052Z,17.00
2022-11-01T11:23:46.072Z,16.90
2022-11-01T11:26:17.634Z,16.90
2022-11-01T11:28:53.255Z,16.90
2022-11-01T11:31:34.190Z,17.00
2022-11-01T11:34:26.550Z,17.10
2022-11-01T11:36:55.095Z,16.90
2022-11-01T11:39:31.140Z,17.10
2022-11-01T11:42:16.780Z,17.20
2022-11-01T11:44:53.863Z,17.10
2022-11-01T11:47:26.805Z,17.20
2022-11-01T11:49:56.561Z,17.20
2022-11-01T11:52:38.560Z,17.10
2022-11-01T11:55:35.948Z,17.10
2022-11-01T11:58:05.734Z,17.10
2022-11-01T12:00:37.828Z,17.20
2022-11-01T12:03:07.058Z,17.40
2022-11-01T12:05:34.576Z,17.40
2022-11-01T12:08:01.707Z,17.30
2022-11-01T12:10:46.325Z,17.40
2022-11-01T12:13:37.089Z,17.40
2022-11-01T12:16:24.774Z,17.40
2022-11-01T12:18:58.570Z,17.30
2022-11-01T12:21:25.463Z,17.30
2022-11-01T12:24:06.724Z,17.40
2022-11-01T12:26:36.988Z,17.40
2022-11-01T12:29:33.772Z,17.30
2022-11-01T12:32:10.286Z,17.30
2022-11-01T12:34:42.593Z,17.50
2022-11-01T12:37:52.194Z,17.50
2022-11-01T12:40:26.122Z,17.50
2022-11-01T12:43:18.231Z,17.50
2022-11-01T12:46:01.138Z,17.50
2022-11-01T12:48:36.858Z,17.40
2022-11-01T12:51:23.335Z,17.50
2022-11-01T12:54:18.383Z,17.50
2022-11-01T12:56:45.374Z,17.50
2022-11-01T12:59:19.568Z,17.50
2022-11-01T13:02:02.045Z,17.50
2022-11-01T13:04:37.258Z,17.50
2022-11-01T13:07:43.971Z,17.60
2022-11-01T13:10:33.447Z,17.30
2022-11-01T13:13:27.847Z,17.30
2022-11-01T13:15:57.743Z,17.30
2022-11-01T13:18:44.609Z,17.40
2022-11-01T13:21:17.815Z,17.40
2022-11-01T13:24:05.980Z,17.30
2022-11-01T13:26:54.810Z,17.30
2022-11-01T13:29:45.394Z,17.20
2022-11-01T13:32:30.515Z,17.10
2022-11-01T13:36:16.939Z,17.20
2022-11-01T13:39:19.862Z,17.20
2022-11-01T13:42:08.781Z,17.20
2022-11-01T13:44:45.144Z,17.10
2022-11-01T13:47:33.848Z,17.20
2022-11-01T13:50:58.870Z,17.20
2022-11-01T13:53:25.656Z,17.00
2022-11-01T13:56:01.405Z,16.80
2022-11-01T13:58:28.820Z,16.80
2022-11-01T14:00:56.362Z,16.70
2022-11-01T14:03:35.010Z,16.80
2022-11-01T14:09:29.056Z,16.90
2022-11-01T14:12:17.809Z,16.90
2022-11-01T14:14:47.419Z,16.80
2022-11-01T14:17:20.294Z,16.80
2022-11-01T14:20:14.342Z,16.70
2022-11-01T14:22:44.876Z,16.60
2022-11-01T14:25:12.364Z,16.60
2022-11-01T14:27:48.813Z,16.60
2022-11-01T14:30:29.737Z,16.70
2022-11-01T14:33:00.189Z,16.60
2022-11-01T14:35:35.274Z,16.60
2022-11-01T14:38:13.211Z,16.50
2022-11-01T14:40:44.525Z,16.50
2022-11-01T14:43:55.105Z,16.50
2022-11-01T14:46:28.831Z,16.50
2022-11-01T14:49:35.545Z,16.40
2022-11-01T14:52:25.486Z,16.40
2022-11-01T14:55:17.361Z,16.40
2022-11-01T14:57:45.946Z,16.40
2022-11-01T15:00:26.828Z,16.40
2022-11-01T15:02:54.296Z,16.50
2022-11-01T15:05:21.486Z,16.40
2022-11-01T15:07:55.577Z,16.40
2022-11-01T15:10:23.697Z,16.30
2022-11-01T15:12:54.556Z,16.40
2022-11-01T15:15:25.974Z,16.30
2022-11-01T15:18:00.360Z,16.30
2022-11-01T15:20:37.034Z,16.40
2022-11-01T15:23:08.788Z,16.30
2022-11-01T15:25:36.565Z,16.30
2022-11-01T15:28:03.723Z,16.30
2022-11-01T15:30:33.948Z,16.30
2022-11-01T15:33:18.656Z,16.40
2022-11-01T15:35:59.324Z,16.40
2022-11-01T15:39:15.029Z,16.30
2022-11-01T15:41:46.737Z,16.30
2022-11-01T15:44:26.531Z,16.40
2022-11-01T15:47:06.378Z,16.30
2022-11-01T15:49:47.705Z,16.30
2022-11-01T15:52:28.117Z,16.30
2022-11-01T15:55:30.253Z,16.30
2022-11-01T15:58:20.137Z,16.30
2022-11-01T16:00:55.350Z,16.30
2022-11-01T16:03:59.893Z,16.30
2022-11-01T16:06:29.904Z,16.30
2022-11-01T16:09:02.548Z,16.30
2022-11-01T16:11:32.633Z,16.30
2022-11-01T16:14:21.003Z,16.30
2022-11-01T16:17:23.044Z,16.20
2022-11-01T16:19:51.656Z,16.20
2022-11-01T16:22:37.206Z,16.10
2022-11-01T16:25:10.015Z,16.10
2022-11-01T16:27:54.751Z,16.10
2022-11-01T16:30:46.568Z,16.10
2022-11-01T16:33:29.825Z,16.10
2022-11-01T16:35:57.697Z,16.10
2022-11-01T16:38:38.218Z,16.10
2022-11-01T16:41:39.691Z,16.10
2022-11-01T16:44:18.709Z,16.00
2022-11-01T16:46:45.887Z,15.90
2022-11-01T16:49:21.580Z,15.80
2022-11-01T16:51:48.973Z,15.90
2022-11-01T16:54:16.494Z,15.90
2022-11-01T16:56:50.567Z,15.80
2022-11-01T16:59:38.225Z,15.90
2022-11-01T17:02:23.169Z,15.90
2022-11-01T17:04:59.913Z,15.90
2022-11-01T17:07:27.705Z,15.90
2022-11-01T17:09:54.692Z,15.90
2022-11-01T17:12:22.009Z,16.00
2022-11-01T17:14:48.929Z,15.90
2022-11-01T17:17:19.718Z,15.80
2022-11-01T17:19:51.312Z,15.80
2022-11-01T17:22:22.448Z,15.80
2022-11-01T17:24:49.495Z,15.80
2022-11-01T17:27:16.886Z,15.70
2022-11-01T17:29:43.798Z,15.60
2022-11-01T17:32:11.536Z,15.60
2022-11-01T17:34:39.233Z,15.50
2022-11-01T17:37:06.494Z,15.40
2022-11-01T17:39:33.497Z,15.40
2022-11-01T17:42:00.592Z,15.40
2022-11-01T17:44:27.723Z,15.50
2022-11-01T17:46:54.681Z,15.50
2022-11-01T17:49:24.322Z,15.60
2022-11-01T17:51:54.690Z,15.70
2022-11-01T17:54:23.257Z,15.70
2022-11-01T17:56:51.220Z,15.70
2022-11-01T17:59:18.443Z,15.80
2022-11-01T18:01:45.620Z,15.80
2022-11-01T18:04:12.733Z,15.90
2022-11-01T18:06:40.780Z,15.90
2022-11-01T18:09:23.567Z,15.90
2022-11-01T18:12:10.019Z,15.90
2022-11-01T18:15:03.302Z,15.90
2022-11-01T18:18:06.766Z,15.90
2022-11-01T18:20:53.056Z,15.90
2022-11-01T18:23:20.665Z,15.90
2022-11-01T18:25:49.780Z,15.70
2022-11-01T18:28:30.363Z,15.40
2022-11-01T18:31:10.611Z,15.10
2022-11-01T18:33:41.583Z,14.70
2022-11-01T18:36:47.938Z,14.40
2022-11-01T18:39:30.873Z,14.20
2022-11-01T18:42:00.718Z,14.10
2022-11-01T18:44:28.020Z,13.90
2022-11-01T18:47:18.957Z,13.90
2022-11-01T18:49:50.609Z,13.80
2022-11-01T18:52:19.224Z,13.70
2022-11-01T18:54:56.707Z,13.60
2022-11-01T18:57:26.589Z,13.60
2022-11-01T18:59:54.675Z,13.50
2022-11-01T19:02:27.171Z,13.50
2022-11-01T19:05:18.611Z,13.40
2022-11-01T19:08:16.303Z,13.20
2022-11-01T19:10:42.351Z,13.00
2022-11-01T19:13:34.080Z,12.90
2022-11-01T19:16:02.740Z,12.90
2022-11-01T19:18:30.890Z,12.80
2022-11-01T19:21:00.120Z,12.80
2022-11-01T19:23:39.228Z,12.70
2022-11-01T19:26:37.140Z,12.70
2022-11-01T19:29:19.017Z,12.60
2022-11-01T19:31:54.389Z,12.60
2022-11-01T19:34:25.144Z,12.50
2022-11-01T19:36:55.447Z,12.50
2022-11-01T19:39:33.208Z,12.40
2022-11-01T19:42:21.481Z,12.30
2022-11-01T19:44:48.665Z,12.30
2022-11-01T19:47:49.517Z,12.30
2022-11-01T19:50:43.743Z,12.20
2022-11-01T19:53:28.307Z,12.20
2022-11-01T19:56:05.705Z,12.20
2022-11-01T19:58:46.688Z,12.10
2022-11-01T20:01:25.582Z,12.10
2022-11-01T20:03:58.878Z,12.10
2022-11-01T20:06:35.578Z,12.10
2022-11-01T20:09:13.933Z,12.10
2022-11-01T20:11:41.389Z,12.10
2022-11-01T20:14:08.309Z,12.10
2022-11-01T20:16:35.375Z,12.10
2022-11-01T20:19:02.306Z,12.00
2022-11-01T20:21:29.205Z,12.00
2022-11-01T20:23:56.283Z,12.00
2022-11-01T20:26:23.233Z,12.00
2022-11-01T20:28:50.297Z,12.00
2022-11-01T20:31:17.293Z,12.00
2022-11-01T20:33:46.581Z,12.00
2022-11-01T20:36:14.012Z,12.10
2022-11-01T20:38:41.338Z,12.10
2022-11-01T20:41:08.623Z,12.00
2022-11-01T20:43:35.716Z,12.00
2022-11-01T20:46:02.628Z,12.00
2022-11-01T20:48:29.969Z,12.00
2022-11-01T20:50:58.977Z,12.00
2022-11-01T20:53:29.708Z,12.00
2022-11-01T20:55:58.082Z,12.00
2022-11-01T20:58:26.392Z,12.00
2022-11-01T21:00:53.979Z,12.00
2022-11-01T21:03:22.546Z,12.00
2022-11-01T21:05:51.070Z,12.00
2022-11-01T21:08:25.855Z,12.10
2022-11-01T21:11:02.349Z,12.20
2022-11-01T21:13:37.076Z,12.40
2022-11-01T21:16:14.371Z,12.60
2022-11-01T21:18:45.775Z,12.70
2022-11-01T21:21:15.957Z,12.80
2022-11-01T21:23:46.260Z,12.90
2022-11-01T21:26:20.788Z,13.00
2022-11-01T21:28:54.621Z,13.10
2022-11-01T21:31:34.420Z,13.20
2022-11-01T21:34:24.729Z,13.30
2022-11-01T21:36:52.195Z,13.40
2022-11-01T21:39:27.060Z,13.50
2022-11-01T21:42:33.208Z,13.40
2022-11-01T21:45:00.639Z,13.50
2022-11-01T21:47:32.721Z,13.50
2022-11-01T21:49:59.651Z,13.50
2022-11-01T21:52:26.638Z,13.60
2022-11-01T21:54:53.551Z,13.60
2022-11-01T21:57:20.513Z,13.60
2022-11-01T21:59:47.561Z,13.60
2022-11-01T22:02:15.370Z,13.70
2022-11-01T22:04:43.010Z,13.70
2022-11-01T22:07:10.645Z,13.80
2022-11-01T22:09:39.027Z,13.70
2022-11-01T22:12:07.076Z,13.80
2022-11-01T22:14:34.623Z,13.90
2022-11-01T22:17:01.575Z,13.90
2022-11-01T22:19:28.763Z,14.00
2022-11-01T22:21:55.768Z,14.00
2022-11-01T22:24:23.607Z,14.00
2022-11-01T22:26:50.587Z,14.10
2022-11-01T22:29:17.637Z,14.10
2022-11-01T22:31:44.564Z,14.10
2022-11-01T22:34:11.507Z,14.10
2022-11-01T22:36:41.581Z,14.10
2022-11-01T22:39:25.080Z,14.10
2022-11-01T22:41:52.542Z,14.10
2022-11-01T22:44:26.959Z,14.20
2022-11-01T22:47:03.310Z,14.20
2022-11-01T22:49:42.089Z,14.20
2022-11-01T22:52:31.220Z,14.20
2022-11-01T22:55:23.927Z,14.20
2022-11-01T22:57:59.195Z,14.20
2022-11-01T23:00:31.864Z,14.10
2022-11-01T23:03:25.293Z,14.10
2022-11-01T23:05:59.080Z,14.10
2022-11-01T23:08:44.092Z,14.00
2022-11-01T23:11:42.732Z,13.90
2022-11-01T23:14:37.907Z,13.80
2022-11-01T23:17:24.088Z,13.80
2022-11-01T23:20:01.893Z,13.60
2022-11-01T23:22:35.495Z,13.60
2022-11-01T23:25:04.921Z,13.60
2022-11-01T23:27:32.107Z,13.50
2022-11-01T23:30:02.113Z,13.50
2022-11-01T23:32:30.755Z,13.40
2022-11-01T23:35:18.190Z,13.40
2022-11-01T23:37:45.912Z,13.30
2022-11-01T23:40:20.169Z,13.30
2022-11-01T23:42:48.902Z,13.30
2022-11-01T23:45:30.242Z,13.20
2022-11-01T23:47:58.545Z,13.20
2022-11-01T23:50:33.695Z,13.20
2022-11-01T23:53:05.512Z,13.20
2022-11-01T23:55:37.953Z,13.20
2022-11-01T23:58:12.799Z,13.10
