createdAt,value
2017-05-27T00:00:54.975Z,68
2017-05-27T00:01:55.727Z,68
2017-05-27T00:02:56.455Z,68
2017-05-27T00:03:57.185Z,68
2017-05-27T00:04:57.915Z,68
2017-05-27T00:05:58.892Z,68
2017-05-27T00:06:59.621Z,68
2017-05-27T00:08:00.347Z,69
2017-05-27T00:09:01.079Z,68
2017-05-27T00:10:01.806Z,68
2017-05-27T00:11:02.787Z,69
2017-05-27T00:12:03.515Z,69
2017-05-27T00:13:04.245Z,69
2017-05-27T00:14:04.973Z,69
2017-05-27T00:15:05.702Z,69
2017-05-27T00:16:06.681Z,70
2017-05-27T00:17:07.411Z,70
2017-05-27T00:18:08.139Z,70
2017-05-27T00:19:08.868Z,69
2017-05-27T00:20:09.598Z,70
2017-05-27T00:21:10.576Z,69
2017-05-27T00:22:11.304Z,70
2017-05-27T00:23:12.029Z,70
2017-05-27T00:24:12.758Z,70
2017-05-27T00:25:13.487Z,70
2017-05-27T00:26:14.486Z,70
2017-05-27T00:27:15.215Z,70
2017-05-27T00:28:15.943Z,70
2017-05-27T00:29:16.672Z,71
2017-05-27T00:30:17.425Z,71
2017-05-27T00:31:18.401Z,70
2017-05-27T00:32:19.128Z,71
2017-05-27T00:33:19.858Z,70
2017-05-27T00:34:20.608Z,71
2017-05-27T00:35:21.337Z,71
2017-05-27T00:36:22.317Z,71
2017-05-27T00:37:23.045Z,71
2017-05-27T00:38:23.773Z,71
2017-05-27T00:39:24.502Z,71
2017-05-27T00:40:25.227Z,72
2017-05-27T00:41:26.209Z,71
2017-05-27T00:42:26.936Z,72
2017-05-27T00:43:27.662Z,72
2017-05-27T00:44:28.390Z,72
2017-05-27T00:45:29.115Z,72
2017-05-27T00:46:30.094Z,72
2017-05-27T00:47:30.822Z,72
2017-05-27T00:48:31.552Z,72
2017-05-27T00:49:32.276Z,72
2017-05-27T00:50:33.003Z,72
2017-05-27T00:51:33.981Z,72
2017-05-27T00:52:34.711Z,72
2017-05-27T00:53:35.439Z,72
2017-05-27T00:54:36.169Z,72
2017-05-27T00:55:36.895Z,72
2017-05-27T00:56:37.872Z,72
2017-05-27T00:57:38.606Z,72
2017-05-27T00:58:39.354Z,73
2017-05-27T00:59:40.083Z,72
2017-05-27T01:00:40.836Z,73
2017-05-27T01:01:41.811Z,73
2017-05-27T01:02:42.540Z,72
2017-05-27T01:03:43.268Z,73
2017-05-27T01:04:43.996Z,73
2017-05-27T01:05:44.726Z,72
2017-05-27T01:06:45.703Z,72
2017-05-27T01:07:46.433Z,72
2017-05-27T01:08:47.161Z,72
2017-05-27T01:09:47.892Z,72
2017-05-27T01:10:48.618Z,72
2017-05-27T01:11:49.622Z,72
2017-05-27T01:12:50.349Z,72
2017-05-27T01:13:51.078Z,72
2017-05-27T01:14:51.807Z,72
2017-05-27T01:15:52.538Z,73
2017-05-27T01:16:53.518Z,73
2017-05-27T01:17:54.245Z,72
2017-05-27T01:18:54.974Z,73
2017-05-27T01:19:55.729Z,73
2017-05-27T01:20:56.457Z,73
2017-05-27T01:21:57.437Z,73
2017-05-27T01:22:58.167Z,73
2017-05-27T01:23:58.894Z,73
2017-05-27T01:24:59.626Z,73
2017-05-27T01:26:00.352Z,73
2017-05-27T01:27:01.331Z,73
2017-05-27T01:28:02.060Z,72
2017-05-27T01:29:02.790Z,72
2017-05-27T01:30:03.517Z,73
2017-05-27T01:31:04.243Z,73
2017-05-27T01:32:05.223Z,73
2017-05-27T01:33:05.953Z,72
2017-05-27T01:34:06.708Z,73
2017-05-27T01:35:07.433Z,72
2017-05-27T01:36:08.164Z,72
2017-05-27T01:37:09.145Z,72
2017-05-27T01:38:09.871Z,73
2017-05-27T01:39:10.597Z,73
2017-05-27T01:40:11.325Z,72
2017-05-27T01:41:12.053Z,72
2017-05-27T01:42:13.034Z,72
2017-05-27T01:43:13.761Z,72
2017-05-27T01:44:14.488Z,72
2017-05-27T01:45:15.215Z,72
2017-05-27T01:46:15.946Z,73
2017-05-27T01:47:16.949Z,73
2017-05-27T01:48:17.676Z,73
2017-05-27T01:49:18.404Z,73
2017-05-27T01:50:19.132Z,73
2017-05-27T01:51:19.861Z,73
2017-05-27T01:52:20.842Z,73
2017-05-27T01:53:21.569Z,73
2017-05-27T01:54:22.299Z,73
2017-05-27T01:55:23.027Z,73
2017-05-27T01:56:23.756Z,73
2017-05-27T01:57:24.734Z,73
2017-05-27T01:58:25.463Z,73
2017-05-27T01:59:26.194Z,74
2017-05-27T02:00:26.920Z,74
2017-05-27T02:01:27.651Z,73
2017-05-27T02:02:28.630Z,74
2017-05-27T02:03:29.357Z,74
2017-05-27T02:04:30.088Z,74
2017-05-27T02:05:30.817Z,73
2017-05-27T02:06:31.543Z,74
2017-05-27T02:07:32.526Z,74
2017-05-27T02:08:33.254Z,73
2017-05-27T02:09:33.981Z,73
2017-05-27T02:10:34.711Z,73
2017-05-27T02:11:35.441Z,73
2017-05-27T02:12:36.417Z,73
2017-05-27T02:13:37.144Z,74
2017-05-27T02:14:37.874Z,74
2017-05-27T02:15:38.601Z,74
2017-05-27T02:16:39.329Z,74
2017-05-27T02:17:40.309Z,74
2017-05-27T02:18:41.036Z,74
2017-05-27T02:19:41.766Z,74
2017-05-27T02:20:42.497Z,74
2017-05-27T02:21:43.223Z,74
2017-05-27T02:22:44.202Z,74
2017-05-27T02:23:44.931Z,74
2017-05-27T02:24:45.658Z,74
2017-05-27T02:25:46.416Z,75
2017-05-27T02:26:47.145Z,74
2017-05-27T02:27:48.121Z,74
2017-05-27T02:28:48.852Z,74
2017-05-27T02:29:49.580Z,74
2017-05-27T02:30:50.310Z,74
2017-05-27T02:31:51.039Z,74
2017-05-27T02:32:52.014Z,74
2017-05-27T02:33:52.746Z,75
2017-05-27T02:34:53.501Z,75
2017-05-27T02:35:54.228Z,75
2017-05-27T02:36:54.958Z,75
2017-05-27T02:37:55.934Z,75
2017-05-27T02:38:56.663Z,75
2017-05-27T02:39:57.390Z,75
2017-05-27T02:40:58.120Z,75
2017-05-27T02:41:58.848Z,75
2017-05-27T02:42:59.829Z,75
2017-05-27T02:44:00.556Z,75
2017-05-27T02:45:01.287Z,75
2017-05-27T02:46:02.043Z,75
2017-05-27T02:47:02.796Z,75
2017-05-27T02:48:03.774Z,75
2017-05-27T02:49:04.503Z,75
2017-05-27T02:50:05.233Z,75
2017-05-27T02:51:05.964Z,75
2017-05-27T02:52:06.715Z,75
2017-05-27T02:53:07.696Z,75
2017-05-27T02:54:08.425Z,75
2017-05-27T02:55:09.156Z,75
2017-05-27T02:56:09.883Z,75
2017-05-27T02:57:10.611Z,76
2017-05-27T02:58:11.590Z,75
2017-05-27T02:59:12.323Z,76
2017-05-27T03:00:13.051Z,75
2017-05-27T03:01:13.784Z,76
2017-05-27T03:02:14.515Z,76
2017-05-27T03:03:15.495Z,76
2017-05-27T03:04:16.226Z,76
2017-05-27T03:05:16.959Z,76
2017-05-27T03:06:17.688Z,76
2017-05-27T03:07:18.415Z,76
2017-05-27T03:08:19.398Z,77
2017-05-27T03:09:20.126Z,77
2017-05-27T03:10:20.858Z,77
2017-05-27T03:11:21.584Z,76
2017-05-27T03:12:22.314Z,77
2017-05-27T03:13:23.295Z,77
2017-05-27T03:14:24.028Z,77
2017-05-27T03:15:24.757Z,77
2017-05-27T03:16:25.487Z,77
2017-05-27T03:17:26.216Z,77
2017-05-27T03:18:27.196Z,78
2017-05-27T03:19:27.929Z,77
2017-05-27T03:20:28.660Z,78
2017-05-27T03:21:29.390Z,77
2017-05-27T03:22:30.122Z,78
2017-05-27T03:23:31.154Z,78
2017-05-27T03:24:31.910Z,78
2017-05-27T03:25:32.642Z,78
2017-05-27T03:26:33.372Z,78
2017-05-27T03:27:34.107Z,78
2017-05-27T03:28:35.091Z,78
2017-05-27T03:29:35.848Z,78
2017-05-27T03:30:36.580Z,78
2017-05-27T03:31:37.340Z,78
2017-05-27T03:32:38.072Z,78
2017-05-27T03:33:39.054Z,78
2017-05-27T03:34:39.812Z,78
2017-05-27T03:35:40.545Z,77
2017-05-27T03:36:41.275Z,78
2017-05-27T03:37:42.011Z,78
2017-05-27T03:38:43.017Z,78
2017-05-27T03:39:43.748Z,78
2017-05-27T03:40:44.480Z,78
2017-05-27T03:41:45.212Z,78
2017-05-27T03:42:45.944Z,78
2017-05-27T03:43:46.927Z,78
2017-05-27T03:44:47.659Z,78
2017-05-27T03:45:48.391Z,78
2017-05-27T03:46:49.122Z,78
2017-05-27T03:47:49.856Z,78
2017-05-27T03:48:50.887Z,78
2017-05-27T03:49:51.620Z,78
2017-05-27T03:50:52.378Z,78
2017-05-27T03:51:53.108Z,78
2017-05-27T03:52:53.839Z,77
2017-05-27T03:53:54.820Z,78
2017-05-27T03:54:55.553Z,78
2017-05-27T03:55:56.282Z,77
2017-05-27T03:56:57.013Z,78
2017-05-27T03:57:57.747Z,78
2017-05-27T03:58:58.728Z,78
2017-05-27T03:59:59.458Z,78
2017-05-27T04:01:00.193Z,78
2017-05-27T04:02:00.926Z,77
2017-05-27T04:03:01.657Z,78
2017-05-27T04:04:02.642Z,77
2017-05-27T04:05:03.432Z,78
2017-05-27T04:06:04.106Z,78
2017-05-27T04:07:04.837Z,78
2017-05-27T04:08:05.571Z,77
2017-05-27T04:09:06.557Z,77
2017-05-27T04:10:07.290Z,77
2017-05-27T04:11:08.046Z,77
2017-05-27T04:12:08.781Z,76
2017-05-27T04:13:09.517Z,77
2017-05-27T04:14:10.500Z,77
2017-05-27T04:15:11.229Z,77
2017-05-27T04:16:11.962Z,76
2017-05-27T04:17:12.722Z,76
2017-05-27T04:18:13.482Z,76
2017-05-27T04:19:14.469Z,76
2017-05-27T04:20:15.201Z,76
2017-05-27T04:21:15.933Z,76
2017-05-27T04:22:16.668Z,76
2017-05-27T04:23:17.400Z,76
2017-05-27T04:24:18.406Z,76
2017-05-27T04:25:19.143Z,76
2017-05-27T04:26:19.875Z,75
2017-05-27T04:27:20.607Z,75
2017-05-27T04:28:21.341Z,75
2017-05-27T04:29:22.323Z,75
2017-05-27T04:30:23.056Z,75
2017-05-27T04:31:23.816Z,75
2017-05-27T04:32:24.574Z,75
2017-05-27T04:33:25.305Z,75
2017-05-27T04:34:26.290Z,75
2017-05-27T04:35:27.022Z,75
2017-05-27T04:36:27.760Z,74
2017-05-27T04:37:28.488Z,75
2017-05-27T04:38:29.221Z,75
2017-05-27T04:39:30.207Z,75
2017-05-27T04:40:30.939Z,74
2017-05-27T04:41:31.698Z,74
2017-05-27T04:42:32.429Z,74
2017-05-27T04:43:33.188Z,74
2017-05-27T04:44:34.171Z,74
2017-05-27T04:45:34.908Z,74
2017-05-27T04:46:35.637Z,73
2017-05-27T04:47:36.372Z,73
2017-05-27T04:48:37.131Z,73
2017-05-27T04:49:38.115Z,73
2017-05-27T04:50:38.848Z,74
2017-05-27T04:51:39.579Z,73
2017-05-27T04:52:40.315Z,74
2017-05-27T04:53:41.050Z,73
2017-05-27T04:54:42.034Z,73
2017-05-27T04:55:42.767Z,73
2017-05-27T04:56:43.503Z,73
2017-05-27T04:57:44.237Z,73
2017-05-27T04:58:44.971Z,73
2017-05-27T04:59:45.954Z,72
2017-05-27T05:00:46.710Z,72
2017-05-27T05:01:47.468Z,72
2017-05-27T05:02:48.232Z,72
2017-05-27T05:03:48.964Z,72
2017-05-27T05:04:49.948Z,72
2017-05-27T05:05:50.682Z,72
2017-05-27T05:06:51.416Z,72
2017-05-27T05:07:52.149Z,72
2017-05-27T05:08:52.883Z,72
2017-05-27T05:09:53.865Z,71
2017-05-27T05:10:54.598Z,71
2017-05-27T05:11:55.334Z,72
2017-05-27T05:12:56.063Z,71
2017-05-27T05:13:56.798Z,71
2017-05-27T05:14:57.783Z,71
2017-05-27T05:15:58.517Z,71
2017-05-27T05:16:59.252Z,71
2017-05-27T05:18:00.012Z,70
2017-05-27T05:19:00.750Z,70
2017-05-27T05:20:01.733Z,70
2017-05-27T05:21:02.466Z,71
2017-05-27T05:22:03.202Z,70
2017-05-27T05:23:03.938Z,70
2017-05-27T05:24:04.671Z,70
2017-05-27T05:25:05.655Z,70
2017-05-27T05:26:06.388Z,70
2017-05-27T05:27:07.122Z,70
2017-05-27T05:28:07.859Z,70
2017-05-27T05:29:08.595Z,69
2017-05-27T05:30:09.579Z,69
2017-05-27T05:31:10.311Z,69
2017-05-27T05:32:11.049Z,69
2017-05-27T05:33:11.784Z,70
2017-05-27T05:34:12.518Z,69
2017-05-27T05:35:13.503Z,69
2017-05-27T05:36:14.238Z,69
2017-05-27T05:37:14.975Z,68
2017-05-27T05:38:15.710Z,69
2017-05-27T05:39:16.444Z,68
2017-05-27T05:40:17.430Z,69
2017-05-27T05:41:18.165Z,68
2017-05-27T05:42:18.900Z,68
2017-05-27T05:43:19.637Z,69
2017-05-27T05:44:20.399Z,68
2017-05-27T05:45:21.384Z,68
2017-05-27T05:46:22.143Z,67
2017-05-27T05:47:22.877Z,68
2017-05-27T05:48:23.612Z,68
2017-05-27T05:49:24.349Z,67
2017-05-27T05:50:25.359Z,67
2017-05-27T05:51:26.093Z,67
2017-05-27T05:52:26.827Z,68
2017-05-27T05:53:27.566Z,67
2017-05-27T05:54:28.299Z,67
2017-05-27T05:55:29.285Z,67
2017-05-27T05:56:30.020Z,67
2017-05-27T05:57:30.753Z,67
2017-05-27T05:58:31.488Z,67
2017-05-27T05:59:32.222Z,67
2017-05-27T06:00:33.207Z,67
2017-05-27T06:01:33.943Z,67
2017-05-27T06:02:34.677Z,66
2017-05-27T06:03:35.415Z,67
2017-05-27T06:04:36.149Z,66
2017-05-27T06:05:37.135Z,67
2017-05-27T06:06:37.873Z,67
2017-05-27T06:07:38.607Z,66
2017-05-27T06:08:39.349Z,66
2017-05-27T06:09:40.080Z,66
2017-05-27T06:10:41.062Z,66
2017-05-27T06:11:41.796Z,66
2017-05-27T06:12:42.532Z,65
2017-05-27T06:13:43.269Z,65
2017-05-27T06:14:44.002Z,65
2017-05-27T06:15:44.987Z,65
2017-05-27T06:16:45.726Z,64
2017-05-27T06:17:46.458Z,64
2017-05-27T06:18:47.191Z,64
2017-05-27T06:19:47.925Z,63
2017-05-27T06:20:48.912Z,64
2017-05-27T06:21:49.647Z,64
2017-05-27T06:22:50.383Z,65
2017-05-27T06:23:51.115Z,64
2017-05-27T06:24:51.853Z,64
2017-05-27T06:25:52.847Z,64
2017-05-27T06:26:53.597Z,64
2017-05-27T06:27:54.356Z,64
2017-05-27T06:28:55.093Z,65
2017-05-27T06:29:55.828Z,64
2017-05-27T06:30:56.865Z,64
2017-05-27T06:31:57.599Z,64
2017-05-27T06:32:58.335Z,63
2017-05-27T06:33:59.073Z,63
2017-05-27T06:34:59.806Z,63
2017-05-27T06:36:00.817Z,64
2017-05-27T06:37:01.551Z,65
2017-05-27T06:38:02.288Z,64
2017-05-27T06:39:03.085Z,63
2017-05-27T06:40:03.764Z,64
2017-05-27T06:41:04.741Z,63
2017-05-27T06:42:05.476Z,63
2017-05-27T06:43:06.212Z,64
2017-05-27T06:44:06.945Z,63
2017-05-27T06:45:07.679Z,63
2017-05-27T06:46:08.664Z,63
2017-05-27T06:47:09.400Z,62
2017-05-27T06:48:10.137Z,62
2017-05-27T06:49:10.873Z,62
2017-05-27T06:50:11.608Z,62
2017-05-27T06:51:12.595Z,62
2017-05-27T06:52:13.328Z,62
2017-05-27T06:53:14.065Z,61
2017-05-27T06:54:14.800Z,61
2017-05-27T06:55:15.533Z,61
2017-05-27T06:56:16.519Z,61
2017-05-27T06:57:17.258Z,61
2017-05-27T06:58:17.992Z,61
2017-05-27T06:59:18.727Z,61
2017-05-27T07:00:19.464Z,60
2017-05-27T07:01:20.446Z,59
2017-05-27T07:02:21.204Z,59
2017-05-27T07:03:21.939Z,59
2017-05-27T07:04:22.677Z,59
2017-05-27T07:05:23.415Z,59
2017-05-27T07:06:24.401Z,59
2017-05-27T07:07:25.136Z,59
2017-05-27T07:08:25.871Z,58
2017-05-27T07:09:26.616Z,59
2017-05-27T07:10:27.344Z,58
2017-05-27T07:11:28.331Z,58
2017-05-27T07:12:29.070Z,58
2017-05-27T07:13:29.807Z,58
2017-05-27T07:14:30.544Z,59
2017-05-27T07:15:31.283Z,59
2017-05-27T07:16:32.291Z,59
2017-05-27T07:17:33.029Z,58
2017-05-27T07:18:33.763Z,59
2017-05-27T07:19:34.498Z,59
2017-05-27T07:20:35.232Z,59
2017-05-27T07:21:36.246Z,58
2017-05-27T07:22:36.981Z,58
2017-05-27T07:23:37.715Z,58
2017-05-27T07:24:38.475Z,58
2017-05-27T07:25:39.213Z,57
2017-05-27T07:26:40.197Z,58
2017-05-27T07:27:40.959Z,58
2017-05-27T07:28:41.699Z,57
2017-05-27T07:29:42.436Z,57
2017-05-27T07:30:43.173Z,57
2017-05-27T07:31:44.161Z,57
2017-05-27T07:32:44.901Z,56
2017-05-27T07:33:45.643Z,56
2017-05-27T07:34:46.381Z,56
2017-05-27T07:35:47.125Z,57
2017-05-27T07:36:48.117Z,55
2017-05-27T07:37:48.859Z,55
2017-05-27T07:38:49.601Z,55
2017-05-27T07:39:50.341Z,55
2017-05-27T07:40:51.085Z,55
2017-05-27T07:41:52.074Z,54
2017-05-27T07:42:52.815Z,55
2017-05-27T07:43:53.598Z,55
2017-05-27T07:44:54.342Z,54
2017-05-27T07:45:55.120Z,54
2017-05-27T07:46:56.110Z,54
2017-05-27T07:47:56.853Z,54
2017-05-27T07:48:57.592Z,54
2017-05-27T07:49:58.335Z,53
2017-05-27T07:50:59.078Z,52
2017-05-27T07:52:00.074Z,53
2017-05-27T07:53:00.841Z,53
2017-05-27T07:54:01.582Z,52
2017-05-27T07:55:02.327Z,53
2017-05-27T07:56:03.070Z,52
2017-05-27T07:57:04.062Z,52
2017-05-27T07:58:04.825Z,52
2017-05-27T07:59:05.567Z,51
2017-05-27T08:00:06.311Z,51
2017-05-27T08:01:07.062Z,51
2017-05-27T08:02:08.094Z,51
2017-05-27T08:03:08.839Z,50
2017-05-27T08:04:09.585Z,50
2017-05-27T08:05:10.329Z,49
2017-05-27T08:06:11.073Z,50
2017-05-27T08:07:12.065Z,49
2017-05-27T08:08:12.809Z,49
2017-05-27T08:09:13.554Z,49
2017-05-27T08:10:14.302Z,49
2017-05-27T08:11:15.037Z,48
2017-05-27T08:12:16.032Z,48
2017-05-27T08:13:16.776Z,48
2017-05-27T08:14:17.520Z,48
2017-05-27T08:15:18.266Z,47
2017-05-27T08:16:19.011Z,48
2017-05-27T08:17:20.007Z,48
2017-05-27T08:18:20.755Z,47
2017-05-27T08:19:21.497Z,46
2017-05-27T08:20:22.240Z,47
2017-05-27T08:21:22.988Z,46
2017-05-27T08:22:23.985Z,45
2017-05-27T08:23:24.727Z,45
2017-05-27T08:24:25.473Z,45
2017-05-27T08:25:26.216Z,44
2017-05-27T08:26:26.962Z,44
2017-05-27T08:27:27.959Z,44
2017-05-27T08:28:28.701Z,44
2017-05-27T08:29:29.445Z,45
2017-05-27T08:30:30.192Z,45
2017-05-27T08:31:30.935Z,44
2017-05-27T08:32:31.957Z,44
2017-05-27T08:33:32.700Z,43
2017-05-27T08:34:33.445Z,43
2017-05-27T08:35:34.189Z,44
2017-05-27T08:36:34.933Z,44
2017-05-27T08:37:35.932Z,43
2017-05-27T08:38:36.677Z,43
2017-05-27T08:39:37.421Z,42
2017-05-27T08:40:38.168Z,43
2017-05-27T08:41:38.913Z,44
2017-05-27T08:42:39.963Z,44
2017-05-27T08:43:40.710Z,44
2017-05-27T08:44:41.459Z,44
2017-05-27T08:45:42.202Z,43
2017-05-27T08:46:42.949Z,43
2017-05-27T08:47:43.959Z,42
2017-05-27T08:48:44.691Z,42
2017-05-27T08:49:45.439Z,42
2017-05-27T08:50:46.190Z,42
2017-05-27T08:51:46.963Z,41
2017-05-27T08:52:47.959Z,41
2017-05-27T08:53:48.707Z,41
2017-05-27T08:54:49.457Z,41
2017-05-27T08:55:50.207Z,41
2017-05-27T08:56:50.956Z,41
2017-05-27T08:57:51.956Z,40
2017-05-27T08:58:52.710Z,39
2017-05-27T08:59:53.470Z,40
2017-05-27T09:00:54.225Z,39
2017-05-27T09:01:54.982Z,38
2017-05-27T09:02:56.015Z,37
2017-05-27T09:03:56.774Z,38
2017-05-27T09:04:57.529Z,38
2017-05-27T09:05:58.309Z,39
2017-05-27T09:06:59.067Z,39
2017-05-27T09:08:00.070Z,39
2017-05-27T09:09:00.825Z,38
2017-05-27T09:10:01.583Z,39
2017-05-27T09:11:02.339Z,38
2017-05-27T09:12:03.091Z,38
2017-05-27T09:13:04.101Z,39
2017-05-27T09:14:04.850Z,38
2017-05-27T09:15:05.607Z,38
2017-05-27T09:16:06.367Z,38
2017-05-27T09:17:07.121Z,37
2017-05-27T09:18:08.151Z,37
2017-05-27T09:19:08.909Z,39
2017-05-27T09:20:09.661Z,39
2017-05-27T09:21:10.413Z,39
2017-05-27T09:22:11.168Z,39
2017-05-27T09:23:12.172Z,39
2017-05-27T09:24:12.928Z,38
2017-05-27T09:25:13.688Z,38
2017-05-27T09:26:14.441Z,37
2017-05-27T09:27:15.197Z,37
2017-05-27T09:28:16.208Z,36
2017-05-27T09:29:16.961Z,36
2017-05-27T09:30:17.718Z,35
2017-05-27T09:31:18.471Z,34
2017-05-27T09:32:19.226Z,34
2017-05-27T09:33:20.232Z,33
2017-05-27T09:34:21.010Z,33
2017-05-27T09:35:21.766Z,33
2017-05-27T09:36:22.560Z,34
2017-05-27T09:37:23.276Z,34
2017-05-27T09:38:24.283Z,33
2017-05-27T09:39:25.037Z,34
2017-05-27T09:40:25.795Z,35
2017-05-27T09:41:26.578Z,35
2017-05-27T09:42:27.335Z,34
2017-05-27T09:43:28.341Z,36
2017-05-27T09:44:29.095Z,35
2017-05-27T09:45:29.852Z,37
2017-05-27T09:46:30.610Z,36
2017-05-27T09:47:31.368Z,36
2017-05-27T09:48:32.374Z,35
2017-05-27T09:49:33.127Z,35
2017-05-27T09:50:33.885Z,35
2017-05-27T09:51:34.636Z,35
2017-05-27T09:52:35.392Z,35
2017-05-27T09:53:36.399Z,34
2017-05-27T09:54:37.157Z,36
2017-05-27T09:55:37.916Z,35
2017-05-27T09:56:38.674Z,35
2017-05-27T09:57:39.454Z,36
2017-05-27T09:58:40.454Z,34
2017-05-27T09:59:41.211Z,35
2017-05-27T10:00:41.973Z,35
2017-05-27T10:01:42.729Z,35
2017-05-27T10:02:43.509Z,35
2017-05-27T10:03:44.500Z,34
2017-05-27T10:04:45.251Z,34
2017-05-27T10:05:46.003Z,35
2017-05-27T10:06:46.758Z,36
2017-05-27T10:07:47.509Z,36
2017-05-27T10:08:48.518Z,36
2017-05-27T10:09:49.299Z,35
2017-05-27T10:10:50.057Z,34
2017-05-27T10:11:50.810Z,34
2017-05-27T10:12:51.588Z,35
2017-05-27T10:13:52.589Z,35
2017-05-27T10:14:53.344Z,34
2017-05-27T10:15:54.093Z,33
2017-05-27T10:16:54.844Z,33
2017-05-27T10:17:55.596Z,32
2017-05-27T10:18:56.599Z,31
2017-05-27T10:19:57.357Z,32
2017-05-27T10:20:58.106Z,32
2017-05-27T10:21:58.863Z,31
2017-05-27T10:22:59.617Z,32
2017-05-27T10:24:00.624Z,32
2017-05-27T10:25:01.378Z,32
2017-05-27T10:26:02.134Z,31
2017-05-27T10:27:02.893Z,31
2017-05-27T10:28:03.644Z,31
2017-05-27T10:29:04.654Z,31
2017-05-27T10:30:05.408Z,31
2017-05-27T10:31:06.165Z,33
2017-05-27T10:32:06.947Z,33
2017-05-27T10:33:07.726Z,33
2017-05-27T10:34:08.730Z,32
2017-05-27T10:35:09.487Z,31
2017-05-27T10:36:10.242Z,31
2017-05-27T10:37:10.998Z,31
2017-05-27T10:38:11.754Z,31
2017-05-27T10:39:12.758Z,31
2017-05-27T10:40:13.517Z,31
2017-05-27T10:41:14.272Z,32
2017-05-27T10:42:15.027Z,31
2017-05-27T10:43:15.781Z,31
2017-05-27T10:44:16.792Z,31
2017-05-27T10:45:17.548Z,31
2017-05-27T10:46:18.302Z,30
2017-05-27T10:47:19.060Z,30
2017-05-27T10:48:19.810Z,30
2017-05-27T10:49:20.812Z,31
2017-05-27T10:50:21.566Z,31
2017-05-27T10:51:22.323Z,31
2017-05-27T10:52:23.074Z,31
2017-05-27T10:53:23.829Z,32
2017-05-27T10:54:24.831Z,32
2017-05-27T10:55:25.581Z,32
2017-05-27T10:56:26.341Z,31
2017-05-27T10:57:27.096Z,31
2017-05-27T10:58:27.874Z,32
2017-05-27T10:59:28.877Z,32
2017-05-27T11:00:29.634Z,32
2017-05-27T11:01:30.392Z,32
2017-05-27T11:02:31.142Z,30
2017-05-27T11:03:31.897Z,30
2017-05-27T11:04:32.901Z,31
2017-05-27T11:05:33.655Z,32
2017-05-27T11:06:34.407Z,32
2017-05-27T11:07:35.163Z,33
2017-05-27T11:08:35.941Z,33
2017-05-27T11:09:36.946Z,31
2017-05-27T11:10:37.699Z,30
2017-05-27T11:11:38.452Z,31
2017-05-27T11:12:39.207Z,31
2017-05-27T11:13:39.981Z,31
2017-05-27T11:14:40.985Z,30
2017-05-27T11:15:41.767Z,30
2017-05-27T11:16:42.521Z,30
2017-05-27T11:17:43.275Z,30
2017-05-27T11:18:44.032Z,30
2017-05-27T11:19:45.037Z,29
2017-05-27T11:20:45.791Z,29
2017-05-27T11:21:46.544Z,29
2017-05-27T11:22:47.297Z,29
2017-05-27T11:23:48.056Z,29
2017-05-27T11:24:49.111Z,30
2017-05-27T11:25:49.869Z,31
2017-05-27T11:26:50.622Z,31
2017-05-27T11:27:51.378Z,33
2017-05-27T11:28:52.133Z,33
2017-05-27T11:29:53.139Z,32
2017-05-27T11:30:53.892Z,31
2017-05-27T11:31:54.651Z,31
2017-05-27T11:32:55.404Z,30
2017-05-27T11:33:56.158Z,29
2017-05-27T11:34:57.191Z,30
2017-05-27T11:35:57.949Z,31
2017-05-27T11:36:58.701Z,30
2017-05-27T11:37:59.481Z,30
2017-05-27T11:39:00.233Z,30
2017-05-27T11:40:01.232Z,29
2017-05-27T11:41:01.986Z,30
2017-05-27T11:42:02.738Z,29
2017-05-27T11:43:03.524Z,29
2017-05-27T11:44:04.277Z,29
2017-05-27T11:45:05.333Z,30
2017-05-27T11:46:06.086Z,30
2017-05-27T11:47:06.843Z,29
2017-05-27T11:48:07.596Z,29
2017-05-27T11:49:08.353Z,29
2017-05-27T11:50:09.354Z,30
2017-05-27T11:51:10.106Z,29
2017-05-27T11:52:10.883Z,27
2017-05-27T11:53:11.634Z,26
2017-05-27T11:54:12.385Z,26
2017-05-27T11:55:13.387Z,27
2017-05-27T11:56:14.137Z,26
2017-05-27T11:57:14.887Z,27
2017-05-27T11:58:15.643Z,26
2017-05-27T11:59:16.394Z,26
2017-05-27T12:00:17.398Z,25
2017-05-27T12:01:18.148Z,25
2017-05-27T12:02:18.898Z,25
2017-05-27T12:03:19.648Z,27
2017-05-27T12:04:20.403Z,27
2017-05-27T12:05:21.402Z,27
2017-05-27T12:06:22.156Z,27
2017-05-27T12:07:22.904Z,27
2017-05-27T12:08:23.658Z,26
2017-05-27T12:09:24.411Z,25
2017-05-27T12:10:25.413Z,26
2017-05-27T12:11:26.165Z,26
2017-05-27T12:12:26.918Z,27
2017-05-27T12:13:27.670Z,27
2017-05-27T12:14:28.427Z,27
2017-05-27T12:15:29.429Z,26
2017-05-27T12:16:30.209Z,26
2017-05-27T12:17:30.965Z,26
2017-05-27T12:18:31.717Z,25
2017-05-27T12:19:32.469Z,25
2017-05-27T12:20:33.474Z,26
2017-05-27T12:21:34.224Z,27
2017-05-27T12:22:34.975Z,26
2017-05-27T12:23:35.729Z,26
2017-05-27T12:24:36.480Z,27
2017-05-27T12:25:37.486Z,27
2017-05-27T12:26:38.242Z,27
2017-05-27T12:27:38.993Z,26
2017-05-27T12:28:39.748Z,27
2017-05-27T12:29:40.504Z,27
2017-05-27T12:30:41.509Z,26
2017-05-27T12:31:42.287Z,26
2017-05-27T12:32:43.045Z,26
2017-05-27T12:33:43.800Z,24
2017-05-27T12:34:44.556Z,24
2017-05-27T12:35:45.558Z,24
2017-05-27T12:36:46.316Z,24
2017-05-27T12:37:47.070Z,24
2017-05-27T12:38:47.827Z,23
2017-05-27T12:39:48.582Z,24
2017-05-27T12:40:49.589Z,24
2017-05-27T12:41:50.339Z,24
2017-05-27T12:42:51.090Z,25
2017-05-27T12:43:51.845Z,26
2017-05-27T12:44:52.600Z,26
2017-05-27T12:45:53.603Z,26
2017-05-27T12:46:54.355Z,26
2017-05-27T12:47:55.109Z,24
2017-05-27T12:48:55.861Z,25
2017-05-27T12:49:56.614Z,23
2017-05-27T12:50:57.619Z,24
2017-05-27T12:51:58.376Z,25
2017-05-27T12:52:59.156Z,23
2017-05-27T12:53:59.912Z,23
2017-05-27T12:55:00.665Z,25
2017-05-27T12:56:01.669Z,25
2017-05-27T12:57:02.426Z,25
2017-05-27T12:58:03.181Z,25
2017-05-27T12:59:03.932Z,24
2017-05-27T13:00:04.691Z,24
2017-05-27T13:01:05.689Z,24
2017-05-27T13:02:06.440Z,24
2017-05-27T13:03:07.194Z,25
2017-05-27T13:04:07.948Z,25
2017-05-27T13:05:08.702Z,25
2017-05-27T13:06:09.700Z,24
2017-05-27T13:07:10.477Z,25
2017-05-27T13:08:11.232Z,23
2017-05-27T13:09:11.987Z,24
2017-05-27T13:10:12.735Z,23
2017-05-27T13:11:13.738Z,24
2017-05-27T13:12:14.491Z,23
2017-05-27T13:13:15.238Z,22
2017-05-27T13:14:15.991Z,23
2017-05-27T13:15:16.744Z,23
2017-05-27T13:16:17.747Z,24
2017-05-27T13:17:18.501Z,24
2017-05-27T13:18:19.253Z,24
2017-05-27T13:19:20.008Z,24
2017-05-27T13:20:20.759Z,24
2017-05-27T13:21:21.764Z,23
2017-05-27T13:22:22.513Z,23
2017-05-27T13:23:23.293Z,22
2017-05-27T13:24:24.046Z,22
2017-05-27T13:25:24.794Z,24
2017-05-27T13:26:25.798Z,24
2017-05-27T13:27:26.550Z,24
2017-05-27T13:28:27.303Z,23
2017-05-27T13:29:28.053Z,24
2017-05-27T13:30:28.803Z,24
2017-05-27T13:31:29.834Z,24
2017-05-27T13:32:30.590Z,24
2017-05-27T13:33:31.339Z,23
2017-05-27T13:34:32.094Z,24
2017-05-27T13:35:32.848Z,23
2017-05-27T13:36:33.857Z,23
2017-05-27T13:37:34.603Z,22
2017-05-27T13:38:35.353Z,23
2017-05-27T13:39:36.111Z,23
2017-05-27T13:40:36.866Z,23
2017-05-27T13:41:37.895Z,23
2017-05-27T13:42:38.653Z,23
2017-05-27T13:43:39.406Z,23
2017-05-27T13:44:40.156Z,22
2017-05-27T13:45:40.941Z,22
2017-05-27T13:46:41.943Z,22
2017-05-27T13:47:42.696Z,22
2017-05-27T13:48:43.451Z,23
2017-05-27T13:49:44.233Z,23
2017-05-27T13:50:44.984Z,24
2017-05-27T13:51:46.041Z,23
2017-05-27T13:52:46.789Z,23
2017-05-27T13:53:47.539Z,24
2017-05-27T13:54:48.296Z,24
2017-05-27T13:55:49.054Z,23
2017-05-27T13:56:50.059Z,23
2017-05-27T13:57:50.832Z,23
2017-05-27T13:58:51.589Z,23
2017-05-27T13:59:52.337Z,23
2017-05-27T14:00:53.086Z,23
2017-05-27T14:01:54.087Z,23
2017-05-27T14:02:54.839Z,23
2017-05-27T14:03:55.594Z,23
2017-05-27T14:04:56.344Z,23
2017-05-27T14:05:57.103Z,23
2017-05-27T14:06:58.139Z,24
2017-05-27T14:07:58.890Z,23
2017-05-27T14:08:59.646Z,24
2017-05-27T14:10:00.398Z,24
2017-05-27T14:11:01.179Z,25
2017-05-27T14:12:02.182Z,25
2017-05-27T14:13:02.938Z,24
2017-05-27T14:14:03.694Z,24
2017-05-27T14:15:04.458Z,24
2017-05-27T14:16:05.202Z,23
2017-05-27T14:17:06.209Z,23
2017-05-27T14:18:06.965Z,23
2017-05-27T14:19:07.722Z,23
2017-05-27T14:20:08.480Z,23
2017-05-27T14:21:09.261Z,23
2017-05-27T14:22:10.266Z,23
2017-05-27T14:23:11.018Z,22
2017-05-27T14:24:11.797Z,22
2017-05-27T14:25:12.552Z,23
2017-05-27T14:26:13.310Z,23
2017-05-27T14:27:14.307Z,23