createdAt,value
2022-11-04T00:02:22.231Z,80.16
2022-11-04T00:04:48.879Z,80.22
2022-11-04T00:07:34.303Z,80.26
2022-11-04T00:10:00.983Z,80.36
2022-11-04T00:12:27.785Z,80.36
2022-11-04T00:15:52.973Z,80.40
2022-11-04T00:19:19.462Z,80.44
2022-11-04T00:22:44.520Z,80.49
2022-11-04T00:26:09.616Z,80.58
2022-11-04T00:29:36.273Z,80.63
2022-11-04T00:33:01.559Z,80.65
2022-11-04T00:36:28.177Z,80.71
2022-11-04T00:39:54.625Z,80.69
2022-11-04T00:43:21.061Z,80.95
2022-11-04T00:50:29.259Z,80.87
2022-11-04T00:53:58.817Z,80.98
2022-11-04T01:01:16.664Z,81.17
2022-11-04T01:04:43.173Z,81.27
2022-11-04T01:12:03.979Z,81.51
2022-11-04T01:15:30.406Z,81.65
2022-11-04T01:22:51.483Z,81.80
2022-11-04T01:26:20.913Z,81.99
2022-11-04T01:29:47.457Z,81.88
2022-11-04T01:33:13.882Z,82.09
2022-11-04T03:04:52.846Z,85.09
2022-11-04T03:07:36.897Z,85.15
2022-11-04T03:10:11.898Z,85.26
2022-11-04T03:12:48.316Z,85.34
2022-11-04T03:15:24.706Z,85.48
2022-11-04T03:17:59.659Z,85.38
2022-11-04T03:20:29.511Z,85.50
2022-11-04T03:22:59.892Z,85.51
2022-11-04T03:25:33.477Z,85.76
2022-11-04T03:28:00.038Z,85.76
2022-11-04T03:30:31.691Z,85.79
2022-11-04T03:33:38.524Z,85.73
2022-11-04T03:36:06.372Z,85.94
2022-11-04T03:38:33.156Z,86.07
2022-11-04T03:41:02.386Z,86.04
2022-11-04T03:43:29.887Z,86.07
2022-11-04T03:45:56.712Z,86.24
2022-11-04T03:48:24.320Z,86.26
2022-11-04T03:50:51.836Z,86.39
2022-11-04T03:53:23.960Z,86.32
2022-11-04T03:56:12.649Z,86.57
2022-11-04T03:58:59.042Z,86.48
2022-11-04T04:01:54.276Z,86.60
2022-11-04T04:04:34.975Z,86.57
2022-11-04T04:07:07.050Z,86.80
2022-11-04T04:09:45.378Z,87.09
2022-11-04T04:12:27.759Z,86.89
2022-11-04T04:15:09.222Z,87.09
2022-11-04T04:17:58.715Z,86.96
2022-11-04T04:20:28.957Z,86.98
2022-11-04T04:23:25.798Z,87.07
2022-11-04T04:26:13.368Z,87.13
2022-11-04T04:28:40.872Z,87.02
2022-11-04T04:31:11.704Z,87.14
2022-11-04T04:33:39.174Z,87.28
2022-11-04T04:36:09.520Z,87.26
2022-11-04T04:38:59.693Z,87.47
2022-11-04T04:41:49.886Z,87.43
2022-11-04T04:44:46.846Z,87.57
2022-11-04T04:47:20.215Z,87.44
2022-11-04T04:49:55.516Z,87.58
2022-11-04T04:52:25.178Z,87.52
2022-11-04T04:54:51.909Z,87.63
2022-11-04T04:57:18.588Z,87.67
2022-11-04T04:59:45.386Z,87.70
2022-11-04T05:02:12.185Z,87.67
2022-11-04T05:04:39.115Z,87.72
2022-11-04T05:07:07.985Z,87.76
2022-11-04T05:09:34.625Z,87.77
2022-11-04T05:12:01.360Z,87.69
2022-11-04T05:14:29.440Z,88.05
2022-11-04T05:16:56.379Z,87.92
2022-11-04T05:19:23.068Z,88.03
2022-11-04T05:21:49.964Z,87.94
2022-11-04T05:24:16.628Z,88.02
2022-11-04T05:26:43.294Z,87.97
2022-11-04T05:29:10.761Z,88.00
2022-11-04T05:31:37.562Z,88.13
2022-11-04T05:34:05.814Z,88.20
2022-11-04T05:36:35.817Z,88.14
2022-11-04T05:39:03.767Z,88.33
2022-11-04T05:41:30.574Z,88.14
2022-11-04T05:43:59.444Z,88.32
2022-11-04T05:46:26.814Z,88.38
2022-11-04T05:48:53.666Z,88.42
2022-11-04T05:51:24.394Z,88.52
2022-11-04T05:53:51.358Z,88.65
2022-11-04T05:56:18.870Z,88.50
2022-11-04T05:58:45.839Z,88.62
2022-11-04T06:01:27.156Z,88.81
2022-11-04T06:03:55.037Z,88.68
2022-11-04T06:06:24.012Z,88.73
2022-11-04T06:08:51.613Z,88.94
2022-11-04T06:11:19.146Z,88.86
2022-11-04T06:13:45.903Z,88.93
2022-11-04T06:16:12.561Z,88.99
2022-11-04T06:18:39.490Z,89.03
2022-11-04T06:21:27.818Z,89.02
2022-11-04T06:23:57.636Z,89.06
2022-11-04T06:26:28.222Z,89.13
2022-11-04T06:28:55.631Z,89.21
2022-11-04T06:31:22.538Z,89.33
2022-11-04T06:33:49.336Z,89.31
2022-11-04T06:36:16.952Z,89.31
2022-11-04T06:38:44.180Z,89.49
2022-11-04T06:41:14.720Z,89.47
2022-11-04T06:43:41.506Z,89.67
2022-11-04T06:46:24.984Z,89.78
2022-11-04T06:48:51.876Z,89.69
2022-11-04T06:51:18.720Z,89.81
2022-11-04T06:53:45.398Z,89.86
2022-11-04T06:56:12.107Z,90.00
2022-11-04T06:58:38.914Z,90.02
2022-11-04T07:01:12.044Z,90.13
2022-11-04T07:03:41.417Z,90.14
2022-11-04T07:06:09.787Z,90.04
2022-11-04T07:08:37.070Z,90.20
2022-11-04T07:11:04.652Z,90.30
2022-11-04T07:13:31.417Z,90.26
2022-11-04T07:15:58.195Z,90.33
2022-11-04T07:18:25.002Z,90.46
2022-11-04T07:20:52.010Z,90.53
2022-11-04T07:23:18.998Z,90.52
2022-11-04T07:25:45.682Z,90.73
2022-11-04T07:28:12.609Z,90.75
2022-11-04T07:30:39.439Z,90.72
2022-11-04T07:33:06.207Z,90.78
2022-11-04T07:35:33.073Z,90.95
2022-11-04T07:37:59.913Z,90.96
2022-11-04T07:40:26.654Z,91.00
2022-11-04T07:42:53.604Z,91.12
2022-11-04T07:45:20.370Z,91.07
2022-11-04T07:47:47.131Z,91.24
2022-11-04T07:50:14.103Z,91.31
2022-11-04T07:52:40.826Z,91.42
2022-11-04T07:55:07.903Z,91.37
2022-11-04T07:57:34.540Z,91.54
2022-11-04T08:00:01.221Z,91.58
2022-11-04T08:02:33.984Z,91.56
2022-11-04T08:05:01.929Z,91.58
2022-11-04T08:07:28.645Z,91.64
2022-11-04T08:09:55.334Z,91.73
2022-11-04T08:12:24.302Z,91.80
2022-11-04T08:14:51.436Z,91.72
2022-11-04T08:17:18.143Z,91.64
2022-11-04T08:19:45.202Z,91.75
2022-11-04T08:22:11.910Z,91.74
2022-11-04T08:24:38.567Z,91.84
2022-11-04T08:27:07.813Z,91.86
2022-11-04T08:29:35.124Z,91.89
2022-11-04T08:32:43.951Z,91.82
2022-11-04T08:35:12.050Z,91.83
2022-11-04T08:37:38.719Z,91.56
2022-11-04T08:40:06.120Z,91.54
2022-11-04T08:42:32.890Z,91.59
2022-11-04T08:44:59.512Z,91.51
2022-11-04T08:47:26.696Z,91.30
2022-11-04T08:49:53.425Z,91.30
2022-11-04T08:52:20.143Z,91.44
2022-11-04T08:54:46.833Z,91.20
2022-11-04T08:57:13.582Z,91.04
2022-11-04T08:59:40.279Z,91.02
2022-11-04T09:02:07.090Z,91.07
2022-11-04T09:04:34.850Z,90.85
2022-11-04T09:07:07.813Z,90.71
2022-11-04T09:09:35.343Z,90.88
2022-11-04T09:12:02.021Z,90.77
2022-11-04T09:14:29.168Z,90.60
2022-11-04T09:16:56.112Z,90.58
2022-11-04T09:19:22.821Z,90.65
2022-11-04T09:21:49.671Z,90.46
2022-11-04T09:24:16.619Z,90.39
2022-11-04T09:26:44.792Z,90.27
2022-11-04T09:29:11.719Z,89.88
2022-11-04T09:31:39.153Z,89.82
2022-11-04T09:34:05.904Z,89.54
2022-11-04T09:36:32.638Z,89.44
2022-11-04T09:38:59.437Z,89.21
2022-11-04T09:41:49.953Z,88.95
2022-11-04T09:44:25.968Z,88.81
2022-11-04T09:46:57.665Z,88.56
2022-11-04T09:49:27.523Z,88.10
2022-11-04T09:51:56.901Z,88.17
2022-11-04T09:54:34.229Z,87.94
2022-11-04T09:57:02.627Z,87.48
2022-11-04T09:59:34.856Z,87.02
2022-11-04T10:02:43.846Z,86.55
2022-11-04T10:05:38.137Z,86.39
2022-11-04T10:08:45.968Z,86.03
2022-11-04T10:11:36.286Z,85.35
2022-11-04T10:15:01.080Z,85.23
2022-11-04T10:18:22.939Z,84.50
2022-11-04T10:21:27.898Z,83.89
2022-11-04T10:24:55.836Z,83.24
2022-11-04T10:28:31.287Z,82.67
2022-11-04T10:35:53.131Z,81.84
2022-11-04T10:39:19.572Z,81.67
2022-11-04T10:46:54.929Z,81.04
2022-11-04T10:50:29.791Z,80.33
2022-11-04T10:54:15.199Z,80.09
2022-11-04T11:01:32.719Z,79.29
2022-11-04T11:04:59.594Z,79.27
2022-11-04T11:08:26.013Z,78.76
2022-11-04T11:11:52.447Z,78.59
2022-11-04T11:14:48.081Z,78.25
2022-11-04T11:17:34.855Z,77.80
2022-11-04T11:21:01.471Z,77.39
2022-11-04T11:24:18.796Z,77.21
2022-11-04T11:27:45.276Z,76.79
2022-11-04T11:30:34.025Z,76.76
2022-11-04T11:33:08.906Z,76.27
2022-11-04T11:35:42.339Z,76.32
2022-11-04T11:38:22.790Z,76.05
2022-11-04T11:41:18.808Z,75.64
2022-11-04T11:43:50.585Z,75.54
2022-11-04T11:46:26.389Z,75.35
2022-11-04T11:49:01.284Z,75.06
2022-11-04T11:51:39.790Z,74.47
2022-11-04T11:54:33.698Z,74.40
2022-11-04T11:57:24.979Z,74.25
2022-11-04T12:02:40.344Z,74.02
2022-11-04T12:11:11.466Z,73.16
2022-11-04T12:13:53.178Z,72.95
2022-11-04T12:16:58.478Z,72.62
2022-11-04T12:19:33.832Z,72.67
2022-11-04T12:22:27.181Z,72.58
2022-11-04T12:25:11.562Z,72.47
2022-11-04T12:27:44.154Z,72.16
2022-11-04T12:30:17.141Z,71.99
2022-11-04T12:33:28.253Z,71.66
2022-11-04T12:36:12.568Z,71.50
2022-11-04T12:38:54.175Z,71.23
2022-11-04T12:42:19.367Z,71.27
2022-11-04T12:44:58.018Z,71.21
2022-11-04T12:47:33.856Z,70.78
2022-11-04T12:50:09.098Z,70.84
2022-11-04T12:52:44.385Z,70.47
2022-11-04T12:55:17.059Z,70.70
2022-11-04T12:58:06.868Z,70.39
2022-11-04T13:00:38.681Z,70.41
2022-11-04T13:04:00.862Z,70.11
2022-11-04T13:06:34.692Z,69.65
2022-11-04T13:09:24.059Z,69.86
2022-11-04T13:11:59.234Z,69.50
2022-11-04T13:14:32.560Z,69.15
2022-11-04T13:17:04.382Z,68.84
2022-11-04T13:20:03.248Z,68.86
2022-11-04T13:22:36.808Z,68.49
2022-11-04T13:25:13.050Z,68.82
2022-11-04T13:27:45.858Z,68.73
2022-11-04T13:30:23.742Z,68.79
2022-11-04T13:32:58.957Z,68.49
2022-11-04T13:35:54.792Z,68.77
2022-11-04T13:38:50.524Z,68.74
2022-11-04T13:41:43.557Z,68.71
2022-11-04T13:44:26.040Z,68.42
2022-11-04T13:46:58.503Z,68.51
2022-11-04T13:49:32.806Z,68.36
2022-11-04T13:52:13.754Z,68.20
2022-11-04T13:54:53.140Z,68.07
2022-11-04T13:57:22.611Z,67.61
2022-11-04T14:00:11.134Z,67.78
2022-11-04T14:02:41.480Z,67.50
2022-11-04T14:05:31.379Z,67.44
2022-11-04T14:08:03.665Z,67.17
2022-11-04T14:10:49.676Z,67.17
2022-11-04T14:13:35.120Z,66.82
2022-11-04T14:16:09.931Z,66.75
2022-11-04T14:18:42.099Z,66.96
2022-11-04T14:21:18.196Z,67.30
2022-11-04T14:23:51.106Z,67.27
2022-11-04T14:26:21.213Z,67.37
2022-11-04T14:29:00.273Z,67.38
2022-11-04T14:31:58.031Z,67.40
2022-11-04T14:34:29.599Z,67.25
2022-11-04T14:37:02.025Z,67.46
2022-11-04T14:39:39.126Z,66.98
2022-11-04T14:42:09.124Z,67.33
2022-11-04T14:44:38.691Z,66.99
2022-11-04T14:47:19.729Z,67.25
2022-11-04T14:49:49.763Z,67.50
2022-11-04T14:52:19.060Z,67.54
2022-11-04T14:54:46.257Z,67.27
2022-11-04T14:57:15.626Z,67.37
2022-11-04T14:59:42.573Z,67.57
2022-11-04T15:02:19.525Z,67.64
2022-11-04T15:05:06.587Z,68.20
2022-11-04T15:07:38.754Z,68.03
2022-11-04T15:10:27.757Z,68.22
2022-11-04T15:13:00.344Z,68.32
2022-11-04T15:15:31.518Z,68.50
2022-11-04T15:18:16.548Z,68.61
2022-11-04T15:20:56.150Z,68.88
2022-11-04T15:23:31.262Z,69.25
2022-11-04T15:25:59.119Z,69.17
2022-11-04T15:28:30.036Z,69.31
2022-11-04T15:31:03.408Z,69.66
2022-11-04T15:33:32.537Z,69.67
2022-11-04T15:35:59.548Z,70.20
2022-11-04T15:38:28.578Z,70.44
2022-11-04T15:41:17.228Z,70.52
2022-11-04T15:43:44.836Z,70.42
2022-11-04T15:46:18.390Z,70.89
2022-11-04T15:49:04.602Z,70.81
2022-11-04T15:51:36.989Z,71.38
2022-11-04T15:54:27.118Z,71.51
2022-11-04T15:56:55.396Z,71.66
2022-11-04T16:00:06.614Z,71.82
2022-11-04T16:02:38.116Z,72.08
2022-11-04T16:05:10.756Z,72.38
2022-11-04T16:07:42.880Z,72.46
2022-11-04T16:10:30.476Z,72.82
2022-11-04T16:13:18.301Z,72.96
2022-11-04T16:16:14.076Z,73.20
2022-11-04T16:18:48.902Z,73.49
2022-11-04T16:21:26.987Z,73.43
2022-11-04T16:24:01.547Z,73.92
2022-11-04T16:26:41.017Z,73.83
2022-11-04T16:29:20.552Z,74.21
2022-11-04T16:32:04.245Z,74.29
2022-11-04T16:34:32.039Z,74.58
2022-11-04T16:36:59.028Z,75.12
2022-11-04T16:39:25.763Z,75.16
2022-11-04T16:41:52.465Z,75.05
2022-11-04T16:44:24.654Z,75.68
2022-11-04T16:46:51.845Z,75.45
2022-11-04T16:49:20.434Z,75.83
2022-11-04T16:51:49.793Z,76.19
2022-11-04T16:54:16.634Z,76.05
2022-11-04T16:56:44.081Z,76.29
2022-11-04T16:59:12.465Z,76.50
2022-11-04T17:01:40.134Z,76.96
2022-11-04T17:04:08.020Z,77.01
2022-11-04T17:06:35.540Z,77.02
2022-11-04T17:09:02.483Z,77.60
2022-11-04T17:11:30.353Z,77.37
2022-11-04T17:13:57.255Z,77.29
2022-11-04T17:16:24.881Z,77.68
2022-11-04T17:18:51.676Z,78.16
2022-11-04T17:21:20.653Z,78.27
2022-11-04T17:23:47.853Z,78.18
2022-11-04T17:26:15.254Z,78.38
2022-11-04T17:28:42.131Z,78.59
2022-11-04T17:31:16.269Z,78.91
2022-11-04T17:33:43.350Z,78.72
2022-11-04T17:36:15.797Z,79.00
2022-11-04T17:38:42.528Z,79.05
2022-11-04T17:41:27.965Z,79.40
2022-11-04T17:44:00.612Z,79.35
2022-11-04T17:46:34.524Z,79.58
2022-11-04T17:49:16.154Z,79.76
2022-11-04T17:51:46.184Z,79.97
2022-11-04T17:54:13.310Z,79.69
2022-11-04T17:56:41.000Z,79.92
2022-11-04T17:59:08.918Z,80.12
2022-11-04T18:01:36.405Z,80.38
2022-11-04T18:04:03.917Z,80.34
2022-11-04T18:06:32.503Z,80.22
2022-11-04T18:08:59.942Z,80.20
2022-11-04T18:11:47.585Z,80.71
2022-11-04T18:14:16.915Z,80.43
2022-11-04T18:16:46.963Z,80.81
2022-11-04T18:19:14.793Z,80.96
2022-11-04T18:21:41.641Z,80.96
2022-11-04T18:24:08.666Z,81.00
2022-11-04T18:26:36.002Z,80.93
2022-11-04T18:29:04.296Z,80.92
2022-11-04T18:31:36.377Z,81.28
2022-11-04T18:34:07.552Z,81.30
2022-11-04T18:36:34.872Z,81.35
2022-11-04T18:39:01.780Z,81.24
2022-11-04T18:41:29.153Z,81.57
2022-11-04T18:43:56.395Z,81.70
2022-11-04T18:46:23.262Z,81.54
2022-11-04T18:48:51.127Z,81.62
2022-11-04T18:51:20.921Z,81.80
2022-11-04T18:53:48.174Z,81.82
2022-11-04T18:56:18.765Z,81.99
2022-11-04T18:58:45.704Z,81.79
2022-11-04T19:01:35.955Z,82.09
2022-11-04T19:04:02.851Z,81.86
2022-11-04T19:06:33.159Z,82.20
2022-11-04T19:09:13.302Z,82.03
2022-11-04T19:12:09.645Z,82.45
2022-11-04T19:14:36.495Z,82.41
2022-11-04T19:17:03.240Z,82.80
2022-11-04T19:19:29.947Z,82.81
2022-11-04T19:21:56.758Z,82.70
2022-11-04T19:24:23.490Z,83.08
2022-11-04T19:26:50.169Z,83.17
2022-11-04T19:29:16.958Z,83.29
2022-11-04T19:31:43.681Z,83.44
2022-11-04T19:34:10.375Z,83.66
2022-11-04T19:36:38.167Z,83.43
2022-11-04T19:39:05.652Z,83.76
2022-11-04T19:41:50.916Z,83.80
2022-11-04T19:44:19.285Z,83.64
2022-11-04T19:46:47.059Z,83.99
2022-11-04T19:50:13.631Z,83.97
2022-11-04T19:53:40.070Z,84.21
2022-11-04T20:00:59.277Z,84.25
2022-11-04T20:04:25.818Z,84.23
2022-11-04T20:11:30.814Z,84.22
2022-11-04T20:14:57.467Z,84.17
2022-11-04T20:17:25.831Z,84.20
2022-11-04T20:19:52.609Z,84.35
2022-11-04T20:22:19.564Z,84.23
2022-11-04T20:24:46.365Z,84.23
2022-11-04T20:27:15.308Z,84.60
2022-11-04T20:29:43.240Z,84.49
2022-11-04T20:32:10.071Z,84.61
2022-11-04T20:34:36.931Z,84.32
2022-11-04T20:37:03.828Z,84.64
2022-11-04T20:39:30.644Z,84.22
2022-11-04T20:41:57.452Z,84.43
2022-11-04T20:44:24.367Z,84.69
2022-11-04T20:46:51.095Z,84.39
2022-11-04T20:54:10.130Z,84.56
2022-11-04T20:57:36.668Z,84.48
2022-11-04T21:03:45.403Z,84.58
2022-11-04T21:06:12.677Z,84.27
2022-11-04T21:08:39.593Z,84.51
2022-11-04T21:11:07.411Z,84.48
2022-11-04T21:13:34.240Z,84.20
2022-11-04T21:16:01.696Z,84.44
2022-11-04T21:18:28.633Z,84.35
2022-11-04T21:21:55.084Z,84.28
2022-11-04T21:25:23.885Z,84.39
2022-11-04T21:32:33.203Z,84.49
2022-11-04T21:35:59.661Z,84.48
2022-11-04T21:43:17.538Z,84.54
2022-11-04T21:45:44.366Z,84.67
2022-11-04T21:48:11.290Z,84.67
2022-11-04T21:50:38.233Z,84.97
2022-11-04T21:54:04.817Z,84.97
2022-11-04T22:01:22.922Z,85.12
2022-11-04T22:04:49.582Z,84.90
2022-11-04T22:08:14.832Z,84.54
2022-11-04T22:11:47.296Z,84.97
2022-11-04T22:15:13.853Z,84.97
2022-11-04T22:22:24.263Z,84.75
2022-11-04T22:25:03.254Z,84.77
2022-11-04T22:27:56.120Z,84.92
2022-11-04T22:30:22.820Z,84.69
2022-11-04T22:32:49.768Z,84.91
2022-11-04T22:36:17.098Z,84.76
2022-11-04T22:39:43.721Z,84.79
2022-11-04T22:43:10.633Z,84.72
2022-11-04T22:45:45.797Z,84.55
2022-11-04T22:48:12.752Z,84.75
2022-11-04T22:50:39.450Z,84.76
2022-11-04T22:54:08.494Z,84.49
2022-11-04T22:57:15.630Z,84.35
2022-11-04T22:59:42.437Z,84.23
2022-11-04T23:02:09.523Z,83.82
2022-11-04T23:04:37.970Z,83.79
2022-11-04T23:07:53.408Z,83.86
2022-11-04T23:11:18.510Z,83.75
2022-11-04T23:14:40.185Z,83.46
2022-11-04T23:17:38.104Z,83.29
2022-11-04T23:20:16.398Z,83.25
2022-11-04T23:23:01.783Z,83.26
2022-11-04T23:26:28.423Z,83.17
2022-11-04T23:29:15.904Z,83.17
2022-11-04T23:31:42.810Z,83.15
2022-11-04T23:34:27.976Z,82.82
2022-11-04T23:37:12.920Z,82.66
2022-11-04T23:40:39.397Z,82.59
2022-11-04T23:43:07.172Z,82.61
2022-11-04T23:46:33.694Z,82.59
2022-11-04T23:50:00.317Z,82.25
2022-11-04T23:52:45.829Z,82.16
2022-11-04T23:55:31.404Z,82.35
2022-11-04T23:58:16.769Z,81.96
