createdAt,value
2022-09-07T00:01:40.905Z,3.53
2022-09-07T00:04:10.276Z,3.72
2022-09-07T00:10:05.001Z,3.08
2022-09-07T00:12:42.659Z,2.13
2022-09-07T00:19:21.511Z,3.88
2022-09-07T00:26:05.649Z,2.85
2022-09-07T00:29:46.520Z,2.72
2022-09-07T00:32:42.536Z,4.05
2022-09-07T00:35:19.548Z,1.83
2022-09-07T00:37:54.083Z,3.97
2022-09-07T00:40:30.009Z,2.58
2022-09-07T00:43:42.697Z,2.85
2022-09-07T00:46:20.591Z,2.78
2022-09-07T00:49:01.498Z,3.92
2022-09-07T00:51:39.693Z,1.95
2022-09-07T00:54:14.166Z,2.20
2022-09-07T00:56:46.126Z,3.83
2022-09-07T00:59:22.364Z,2.35
2022-09-07T01:06:38.307Z,3.75
2022-09-07T01:09:12.006Z,2.88
2022-09-07T01:22:28.042Z,2.55
2022-09-07T01:25:07.205Z,1.73
2022-09-07T01:28:09.575Z,2.25
2022-09-07T01:30:48.336Z,2.83
2022-09-07T01:42:35.293Z,2.90
2022-09-07T01:45:11.770Z,2.30
2022-09-07T01:47:47.392Z,3.28
2022-09-07T01:50:22.357Z,3.92
2022-09-07T01:53:06.711Z,2.42
2022-09-07T01:55:43.405Z,2.45
2022-09-07T01:58:19.727Z,2.42
2022-09-07T02:00:54.268Z,2.45
2022-09-07T02:07:45.576Z,2.25
2022-09-07T02:10:22.614Z,2.83
2022-09-07T02:22:23.101Z,2.75
2022-09-07T02:24:58.154Z,2.92
2022-09-07T02:27:35.837Z,3.53
2022-09-07T02:31:17.874Z,4.00
2022-09-07T02:33:47.544Z,1.95
2022-09-07T02:38:46.708Z,3.45
2022-09-07T02:41:37.637Z,2.67
2022-09-07T02:44:42.733Z,3.25
2022-09-07T02:47:24.900Z,3.13
2022-09-07T02:50:21.779Z,2.50
2022-09-07T02:57:27.619Z,1.90
2022-09-07T03:00:07.288Z,2.80
2022-09-07T03:03:16.759Z,2.72
2022-09-07T03:07:06.612Z,3.10
2022-09-07T03:10:05.822Z,3.08
2022-09-07T03:17:11.006Z,1.48
2022-09-07T03:19:42.267Z,2.03
2022-09-07T03:22:38.631Z,2.85
2022-09-07T03:31:03.551Z,4.03
2022-09-07T03:42:03.604Z,2.67
2022-09-07T03:44:33.704Z,4.72
2022-09-07T03:47:37.161Z,3.47
2022-09-07T03:50:07.320Z,3.33
2022-09-07T04:09:53.755Z,4.22
2022-09-07T04:17:05.671Z,2.35
2022-09-07T04:19:34.609Z,3.97
2022-09-07T04:22:22.570Z,3.53
2022-09-07T04:25:48.819Z,3.35
2022-09-07T04:28:47.916Z,3.65
2022-09-07T04:31:34.172Z,3.03
2022-09-07T04:35:00.334Z,3.13
2022-09-07T04:37:29.365Z,2.53
2022-09-07T04:43:00.664Z,2.88
2022-09-07T04:45:38.049Z,3.78
2022-09-07T04:48:08.333Z,4.47
2022-09-07T04:50:37.934Z,4.32
2022-09-07T04:58:19.325Z,3.15
2022-09-07T05:00:49.764Z,4.88
2022-09-07T05:03:18.744Z,4.03
2022-09-07T05:05:47.560Z,4.82
2022-09-07T05:08:16.840Z,5.90
2022-09-07T05:10:53.024Z,3.75
2022-09-07T05:17:57.424Z,2.90
2022-09-07T05:20:27.022Z,4.05
2022-09-07T05:27:41.377Z,3.65
2022-09-07T05:37:12.816Z,3.33
2022-09-07T05:39:44.336Z,4.47
2022-09-07T05:42:13.345Z,5.13
2022-09-07T05:47:40.631Z,1.90
2022-09-07T05:50:10.970Z,3.95
2022-09-07T05:53:09.697Z,5.00
2022-09-07T05:55:38.686Z,4.28
2022-09-07T05:58:07.911Z,2.70
2022-09-07T06:00:36.955Z,3.83
2022-09-07T06:07:29.647Z,3.50
2022-09-07T06:17:02.279Z,3.50
2022-09-07T06:19:31.382Z,4.75
2022-09-07T06:22:00.739Z,3.90
2022-09-07T06:27:00.645Z,4.38
2022-09-07T06:29:29.792Z,3.70
2022-09-07T06:39:21.716Z,4.00
2022-09-07T06:44:33.558Z,2.90
2022-09-07T06:47:03.568Z,3.88
2022-09-07T06:49:33.077Z,3.40
2022-09-07T06:52:02.477Z,3.13
2022-09-07T07:01:53.556Z,2.85
2022-09-07T07:04:22.850Z,3.17
2022-09-07T07:06:52.192Z,5.03
2022-09-07T07:09:22.012Z,2.38
2022-09-07T07:15:05.826Z,2.80
2022-09-07T07:17:36.169Z,2.70
2022-09-07T07:20:06.796Z,2.92
2022-09-07T07:26:49.076Z,1.95
2022-09-07T07:29:50.486Z,10.23
2022-09-07T07:32:29.176Z,2.97
2022-09-07T07:35:08.874Z,2.13
2022-09-07T07:37:38.078Z,3.63
2022-09-07T07:43:04.425Z,3.72
2022-09-07T07:46:05.996Z,2.13
2022-09-07T07:48:37.831Z,2.80
2022-09-07T07:51:12.152Z,2.60
2022-09-07T07:53:44.454Z,3.50
2022-09-07T07:56:14.761Z,6.28
2022-09-07T07:59:02.664Z,3.67
2022-09-07T08:01:33.250Z,3.22
2022-09-07T08:04:02.106Z,5.28
2022-09-07T08:07:09.240Z,4.90
2022-09-07T08:09:40.227Z,2.40
2022-09-07T08:12:13.385Z,4.88
2022-09-07T08:15:47.322Z,8.80
2022-09-07T08:18:53.820Z,5.65
2022-09-07T08:21:23.760Z,4.40
2022-09-07T08:24:22.487Z,3.10
2022-09-07T08:26:51.384Z,2.95
2022-09-07T08:29:20.634Z,5.47
2022-09-07T08:35:29.614Z,3.78
2022-09-07T08:39:09.260Z,3.33
2022-09-07T08:41:56.714Z,3.45
2022-09-07T08:44:30.191Z,3.58
2022-09-07T08:47:04.616Z,6.50
2022-09-07T08:49:42.450Z,3.65
2022-09-07T08:52:41.903Z,2.92
2022-09-07T08:55:18.156Z,2.78
2022-09-07T08:57:54.370Z,7.07
2022-09-07T09:00:23.885Z,2.42
2022-09-07T09:03:29.986Z,2.38
2022-09-07T09:06:08.725Z,4.38
2022-09-07T09:09:09.180Z,4.32
2022-09-07T09:11:48.536Z,4.68
2022-09-07T09:15:17.267Z,5.65
2022-09-07T09:17:53.523Z,3.58
2022-09-07T09:25:01.740Z,5.10
2022-09-07T09:27:59.225Z,5.03
2022-09-07T09:30:28.292Z,58.00
2022-09-07T09:37:52.579Z,10.10
2022-09-07T09:40:27.042Z,6.20
2022-09-07T09:43:06.380Z,5.68
2022-09-07T09:49:51.576Z,3.00
2022-09-07T09:52:31.081Z,2.67
2022-09-07T09:55:34.925Z,2.80
2022-09-07T10:04:24.649Z,4.07
2022-09-07T10:06:55.776Z,2.28
2022-09-07T10:09:28.888Z,1.92
2022-09-07T10:16:42.506Z,3.08
2022-09-07T10:19:27.168Z,2.92
2022-09-07T10:22:01.402Z,2.08
2022-09-07T10:25:01.002Z,4.35
2022-09-07T10:27:36.550Z,2.95
2022-09-07T10:30:11.335Z,3.65
2022-09-07T10:33:02.252Z,3.33
2022-09-07T10:35:34.846Z,4.55
2022-09-07T10:38:17.425Z,4.38
2022-09-07T10:41:16.002Z,1.67
2022-09-07T10:44:50.502Z,2.88
2022-09-07T10:52:05.725Z,5.75
2022-09-07T10:54:45.665Z,10.18
2022-09-07T10:57:41.559Z,6.30
2022-09-07T11:00:15.757Z,65.78
2022-09-07T11:03:32.682Z,39.33
2022-09-07T11:06:17.095Z,13.65
2022-09-07T11:09:19.892Z,7.05
2022-09-07T11:12:22.047Z,5.88
2022-09-07T11:15:18.998Z,7.35
2022-09-07T11:17:54.197Z,20.67
2022-09-07T11:20:29.481Z,9.20
2022-09-07T11:23:55.444Z,7.30
2022-09-07T11:27:02.821Z,5.50
2022-09-07T11:29:41.221Z,6.88
2022-09-07T11:32:15.059Z,5.73
2022-09-07T11:35:40.983Z,3.42
2022-09-07T11:38:27.393Z,3.20
2022-09-07T11:41:21.124Z,4.07
2022-09-07T11:44:47.403Z,5.45
2022-09-07T11:47:47.791Z,4.00
2022-09-07T11:50:18.248Z,3.08
2022-09-07T11:53:26.008Z,4.45
2022-09-07T11:56:07.734Z,6.97
2022-09-07T11:59:13.412Z,3.33
2022-09-07T12:01:55.558Z,2.50
2022-09-07T12:04:49.966Z,3.60
2022-09-07T12:07:57.258Z,6.93
2022-09-07T12:10:38.508Z,7.90
2022-09-07T12:13:32.142Z,2.35
2022-09-07T12:16:06.900Z,4.68
2022-09-07T12:19:01.221Z,12.88
2022-09-07T12:21:41.923Z,2.65
2022-09-07T12:24:40.572Z,5.55
2022-09-07T12:27:26.588Z,3.83
2022-09-07T12:30:29.348Z,3.83
2022-09-07T12:33:06.084Z,5.90
2022-09-07T12:35:41.686Z,3.25
2022-09-07T12:38:40.004Z,7.43
2022-09-07T12:41:23.815Z,5.57
2022-09-07T12:44:08.811Z,3.78
2022-09-07T12:46:50.083Z,3.20
2022-09-07T12:49:52.203Z,4.40
2022-09-07T12:56:39.820Z,3.40
2022-09-07T12:59:47.478Z,3.30
2022-09-07T13:02:42.252Z,6.53
2022-09-07T13:05:23.063Z,1.65
2022-09-07T13:08:23.181Z,5.95
2022-09-07T13:10:52.152Z,1.92
2022-09-07T13:14:25.657Z,1.90
2022-09-07T13:17:41.819Z,2.25
2022-09-07T13:20:30.515Z,3.30
2022-09-07T13:36:00.611Z,3.63
2022-09-07T13:38:31.283Z,2.25
2022-09-07T13:41:06.418Z,2.42
2022-09-07T13:43:38.590Z,3.17
2022-09-07T13:46:18.567Z,1.58
2022-09-07T13:48:52.898Z,4.10
2022-09-07T13:51:29.907Z,1.05
2022-09-07T13:54:07.965Z,3.00
2022-09-07T13:57:12.970Z,1.77
2022-09-07T13:59:43.899Z,1.27
2022-09-07T14:02:35.633Z,1.48
2022-09-07T14:05:05.390Z,1.10
2022-09-07T14:07:36.329Z,1.95
2022-09-07T14:10:15.185Z,1.40
2022-09-07T14:13:48.058Z,2.15
2022-09-07T14:16:23.544Z,1.30
2022-09-07T14:18:52.441Z,2.75
2022-09-07T14:21:21.506Z,1.05
2022-09-07T14:23:53.017Z,2.83
2022-09-07T14:26:24.673Z,2.20
2022-09-07T14:28:56.028Z,1.55
2022-09-07T14:31:31.107Z,2.65
2022-09-07T14:42:26.185Z,2.50
2022-09-07T14:45:21.056Z,1.02
2022-09-07T14:47:53.058Z,2.25
2022-09-07T14:50:24.536Z,1.08
2022-09-07T14:56:11.308Z,2.33
2022-09-07T14:58:51.439Z,1.92
2022-09-07T15:01:40.052Z,1.25
2022-09-07T15:04:45.978Z,2.17
2022-09-07T15:07:30.864Z,1.38
2022-09-07T15:10:14.990Z,1.30
2022-09-07T15:13:26.172Z,1.88
2022-09-07T15:16:23.542Z,1.25
2022-09-07T15:18:58.185Z,5.70
2022-09-07T15:22:32.837Z,2.47
2022-09-07T15:25:03.759Z,2.78
2022-09-07T15:27:32.752Z,4.22
2022-09-07T15:30:01.861Z,4.00
2022-09-07T15:33:13.029Z,11.25
2022-09-07T15:35:43.591Z,4.18
2022-09-07T15:39:37.885Z,6.05
2022-09-07T15:54:40.210Z,3.15
2022-09-07T15:59:59.968Z,2.63
2022-09-07T16:06:25.095Z,0.95
2022-09-07T16:08:54.280Z,0.95
2022-09-07T16:15:26.906Z,3.85
2022-09-07T16:18:31.224Z,3.75
2022-09-07T16:21:11.748Z,0.82
2022-09-07T16:24:56.651Z,0.98
2022-09-07T16:27:32.151Z,3.25
2022-09-07T16:30:02.586Z,2.38
2022-09-07T16:41:33.678Z,4.38
2022-09-07T16:48:57.551Z,1.77
2022-09-07T16:56:47.602Z,3.42
2022-09-07T16:59:19.893Z,4.65
2022-09-07T17:01:49.422Z,3.40
2022-09-07T17:04:20.391Z,4.03
2022-09-07T17:06:52.063Z,4.63
2022-09-07T17:09:49.773Z,3.45
2022-09-07T17:12:20.282Z,4.20
2022-09-07T17:19:34.238Z,2.67
2022-09-07T17:22:05.292Z,2.80
2022-09-07T17:24:34.895Z,2.45
2022-09-07T17:27:17.298Z,4.25
2022-09-07T17:29:48.929Z,3.13
2022-09-07T17:32:25.506Z,2.40
2022-09-07T17:34:56.870Z,22.27
2022-09-07T17:37:26.418Z,26.00
2022-09-07T17:44:38.601Z,21.45
2022-09-07T17:47:09.001Z,18.88
2022-09-07T17:49:38.631Z,15.07
2022-09-07T17:52:10.106Z,19.83
2022-09-07T17:54:41.983Z,13.25
2022-09-07T17:57:11.209Z,10.30
2022-09-07T18:02:40.808Z,8.43
2022-09-07T18:05:12.074Z,6.65
2022-09-07T18:07:43.315Z,7.97
2022-09-07T18:10:13.236Z,7.38
2022-09-07T18:12:43.543Z,10.00
2022-09-07T18:15:14.332Z,11.68
2022-09-07T18:22:15.451Z,9.55
2022-09-07T18:24:51.192Z,9.70
2022-09-07T18:27:21.809Z,14.30
2022-09-07T18:29:50.591Z,13.63
2022-09-07T18:32:20.469Z,13.77
2022-09-07T18:34:52.901Z,12.65
2022-09-07T18:37:22.151Z,15.20
2022-09-07T18:39:54.391Z,12.27
2022-09-07T18:42:24.676Z,12.45
2022-09-07T18:47:52.026Z,19.38
2022-09-07T18:50:23.510Z,22.83
2022-09-07T18:53:20.995Z,22.25
2022-09-07T18:56:28.501Z,19.60
2022-09-07T18:58:59.055Z,18.35
2022-09-07T19:01:29.129Z,16.77
2022-09-07T19:03:59.411Z,15.65
2022-09-07T19:07:14.291Z,16.27
2022-09-07T19:09:44.297Z,17.92
2022-09-07T19:12:28.124Z,17.23
2022-09-07T19:14:59.327Z,17.40
2022-09-07T19:17:28.632Z,18.08
2022-09-07T19:24:41.225Z,16.88
2022-09-07T19:27:10.488Z,20.13
2022-09-07T19:29:39.629Z,19.02
2022-09-07T19:32:39.281Z,19.90
2022-09-07T19:35:10.499Z,18.30
2022-09-07T19:37:39.408Z,22.77
2022-09-07T19:40:15.925Z,23.10
2022-09-07T19:42:47.918Z,33.65
2022-09-07T19:45:17.309Z,27.70
2022-09-07T19:50:52.270Z,24.95
2022-09-07T19:53:57.610Z,24.20
2022-09-07T19:56:26.427Z,29.17
2022-09-07T19:59:24.466Z,23.10
2022-09-07T20:02:50.737Z,37.33
2022-09-07T20:05:32.812Z,19.65
2022-09-07T20:08:04.021Z,19.00
2022-09-07T20:10:33.098Z,50.83
2022-09-07T20:13:08.469Z,24.23
2022-09-07T20:16:42.164Z,13.85
2022-09-07T20:19:14.943Z,16.58
2022-09-07T20:21:44.701Z,14.25
2022-09-07T20:24:22.212Z,13.55
2022-09-07T20:27:09.676Z,18.05
2022-09-07T20:29:38.967Z,15.10
2022-09-07T20:32:36.147Z,17.75
2022-09-07T20:35:05.389Z,13.63
2022-09-07T20:37:42.260Z,11.65
2022-09-07T20:40:13.030Z,11.02
2022-09-07T20:43:10.429Z,14.55
2022-09-07T20:45:39.434Z,9.55
2022-09-07T20:48:09.034Z,12.82
2022-09-07T20:50:38.106Z,10.55
2022-09-07T20:53:38.656Z,12.90
2022-09-07T20:56:12.702Z,9.52
2022-09-07T20:58:43.409Z,9.90
2022-09-07T21:01:13.512Z,12.00
2022-09-07T21:04:06.349Z,9.57
2022-09-07T21:06:35.492Z,10.75
2022-09-07T21:09:04.952Z,9.70
2022-09-07T21:14:08.059Z,8.55
2022-09-07T21:16:38.224Z,9.82
2022-09-07T21:19:18.565Z,8.10
2022-09-07T21:26:06.654Z,9.40
2022-09-07T21:28:37.195Z,7.22
2022-09-07T21:31:08.656Z,8.48
2022-09-07T21:34:19.578Z,7.55
2022-09-07T21:36:49.028Z,9.25
2022-09-07T21:42:07.268Z,7.72
2022-09-07T21:44:37.617Z,8.45
2022-09-07T21:47:06.771Z,6.90
2022-09-07T21:50:27.180Z,6.07
2022-09-07T21:53:24.746Z,6.03
2022-09-07T21:55:56.860Z,7.20
2022-09-07T21:58:26.071Z,6.32
2022-09-07T22:01:02.151Z,7.35
2022-09-07T22:04:10.151Z,5.00
2022-09-07T22:06:40.069Z,7.55
2022-09-07T22:09:09.446Z,6.15
2022-09-07T22:11:45.300Z,5.18
2022-09-07T22:14:15.873Z,6.25
2022-09-07T22:16:46.540Z,4.53
2022-09-07T22:19:15.451Z,5.70
2022-09-07T22:22:19.126Z,5.90
2022-09-07T22:25:44.986Z,7.30
2022-09-07T22:28:14.246Z,5.22
2022-09-07T22:30:43.563Z,3.85
2022-09-07T22:34:10.037Z,5.85
2022-09-07T22:40:41.112Z,4.35
2022-09-07T22:43:39.243Z,3.55
2022-09-07T22:46:08.234Z,3.97
2022-09-07T22:48:37.601Z,4.63
2022-09-07T22:51:07.458Z,5.60
2022-09-07T22:54:19.023Z,4.30
2022-09-07T22:56:49.847Z,5.43
2022-09-07T22:59:18.533Z,4.18
2022-09-07T23:01:48.043Z,3.60
2022-09-07T23:05:00.383Z,3.63
2022-09-07T23:07:29.441Z,4.32
2022-09-07T23:09:58.115Z,5.22
2022-09-07T23:12:28.947Z,6.18
2022-09-07T23:14:58.199Z,5.60
2022-09-07T23:17:28.802Z,5.32
2022-09-07T23:19:57.550Z,4.28
2022-09-07T23:23:33.685Z,3.35
2022-09-07T23:26:03.832Z,4.53
2022-09-07T23:28:34.577Z,6.32
2022-09-07T23:31:11.296Z,5.47
2022-09-07T23:33:42.836Z,5.15
2022-09-07T23:36:40.472Z,6.72
2022-09-07T23:40:11.510Z,4.70
2022-09-07T23:42:48.963Z,6.95
2022-09-07T23:45:19.492Z,5.95
2022-09-07T23:49:09.194Z,8.82
2022-09-07T23:53:02.712Z,9.15
2022-09-07T23:55:31.881Z,7.78
2022-09-07T23:58:00.933Z,6.10
