createdAt,value
2019-05-19T00:04:23.590Z,25.97
2019-05-19T00:09:27.196Z,28.93
2019-05-19T00:14:30.226Z,29.43
2019-05-19T00:19:33.700Z,26.17
2019-05-19T00:24:36.641Z,24.73
2019-05-19T00:29:39.898Z,24.73
2019-05-19T00:34:42.833Z,26.70
2019-05-19T00:39:46.383Z,27.17
2019-05-19T00:44:49.252Z,27.37
2019-05-19T00:49:52.517Z,27.60
2019-05-19T00:54:55.488Z,26.30
2019-05-19T00:59:59.197Z,28.47
2019-05-19T01:05:02.078Z,34.60
2019-05-19T01:10:05.829Z,31.63
2019-05-19T01:15:09.528Z,27.90
2019-05-19T01:20:13.109Z,30.03
2019-05-19T01:25:16.932Z,27.37
2019-05-19T01:30:20.025Z,28.00
2019-05-19T01:35:23.479Z,28.97
2019-05-19T01:40:26.806Z,25.17
2019-05-19T01:45:29.957Z,26.50
2019-05-19T01:50:32.824Z,28.90
2019-05-19T01:55:35.346Z,32.00
2019-05-19T02:00:38.539Z,29.73
2019-05-19T02:05:42.098Z,27.33
2019-05-19T02:10:45.664Z,30.57
2019-05-19T02:15:48.525Z,26.40
2019-05-19T02:20:51.425Z,32.53
2019-05-19T02:25:54.949Z,34.20
2019-05-19T02:30:58.129Z,29.13
2019-05-19T02:36:01.263Z,27.80
2019-05-19T02:41:04.230Z,28.70
2019-05-19T02:46:08.288Z,26.10
2019-05-19T02:51:13.279Z,26.03
2019-05-19T02:56:16.798Z,28.93
2019-05-19T03:01:19.601Z,21.63
2019-05-19T03:06:22.814Z,25.40
2019-05-19T03:11:25.716Z,24.97
2019-05-19T03:16:28.813Z,31.83
2019-05-19T03:21:31.922Z,24.23
2019-05-19T03:26:35.155Z,25.43
2019-05-19T03:31:45.352Z,26.27
2019-05-19T03:36:48.534Z,23.30
2019-05-19T03:41:51.142Z,23.40
2019-05-19T03:46:54.979Z,24.30
2019-05-19T03:51:58.269Z,17.53
2019-05-19T03:57:01.163Z,22.43
2019-05-19T04:02:03.488Z,20.43
2019-05-19T04:07:07.103Z,18.67
2019-05-19T04:12:10.045Z,39.13
2019-05-19T04:17:13.012Z,15.70
2019-05-19T04:22:15.983Z,18.80
2019-05-19T04:27:19.370Z,24.83
2019-05-19T04:32:22.608Z,17.50
2019-05-19T04:37:26.084Z,20.73
2019-05-19T04:42:29.640Z,25.73
2019-05-19T04:47:32.495Z,16.70
2019-05-19T04:52:35.041Z,15.43
2019-05-19T04:57:37.664Z,12.17
2019-05-19T05:02:39.913Z,18.93
2019-05-19T05:07:42.822Z,25.07
2019-05-19T05:12:45.420Z,14.30
2019-05-19T05:17:48.781Z,14.73
2019-05-19T05:22:51.731Z,13.97
2019-05-19T05:27:55.224Z,15.23
2019-05-19T05:32:58.107Z,15.67
2019-05-19T05:38:01.297Z,20.43
2019-05-19T05:43:04.265Z,15.47
2019-05-19T05:48:07.063Z,13.43
2019-05-19T05:53:10.332Z,13.03
2019-05-19T05:58:13.595Z,16.50
2019-05-19T06:03:16.073Z,13.33
2019-05-19T06:08:19.657Z,14.53
2019-05-19T06:13:22.834Z,17.37
2019-05-19T06:18:26.003Z,15.67
2019-05-19T06:23:29.429Z,20.90
2019-05-19T06:28:32.633Z,18.27
2019-05-19T06:33:35.853Z,20.73
2019-05-19T06:38:38.708Z,26.97
2019-05-19T06:43:42.307Z,30.77
2019-05-19T06:48:45.124Z,24.37
2019-05-19T06:53:48.613Z,28.50
2019-05-19T06:58:51.837Z,25.73
2019-05-19T07:03:55.315Z,22.30
2019-05-19T07:08:58.227Z,26.43
2019-05-19T07:14:03.134Z,26.43
2019-05-19T07:19:06.679Z,31.93
2019-05-19T07:24:09.896Z,25.10
2019-05-19T07:29:13.219Z,23.70
2019-05-19T07:34:16.258Z,25.47
2019-05-19T07:39:18.894Z,25.10
2019-05-19T07:44:22.132Z,23.77
2019-05-19T07:49:25.133Z,23.70
2019-05-19T07:54:28.027Z,25.20
2019-05-19T07:59:31.261Z,24.97
2019-05-19T08:04:34.018Z,30.77
2019-05-19T08:09:37.086Z,28.03
2019-05-19T08:14:40.545Z,33.00
2019-05-19T08:19:45.098Z,28.87
2019-05-19T08:24:48.622Z,28.30
2019-05-19T08:29:51.449Z,25.90
2019-05-19T08:34:54.831Z,23.77
2019-05-19T08:39:58.381Z,23.80
2019-05-19T08:45:00.849Z,22.33
2019-05-19T08:50:05.176Z,23.27
2019-05-19T08:55:08.032Z,24.73
2019-05-19T09:00:10.676Z,16.63
2019-05-19T09:05:14.201Z,18.63
2019-05-19T09:10:17.686Z,18.90
2019-05-19T09:15:22.315Z,18.70
2019-05-19T09:20:25.521Z,17.47
2019-05-19T09:25:28.982Z,16.37
2019-05-19T09:30:31.876Z,18.90
2019-05-19T09:35:35.165Z,18.57
2019-05-19T09:40:39.850Z,19.80
2019-05-19T09:45:42.648Z,20.87
2019-05-19T09:50:45.845Z,20.87
2019-05-19T09:55:49.052Z,22.00
2019-05-19T10:00:52.376Z,21.07
2019-05-19T10:05:56.364Z,20.40
2019-05-19T10:11:45.547Z,26.90
2019-05-19T10:16:49.111Z,23.03
2019-05-19T10:21:52.340Z,19.13
2019-05-19T10:26:55.849Z,20.80
2019-05-19T10:31:59.309Z,21.60
2019-05-19T10:37:02.313Z,24.40
2019-05-19T10:42:06.033Z,23.70
2019-05-19T10:47:09.310Z,20.77
2019-05-19T10:52:12.211Z,27.23
2019-05-19T10:57:17.757Z,24.23
2019-05-19T11:02:21.380Z,25.47
2019-05-19T11:07:24.335Z,23.93
2019-05-19T11:12:27.630Z,23.03
2019-05-19T11:17:30.556Z,23.13
2019-05-19T11:22:33.874Z,21.63
2019-05-19T11:27:36.805Z,24.27
2019-05-19T11:32:39.934Z,17.53
2019-05-19T11:37:43.137Z,19.37
2019-05-19T11:42:46.923Z,19.60
2019-05-19T11:47:50.249Z,18.70
2019-05-19T11:52:53.519Z,18.80
2019-05-19T11:57:56.926Z,18.07
2019-05-19T12:03:00.604Z,16.93
2019-05-19T12:08:03.868Z,20.20
2019-05-19T12:13:06.842Z,16.60
2019-05-19T12:18:10.489Z,14.73
2019-05-19T12:23:13.740Z,17.37
2019-05-19T12:28:17.539Z,16.07
2019-05-19T12:33:21.098Z,17.50
2019-05-19T12:38:24.277Z,15.63
2019-05-19T12:43:27.480Z,22.30
2019-05-19T12:48:31.162Z,18.67
2019-05-19T12:53:34.399Z,18.50
2019-05-19T12:58:38.012Z,19.70
2019-05-19T13:03:41.209Z,19.93
2019-05-19T13:08:44.528Z,18.90
2019-05-19T13:13:48.118Z,17.90
2019-05-19T13:18:51.437Z,15.13
2019-05-19T13:23:55.905Z,14.90
2019-05-19T13:28:59.271Z,16.70
2019-05-19T13:34:02.902Z,18.40
2019-05-19T13:39:06.866Z,13.90
2019-05-19T13:44:09.730Z,15.30
2019-05-19T13:49:13.243Z,16.97
2019-05-19T13:54:16.145Z,13.00
2019-05-19T13:59:19.738Z,11.70
2019-05-19T14:04:22.665Z,16.43
2019-05-19T14:09:25.569Z,14.37
2019-05-19T14:14:28.608Z,13.60
2019-05-19T14:19:31.891Z,16.40
2019-05-19T14:24:35.293Z,16.10
2019-05-19T14:29:38.834Z,14.53
2019-05-19T14:34:42.038Z,15.93
2019-05-19T14:39:45.555Z,16.53
2019-05-19T14:44:48.398Z,16.47
2019-05-19T14:49:51.721Z,15.30
2019-05-19T14:54:54.351Z,13.23
2019-05-19T14:59:57.345Z,12.70
2019-05-19T15:05:00.411Z,15.17
2019-05-19T15:10:03.868Z,16.73
2019-05-19T15:15:08.269Z,15.60
2019-05-19T15:20:14.251Z,15.63
2019-05-19T15:25:18.322Z,13.47
2019-05-19T15:30:21.859Z,14.30
2019-05-19T15:35:25.136Z,12.00
2019-05-19T15:40:28.335Z,13.70
2019-05-19T15:45:31.320Z,13.43
2019-05-19T15:50:34.336Z,14.30
2019-05-19T15:55:37.602Z,13.03
2019-05-19T16:00:41.106Z,13.07
2019-05-19T16:05:44.727Z,15.60
2019-05-19T16:10:48.345Z,15.97
2019-05-19T16:15:51.906Z,13.73
2019-05-19T16:20:55.208Z,14.90
2019-05-19T16:25:58.075Z,17.60
2019-05-19T16:31:01.639Z,15.90
2019-05-19T16:36:07.699Z,21.60
2019-05-19T16:41:10.266Z,23.30
2019-05-19T16:46:13.598Z,18.30
2019-05-19T16:51:16.686Z,15.00
2019-05-19T16:56:19.882Z,16.17
2019-05-19T17:01:23.217Z,16.93
2019-05-19T17:06:26.790Z,15.30
2019-05-19T17:11:31.472Z,16.47
2019-05-19T17:16:35.212Z,14.23
2019-05-19T17:21:38.451Z,13.40
2019-05-19T17:26:42.042Z,14.70
2019-05-19T17:31:44.957Z,25.83
2019-05-19T17:36:48.162Z,13.40
2019-05-19T17:41:51.878Z,14.20
2019-05-19T17:46:55.154Z,14.20
2019-05-19T17:51:59.053Z,16.30
2019-05-19T17:57:02.936Z,18.10
2019-05-19T18:02:06.242Z,20.00
2019-05-19T18:07:09.754Z,20.00
2019-05-19T18:12:13.451Z,19.33
2019-05-19T18:17:16.802Z,16.60
2019-05-19T18:22:19.817Z,19.50
2019-05-19T18:27:22.693Z,19.10
2019-05-19T18:32:26.009Z,18.00
2019-05-19T18:37:29.898Z,17.10
2019-05-19T18:42:32.889Z,20.43
2019-05-19T18:47:36.043Z,20.90
2019-05-19T18:52:39.303Z,16.30
2019-05-19T18:57:42.180Z,15.00
2019-05-19T19:02:47.954Z,17.20
2019-05-19T19:07:53.250Z,18.20
2019-05-19T19:12:56.832Z,14.90
2019-05-19T19:17:59.752Z,16.03
2019-05-19T19:23:03.440Z,18.23
2019-05-19T19:28:07.111Z,17.93
2019-05-19T19:33:10.318Z,16.60
2019-05-19T19:38:14.097Z,20.00
2019-05-19T19:43:17.598Z,17.13
2019-05-19T19:48:21.519Z,22.10
2019-05-19T19:53:24.790Z,16.30
2019-05-19T19:58:27.842Z,17.00
2019-05-19T20:03:31.795Z,18.97
2019-05-19T20:08:35.597Z,19.17
2019-05-19T20:13:39.287Z,19.67
2019-05-19T20:18:42.207Z,19.70
2019-05-19T20:23:45.173Z,22.20
2019-05-19T20:28:49.000Z,25.50
2019-05-19T20:33:52.671Z,22.57
2019-05-19T20:38:56.012Z,19.07
2019-05-19T20:43:58.955Z,17.90
2019-05-19T20:49:02.490Z,15.50
2019-05-19T20:54:05.041Z,16.90
2019-05-19T20:59:08.185Z,20.13
2019-05-19T21:04:11.329Z,22.53
2019-05-19T21:09:13.830Z,24.43
2019-05-19T21:14:17.050Z,17.80
2019-05-19T21:19:20.060Z,21.53
2019-05-19T21:24:23.212Z,20.53
2019-05-19T21:29:25.716Z,17.27
2019-05-19T21:34:28.917Z,17.97
2019-05-19T21:39:32.520Z,18.50
2019-05-19T21:44:35.458Z,20.07
2019-05-19T21:49:38.956Z,17.87
2019-05-19T21:54:43.246Z,17.93
2019-05-19T21:59:46.403Z,20.67
2019-05-19T22:04:49.727Z,25.83
2019-05-19T22:09:52.971Z,25.90
2019-05-19T22:14:56.477Z,21.63
2019-05-19T22:20:02.003Z,26.10
2019-05-19T22:25:05.722Z,24.07
2019-05-19T22:30:09.850Z,25.77
2019-05-19T22:35:13.795Z,25.13
2019-05-19T22:40:17.222Z,24.27
2019-05-19T22:45:20.065Z,28.03
2019-05-19T22:50:23.601Z,23.20
2019-05-19T22:55:27.260Z,23.67
2019-05-19T23:00:30.876Z,21.27
2019-05-19T23:05:33.842Z,19.70
2019-05-19T23:10:36.872Z,19.20
2019-05-19T23:15:40.039Z,17.57
2019-05-19T23:20:43.237Z,17.67
2019-05-19T23:25:46.091Z,18.57
2019-05-19T23:30:48.893Z,17.03
2019-05-19T23:35:52.196Z,26.23
2019-05-19T23:40:55.723Z,18.40
2019-05-19T23:45:59.321Z,16.10
2019-05-19T23:51:02.249Z,14.23
2019-05-19T23:56:05.936Z,11.30
