createdAt,value
2016-11-23T00:59:23.270Z,78.27
2016-11-23T01:03:14.303Z,78.21
2016-11-23T02:32:36.451Z,82.89
2016-11-23T02:36:39.080Z,83.30
2016-11-23T04:57:34.458Z,86.54
2016-11-23T05:21:23.658Z,86.90
2016-11-23T05:28:10.034Z,87.86
2016-11-23T05:28:47.167Z,87.90
2016-11-23T05:32:49.273Z,86.45
2016-11-23T05:33:13.913Z,86.24
2016-11-23T05:33:35.649Z,86.21
2016-11-23T05:34:02.160Z,86.44
2016-11-23T05:34:27.922Z,86.57
2016-11-23T05:34:52.267Z,86.82
2016-11-23T05:35:18.785Z,86.89
2016-11-23T05:35:43.454Z,86.90
2016-11-23T05:36:05.199Z,86.40
2016-11-23T05:36:26.940Z,86.15
2016-11-23T05:37:15.233Z,85.96
2016-11-23T05:37:37.976Z,85.89
2016-11-23T05:38:14.007Z,86.09
2016-11-23T05:38:41.413Z,86.31
2016-11-23T05:39:05.707Z,86.50
2016-11-23T05:39:28.436Z,86.70
2016-11-23T05:39:51.176Z,86.77
2016-11-23T05:40:12.919Z,86.94
2016-11-23T05:40:34.717Z,86.86
2016-11-23T05:40:57.444Z,86.52
2016-11-23T05:41:46.696Z,86.69
2016-11-23T05:42:13.192Z,86.56
2016-11-23T05:42:37.784Z,86.60
2016-11-23T05:42:59.539Z,86.83
2016-11-23T05:43:21.278Z,87.00
2016-11-23T05:43:43.031Z,87.02
2016-11-23T05:44:04.789Z,86.98
2016-11-23T05:44:26.531Z,86.86
2016-11-23T05:44:53.063Z,86.81
2016-11-23T05:45:14.800Z,86.83
2016-11-23T05:45:36.541Z,86.85
2016-11-23T05:45:58.266Z,86.91
2016-11-23T05:46:20.015Z,86.90
2016-11-23T05:47:19.335Z,86.93
2016-11-23T05:47:41.082Z,87.08
2016-11-23T05:48:02.814Z,87.27
2016-11-23T05:48:29.322Z,87.47
2016-11-23T05:48:52.065Z,87.54
2016-11-23T05:49:13.804Z,87.54
2016-11-23T05:49:41.307Z,87.64
2016-11-23T05:50:07.801Z,87.81
2016-11-23T05:50:29.547Z,87.77
2016-11-23T05:50:52.287Z,87.83
2016-11-23T05:51:19.780Z,87.76
2016-11-23T05:51:44.034Z,87.81
2016-11-23T05:52:10.582Z,88.02
2016-11-23T05:53:06.174Z,87.33
2016-11-23T05:54:11.229Z,86.33
2016-11-23T05:54:35.776Z,86.16
2016-11-23T05:54:57.516Z,85.92
2016-11-23T05:55:21.959Z,85.67
2016-11-23T05:56:11.285Z,85.85
2016-11-23T05:56:37.793Z,86.12
2016-11-23T05:57:02.316Z,86.33
2016-11-23T05:57:25.068Z,86.48
2016-11-23T05:57:46.796Z,86.63
2016-11-23T05:58:20.780Z,86.64
2016-11-23T05:58:43.576Z,86.69
2016-11-23T05:59:10.077Z,86.67
2016-11-23T05:59:32.802Z,86.69
2016-11-23T06:00:29.324Z,86.40
2016-11-23T06:00:51.063Z,86.50
2016-11-23T06:01:17.815Z,86.60
2016-11-23T06:01:44.304Z,86.66
2016-11-23T06:02:06.063Z,86.59
2016-11-23T06:02:27.806Z,86.66
2016-11-23T06:02:49.582Z,86.71
2016-11-23T06:03:18.974Z,86.72
2016-11-23T06:04:25.697Z,87.09
2016-11-23T06:05:21.773Z,87.37
2016-11-23T06:05:44.503Z,87.38
2016-11-23T06:06:07.226Z,87.49
2016-11-23T06:06:31.864Z,87.45
2016-11-23T06:06:53.593Z,87.50
2016-11-23T06:07:20.184Z,87.56
2016-11-23T06:08:23.726Z,87.80
2016-11-23T06:08:52.174Z,87.81
2016-11-23T06:09:40.417Z,87.64
2016-11-23T06:10:11.528Z,87.89
2016-11-23T06:10:35.263Z,87.85
2016-11-23T06:11:04.699Z,87.68
2016-11-23T06:11:26.494Z,87.84
2016-11-23T06:11:48.221Z,87.85
2016-11-23T06:12:10.965Z,87.85
2016-11-23T06:12:37.477Z,87.88
2016-11-23T06:13:02.151Z,87.95
2016-11-23T06:13:25.018Z,87.88
2016-11-23T06:13:51.526Z,87.70
2016-11-23T06:14:19.028Z,87.56
2016-11-23T06:14:43.598Z,87.72
2016-11-23T06:15:11.093Z,87.64
2016-11-23T06:15:33.905Z,87.57
2016-11-23T06:16:26.927Z,87.40
2016-11-23T06:16:48.651Z,87.38
2016-11-23T06:17:16.179Z,87.23
2016-11-23T06:17:37.901Z,87.14
2016-11-23T06:17:59.628Z,87.04
2016-11-23T06:18:24.225Z,87.13
2016-11-23T06:19:00.256Z,87.08
2016-11-23T06:19:48.575Z,87.14
2016-11-23T06:20:40.604Z,87.12
2016-11-23T06:22:09.278Z,87.09
2016-11-23T06:22:32.012Z,87.15
2016-11-23T06:22:54.752Z,87.30
2016-11-23T06:23:26.011Z,87.30
2016-11-23T06:23:50.554Z,87.18
2016-11-23T06:25:05.122Z,86.51
2016-11-23T06:25:36.389Z,86.70
2016-11-23T06:26:02.944Z,86.62
2016-11-23T06:26:24.653Z,86.63
2016-11-23T06:26:46.407Z,86.73
2016-11-23T06:27:08.138Z,86.55
2016-11-23T06:27:29.882Z,86.58
2016-11-23T06:27:51.627Z,86.49
2016-11-23T06:28:47.220Z,86.37
2016-11-23T06:29:16.149Z,86.53
2016-11-23T06:29:40.483Z,86.57
2016-11-23T06:30:02.204Z,86.75
2016-11-23T06:30:23.930Z,86.86
2016-11-23T06:31:17.927Z,86.86
2016-11-23T06:31:45.427Z,86.89
2016-11-23T06:32:17.096Z,86.66
2016-11-23T06:32:43.466Z,86.72
2016-11-23T06:33:05.306Z,86.51
2016-11-23T06:33:27.061Z,86.37
2016-11-23T06:33:56.439Z,86.52
2016-11-23T06:34:18.169Z,86.35
2016-11-23T06:34:39.893Z,86.29
2016-11-23T06:35:06.401Z,86.26
2016-11-23T06:35:32.916Z,86.32
2016-11-23T06:35:54.635Z,86.28
2016-11-23T06:36:21.157Z,86.37
2016-11-23T06:36:47.788Z,86.47
2016-11-23T06:37:14.289Z,86.43
2016-11-23T06:37:36.039Z,86.40
2016-11-23T06:38:28.981Z,86.35
2016-11-23T06:38:50.700Z,86.19
2016-11-23T06:39:12.446Z,86.05
2016-11-23T06:39:41.947Z,86.26
2016-11-23T06:40:07.672Z,86.30
2016-11-23T06:40:29.451Z,86.19
2016-11-23T06:40:51.216Z,85.96
2016-11-23T06:41:12.988Z,85.64
2016-11-23T06:42:08.879Z,85.39
2016-11-23T06:42:31.617Z,85.48
2016-11-23T06:42:58.117Z,85.60
2016-11-23T06:43:27.462Z,85.54
2016-11-23T06:43:49.326Z,85.43
2016-11-23T06:44:20.488Z,85.45
2016-11-23T06:44:48.005Z,85.38
2016-11-23T06:45:09.748Z,85.42
2016-11-23T06:45:31.478Z,85.25
2016-11-23T06:45:57.976Z,85.52
2016-11-23T06:46:22.357Z,85.54
2016-11-23T06:46:51.754Z,85.19
2016-11-23T06:47:18.295Z,85.41
2016-11-23T06:47:47.496Z,85.46
2016-11-23T06:48:46.127Z,85.15
2016-11-23T06:49:13.633Z,84.91
2016-11-23T06:49:35.369Z,84.85
2016-11-23T06:50:01.901Z,84.84
2016-11-23T06:50:23.636Z,84.85
2016-11-23T06:50:52.848Z,84.79
2016-11-23T06:51:14.586Z,84.75
2016-11-23T06:51:40.921Z,84.77
2016-11-23T06:52:34.936Z,84.76
2016-11-23T06:53:03.131Z,84.59
2016-11-23T06:53:25.873Z,84.43
2016-11-23T06:53:52.373Z,84.50
2016-11-23T06:54:50.953Z,84.88
2016-11-23T06:55:15.921Z,84.87
2016-11-23T06:56:13.746Z,84.99
2016-11-23T06:56:40.253Z,84.90
2016-11-23T06:57:06.588Z,84.80
2016-11-23T06:57:34.076Z,84.88
2016-11-23T06:57:56.805Z,84.85
2016-11-23T06:58:19.528Z,84.88
2016-11-23T06:58:53.800Z,84.69
2016-11-23T06:59:33.550Z,84.53
2016-11-23T06:59:59.868Z,85.01
2016-11-23T07:00:31.917Z,85.15
2016-11-23T07:01:00.442Z,85.33
2016-11-23T07:01:22.197Z,85.61
2016-11-23T07:01:46.436Z,85.45
2016-11-23T07:02:08.170Z,85.25
2016-11-23T07:02:29.918Z,85.28
2016-11-23T07:03:19.156Z,85.32
2016-11-23T07:03:40.888Z,85.35
2016-11-23T07:04:03.633Z,85.35
2016-11-23T07:04:32.812Z,85.29
2016-11-23T07:04:59.309Z,85.36
2016-11-23T07:05:54.280Z,85.38
2016-11-23T07:06:30.133Z,85.47
2016-11-23T07:06:51.882Z,85.56
2016-11-23T07:07:16.445Z,85.72
2016-11-23T07:07:46.815Z,85.79
2016-11-23T07:08:18.638Z,86.01
2016-11-23T07:08:46.129Z,86.01
2016-11-23T07:09:10.770Z,85.99
2016-11-23T07:09:38.319Z,85.95
2016-11-23T07:10:07.580Z,85.92
2016-11-23T07:10:32.891Z,85.64
2016-11-23T07:10:55.680Z,85.35
2016-11-23T07:12:19.955Z,86.00
2016-11-23T07:12:46.458Z,86.00
2016-11-23T07:13:08.188Z,85.97
2016-11-23T07:13:32.004Z,85.84
2016-11-23T07:13:53.742Z,85.85
2016-11-23T07:14:15.506Z,85.92
2016-11-23T07:14:37.250Z,86.05
2016-11-23T07:14:59.022Z,85.95
2016-11-23T07:16:16.327Z,85.28
2016-11-23T07:16:40.807Z,85.10
2016-11-23T07:17:42.199Z,84.98
2016-11-23T07:19:46.175Z,86.12
2016-11-23T07:20:17.643Z,86.31
2016-11-23T07:20:43.236Z,86.41
2016-11-23T07:21:05.219Z,86.59
2016-11-23T07:21:31.717Z,86.43
2016-11-23T07:22:02.985Z,86.10
2016-11-23T07:22:29.508Z,86.16
2016-11-23T07:23:03.641Z,86.45
2016-11-23T07:23:36.521Z,86.09
2016-11-23T07:25:00.931Z,85.52
2016-11-23T07:25:27.453Z,85.65
2016-11-23T07:26:23.119Z,85.67
2016-11-23T07:26:50.639Z,85.33
2016-11-23T07:27:15.336Z,85.31
2016-11-23T07:28:17.079Z,84.59
2016-11-23T07:28:38.816Z,84.88
2016-11-23T07:30:04.567Z,85.23
2016-11-23T07:30:26.299Z,85.28
2016-11-23T07:30:52.813Z,85.39
2016-11-23T07:31:15.553Z,85.24
2016-11-23T07:32:09.538Z,85.18
2016-11-23T07:32:36.028Z,85.34
2016-11-23T07:32:57.772Z,85.42
2016-11-23T07:33:24.268Z,85.61
2016-11-23T07:33:53.738Z,85.65
2016-11-23T07:34:25.014Z,85.68
2016-11-23T07:35:22.797Z,85.80
2016-11-23T07:35:55.066Z,85.84
2016-11-23T07:37:41.095Z,85.71
2016-11-23T07:38:10.592Z,85.82
2016-11-23T07:38:33.336Z,85.85
2016-11-23T07:39:36.866Z,85.37
2016-11-23T07:40:30.245Z,85.41
2016-11-23T07:41:01.509Z,85.23
2016-11-23T07:41:38.044Z,85.30
2016-11-23T07:41:59.770Z,85.39
2016-11-23T07:42:27.322Z,85.18
2016-11-23T07:43:20.336Z,85.58
2016-11-23T07:43:51.435Z,85.32
2016-11-23T07:44:44.568Z,84.95
2016-11-23T07:45:09.398Z,84.77
2016-11-23T07:46:02.433Z,84.79
2016-11-23T07:46:24.216Z,84.75
2016-11-23T07:46:54.599Z,84.90
2016-11-23T07:47:20.910Z,85.01
2016-11-23T07:48:21.836Z,85.18
2016-11-23T07:49:00.623Z,84.99
2016-11-23T07:49:22.328Z,85.09
2016-11-23T07:50:23.164Z,85.13
2016-11-23T07:50:45.901Z,85.11
2016-11-23T07:51:11.296Z,85.08
2016-11-23T07:51:36.573Z,84.95
2016-11-23T07:52:40.853Z,84.89
2016-11-23T07:54:00.357Z,84.99
2016-11-23T07:54:24.808Z,84.95
2016-11-23T07:54:49.124Z,85.06
2016-11-23T07:55:10.997Z,85.17
2016-11-23T07:55:32.804Z,85.19
2016-11-23T07:56:21.176Z,85.21
2016-11-23T07:56:46.801Z,85.04
2016-11-23T07:57:44.384Z,84.94
2016-11-23T07:58:15.648Z,85.04
2016-11-23T07:58:42.165Z,85.07
2016-11-23T07:59:11.168Z,85.23
2016-11-23T07:59:33.005Z,85.22
2016-11-23T07:59:59.591Z,85.28
2016-11-23T08:00:27.092Z,85.43
2016-11-23T08:00:48.836Z,85.43
2016-11-23T08:01:17.951Z,85.39
2016-11-23T08:01:47.006Z,85.40
2016-11-23T08:02:14.107Z,85.28
2016-11-23T08:03:05.346Z,85.14
2016-11-23T08:04:34.604Z,84.91
2016-11-23T08:05:05.018Z,84.71
2016-11-23T08:06:13.130Z,85.55
2016-11-23T08:06:39.965Z,85.41
2016-11-23T08:07:04.228Z,85.49
2016-11-23T08:07:30.834Z,85.18
2016-11-23T08:08:07.059Z,84.91
2016-11-23T08:08:36.392Z,85.09
2016-11-23T08:09:00.741Z,85.19
2016-11-23T08:09:27.401Z,85.29
2016-11-23T08:10:16.549Z,85.41
2016-11-23T08:10:43.045Z,85.30
2016-11-23T08:11:09.372Z,85.09
2016-11-23T08:11:32.096Z,85.24
2016-11-23T08:12:01.217Z,85.49
2016-11-23T08:12:27.544Z,85.47
2016-11-23T08:12:49.320Z,85.31
2016-11-23T08:13:18.418Z,85.18
2016-11-23T08:14:12.255Z,84.65
2016-11-23T08:14:39.762Z,84.30
2016-11-23T08:15:02.501Z,84.11
2016-11-23T08:15:24.231Z,84.18
2016-11-23T08:16:20.053Z,84.47
2016-11-23T08:16:44.485Z,84.35
2016-11-23T08:17:08.850Z,84.24
2016-11-23T08:18:08.161Z,84.26
2016-11-23T08:18:34.653Z,84.39
2016-11-23T08:19:01.142Z,84.50
2016-11-23T08:19:22.939Z,84.36
2016-11-23T08:19:50.331Z,84.52
2016-11-23T08:20:13.073Z,84.33
2016-11-23T08:20:40.574Z,84.16
2016-11-23T08:21:07.086Z,84.31
2016-11-23T08:21:33.597Z,84.10
2016-11-23T08:21:56.334Z,83.90
2016-11-23T08:22:45.582Z,84.56
2016-11-23T08:23:11.247Z,84.17
2016-11-23T08:23:37.779Z,84.00
2016-11-23T08:23:59.523Z,83.98
2016-11-23T08:24:22.253Z,83.98
2016-11-23T08:24:48.572Z,83.91
2016-11-23T08:25:12.941Z,84.08
2016-11-23T08:26:01.188Z,84.08
2016-11-23T08:27:18.706Z,83.85
2016-11-23T08:28:17.488Z,83.83
2016-11-23T08:28:40.234Z,83.95
2016-11-23T08:29:06.740Z,84.03
2016-11-23T08:29:33.242Z,84.06
2016-11-23T08:31:01.616Z,83.78
2016-11-23T08:31:25.351Z,83.81
2016-11-23T08:31:47.230Z,83.73
2016-11-23T08:32:43.206Z,83.40
2016-11-23T08:33:31.453Z,83.19
2016-11-23T08:33:53.178Z,83.07
2016-11-23T08:34:20.374Z,82.97
2016-11-23T08:34:53.244Z,82.89
2016-11-23T08:35:22.542Z,83.05
2016-11-23T08:35:51.433Z,83.07
2016-11-23T08:36:55.193Z,83.36
2016-11-23T08:37:21.692Z,83.23
2016-11-23T08:37:43.471Z,83.23
2016-11-23T08:38:34.645Z,83.22
2016-11-23T08:38:56.381Z,83.21
2016-11-23T08:39:22.881Z,83.27
2016-11-23T08:39:50.378Z,83.42
2016-11-23T08:40:48.155Z,83.16
2016-11-23T08:41:09.886Z,83.17
2016-11-23T08:41:36.389Z,83.16
2016-11-23T08:42:24.642Z,82.88
2016-11-23T08:42:46.392Z,82.85
2016-11-23T08:43:12.895Z,82.58
2016-11-23T08:44:11.486Z,82.82
2016-11-23T08:45:41.524Z,82.40
2016-11-23T08:46:03.247Z,82.39
2016-11-23T08:46:29.754Z,82.45
2016-11-23T08:46:57.346Z,82.39
2016-11-23T08:47:21.776Z,82.55
2016-11-23T08:47:43.511Z,82.49
2016-11-23T08:48:10.139Z,82.61
2016-11-23T08:48:36.638Z,82.37
2016-11-23T08:48:58.356Z,82.14
2016-11-23T08:49:56.133Z,82.09
2016-11-23T08:50:17.873Z,82.26
2016-11-23T08:50:39.610Z,82.10
2016-11-23T08:51:01.337Z,82.02
2016-11-23T08:51:24.074Z,81.85
2016-11-23T08:51:53.330Z,81.69
2016-11-23T08:53:01.433Z,81.90
2016-11-23T08:54:32.235Z,81.73
2016-11-23T08:55:01.107Z,81.79
2016-11-23T08:55:30.498Z,81.66
2016-11-23T08:55:52.230Z,81.57
2016-11-23T08:56:40.471Z,81.08
2016-11-23T08:57:41.838Z,80.97
2016-11-23T08:58:11.356Z,80.97
2016-11-23T08:58:42.623Z,81.28
2016-11-23T08:59:06.894Z,81.31
2016-11-23T09:00:27.907Z,81.32
2016-11-23T09:00:49.644Z,81.39
2016-11-23T09:01:18.638Z,81.30
2016-11-23T09:01:40.415Z,81.12
2016-11-23T09:02:38.888Z,81.41
2016-11-23T09:03:04.455Z,81.32
2016-11-23T09:04:00.216Z,81.32
2016-11-23T09:04:53.247Z,81.27
2016-11-23T09:05:17.791Z,81.11
2016-11-23T09:05:45.305Z,80.94
2016-11-23T09:06:09.987Z,80.93
2016-11-23T09:06:58.041Z,80.93
2016-11-23T09:07:29.131Z,80.96
2016-11-23T09:08:22.127Z,80.97
2016-11-23T09:08:48.633Z,80.84
2016-11-23T09:09:13.949Z,80.75
2016-11-23T09:09:40.459Z,80.84
2016-11-23T09:10:02.212Z,80.94
2016-11-23T09:10:28.746Z,80.87
2016-11-23T09:10:56.258Z,81.11
2016-11-23T09:11:32.295Z,81.04
2016-11-23T09:11:56.664Z,81.10
2016-11-23T09:12:21.018Z,81.21
2016-11-23T09:12:47.526Z,81.00
2016-11-23T09:13:14.727Z,80.88
2016-11-23T09:13:36.468Z,81.10
2016-11-23T09:13:58.195Z,80.85
2016-11-23T09:14:19.976Z,80.72
2016-11-23T09:14:49.062Z,80.63
2016-11-23T09:15:10.841Z,80.46
2016-11-23T09:15:43.076Z,80.47
2016-11-23T09:16:09.577Z,80.47
2016-11-23T09:17:07.835Z,80.67
2016-11-23T09:17:41.817Z,80.54
2016-11-23T09:18:13.686Z,80.56
2016-11-23T09:18:42.985Z,80.69
2016-11-23T09:19:48.921Z,80.56
2016-11-23T09:20:15.440Z,80.59
2016-11-23T09:20:41.941Z,80.63
2016-11-23T09:21:13.217Z,80.39
2016-11-23T09:21:46.404Z,80.56
2016-11-23T09:22:20.340Z,80.42
2016-11-23T09:23:13.342Z,80.53
2016-11-23T09:24:13.222Z,80.37
2016-11-23T09:24:40.445Z,80.34
2016-11-23T09:25:02.186Z,80.19
2016-11-23T09:25:25.931Z,80.13
2016-11-23T09:26:21.551Z,80.18
2016-11-23T09:26:50.685Z,80.40
2016-11-23T09:27:12.448Z,80.36
2016-11-23T09:27:38.951Z,80.39
2016-11-23T09:28:01.706Z,80.42
2016-11-23T09:28:50.933Z,80.39
2016-11-23T09:29:15.276Z,80.33
2016-11-23T09:29:42.776Z,80.40
2016-11-23T09:30:04.502Z,80.30
2016-11-23T09:30:31.011Z,80.13
2016-11-23T09:30:52.832Z,80.25
2016-11-23T09:31:17.438Z,80.22
2016-11-23T09:31:39.175Z,80.37
2016-11-23T09:32:00.915Z,80.45
2016-11-23T09:32:25.420Z,80.39
2016-11-23T09:32:47.144Z,80.38
2016-11-23T09:33:08.868Z,80.43
2016-11-23T09:34:06.632Z,80.21
2016-11-23T09:34:36.213Z,80.22
2016-11-23T09:35:33.054Z,80.28
2016-11-23T09:35:57.701Z,80.26
2016-11-23T09:36:19.441Z,80.22
2016-11-23T09:36:41.167Z,80.23
2016-11-23T09:37:05.742Z,80.41
2016-11-23T09:37:30.056Z,80.58
2016-11-23T09:38:21.287Z,80.44
2016-11-23T09:38:43.020Z,80.42
2016-11-23T09:39:33.939Z,80.46
2016-11-23T09:40:26.739Z,80.07
2016-11-23T09:40:48.472Z,80.03
2016-11-23T09:41:17.888Z,79.96
2016-11-23T09:41:47.314Z,80.08
2016-11-23T09:42:09.043Z,79.96
2016-11-23T09:42:30.795Z,80.09
2016-11-23T09:42:52.531Z,80.01
2016-11-23T09:43:19.061Z,79.94
2016-11-23T09:43:45.565Z,79.82
2016-11-23T09:44:07.292Z,79.89
2016-11-23T09:44:29.068Z,79.96
2016-11-23T09:44:50.787Z,79.83
2016-11-23T09:46:14.237Z,79.88
2016-11-23T09:46:41.182Z,79.73
2016-11-23T09:47:05.491Z,79.91
2016-11-23T09:47:31.822Z,79.97
2016-11-23T09:47:56.228Z,79.86
2016-11-23T09:48:21.536Z,79.80
2016-11-23T09:48:43.291Z,79.83
2016-11-23T09:49:06.030Z,79.78
2016-11-23T09:50:08.549Z,80.04
2016-11-23T09:50:30.278Z,79.83
2016-11-23T09:50:59.732Z,79.86
2016-11-23T09:51:26.258Z,79.68
2016-11-23T09:51:48.001Z,79.71
2016-11-23T09:52:09.736Z,79.79
2016-11-23T09:52:36.269Z,79.75
2016-11-23T09:53:02.782Z,79.88
2016-11-23T09:53:29.293Z,80.04
2016-11-23T09:53:58.681Z,79.91
2016-11-23T09:54:20.434Z,80.06
2016-11-23T09:54:46.928Z,79.96
2016-11-23T09:55:13.470Z,79.89
2016-11-23T09:55:39.969Z,79.90
2016-11-23T09:56:11.237Z,79.99
2016-11-23T09:56:38.733Z,79.89
2016-11-23T09:57:29.546Z,79.84
2016-11-23T09:57:51.311Z,79.73
2016-11-23T09:58:14.064Z,79.70
2016-11-23T09:58:36.794Z,79.75
2016-11-23T09:58:58.621Z,79.79
2016-11-23T09:59:21.417Z,79.98
2016-11-23T09:59:53.591Z,80.01
2016-11-23T10:00:27.484Z,79.87
2016-11-23T10:01:25.695Z,79.53
2016-11-23T10:01:53.612Z,79.48
2016-11-23T10:02:53.967Z,79.54
2016-11-23T10:03:21.113Z,79.61
2016-11-23T10:04:16.824Z,79.39
2016-11-23T10:04:47.934Z,79.43
2016-11-23T10:05:41.565Z,79.54
2016-11-23T10:07:15.371Z,79.64
2016-11-23T10:07:48.138Z,79.51
2016-11-23T10:08:14.639Z,79.37
2016-11-23T10:08:37.367Z,79.56
2016-11-23T10:09:02.069Z,79.37
2016-11-23T10:09:33.330Z,79.00
2016-11-23T10:09:57.744Z,78.96
2016-11-23T10:10:19.484Z,79.20
2016-11-23T10:10:41.353Z,79.20
2016-11-23T10:11:29.585Z,79.14
2016-11-23T10:11:51.318Z,79.14
2016-11-23T10:12:15.791Z,79.14
2016-11-23T10:12:40.121Z,79.26
2016-11-23T10:13:07.623Z,79.02
2016-11-23T10:13:34.126Z,78.88
2016-11-23T10:13:58.603Z,79.00
2016-11-23T10:14:25.140Z,79.11
2016-11-23T10:14:51.636Z,78.77
2016-11-23T10:15:13.383Z,79.27
2016-11-23T10:15:35.109Z,79.12
2016-11-23T10:15:56.844Z,79.07
2016-11-23T10:16:23.336Z,79.05
2016-11-23T10:16:49.837Z,78.45
2016-11-23T10:17:18.943Z,78.66
2016-11-23T10:17:43.296Z,78.71
2016-11-23T10:18:09.823Z,78.38
2016-11-23T10:18:31.592Z,78.37
2016-11-23T10:18:53.328Z,78.43
2016-11-23T10:19:51.089Z,78.26
2016-11-23T10:20:39.326Z,78.07
2016-11-23T10:21:01.060Z,77.75
2016-11-23T10:21:25.379Z,77.54
2016-11-23T10:21:49.733Z,77.46
2016-11-23T10:22:23.684Z,77.43
2016-11-23T10:22:45.415Z,77.53
2016-11-23T10:23:14.861Z,77.44
2016-11-23T10:23:41.368Z,77.11
2016-11-23T10:24:06.006Z,77.10
2016-11-23T10:24:30.353Z,76.68
2016-11-23T10:24:57.233Z,76.72
2016-11-23T10:25:48.046Z,76.83
2016-11-23T10:26:12.712Z,77.27
2016-11-23T10:26:39.231Z,76.71
2016-11-23T10:27:00.953Z,76.33
2016-11-23T10:27:27.584Z,76.02
2016-11-23T10:27:49.373Z,75.89
2016-11-23T10:28:23.537Z,75.91
2016-11-23T10:28:45.268Z,75.97
2016-11-23T10:29:07.018Z,75.77
2016-11-23T10:29:28.751Z,75.56
2016-11-23T10:29:50.498Z,75.52
2016-11-23T10:30:12.227Z,75.64
2016-11-23T10:30:38.557Z,75.48
2016-11-23T10:31:05.057Z,75.26
2016-11-23T10:31:29.733Z,75.31
2016-11-23T10:31:56.249Z,75.75
2016-11-23T10:32:20.925Z,75.50
2016-11-23T10:32:42.660Z,75.50
2016-11-23T10:33:09.158Z,75.47
2016-11-23T10:33:30.906Z,75.76
2016-11-23T10:33:52.648Z,75.91
2016-11-23T10:34:23.920Z,76.22
2016-11-23T10:34:45.665Z,76.01
2016-11-23T10:35:38.493Z,76.06
2016-11-23T10:36:04.805Z,76.48
2016-11-23T10:36:31.316Z,76.31
2016-11-23T10:37:01.802Z,75.84
2016-11-23T10:37:33.080Z,76.07
2016-11-23T10:37:59.582Z,75.67
2016-11-23T10:38:23.849Z,75.71
2016-11-23T10:39:12.898Z,76.17
2016-11-23T10:39:44.455Z,75.94
2016-11-23T10:40:48.001Z,75.66
2016-11-23T10:41:14.489Z,75.78
2016-11-23T10:42:08.329Z,75.66
2016-11-23T10:42:37.694Z,76.27
2016-11-23T10:42:59.415Z,75.50
2016-11-23T10:43:23.831Z,75.74
2016-11-23T10:43:45.554Z,76.00
2016-11-23T10:44:12.070Z,76.15
2016-11-23T10:44:33.799Z,76.35
2016-11-23T10:44:55.533Z,76.35
2016-11-23T10:45:18.286Z,76.14
2016-11-23T10:45:42.829Z,76.02
2016-11-23T10:46:04.567Z,75.80
2016-11-23T10:46:34.033Z,75.84
2016-11-23T10:47:25.192Z,75.80
2016-11-23T10:47:49.536Z,75.73
2016-11-23T10:48:38.755Z,75.96
2016-11-23T10:49:00.516Z,75.94
2016-11-23T10:49:29.469Z,75.99
2016-11-23T10:49:56.791Z,75.90
2016-11-23T10:50:19.529Z,75.85
2016-11-23T10:50:42.256Z,75.60
2016-11-23T10:51:04.184Z,75.83
2016-11-23T10:51:30.719Z,75.84
2016-11-23T10:51:57.222Z,75.93
2016-11-23T10:52:33.104Z,76.15
2016-11-23T10:52:57.741Z,75.88
2016-11-23T10:53:26.681Z,75.97
2016-11-23T10:53:48.427Z,75.92
2016-11-23T10:54:17.471Z,75.92
2016-11-23T10:54:52.449Z,75.87
2016-11-23T10:55:19.157Z,75.42
2016-11-23T10:55:55.181Z,75.41
2016-11-23T10:59:02.180Z,75.27
2016-11-23T10:59:31.667Z,75.46
2016-11-23T10:59:53.403Z,75.48
2016-11-23T11:00:19.911Z,75.35
2016-11-23T11:01:23.259Z,75.20
2016-11-23T11:01:45.001Z,75.79
2016-11-23T11:02:07.728Z,75.67
2016-11-23T11:02:55.965Z,75.36
2016-11-23T11:03:23.457Z,75.08
2016-11-23T11:03:45.187Z,75.18
2016-11-23T11:04:06.921Z,75.07
2016-11-23T11:04:33.422Z,75.21
2016-11-23T11:06:02.457Z,75.32
2016-11-23T11:06:28.782Z,75.27
2016-11-23T11:06:53.367Z,75.06
2016-11-23T11:07:19.856Z,74.86
2016-11-23T11:07:49.084Z,75.01
2016-11-23T11:08:18.667Z,74.53
2016-11-23T11:08:46.250Z,74.66
2016-11-23T11:09:47.475Z,74.93
2016-11-23T11:10:47.662Z,75.00
2016-11-23T11:11:50.194Z,75.28
2016-11-23T11:12:16.697Z,75.52
2016-11-23T11:12:43.199Z,75.42
2016-11-23T11:13:07.662Z,75.60
2016-11-23T11:14:03.993Z,75.70
2016-11-23T11:14:28.678Z,75.66
2016-11-23T11:14:50.444Z,75.41
2016-11-23T11:15:14.783Z,75.16
2016-11-23T11:15:41.603Z,75.41
2016-11-23T11:16:05.989Z,75.19
2016-11-23T11:16:34.849Z,75.29
2016-11-23T11:17:30.380Z,75.27
2016-11-23T11:17:56.887Z,75.27
2016-11-23T11:18:23.402Z,75.23
2016-11-23T11:18:55.661Z,75.23
2016-11-23T11:19:31.694Z,75.76
2016-11-23T11:19:56.379Z,75.65
2016-11-23T11:20:18.109Z,75.37
2016-11-23T11:20:54.654Z,75.46
2016-11-23T11:21:30.686Z,75.27
2016-11-23T11:21:55.333Z,75.48
2016-11-23T11:22:50.975Z,75.79
2016-11-23T11:23:12.742Z,75.53
2016-11-23T11:23:41.820Z,75.48
2016-11-23T11:25:06.149Z,75.22
2016-11-23T11:25:35.319Z,75.24
2016-11-23T11:26:01.642Z,75.22
2016-11-23T11:26:54.452Z,75.04
2016-11-23T11:27:18.774Z,74.89
2016-11-23T11:27:45.579Z,75.11
2016-11-23T11:28:14.926Z,75.13
2016-11-23T11:28:39.217Z,75.21
2016-11-23T11:29:00.965Z,75.19
2016-11-23T11:29:22.775Z,75.47
2016-11-23T11:29:49.278Z,75.11
2016-11-23T11:30:11.122Z,74.98
2016-11-23T11:30:40.955Z,74.84
2016-11-23T11:31:38.542Z,74.99
2016-11-23T11:32:17.256Z,75.30
2016-11-23T11:32:43.751Z,75.51
2016-11-23T11:33:10.092Z,75.41
2016-11-23T11:33:34.830Z,75.30
2016-11-23T11:33:57.601Z,75.14
2016-11-23T11:34:28.996Z,75.10
2016-11-23T11:34:50.741Z,75.05
2016-11-23T11:35:15.257Z,75.02
2016-11-23T11:35:36.991Z,74.93
2016-11-23T11:35:58.726Z,75.22
2016-11-23T11:36:26.227Z,75.39
2016-11-23T11:36:47.970Z,75.17
2016-11-23T11:37:09.701Z,75.16
2016-11-23T11:37:36.696Z,75.12
2016-11-23T11:38:08.980Z,75.13
2016-11-23T11:39:35.468Z,75.25
2016-11-23T11:39:59.905Z,75.57
2016-11-23T11:40:49.179Z,75.54
2016-11-23T11:41:13.449Z,75.46
2016-11-23T11:41:39.951Z,75.64
2016-11-23T11:42:06.447Z,75.64
2016-11-23T11:42:31.005Z,75.93
2016-11-23T11:42:52.773Z,75.96
2016-11-23T11:43:17.134Z,75.98
2016-11-23T11:43:43.637Z,75.90
2016-11-23T11:44:06.387Z,75.83
2016-11-23T11:44:29.143Z,75.75
2016-11-23T11:44:58.560Z,75.61
2016-11-23T11:45:20.304Z,75.67
2016-11-23T11:45:47.793Z,75.84
2016-11-23T11:46:10.535Z,75.74
2016-11-23T11:46:37.053Z,75.71
2016-11-23T11:46:59.828Z,75.88
2016-11-23T11:47:23.586Z,75.86
2016-11-23T11:47:47.938Z,75.70
2016-11-23T11:48:10.691Z,75.50
2016-11-23T11:48:38.192Z,75.58
2016-11-23T11:49:04.719Z,75.65
2016-11-23T11:49:32.216Z,75.76
2016-11-23T11:49:53.979Z,75.40
2016-11-23T11:50:15.714Z,75.36
2016-11-23T11:50:37.467Z,75.33
2016-11-23T11:51:03.960Z,75.32
2016-11-23T11:51:26.681Z,75.34
2016-11-23T11:52:20.481Z,75.52
2016-11-23T11:52:45.228Z,75.57
2016-11-23T11:53:08.018Z,75.51
2016-11-23T11:53:34.521Z,75.50
2016-11-23T11:53:56.262Z,75.31
2016-11-23T11:54:17.992Z,75.22
2016-11-23T11:54:51.078Z,75.35
2016-11-23T11:55:13.811Z,75.21
2016-11-23T11:55:40.451Z,75.14
2016-11-23T11:56:11.488Z,75.18
2016-11-23T11:56:38.570Z,74.90
2016-11-23T11:57:00.339Z,75.21
2016-11-23T11:57:27.863Z,75.16
2016-11-23T11:58:26.624Z,74.51
2016-11-23T11:58:48.363Z,74.90
2016-11-23T11:59:12.089Z,74.91
2016-11-23T11:59:34.846Z,74.92
2016-11-23T11:59:57.653Z,74.63
2016-11-23T12:00:19.389Z,74.43
2016-11-23T12:00:48.664Z,74.23
2016-11-23T12:01:12.914Z,74.44
2016-11-23T12:01:34.677Z,74.53
2016-11-23T12:02:00.171Z,74.54
2016-11-23T12:02:27.676Z,74.37
2016-11-23T12:02:52.269Z,74.48
2016-11-23T12:03:18.793Z,74.63
2016-11-23T12:04:17.128Z,74.33
2016-11-23T12:05:12.660Z,74.20
2016-11-23T12:05:39.507Z,74.04
2016-11-23T12:06:01.237Z,74.38
2016-11-23T12:07:01.906Z,75.04
2016-11-23T12:07:30.931Z,74.89
2016-11-23T12:08:56.176Z,74.93
2016-11-23T12:09:20.823Z,74.85
2016-11-23T12:09:52.087Z,74.91
2016-11-23T12:13:04.407Z,74.96
2016-11-23T12:13:28.860Z,74.85
2016-11-23T12:13:50.591Z,74.81
2016-11-23T12:14:15.000Z,74.91
2016-11-23T12:14:40.329Z,74.83
2016-11-23T12:15:05.149Z,74.83
2016-11-23T12:15:31.645Z,74.99
2016-11-23T12:16:00.910Z,74.69
2016-11-23T12:16:30.271Z,74.95
2016-11-23T12:16:57.564Z,74.99
2016-11-23T12:17:21.953Z,74.61
2016-11-23T12:17:48.464Z,74.78
2016-11-23T12:18:17.857Z,74.93