createdAt,value
2022-08-24T00:00:53.239Z,100.00
2022-08-24T00:03:21.583Z,100.00
2022-08-24T00:05:49.826Z,100.00
2022-08-24T00:08:19.217Z,100.00
2022-08-24T00:10:47.842Z,100.00
2022-08-24T00:13:16.867Z,100.00
2022-08-24T00:15:45.248Z,100.00
2022-08-24T00:18:16.698Z,100.00
2022-08-24T00:20:45.797Z,100.00
2022-08-24T00:23:14.841Z,100.00
2022-08-24T00:25:43.594Z,100.00
2022-08-24T00:28:11.620Z,100.00
2022-08-24T00:30:39.765Z,100.00
2022-08-24T00:33:08.537Z,100.00
2022-08-24T00:35:36.806Z,100.00
2022-08-24T00:38:07.889Z,100.00
2022-08-24T00:40:46.331Z,100.00
2022-08-24T00:43:22.649Z,100.00
2022-08-24T00:46:22.132Z,100.00
2022-08-24T00:48:57.851Z,100.00
2022-08-24T00:51:45.904Z,100.00
2022-08-24T00:54:18.165Z,100.00
2022-08-24T00:56:54.276Z,100.00
2022-08-24T00:59:26.745Z,100.00
2022-08-24T01:01:56.901Z,100.00
2022-08-24T01:04:39.889Z,100.00
2022-08-24T01:07:07.749Z,100.00
2022-08-24T01:09:36.642Z,100.00
2022-08-24T01:12:05.565Z,100.00
2022-08-24T01:14:36.280Z,100.00
2022-08-24T01:17:35.101Z,100.00
2022-08-24T01:20:09.197Z,100.00
2022-08-24T01:23:16.089Z,100.00
2022-08-24T01:25:45.091Z,100.00
2022-08-24T01:28:27.229Z,100.00
2022-08-24T01:30:55.716Z,100.00
2022-08-24T01:33:34.052Z,100.00
2022-08-24T01:36:18.799Z,100.00
2022-08-24T01:38:54.443Z,100.00
2022-08-24T01:41:28.771Z,100.00
2022-08-24T01:43:59.592Z,100.00
2022-08-24T01:46:31.223Z,100.00
2022-08-24T01:48:59.471Z,100.00
2022-08-24T01:51:32.508Z,100.00
2022-08-24T01:54:04.922Z,100.00
2022-08-24T01:56:34.273Z,100.00
2022-08-24T01:59:05.042Z,100.00
2022-08-24T02:01:40.135Z,100.00
2022-08-24T02:04:11.473Z,100.00
2022-08-24T02:06:48.503Z,100.00
2022-08-24T02:09:17.424Z,100.00
2022-08-24T02:11:45.533Z,100.00
2022-08-24T02:14:15.680Z,100.00
2022-08-24T02:16:43.558Z,100.00
2022-08-24T02:19:12.440Z,100.00
2022-08-24T02:21:40.768Z,100.00
2022-08-24T02:24:09.897Z,100.00
2022-08-24T02:26:38.672Z,100.00
2022-08-24T02:29:09.669Z,100.00
2022-08-24T02:31:38.541Z,100.00
2022-08-24T02:34:07.298Z,100.00
2022-08-24T02:36:35.611Z,100.00
2022-08-24T02:39:06.137Z,100.00
2022-08-24T02:41:35.941Z,100.00
2022-08-24T02:44:05.153Z,100.00
2022-08-24T02:46:34.524Z,100.00
2022-08-24T02:49:10.609Z,100.00
2022-08-24T02:51:45.704Z,100.00
2022-08-24T02:54:19.582Z,100.00
2022-08-24T02:56:49.585Z,100.00
2022-08-24T02:59:18.587Z,100.00
2022-08-24T03:01:50.093Z,100.00
2022-08-24T03:04:22.721Z,100.00
2022-08-24T03:06:53.508Z,100.00
2022-08-24T03:09:23.412Z,100.00
2022-08-24T03:11:54.714Z,100.00
2022-08-24T03:14:23.091Z,100.00
2022-08-24T03:16:51.010Z,100.00
2022-08-24T03:19:19.560Z,100.00
2022-08-24T03:21:48.049Z,100.00
2022-08-24T03:24:16.381Z,100.00
2022-08-24T03:26:45.659Z,100.00
2022-08-24T03:29:15.925Z,100.00
2022-08-24T03:31:45.714Z,100.00
2022-08-24T03:34:16.427Z,100.00
2022-08-24T03:36:47.682Z,100.00
2022-08-24T03:39:18.713Z,100.00
2022-08-24T03:41:50.645Z,100.00
2022-08-24T03:44:23.093Z,100.00
2022-08-24T03:46:52.907Z,100.00
2022-08-24T03:49:23.016Z,100.00
2022-08-24T03:51:53.176Z,100.00
2022-08-24T03:54:25.209Z,100.00
2022-08-24T03:56:53.719Z,100.00
2022-08-24T03:59:22.236Z,100.00
2022-08-24T04:01:53.247Z,100.00
2022-08-24T04:04:23.061Z,100.00
2022-08-24T04:06:50.965Z,100.00
2022-08-24T04:09:19.584Z,100.00
2022-08-24T04:11:48.759Z,100.00
2022-08-24T04:14:26.787Z,100.00
2022-08-24T04:17:04.886Z,100.00
2022-08-24T04:19:37.462Z,100.00
2022-08-24T04:22:08.627Z,100.00
2022-08-24T04:24:37.729Z,100.00
2022-08-24T04:27:06.589Z,100.00
2022-08-24T04:29:36.019Z,100.00
2022-08-24T04:32:04.909Z,100.00
2022-08-24T04:34:33.937Z,100.00
2022-08-24T04:37:02.372Z,100.00
2022-08-24T04:39:30.896Z,100.00
2022-08-24T04:42:23.738Z,100.00
2022-08-24T04:44:56.067Z,100.00
2022-08-24T04:47:28.691Z,100.00
2022-08-24T04:49:57.813Z,100.00
2022-08-24T04:52:28.434Z,100.00
2022-08-24T04:54:56.358Z,100.00
2022-08-24T04:57:26.641Z,100.00
2022-08-24T04:59:58.358Z,100.00
2022-08-24T05:02:27.097Z,100.00
2022-08-24T05:04:58.501Z,100.00
2022-08-24T05:07:26.903Z,100.00
2022-08-24T05:09:55.007Z,100.00
2022-08-24T05:12:24.842Z,100.00
2022-08-24T05:15:00.138Z,100.00
2022-08-24T05:17:29.641Z,100.00
2022-08-24T05:19:58.943Z,100.00
2022-08-24T05:22:27.244Z,100.00
2022-08-24T05:24:55.372Z,100.00
2022-08-24T05:27:25.232Z,100.00
2022-08-24T05:29:57.986Z,100.00
2022-08-24T05:32:26.899Z,100.00
2022-08-24T05:34:56.694Z,100.00
2022-08-24T05:37:26.619Z,100.00
2022-08-24T05:40:12.383Z,100.00
2022-08-24T05:42:42.438Z,100.00
2022-08-24T05:45:12.990Z,100.00
2022-08-24T05:47:42.193Z,100.00
2022-08-24T05:50:24.002Z,100.00
2022-08-24T05:52:51.859Z,100.00
2022-08-24T05:55:20.355Z,100.00
2022-08-24T05:57:48.210Z,100.00
2022-08-24T06:00:25.377Z,100.00
2022-08-24T06:02:53.763Z,100.00
2022-08-24T06:05:22.591Z,100.00
2022-08-24T06:07:50.705Z,100.00
2022-08-24T06:10:36.484Z,100.00
2022-08-24T06:13:08.843Z,100.00
2022-08-24T06:15:38.947Z,100.00
2022-08-24T06:18:08.564Z,100.00
2022-08-24T06:20:43.513Z,100.00
2022-08-24T06:23:14.443Z,100.00
2022-08-24T06:26:06.633Z,100.00
2022-08-24T06:28:36.627Z,100.00
2022-08-24T06:31:07.358Z,100.00
2022-08-24T06:33:35.910Z,100.00
2022-08-24T06:36:04.518Z,100.00
2022-08-24T06:38:36.023Z,100.00
2022-08-24T06:41:07.495Z,100.00
2022-08-24T06:43:37.202Z,100.00
2022-08-24T06:46:12.838Z,100.00
2022-08-24T06:48:47.515Z,100.00
2022-08-24T06:51:18.651Z,100.00
2022-08-24T06:53:49.973Z,100.00
2022-08-24T06:56:20.037Z,100.00
2022-08-24T06:58:48.420Z,100.00
2022-08-24T07:01:23.241Z,100.00
2022-08-24T07:03:52.940Z,100.00
2022-08-24T07:06:41.564Z,100.00
2022-08-24T07:09:11.048Z,100.00
2022-08-24T07:11:41.632Z,100.00
2022-08-24T07:14:12.065Z,100.00
2022-08-24T07:16:40.657Z,100.00
2022-08-24T07:19:10.302Z,100.00
2022-08-24T07:21:38.209Z,100.00
2022-08-24T07:24:07.368Z,100.00
2022-08-24T07:26:39.719Z,100.00
2022-08-24T07:29:36.780Z,100.00
2022-08-24T07:32:07.725Z,100.00
2022-08-24T07:34:37.820Z,100.00
2022-08-24T07:37:07.956Z,100.00
2022-08-24T07:39:38.631Z,100.00
2022-08-24T07:42:13.787Z,100.00
2022-08-24T07:44:43.820Z,100.00
2022-08-24T07:47:36.906Z,100.00
2022-08-24T07:50:03.311Z,100.00
2022-08-24T07:52:38.194Z,100.00
2022-08-24T07:55:07.144Z,100.00
2022-08-24T07:57:40.563Z,100.00
2022-08-24T08:00:15.332Z,100.00
2022-08-24T08:02:46.848Z,100.00
2022-08-24T08:05:21.646Z,100.00
2022-08-24T08:07:52.604Z,100.00
2022-08-24T08:10:23.487Z,100.00
2022-08-24T08:12:52.620Z,100.00
2022-08-24T08:15:24.105Z,100.00
2022-08-24T08:18:00.689Z,100.00
2022-08-24T08:20:32.209Z,100.00
2022-08-24T08:23:19.426Z,100.00
2022-08-24T08:26:16.540Z,100.00
2022-08-24T08:29:00.368Z,100.00
2022-08-24T08:31:28.874Z,100.00
2022-08-24T08:33:57.129Z,100.00
2022-08-24T08:36:26.106Z,100.00
2022-08-24T08:38:56.586Z,100.00
2022-08-24T08:41:58.854Z,100.00
2022-08-24T08:44:40.532Z,100.00
2022-08-24T08:47:21.019Z,100.00
2022-08-24T08:50:14.445Z,100.00
2022-08-24T08:53:22.590Z,100.00
2022-08-24T08:56:18.149Z,100.00
2022-08-24T08:59:25.757Z,100.00
2022-08-24T09:02:23.215Z,100.00
2022-08-24T09:05:35.744Z,100.00
2022-08-24T09:08:52.274Z,100.00
2022-08-24T09:11:35.817Z,100.00
2022-08-24T09:14:27.697Z,100.00
2022-08-24T09:17:22.322Z,100.00
2022-08-24T09:20:14.418Z,99.83
2022-08-24T09:22:48.175Z,100.00
2022-08-24T09:25:26.677Z,99.92
2022-08-24T09:28:43.797Z,99.76
2022-08-24T09:31:39.519Z,99.29
2022-08-24T09:34:25.714Z,99.27
2022-08-24T09:37:22.858Z,99.99
2022-08-24T09:40:09.775Z,99.51
2022-08-24T09:43:18.026Z,99.87
2022-08-24T09:45:58.660Z,99.86
2022-08-24T09:48:34.773Z,99.63
2022-08-24T09:51:26.959Z,99.56
2022-08-24T09:54:27.429Z,99.59
2022-08-24T09:57:50.367Z,99.78
2022-08-24T10:00:30.864Z,99.95
2022-08-24T10:03:22.824Z,100.00
2022-08-24T10:06:30.717Z,100.00
2022-08-24T10:09:24.095Z,99.82
2022-08-24T10:12:07.732Z,99.53
2022-08-24T10:15:11.123Z,99.84
2022-08-24T10:18:02.909Z,99.97
2022-08-24T10:20:52.089Z,99.73
2022-08-24T10:23:52.553Z,99.97
2022-08-24T10:26:37.160Z,99.49
2022-08-24T10:29:42.931Z,99.15
2022-08-24T10:32:47.836Z,99.62
2022-08-24T10:35:28.648Z,98.97
2022-08-24T10:38:38.517Z,98.89
2022-08-24T10:41:49.452Z,99.26
2022-08-24T10:44:28.735Z,99.32
2022-08-24T10:47:21.127Z,98.80
2022-08-24T10:50:07.608Z,99.11
2022-08-24T10:53:17.623Z,99.28
2022-08-24T10:55:51.854Z,98.06
2022-08-24T10:58:39.242Z,97.35
2022-08-24T11:01:21.143Z,97.97
2022-08-24T11:04:02.846Z,97.09
2022-08-24T11:07:05.720Z,96.82
2022-08-24T11:09:51.740Z,95.78
2022-08-24T11:12:33.854Z,96.27
2022-08-24T11:15:11.114Z,97.10
2022-08-24T11:17:58.013Z,95.80
2022-08-24T11:20:51.081Z,95.27
2022-08-24T11:23:35.393Z,95.16
2022-08-24T11:26:21.385Z,94.85
2022-08-24T11:29:04.463Z,94.59
2022-08-24T11:31:39.913Z,94.19
2022-08-24T11:34:15.326Z,95.54
2022-08-24T11:36:46.220Z,96.56
2022-08-24T11:39:33.821Z,95.12
2022-08-24T11:42:30.209Z,95.04
2022-08-24T11:45:08.079Z,94.32
2022-08-24T11:47:50.877Z,93.93
2022-08-24T11:50:44.591Z,91.81
2022-08-24T11:53:24.343Z,92.74
2022-08-24T11:56:01.286Z,93.29
2022-08-24T11:58:45.741Z,93.29
2022-08-24T12:01:45.824Z,92.54
2022-08-24T12:04:46.078Z,92.84
2022-08-24T12:07:33.075Z,91.81
2022-08-24T12:10:50.407Z,92.79
2022-08-24T12:13:33.738Z,91.82
2022-08-24T12:16:38.675Z,92.14
2022-08-24T12:19:15.783Z,91.50
2022-08-24T12:21:51.053Z,91.45
2022-08-24T12:24:39.153Z,90.79
2022-08-24T12:27:16.902Z,91.09
2022-08-24T12:30:05.780Z,91.54
2022-08-24T12:32:47.966Z,91.23
2022-08-24T12:35:34.377Z,90.89
2022-08-24T12:38:27.085Z,90.71
2022-08-24T12:41:24.110Z,91.09
2022-08-24T12:43:58.832Z,91.74
2022-08-24T12:46:27.364Z,91.34
2022-08-24T12:49:28.268Z,90.66
2022-08-24T12:52:21.474Z,90.24
2022-08-24T12:55:21.056Z,90.30
2022-08-24T12:58:54.061Z,90.04
2022-08-24T13:01:11.660Z,91.08
2022-08-24T13:03:43.354Z,91.04
2022-08-24T13:06:37.170Z,91.17
2022-08-24T13:09:31.115Z,89.99
2022-08-24T13:12:38.185Z,89.45
2022-08-24T13:15:45.400Z,87.90
2022-08-24T13:18:22.036Z,87.60
2022-08-24T13:20:58.910Z,88.93
2022-08-24T13:23:27.486Z,88.39
2022-08-24T13:26:27.807Z,87.91
2022-08-24T13:28:58.293Z,88.17
2022-08-24T13:31:28.839Z,87.14
2022-08-24T13:34:20.993Z,86.77
2022-08-24T13:37:02.253Z,86.78
2022-08-24T13:40:17.832Z,86.65
2022-08-24T13:43:18.454Z,86.02
2022-08-24T13:46:16.210Z,86.13
2022-08-24T13:49:00.566Z,86.16
2022-08-24T13:51:52.168Z,86.42
2022-08-24T13:55:00.301Z,86.22
2022-08-24T13:57:52.424Z,86.13
2022-08-24T14:01:04.046Z,86.07
2022-08-24T14:03:52.064Z,86.18
2022-08-24T14:06:35.225Z,85.64
2022-08-24T14:09:16.313Z,86.19
2022-08-24T14:12:07.350Z,86.56
2022-08-24T14:15:00.362Z,86.48
2022-08-24T14:17:55.194Z,86.32
2022-08-24T14:20:58.350Z,86.14
2022-08-24T14:23:45.010Z,85.32
2022-08-24T14:26:34.850Z,85.45
2022-08-24T14:29:21.661Z,85.75
2022-08-24T14:32:00.251Z,86.05
2022-08-24T14:34:58.386Z,85.93
2022-08-24T14:37:48.222Z,85.79
2022-08-24T14:40:37.436Z,85.65
2022-08-24T14:43:11.599Z,85.37
2022-08-24T14:46:04.395Z,85.52
2022-08-24T14:48:44.769Z,85.76
2022-08-24T14:51:54.370Z,85.64
2022-08-24T14:54:36.021Z,84.82
2022-08-24T14:57:19.660Z,85.23
2022-08-24T15:00:04.356Z,84.91
2022-08-24T15:03:08.567Z,85.07
2022-08-24T15:06:28.607Z,85.31
2022-08-24T15:09:24.537Z,85.12
2022-08-24T15:12:21.138Z,84.55
2022-08-24T15:14:56.258Z,83.96
2022-08-24T15:17:36.105Z,83.28
2022-08-24T15:20:17.270Z,83.00
2022-08-24T15:23:10.528Z,82.61
2022-08-24T15:25:48.428Z,83.19
2022-08-24T15:28:32.552Z,83.07
2022-08-24T15:31:02.639Z,83.24
2022-08-24T15:33:35.054Z,83.30
2022-08-24T15:36:08.588Z,83.80
2022-08-24T15:38:40.003Z,84.17
2022-08-24T15:41:26.697Z,83.42
2022-08-24T15:44:09.901Z,83.77
2022-08-24T15:46:43.519Z,84.01
2022-08-24T15:49:51.722Z,84.25
2022-08-24T15:52:45.084Z,83.82
2022-08-24T15:55:29.310Z,83.65
2022-08-24T15:57:59.039Z,83.34
2022-08-24T16:00:55.715Z,83.19
2022-08-24T16:03:26.839Z,83.47
2022-08-24T16:05:56.672Z,83.25
2022-08-24T16:08:24.747Z,82.49
2022-08-24T16:10:57.141Z,82.36
2022-08-24T16:13:33.545Z,82.84
2022-08-24T16:16:15.494Z,83.16
2022-08-24T16:18:59.624Z,83.23
2022-08-24T16:21:37.811Z,83.12
2022-08-24T16:24:40.189Z,83.23
2022-08-24T16:27:16.955Z,83.08
2022-08-24T16:29:59.364Z,83.16
2022-08-24T16:32:38.350Z,83.26
2022-08-24T16:35:20.889Z,83.29
2022-08-24T16:37:52.932Z,83.18
2022-08-24T16:40:23.062Z,83.57
2022-08-24T16:42:51.137Z,83.30
2022-08-24T16:45:22.195Z,82.81
2022-08-24T16:47:50.566Z,83.30
2022-08-24T16:50:22.000Z,82.67
2022-08-24T16:52:56.447Z,83.01
2022-08-24T16:55:25.030Z,83.06
2022-08-24T16:57:53.355Z,82.88
2022-08-24T17:00:22.342Z,82.78
2022-08-24T17:02:50.221Z,82.93
2022-08-24T17:05:18.311Z,82.86
2022-08-24T17:07:47.218Z,82.91
2022-08-24T17:10:19.306Z,82.60
2022-08-24T17:12:53.110Z,82.44
2022-08-24T17:15:21.920Z,82.17
2022-08-24T17:18:05.019Z,82.48
2022-08-24T17:20:33.758Z,83.00
2022-08-24T17:23:02.852Z,82.70
2022-08-24T17:25:31.767Z,82.67
2022-08-24T17:28:00.972Z,82.87
2022-08-24T17:30:30.906Z,82.85
2022-08-24T17:32:59.996Z,83.07
2022-08-24T17:35:28.173Z,83.24
2022-08-24T17:37:57.168Z,83.14
2022-08-24T17:40:26.608Z,83.32
2022-08-24T17:42:54.951Z,83.26
2022-08-24T17:45:30.795Z,83.33
2022-08-24T17:48:13.441Z,83.36
2022-08-24T17:50:47.186Z,83.52
2022-08-24T17:53:15.044Z,83.56
2022-08-24T17:55:43.298Z,83.71
2022-08-24T17:58:11.408Z,83.66
2022-08-24T18:00:40.172Z,83.59
2022-08-24T18:03:13.382Z,83.55
2022-08-24T18:05:50.041Z,83.89
2022-08-24T18:08:18.239Z,83.60
2022-08-24T18:10:47.797Z,83.69
2022-08-24T18:13:16.379Z,84.04
2022-08-24T18:15:44.330Z,84.04
2022-08-24T18:18:13.220Z,84.19
2022-08-24T18:20:41.928Z,84.10
2022-08-24T18:23:12.042Z,84.10
2022-08-24T18:25:47.649Z,84.35
2022-08-24T18:28:17.306Z,84.35
2022-08-24T18:30:46.326Z,84.47
2022-08-24T18:33:15.055Z,84.28
2022-08-24T18:35:43.606Z,84.42
2022-08-24T18:38:14.408Z,84.60
2022-08-24T18:40:52.619Z,85.01
2022-08-24T18:43:25.187Z,85.22
2022-08-24T18:45:54.583Z,85.16
2022-08-24T18:48:36.449Z,85.03
2022-08-24T18:51:04.554Z,85.29
2022-08-24T18:53:35.655Z,85.56
2022-08-24T18:56:10.623Z,85.56
2022-08-24T18:58:40.643Z,85.29
2022-08-24T19:01:08.795Z,85.43
2022-08-24T19:03:39.455Z,86.19
2022-08-24T19:06:08.204Z,86.23
2022-08-24T19:08:36.960Z,86.29
2022-08-24T19:11:05.912Z,86.02
2022-08-24T19:13:33.998Z,86.28
2022-08-24T19:16:03.895Z,86.44
2022-08-24T19:18:32.144Z,86.72
2022-08-24T19:21:00.052Z,86.50
2022-08-24T19:23:31.255Z,86.24
2022-08-24T19:26:03.416Z,86.27
2022-08-24T19:28:33.295Z,86.52
2022-08-24T19:31:05.374Z,86.54
2022-08-24T19:33:38.108Z,86.59
2022-08-24T19:36:06.709Z,86.63
2022-08-24T19:38:34.845Z,87.03
2022-08-24T19:41:11.784Z,87.35
2022-08-24T19:44:00.364Z,87.49
2022-08-24T19:46:28.498Z,87.92
2022-08-24T19:48:56.390Z,88.03
2022-08-24T19:51:24.769Z,88.05
2022-08-24T19:53:52.974Z,88.23
2022-08-24T19:56:21.954Z,87.85
2022-08-24T19:58:50.458Z,87.76
2022-08-24T20:01:22.062Z,87.82
2022-08-24T20:03:50.868Z,87.91
2022-08-24T20:06:24.041Z,88.04
2022-08-24T20:08:53.064Z,88.22
2022-08-24T20:11:24.906Z,88.25
2022-08-24T20:13:54.757Z,88.47
2022-08-24T20:16:26.697Z,88.56
2022-08-24T20:18:54.800Z,88.66
2022-08-24T20:21:27.081Z,88.71
2022-08-24T20:24:00.703Z,88.81
2022-08-24T20:26:33.196Z,88.90
2022-08-24T20:29:01.060Z,88.99
2022-08-24T20:31:29.027Z,89.08
2022-08-24T20:33:57.549Z,88.95
2022-08-24T20:36:29.589Z,89.22
2022-08-24T20:39:00.038Z,89.32
2022-08-24T20:41:31.058Z,89.39
2022-08-24T20:43:59.540Z,89.42
2022-08-24T20:46:28.787Z,89.45
2022-08-24T20:48:58.215Z,89.60
2022-08-24T20:51:26.729Z,89.69
2022-08-24T20:53:56.250Z,89.88
2022-08-24T20:56:32.728Z,89.85
2022-08-24T20:59:09.265Z,89.71
2022-08-24T21:01:38.633Z,89.88
2022-08-24T21:04:14.772Z,89.95
2022-08-24T21:06:47.204Z,89.72
2022-08-24T21:09:21.302Z,89.95
2022-08-24T21:11:49.603Z,90.12
2022-08-24T21:14:20.098Z,90.02
2022-08-24T21:16:48.536Z,90.00
2022-08-24T21:19:17.735Z,89.91
2022-08-24T21:21:47.138Z,90.04
2022-08-24T21:24:16.969Z,90.22
2022-08-24T21:26:45.530Z,90.29
2022-08-24T21:29:14.007Z,90.21
2022-08-24T21:32:02.217Z,90.29
2022-08-24T21:34:41.917Z,90.69
2022-08-24T21:37:16.961Z,90.53
2022-08-24T21:39:47.117Z,90.45
2022-08-24T21:42:16.761Z,90.73
2022-08-24T21:44:45.112Z,90.82
2022-08-24T21:47:13.170Z,90.82
2022-08-24T21:49:46.754Z,90.91
2022-08-24T21:52:15.004Z,91.03
2022-08-24T21:54:42.888Z,91.17
2022-08-24T21:57:11.485Z,91.18
2022-08-24T21:59:39.732Z,91.37
2022-08-24T22:02:07.941Z,91.48
2022-08-24T22:04:38.631Z,91.46
2022-08-24T22:07:07.683Z,91.62
2022-08-24T22:09:36.137Z,91.71
2022-08-24T22:12:09.245Z,91.75
2022-08-24T22:14:37.127Z,91.90
2022-08-24T22:17:05.542Z,91.77
2022-08-24T22:19:34.060Z,91.95
2022-08-24T22:22:01.811Z,91.93
2022-08-24T22:24:29.632Z,92.06
2022-08-24T22:26:57.426Z,92.13
2022-08-24T22:29:25.778Z,92.11
2022-08-24T22:31:53.623Z,92.49
2022-08-24T22:34:21.855Z,92.40
2022-08-24T22:36:50.016Z,92.36
2022-08-24T22:39:18.981Z,92.60
2022-08-24T22:41:46.909Z,92.71
2022-08-24T22:44:21.581Z,92.85
2022-08-24T22:46:51.432Z,92.75
2022-08-24T22:49:21.637Z,92.73
2022-08-24T22:51:50.217Z,92.84
2022-08-24T22:54:22.610Z,93.00
2022-08-24T22:56:53.129Z,93.01
2022-08-24T22:59:27.828Z,93.15
2022-08-24T23:01:58.791Z,93.11
2022-08-24T23:04:32.076Z,93.28
2022-08-24T23:07:01.311Z,93.33
2022-08-24T23:09:31.965Z,93.42
2022-08-24T23:12:18.786Z,93.42
2022-08-24T23:14:46.898Z,93.51
2022-08-24T23:17:14.782Z,93.59
2022-08-24T23:20:01.731Z,93.58
2022-08-24T23:22:33.604Z,93.79
2022-08-24T23:25:02.774Z,93.89
2022-08-24T23:27:38.394Z,93.94
2022-08-24T23:30:09.780Z,94.01
2022-08-24T23:32:38.116Z,94.09
2022-08-24T23:35:06.695Z,94.13
2022-08-24T23:37:34.705Z,94.20
2022-08-24T23:40:03.160Z,94.20
2022-08-24T23:42:31.085Z,94.29
2022-08-24T23:44:59.107Z,94.24
2022-08-24T23:47:28.710Z,94.38
2022-08-24T23:49:57.025Z,94.52
2022-08-24T23:52:28.705Z,94.49
2022-08-24T23:55:06.082Z,94.77
2022-08-24T23:57:46.918Z,94.71
