createdAt,value
2022-10-13T00:00:10.617Z,2.05
2022-10-13T00:02:37.282Z,1.88
2022-10-13T00:05:04.107Z,1.80
2022-10-13T00:07:30.811Z,1.65
2022-10-13T00:09:57.441Z,1.77
2022-10-13T00:12:24.100Z,1.85
2022-10-13T00:14:50.801Z,1.55
2022-10-13T00:17:17.509Z,2.17
2022-10-13T00:19:44.173Z,1.88
2022-10-13T00:22:10.822Z,2.03
2022-10-13T00:24:37.567Z,1.70
2022-10-13T00:27:04.213Z,1.35
2022-10-13T00:29:30.883Z,3.15
2022-10-13T00:31:57.624Z,1.58
2022-10-13T00:34:24.322Z,1.42
2022-10-13T00:36:50.985Z,1.98
2022-10-13T00:39:18.061Z,1.55
2022-10-13T00:41:44.699Z,1.77
2022-10-13T00:44:59.394Z,1.50
2022-10-13T00:47:34.971Z,1.63
2022-10-13T00:50:03.031Z,1.77
2022-10-13T00:52:33.097Z,1.77
2022-10-13T00:55:02.909Z,1.60
2022-10-13T00:57:30.087Z,2.85
2022-10-13T00:59:57.717Z,1.90
2022-10-13T01:02:32.317Z,2.00
2022-10-13T01:05:00.569Z,1.45
2022-10-13T01:07:27.382Z,1.63
2022-10-13T01:09:54.065Z,1.70
2022-10-13T01:12:52.587Z,1.80
2022-10-13T01:15:19.171Z,2.15
2022-10-13T01:18:16.749Z,1.52
2022-10-13T01:21:11.363Z,2.25
2022-10-13T01:23:47.294Z,2.05
2022-10-13T01:26:23.085Z,2.13
2022-10-13T01:29:10.022Z,3.65
2022-10-13T01:31:52.409Z,1.70
2022-10-13T01:34:34.473Z,2.00
2022-10-13T01:37:10.690Z,1.80
2022-10-13T01:39:51.401Z,1.85
2022-10-13T01:42:23.141Z,2.30
2022-10-13T01:44:53.329Z,1.90
2022-10-13T01:47:22.199Z,1.90
2022-10-13T01:49:52.245Z,1.70
2022-10-13T01:52:22.955Z,2.10
2022-10-13T01:54:52.160Z,2.30
2022-10-13T01:57:40.115Z,2.00
2022-10-13T02:00:09.860Z,2.63
2022-10-13T02:03:25.688Z,1.88
2022-10-13T02:06:13.405Z,2.25
2022-10-13T02:08:46.230Z,2.00
2022-10-13T02:11:15.089Z,2.10
2022-10-13T02:13:54.438Z,2.42
2022-10-13T02:16:23.656Z,2.63
2022-10-13T02:18:51.401Z,1.77
2022-10-13T02:21:18.210Z,1.80
2022-10-13T02:23:46.123Z,2.17
2022-10-13T02:26:13.887Z,1.83
2022-10-13T02:28:41.186Z,1.85
2022-10-13T02:31:09.062Z,2.45
2022-10-13T02:33:35.706Z,2.10
2022-10-13T02:36:02.350Z,1.92
2022-10-13T02:38:28.991Z,1.73
2022-10-13T02:40:55.692Z,1.50
2022-10-13T02:43:22.339Z,1.83
2022-10-13T02:45:49.035Z,2.28
2022-10-13T02:48:15.672Z,1.60
2022-10-13T02:50:42.442Z,2.03
2022-10-13T02:53:09.244Z,2.40
2022-10-13T02:55:35.863Z,1.70
2022-10-13T02:58:02.513Z,2.20
2022-10-13T03:00:29.484Z,2.15
2022-10-13T03:02:56.574Z,1.88
2022-10-13T03:05:23.256Z,1.90
2022-10-13T03:07:50.090Z,2.00
2022-10-13T03:10:16.866Z,2.50
2022-10-13T03:12:43.621Z,1.50
2022-10-13T03:15:10.398Z,1.73
2022-10-13T03:17:37.057Z,1.52
2022-10-13T03:20:04.982Z,1.50
2022-10-13T03:22:34.637Z,1.60
2022-10-13T03:25:01.302Z,1.95
2022-10-13T03:27:28.226Z,1.60
2022-10-13T03:29:54.897Z,1.92
2022-10-13T03:32:21.994Z,2.97
2022-10-13T03:34:49.945Z,1.88
2022-10-13T03:37:16.673Z,2.05
2022-10-13T03:39:43.298Z,1.95
2022-10-13T03:42:10.339Z,1.73
2022-10-13T03:44:36.926Z,1.58
2022-10-13T03:47:03.589Z,1.75
2022-10-13T03:49:30.207Z,1.60
2022-10-13T03:51:56.896Z,2.03
2022-10-13T03:54:24.347Z,1.90
2022-10-13T03:56:50.981Z,1.30
2022-10-13T03:59:18.825Z,1.60
2022-10-13T04:01:45.544Z,1.38
2022-10-13T04:04:12.978Z,1.83
2022-10-13T04:06:39.899Z,1.90
2022-10-13T04:09:06.722Z,1.90
2022-10-13T04:11:33.678Z,1.77
2022-10-13T04:14:00.439Z,1.70
2022-10-13T04:16:29.839Z,1.63
2022-10-13T04:18:59.874Z,1.70
2022-10-13T04:21:27.357Z,1.40
2022-10-13T04:23:58.399Z,1.70
2022-10-13T04:26:27.674Z,1.52
2022-10-13T04:28:55.711Z,1.60
2022-10-13T04:31:24.589Z,1.75
2022-10-13T04:33:54.687Z,1.30
2022-10-13T04:36:21.991Z,2.40
2022-10-13T04:38:48.958Z,1.75
2022-10-13T04:41:17.341Z,1.77
2022-10-13T04:43:44.466Z,1.80
2022-10-13T04:46:15.298Z,1.80
2022-10-13T04:48:42.435Z,1.60
2022-10-13T04:51:12.444Z,1.95
2022-10-13T04:53:39.276Z,1.88
2022-10-13T04:56:12.202Z,2.10
2022-10-13T04:58:40.114Z,2.00
2022-10-13T05:01:08.902Z,1.90
2022-10-13T05:03:35.731Z,1.80
2022-10-13T05:06:02.637Z,1.60
2022-10-13T05:08:29.284Z,1.50
2022-10-13T05:10:57.701Z,1.98
2022-10-13T05:13:25.265Z,1.70
2022-10-13T05:15:52.345Z,1.60
2022-10-13T05:18:19.061Z,2.58
2022-10-13T05:20:46.855Z,1.65
2022-10-13T05:23:14.630Z,1.70
2022-10-13T05:25:41.545Z,1.60
2022-10-13T05:28:08.746Z,1.50
2022-10-13T05:30:35.695Z,2.08
2022-10-13T05:33:02.399Z,1.60
2022-10-13T05:35:29.157Z,2.10
2022-10-13T05:37:55.884Z,1.70
2022-10-13T05:40:22.539Z,1.67
2022-10-13T05:42:51.230Z,1.80
2022-10-13T05:45:19.669Z,1.73
2022-10-13T05:47:46.465Z,1.70
2022-10-13T05:50:13.214Z,1.48
2022-10-13T05:52:40.250Z,1.48
2022-10-13T05:55:10.627Z,1.48
2022-10-13T05:57:50.922Z,1.90
2022-10-13T06:00:19.880Z,1.95
2022-10-13T06:02:58.487Z,1.60
2022-10-13T06:05:27.473Z,1.50
2022-10-13T06:07:56.112Z,1.70
2022-10-13T06:10:23.460Z,1.52
2022-10-13T06:12:50.343Z,1.52
2022-10-13T06:15:17.252Z,2.30
2022-10-13T06:17:43.888Z,1.75
2022-10-13T06:20:11.138Z,1.80
2022-10-13T06:22:38.810Z,1.88
2022-10-13T06:25:06.950Z,1.90
2022-10-13T06:27:33.802Z,1.50
2022-10-13T06:30:00.566Z,1.92
2022-10-13T06:32:27.502Z,2.03
2022-10-13T06:34:54.229Z,2.10
2022-10-13T06:37:26.166Z,1.77
2022-10-13T06:39:54.002Z,1.98
2022-10-13T06:42:21.357Z,1.77
2022-10-13T06:44:48.427Z,2.03
2022-10-13T06:47:15.087Z,2.40
2022-10-13T06:49:41.792Z,2.20
2022-10-13T06:52:09.539Z,1.63
2022-10-13T06:54:36.152Z,2.17
2022-10-13T06:57:06.244Z,2.70
2022-10-13T06:59:32.975Z,1.90
2022-10-13T07:01:59.763Z,2.08
2022-10-13T07:04:28.133Z,1.83
2022-10-13T07:06:54.862Z,2.33
2022-10-13T07:09:21.577Z,1.98
2022-10-13T07:11:49.454Z,1.67
2022-10-13T07:14:16.191Z,1.98
2022-10-13T07:16:42.994Z,1.55
2022-10-13T07:19:09.776Z,1.52
2022-10-13T07:21:36.656Z,1.98
2022-10-13T07:24:04.264Z,1.70
2022-10-13T07:26:33.986Z,1.52
2022-10-13T07:29:01.010Z,1.30
2022-10-13T07:31:28.308Z,1.75
2022-10-13T07:33:55.074Z,2.13
2022-10-13T07:36:21.742Z,2.08
2022-10-13T07:38:48.584Z,1.70
2022-10-13T07:41:15.606Z,1.65
2022-10-13T07:43:42.876Z,1.90
2022-10-13T07:46:12.361Z,2.03
2022-10-13T07:48:39.959Z,1.60
2022-10-13T07:51:14.257Z,2.35
2022-10-13T07:53:52.145Z,2.28
2022-10-13T07:56:18.887Z,1.63
2022-10-13T07:58:47.478Z,1.75
2022-10-13T08:01:17.980Z,2.13
2022-10-13T08:03:48.974Z,1.63
2022-10-13T08:06:17.586Z,2.38
2022-10-13T08:08:44.375Z,1.85
2022-10-13T08:11:16.872Z,1.58
2022-10-13T08:13:54.060Z,2.40
2022-10-13T08:16:20.995Z,1.70
2022-10-13T08:18:48.870Z,1.90
2022-10-13T08:24:10.351Z,1.20
2022-10-13T08:26:37.077Z,1.52
2022-10-13T08:31:54.692Z,1.85
2022-10-13T08:34:22.923Z,1.77
2022-10-13T08:36:53.143Z,1.33
2022-10-13T08:39:21.146Z,2.75
2022-10-13T08:41:48.374Z,1.38
2022-10-13T08:45:21.770Z,1.60
2022-10-13T08:47:30.252Z,1.73
2022-10-13T08:50:01.112Z,1.65
2022-10-13T08:52:42.999Z,1.30
2022-10-13T08:55:20.510Z,1.40
2022-10-13T08:57:47.279Z,1.95
2022-10-13T09:00:14.513Z,2.10
2022-10-13T09:02:43.794Z,1.65
2022-10-13T09:05:19.974Z,1.70
2022-10-13T09:07:46.700Z,1.35
2022-10-13T09:10:15.529Z,1.92
2022-10-13T09:12:42.350Z,1.60
2022-10-13T09:15:11.370Z,2.15
2022-10-13T09:17:41.323Z,2.00
2022-10-13T09:20:27.740Z,1.63
2022-10-13T09:23:22.783Z,1.45
2022-10-13T09:25:52.131Z,1.42
2022-10-13T09:28:21.111Z,1.58
2022-10-13T09:30:48.214Z,1.40
2022-10-13T09:33:20.464Z,1.85
2022-10-13T09:35:48.616Z,1.33
2022-10-13T09:38:25.362Z,1.63
2022-10-13T09:41:04.436Z,1.30
2022-10-13T09:43:32.623Z,1.52
2022-10-13T09:46:01.200Z,1.30
2022-10-13T09:48:32.040Z,1.38
2022-10-13T09:50:59.291Z,2.67
2022-10-13T09:53:32.292Z,4.00
2022-10-13T09:56:08.053Z,2.70
2022-10-13T09:58:42.016Z,2.05
2022-10-13T10:01:19.618Z,6.35
2022-10-13T10:03:49.405Z,4.55
2022-10-13T10:06:17.057Z,2.63
2022-10-13T10:09:04.676Z,2.05
2022-10-13T10:11:41.530Z,3.90
2022-10-13T10:14:28.396Z,4.07
2022-10-13T10:17:26.087Z,4.70
2022-10-13T10:20:03.986Z,3.85
2022-10-13T10:22:49.289Z,4.25
2022-10-13T10:25:43.104Z,4.90
2022-10-13T10:30:57.820Z,5.20
2022-10-13T10:33:57.193Z,4.47
2022-10-13T10:36:53.418Z,5.68
2022-10-13T10:39:36.761Z,4.50
2022-10-13T10:42:09.587Z,4.35
2022-10-13T10:44:43.240Z,5.18
2022-10-13T10:47:24.664Z,3.72
2022-10-13T10:49:56.482Z,3.00
2022-10-13T10:52:29.731Z,2.85
2022-10-13T10:57:56.411Z,2.72
2022-10-13T11:00:23.764Z,1.95
2022-10-13T11:03:08.486Z,2.28
2022-10-13T11:06:14.092Z,1.73
2022-10-13T11:08:43.260Z,2.22
2022-10-13T11:11:36.456Z,1.63
2022-10-13T11:14:07.076Z,1.80
2022-10-13T11:16:35.100Z,1.80
2022-10-13T11:19:22.783Z,1.98
2022-10-13T11:21:55.823Z,1.73
2022-10-13T11:24:39.190Z,2.10
2022-10-13T11:27:11.672Z,1.77
2022-10-13T11:29:44.581Z,1.67
2022-10-13T11:32:49.467Z,1.85
2022-10-13T11:35:28.037Z,1.85
2022-10-13T11:38:06.906Z,1.70
2022-10-13T11:41:25.632Z,2.20
2022-10-13T11:44:06.405Z,1.70
2022-10-13T11:46:56.320Z,1.95
2022-10-13T11:49:52.291Z,1.85
2022-10-13T11:52:22.425Z,2.00
2022-10-13T11:55:01.667Z,2.17
2022-10-13T11:57:29.408Z,2.25
2022-10-13T11:59:57.037Z,2.00
2022-10-13T12:02:26.460Z,1.98
2022-10-13T12:05:27.400Z,2.28
2022-10-13T12:07:58.894Z,1.40
2022-10-13T12:10:31.252Z,1.88
2022-10-13T12:12:59.217Z,1.73
2022-10-13T12:15:35.593Z,1.40
2022-10-13T12:18:03.699Z,2.05
2022-10-13T12:20:32.962Z,1.85
2022-10-13T12:23:00.232Z,2.15
2022-10-13T12:25:30.221Z,2.17
2022-10-13T12:28:00.169Z,1.60
2022-10-13T12:30:36.008Z,1.45
2022-10-13T12:33:04.017Z,2.00
2022-10-13T12:35:32.971Z,1.92
2022-10-13T12:38:06.695Z,1.77
2022-10-13T12:40:34.391Z,1.90
2022-10-13T12:43:01.572Z,1.88
2022-10-13T12:45:31.802Z,1.63
2022-10-13T12:47:58.595Z,2.53
2022-10-13T12:50:25.365Z,1.88
2022-10-13T12:53:09.079Z,2.10
2022-10-13T12:55:55.597Z,2.47
2022-10-13T12:58:27.121Z,1.90
2022-10-13T13:01:06.155Z,1.92
2022-10-13T13:03:33.364Z,2.00
2022-10-13T13:06:30.801Z,2.15
2022-10-13T13:09:12.693Z,1.20
2022-10-13T13:11:39.845Z,1.80
2022-10-13T13:14:35.725Z,2.03
2022-10-13T13:20:32.396Z,2.17
2022-10-13T13:22:59.578Z,1.95
2022-10-13T13:25:26.896Z,2.33
2022-10-13T13:27:53.750Z,2.58
2022-10-13T13:30:23.350Z,2.10
2022-10-13T13:32:50.378Z,2.05
2022-10-13T13:35:17.258Z,2.28
2022-10-13T13:37:52.509Z,1.80
2022-10-13T13:40:27.723Z,2.30
2022-10-13T13:42:55.057Z,1.80
2022-10-13T13:45:24.933Z,2.25
2022-10-13T13:47:51.664Z,2.00
2022-10-13T13:50:18.256Z,2.80
2022-10-13T13:52:45.062Z,2.00
2022-10-13T13:55:11.740Z,1.55
2022-10-13T13:57:38.430Z,1.98
2022-10-13T14:00:06.039Z,2.65
2022-10-13T14:02:32.794Z,1.80
2022-10-13T14:04:59.725Z,2.10
2022-10-13T14:07:26.837Z,1.90
2022-10-13T14:09:56.639Z,1.98
2022-10-13T14:12:30.578Z,1.90
2022-10-13T14:14:58.567Z,1.63
2022-10-13T14:17:28.652Z,2.17
2022-10-13T14:19:55.585Z,1.60
2022-10-13T14:22:23.134Z,1.90
2022-10-13T14:24:50.053Z,1.38
2022-10-13T14:27:16.781Z,2.25
2022-10-13T14:29:43.525Z,2.03
2022-10-13T14:32:10.186Z,1.90
2022-10-13T14:34:36.893Z,2.25
2022-10-13T14:37:03.699Z,2.20
2022-10-13T14:39:30.391Z,2.72
2022-10-13T14:41:57.163Z,4.28
2022-10-13T14:44:23.851Z,3.88
2022-10-13T14:46:50.778Z,3.05
2022-10-13T14:49:17.426Z,3.85
2022-10-13T14:51:44.154Z,3.25
2022-10-13T14:54:10.963Z,3.08
2022-10-13T14:56:37.968Z,3.40
2022-10-13T14:59:07.179Z,2.72
2022-10-13T15:01:34.291Z,2.65
2022-10-13T15:04:01.708Z,2.25
2022-10-13T15:06:28.930Z,2.35
2022-10-13T15:08:56.163Z,2.72
2022-10-13T15:11:23.603Z,2.42
2022-10-13T15:13:50.394Z,2.70
2022-10-13T15:16:22.806Z,3.63
2022-10-13T15:18:49.959Z,2.67
2022-10-13T15:21:17.413Z,2.05
2022-10-13T15:23:45.205Z,2.60
2022-10-13T15:26:13.537Z,1.92
2022-10-13T15:28:42.885Z,2.42
2022-10-13T15:31:09.663Z,2.45
2022-10-13T15:33:36.467Z,2.60
2022-10-13T15:36:03.804Z,2.38
2022-10-13T15:38:31.184Z,2.40
2022-10-13T15:41:01.839Z,2.72
2022-10-13T15:43:28.729Z,2.67
2022-10-13T15:45:59.687Z,2.50
2022-10-13T15:48:26.685Z,2.40
2022-10-13T15:50:53.463Z,3.00
2022-10-13T15:53:20.390Z,2.80
2022-10-13T15:55:48.081Z,2.90
2022-10-13T15:58:15.034Z,2.38
2022-10-13T16:00:42.849Z,2.25
2022-10-13T16:03:17.431Z,2.70
2022-10-13T16:05:47.200Z,2.97
2022-10-13T16:08:14.737Z,3.25
2022-10-13T16:10:43.192Z,2.95
2022-10-13T16:13:13.904Z,2.78
2022-10-13T16:15:40.717Z,3.83
2022-10-13T16:18:08.074Z,2.83
2022-10-13T16:20:37.859Z,2.47
2022-10-13T16:23:05.207Z,3.10
2022-10-13T16:25:32.192Z,2.63
2022-10-13T16:27:59.633Z,2.70
2022-10-13T16:30:26.797Z,2.55
2022-10-13T16:32:53.586Z,3.50
2022-10-13T16:35:20.324Z,1.85
2022-10-13T16:37:47.076Z,2.17
2022-10-13T16:40:13.742Z,2.35
2022-10-13T16:42:41.880Z,2.35
2022-10-13T16:45:09.117Z,2.00
2022-10-13T16:47:35.804Z,2.40
2022-10-13T16:50:06.415Z,2.33
2022-10-13T16:52:33.199Z,2.47
2022-10-13T16:54:59.877Z,3.05
2022-10-13T16:57:28.754Z,2.80
2022-10-13T16:59:55.618Z,3.53
2022-10-13T17:02:22.318Z,1.88
2022-10-13T17:04:49.398Z,2.63
2022-10-13T17:07:16.135Z,2.30
2022-10-13T17:09:43.141Z,2.45
2022-10-13T17:12:09.952Z,2.35
2022-10-13T17:14:37.211Z,2.67
2022-10-13T17:17:04.385Z,2.20
2022-10-13T17:19:32.550Z,2.88
2022-10-13T17:21:59.490Z,3.03
2022-10-13T17:24:26.316Z,2.72
2022-10-13T17:26:53.427Z,2.67
2022-10-13T17:29:20.136Z,3.17
2022-10-13T17:31:47.060Z,3.13
2022-10-13T17:34:14.003Z,2.97
2022-10-13T17:36:40.832Z,2.83
2022-10-13T17:39:09.617Z,2.22
2022-10-13T17:41:37.493Z,2.35
2022-10-13T17:44:04.551Z,2.10
2022-10-13T17:46:37.865Z,2.53
2022-10-13T17:49:07.232Z,2.20
2022-10-13T17:51:34.523Z,2.13
2022-10-13T17:54:02.406Z,2.08
2022-10-13T17:56:36.405Z,2.50
2022-10-13T18:02:50.340Z,2.00
2022-10-13T18:05:17.392Z,1.90
2022-10-13T18:07:44.066Z,2.78
2022-10-13T18:10:11.136Z,2.22
2022-10-13T18:12:37.796Z,2.50
2022-10-13T18:15:04.962Z,4.57
2022-10-13T18:17:31.672Z,3.95
2022-10-13T18:19:58.733Z,3.80
2022-10-13T18:22:25.401Z,3.83
2022-10-13T18:24:56.804Z,4.15
2022-10-13T18:27:24.029Z,3.25
2022-10-13T18:29:50.720Z,3.40
2022-10-13T18:32:17.430Z,5.57
2022-10-13T18:34:44.131Z,4.28
2022-10-13T18:37:10.851Z,10.75
2022-10-13T18:39:37.622Z,11.15
2022-10-13T18:42:04.438Z,6.88
2022-10-13T18:44:31.139Z,5.80
2022-10-13T18:46:57.876Z,4.07
2022-10-13T18:49:31.350Z,4.75
2022-10-13T18:51:59.466Z,4.50
2022-10-13T18:54:26.901Z,3.13
2022-10-13T18:56:53.832Z,2.47
2022-10-13T18:59:20.586Z,3.78
2022-10-13T19:01:47.812Z,2.22
2022-10-13T19:04:16.769Z,2.63
2022-10-13T19:06:44.397Z,2.40
2022-10-13T19:09:13.459Z,2.20
2022-10-13T19:11:40.753Z,2.33
2022-10-13T19:14:11.720Z,3.05
2022-10-13T19:16:41.402Z,2.92
2022-10-13T19:19:09.349Z,2.92
2022-10-13T19:21:37.927Z,2.38
2022-10-13T19:24:04.910Z,2.08
2022-10-13T19:26:33.947Z,2.20
2022-10-13T19:29:13.418Z,2.70
2022-10-13T19:31:41.725Z,2.00
2022-10-13T19:34:10.132Z,2.60
2022-10-13T19:36:39.729Z,2.53
2022-10-13T19:39:13.017Z,2.15
2022-10-13T19:44:06.262Z,2.55
2022-10-13T19:46:34.676Z,2.28
2022-10-13T19:49:01.505Z,2.28
2022-10-13T19:51:28.189Z,2.28
2022-10-13T19:53:54.965Z,2.45
2022-10-13T19:56:25.238Z,3.15
2022-10-13T19:58:53.241Z,2.13
2022-10-13T20:01:20.739Z,2.22
2022-10-13T20:03:48.523Z,2.30
2022-10-13T20:06:15.870Z,2.00
2022-10-13T20:08:43.423Z,1.90
2022-10-13T20:11:11.673Z,1.83
2022-10-13T20:13:38.381Z,2.70
2022-10-13T20:16:10.597Z,2.22
2022-10-13T20:18:37.992Z,2.55
2022-10-13T20:21:06.064Z,2.25
2022-10-13T20:23:33.263Z,2.30
2022-10-13T20:26:08.280Z,2.78
2022-10-13T20:28:40.488Z,1.92
2022-10-13T20:31:10.748Z,2.03
2022-10-13T20:33:37.676Z,2.33
2022-10-13T20:36:09.775Z,3.03
2022-10-13T20:38:37.224Z,2.15
2022-10-13T20:41:25.500Z,2.08
2022-10-13T20:43:54.204Z,2.97
2022-10-13T20:46:21.880Z,4.28
2022-10-13T20:51:36.437Z,2.10
2022-10-13T20:54:03.193Z,2.67
2022-10-13T20:56:29.980Z,2.25
2022-10-13T20:58:56.834Z,1.80
2022-10-13T21:01:23.977Z,2.60
2022-10-13T21:03:54.328Z,2.30
2022-10-13T21:06:23.251Z,2.95
2022-10-13T21:08:50.241Z,2.45
2022-10-13T21:11:18.959Z,2.67
2022-10-13T21:13:45.937Z,3.00
2022-10-13T21:16:16.473Z,2.33
2022-10-13T21:18:49.156Z,2.80
2022-10-13T21:21:27.634Z,3.15
2022-10-13T21:24:00.123Z,2.83
2022-10-13T21:26:30.312Z,2.50
2022-10-13T21:28:57.474Z,2.42
2022-10-13T21:31:25.602Z,2.50
2022-10-13T21:33:53.294Z,2.22
2022-10-13T21:36:26.623Z,2.15
2022-10-13T21:39:02.504Z,2.50
2022-10-13T21:41:29.384Z,2.40
2022-10-13T21:43:56.798Z,3.40
2022-10-13T21:46:26.771Z,2.40
2022-10-13T21:48:55.473Z,2.05
2022-10-13T21:51:35.341Z,3.03
2022-10-13T21:54:07.909Z,2.67
2022-10-13T21:56:36.061Z,2.80
2022-10-13T21:59:02.797Z,2.38
2022-10-13T22:01:29.526Z,2.20
2022-10-13T22:03:59.382Z,2.33
2022-10-13T22:06:27.955Z,2.40
2022-10-13T22:08:58.298Z,2.22
2022-10-13T22:11:27.514Z,3.03
2022-10-13T22:13:56.562Z,3.38
2022-10-13T22:16:27.091Z,1.98
2022-10-13T22:18:55.619Z,2.38
2022-10-13T22:21:26.585Z,2.45
2022-10-13T22:23:57.806Z,2.13
2022-10-13T22:26:24.774Z,1.63
2022-10-13T22:28:52.054Z,2.75
2022-10-13T22:31:19.522Z,2.05
2022-10-13T22:33:46.258Z,2.50
2022-10-13T22:36:16.693Z,2.42
2022-10-13T22:38:44.568Z,2.25
2022-10-13T22:41:13.110Z,1.92
2022-10-13T22:43:39.829Z,2.63
2022-10-13T22:46:06.544Z,2.22
2022-10-13T22:48:38.221Z,2.08
2022-10-13T22:51:07.501Z,2.50
2022-10-13T22:53:34.624Z,1.88
2022-10-13T22:56:06.277Z,2.05
2022-10-13T22:58:32.965Z,1.55
2022-10-13T23:01:05.684Z,2.33
2022-10-13T23:03:32.771Z,1.92
2022-10-13T23:05:59.425Z,1.75
2022-10-13T23:08:26.273Z,2.33
2022-10-13T23:10:53.153Z,1.92
2022-10-13T23:13:19.805Z,1.88
2022-10-13T23:15:46.455Z,2.15
2022-10-13T23:18:13.265Z,2.30
2022-10-13T23:20:40.919Z,2.30
2022-10-13T23:23:07.683Z,2.55
2022-10-13T23:25:35.462Z,2.40
2022-10-13T23:28:02.492Z,2.20
2022-10-13T23:30:29.362Z,2.50
2022-10-13T23:32:56.061Z,2.33
2022-10-13T23:35:22.808Z,4.20
2022-10-13T23:37:51.965Z,2.35
2022-10-13T23:40:18.669Z,2.10
2022-10-13T23:42:45.587Z,2.65
2022-10-13T23:45:12.333Z,2.15
2022-10-13T23:47:39.056Z,2.30
2022-10-13T23:50:06.259Z,2.25
2022-10-13T23:52:32.997Z,2.00
2022-10-13T23:54:59.685Z,1.75
2022-10-13T23:57:26.371Z,2.40
2022-10-13T23:59:53.039Z,2.25
