createdAt,value
2023-04-10T00:00:01.762Z,101123.66
2023-04-10T00:02:58.680Z,101126.27
2023-04-10T00:05:32.839Z,101125.32
2023-04-10T00:08:06.785Z,101125.88
2023-04-10T00:10:40.341Z,101127.53
2023-04-10T00:13:13.834Z,101132.04
2023-04-10T00:15:47.653Z,101136.58
2023-04-10T00:18:21.765Z,101138.23
2023-04-10T00:20:55.888Z,101140.82
2023-04-10T00:23:32.225Z,101141.42
2023-04-10T00:26:06.546Z,101138.61
2023-04-10T00:28:40.065Z,101140.99
2023-04-10T00:31:13.414Z,101137.56
2023-04-10T00:33:47.273Z,101138.96
2023-04-10T00:36:21.541Z,101140.53
2023-04-10T00:38:55.161Z,101138.09
2023-04-10T00:41:29.824Z,101136.62
2023-04-10T00:44:03.566Z,101136.84
2023-04-10T00:46:38.766Z,101130.70
2023-04-10T00:49:12.290Z,101129.59
2023-04-10T00:51:46.218Z,101132.80
2023-04-10T00:54:20.159Z,101133.54
2023-04-10T00:56:54.163Z,101137.27
2023-04-10T00:59:27.920Z,101136.68
2023-04-10T01:02:01.906Z,101137.91
2023-04-10T01:04:36.727Z,101141.02
2023-04-10T01:07:19.283Z,101139.68
2023-04-10T01:10:00.891Z,101137.05
2023-04-10T01:12:46.304Z,101146.23
2023-04-10T01:15:22.685Z,101151.60
2023-04-10T01:18:03.791Z,101149.83
2023-04-10T01:20:39.791Z,101151.47
2023-04-10T01:23:55.947Z,101150.99
2023-04-10T01:26:44.573Z,101150.44
2023-04-10T01:29:21.045Z,101150.81
2023-04-10T01:32:00.181Z,101148.86
2023-04-10T01:34:38.971Z,101145.52
2023-04-10T01:37:14.242Z,101142.77
2023-04-10T01:39:52.137Z,101140.54
2023-04-10T01:42:28.504Z,101137.05
2023-04-10T01:45:03.263Z,101139.16
2023-04-10T01:47:36.610Z,101140.35
2023-04-10T01:50:13.309Z,101141.52
2023-04-10T01:52:48.344Z,101143.33
2023-04-10T01:55:30.354Z,101148.39
2023-04-10T01:58:11.536Z,101144.34
2023-04-10T02:00:45.622Z,101143.82
2023-04-10T02:03:19.438Z,101140.31
2023-04-10T02:06:04.176Z,101142.54
2023-04-10T02:08:42.519Z,101148.17
2023-04-10T02:11:23.905Z,101149.46
2023-04-10T02:13:59.361Z,101143.99
2023-04-10T02:16:34.825Z,101142.42
2023-04-10T02:19:09.450Z,101142.80
2023-04-10T02:21:44.545Z,101145.86
2023-04-10T02:24:18.645Z,101144.88
2023-04-10T02:26:53.781Z,101149.80
2023-04-10T02:29:27.306Z,101151.22
2023-04-10T02:32:01.732Z,101148.80
2023-04-10T02:34:35.334Z,101153.88
2023-04-10T02:37:09.023Z,101152.35
2023-04-10T02:39:42.465Z,101153.27
2023-04-10T02:42:16.661Z,101150.89
2023-04-10T02:44:50.495Z,101154.30
2023-04-10T02:47:24.802Z,101154.66
2023-04-10T02:49:58.375Z,101146.86
2023-04-10T02:52:37.710Z,101147.08
2023-04-10T02:55:12.457Z,101149.95
2023-04-10T02:57:46.741Z,101149.66
2023-04-10T03:00:21.080Z,101147.38
2023-04-10T03:03:22.354Z,101150.30
2023-04-10T03:05:59.421Z,101144.50
2023-04-10T03:08:37.007Z,101149.75
2023-04-10T03:11:10.978Z,101149.27
2023-04-10T03:13:45.296Z,101150.44
2023-04-10T03:16:19.294Z,101150.67
2023-04-10T03:18:54.544Z,101153.12
2023-04-10T03:21:29.098Z,101153.61
2023-04-10T03:24:03.148Z,101150.38
2023-04-10T03:26:36.372Z,101148.73
2023-04-10T03:29:09.636Z,101146.23
2023-04-10T03:31:43.371Z,101148.20
2023-04-10T03:34:17.275Z,101146.36
2023-04-10T03:36:50.859Z,101145.86
2023-04-10T03:39:25.043Z,101143.19
2023-04-10T03:42:00.989Z,101142.90
2023-04-10T03:44:34.584Z,101143.88
2023-04-10T03:47:09.337Z,101143.46
2023-04-10T03:49:43.276Z,101142.74
2023-04-10T03:52:17.190Z,101144.20
2023-04-10T03:54:52.331Z,101142.75
2023-04-10T03:57:31.741Z,101144.63
2023-04-10T04:00:10.256Z,101145.67
2023-04-10T04:02:56.997Z,101144.30
2023-04-10T04:05:49.196Z,101148.46
2023-04-10T04:08:46.536Z,101156.67
2023-04-10T04:11:36.731Z,101159.27
2023-04-10T04:14:21.781Z,101161.34
2023-04-10T04:17:23.738Z,101168.35
2023-04-10T04:20:20.368Z,101169.96
2023-04-10T04:23:14.079Z,101168.00
2023-04-10T04:26:08.469Z,101172.80
2023-04-10T04:29:08.014Z,101175.22
2023-04-10T04:31:52.433Z,101180.84
2023-04-10T04:34:55.879Z,101183.73
2023-04-10T04:37:58.815Z,101185.70
2023-04-10T04:41:03.741Z,101188.75
2023-04-10T04:43:56.430Z,101190.93
2023-04-10T04:46:47.419Z,101191.73
2023-04-10T04:49:40.359Z,101194.27
2023-04-10T04:52:32.659Z,101196.90
2023-04-10T04:55:16.520Z,101194.94
2023-04-10T04:58:03.075Z,101196.40
2023-04-10T05:01:00.181Z,101193.15
2023-04-10T05:03:52.920Z,101194.79
2023-04-10T05:06:43.101Z,101199.92
2023-04-10T05:09:25.816Z,101200.09
2023-04-10T05:12:38.121Z,101206.73
2023-04-10T05:15:28.982Z,101208.73
2023-04-10T05:18:36.810Z,101208.23
2023-04-10T05:21:30.326Z,101205.41
2023-04-10T05:24:29.581Z,101206.22
2023-04-10T05:27:28.711Z,101204.95
2023-04-10T05:30:26.383Z,101207.55
2023-04-10T05:33:19.341Z,101209.77
2023-04-10T05:36:14.600Z,101211.64
2023-04-10T05:39:09.494Z,101211.30
2023-04-10T05:42:05.836Z,101211.27
2023-04-10T05:44:56.738Z,101209.94
2023-04-10T05:47:59.521Z,101207.65
2023-04-10T05:50:43.174Z,101208.88
2023-04-10T05:53:25.874Z,101206.69
2023-04-10T05:56:09.763Z,101204.92
2023-04-10T05:59:02.798Z,101206.54
2023-04-10T06:02:06.685Z,101209.48
2023-04-10T06:04:40.143Z,101210.52
2023-04-10T06:07:13.908Z,101209.64
2023-04-10T06:09:48.151Z,101213.19
2023-04-10T06:12:22.077Z,101213.05
2023-04-10T06:14:56.272Z,101210.40
2023-04-10T06:17:30.173Z,101214.23
2023-04-10T06:20:06.536Z,101214.89
2023-04-10T06:22:40.920Z,101213.29
2023-04-10T06:25:14.789Z,101212.11
2023-04-10T06:27:48.513Z,101203.14
2023-04-10T06:30:22.121Z,101201.96
2023-04-10T06:32:56.547Z,101204.75
2023-04-10T06:35:30.790Z,101203.08
2023-04-10T06:38:04.334Z,101195.92
2023-04-10T06:40:40.155Z,101193.44
2023-04-10T06:43:14.125Z,101197.70
2023-04-10T06:45:48.529Z,101199.02
2023-04-10T06:48:22.535Z,101197.05
2023-04-10T06:50:56.710Z,101198.83
2023-04-10T06:53:30.496Z,101198.21
2023-04-10T06:56:04.074Z,101199.80
2023-04-10T06:58:37.728Z,101205.86
2023-04-10T07:01:11.775Z,101204.04
2023-04-10T07:03:45.567Z,101206.81
2023-04-10T07:06:19.072Z,101209.83
2023-04-10T07:08:54.301Z,101210.71
2023-04-10T07:11:27.676Z,101213.98
2023-04-10T07:14:01.340Z,101214.20
2023-04-10T07:16:35.385Z,101213.80
2023-04-10T07:19:09.419Z,101211.84
2023-04-10T07:21:43.208Z,101214.88
2023-04-10T07:24:16.471Z,101216.34
2023-04-10T07:26:50.313Z,101218.17
2023-04-10T07:29:24.170Z,101217.84
2023-04-10T07:31:58.305Z,101217.36
2023-04-10T07:34:32.655Z,101216.79
2023-04-10T07:37:07.436Z,101217.41
2023-04-10T07:39:41.578Z,101219.27
2023-04-10T07:42:15.432Z,101217.21
2023-04-10T07:44:49.122Z,101216.49
2023-04-10T07:47:23.232Z,101214.28
2023-04-10T07:49:56.815Z,101218.83
2023-04-10T07:52:30.179Z,101213.95
2023-04-10T07:55:05.018Z,101220.19
2023-04-10T07:57:41.627Z,101219.09
2023-04-10T08:00:18.074Z,101219.53
2023-04-10T08:02:52.031Z,101217.27
2023-04-10T08:05:26.087Z,101214.44
2023-04-10T08:07:59.397Z,101216.57
2023-04-10T08:10:32.809Z,101218.44
2023-04-10T08:13:06.553Z,101217.44
2023-04-10T08:15:40.223Z,101217.87
2023-04-10T08:18:14.112Z,101217.36
2023-04-10T08:20:48.107Z,101217.67
2023-04-10T08:23:21.767Z,101216.40
2023-04-10T08:25:55.121Z,101214.58
2023-04-10T08:28:28.777Z,101214.01
2023-04-10T08:31:02.442Z,101214.06
2023-04-10T08:33:36.002Z,101215.73
2023-04-10T08:36:10.577Z,101215.61
2023-04-10T08:38:44.973Z,101213.42
2023-04-10T08:41:19.922Z,101208.16
2023-04-10T08:43:54.278Z,101206.86
2023-04-10T08:46:28.768Z,101203.40
2023-04-10T08:49:05.867Z,101203.36
2023-04-10T08:51:45.805Z,101196.41
2023-04-10T08:54:26.310Z,101193.73
2023-04-10T08:57:01.808Z,101193.90
2023-04-10T08:59:35.897Z,101187.06
2023-04-10T09:02:09.791Z,101185.23
2023-04-10T09:04:46.237Z,101180.08
2023-04-10T09:07:20.316Z,101173.99
2023-04-10T09:09:53.751Z,101177.58
2023-04-10T09:12:27.531Z,101179.14
2023-04-10T09:15:01.727Z,101181.02
2023-04-10T09:17:35.330Z,101173.63
2023-04-10T09:20:24.232Z,101167.54
2023-04-10T09:22:58.228Z,101170.15
2023-04-10T09:25:39.845Z,101167.04
2023-04-10T09:28:13.540Z,101163.23
2023-04-10T09:30:47.606Z,101160.83
2023-04-10T09:33:30.411Z,101158.73
2023-04-10T09:36:04.675Z,101153.39
2023-04-10T09:38:38.714Z,101156.92
2023-04-10T09:41:13.415Z,101150.35
2023-04-10T09:43:47.223Z,101148.36
2023-04-10T09:46:30.798Z,101142.65
2023-04-10T09:49:05.600Z,101143.14
2023-04-10T09:51:39.905Z,101138.08
2023-04-10T09:54:13.438Z,101132.63
2023-04-10T09:56:49.646Z,101130.61
2023-04-10T09:59:23.671Z,101127.65
2023-04-10T10:01:57.831Z,101122.14
2023-04-10T10:04:32.276Z,101122.08
2023-04-10T10:07:06.225Z,101120.35
2023-04-10T10:09:40.706Z,101121.75
2023-04-10T10:12:17.365Z,101119.27
2023-04-10T10:14:59.526Z,101115.86
2023-04-10T10:17:38.666Z,101109.76
2023-04-10T10:20:14.562Z,101105.23
2023-04-10T10:22:49.202Z,101099.27
2023-04-10T10:25:23.386Z,101097.02
2023-04-10T10:27:57.705Z,101099.25
2023-04-10T10:30:31.338Z,101097.72
2023-04-10T10:33:07.508Z,101092.84
2023-04-10T10:35:41.662Z,101092.95
2023-04-10T10:38:16.529Z,101093.35
2023-04-10T10:40:57.087Z,101088.93
2023-04-10T10:43:47.871Z,101088.66
2023-04-10T10:46:31.381Z,101083.01
2023-04-10T10:49:05.696Z,101078.69
2023-04-10T10:51:49.846Z,101068.91
2023-04-10T10:54:33.826Z,101068.77
2023-04-10T10:57:27.786Z,101070.23
2023-04-10T11:00:01.340Z,101067.40
2023-04-10T11:02:35.454Z,101068.77
2023-04-10T11:05:09.842Z,101067.88
2023-04-10T11:08:12.413Z,101066.24
2023-04-10T11:11:06.121Z,101066.46
2023-04-10T11:13:40.808Z,101068.61
2023-04-10T11:16:14.872Z,101066.91
2023-04-10T11:19:14.077Z,101062.75
2023-04-10T11:22:10.448Z,101056.11
2023-04-10T11:25:09.058Z,101050.63
2023-04-10T11:27:48.817Z,101041.36
2023-04-10T11:30:37.900Z,101035.19
2023-04-10T11:33:19.939Z,101027.33
2023-04-10T11:35:53.894Z,101024.98
2023-04-10T11:38:27.860Z,101028.52
2023-04-10T11:41:07.182Z,101025.77
2023-04-10T11:43:40.891Z,101020.48
2023-04-10T11:46:14.597Z,101021.59
2023-04-10T11:48:48.580Z,101021.20
2023-04-10T11:51:22.355Z,101015.11
2023-04-10T11:54:08.691Z,101008.25
2023-04-10T11:56:43.659Z,101006.30
2023-04-10T11:59:21.065Z,100999.96
2023-04-10T12:01:56.351Z,100998.25
2023-04-10T12:04:29.971Z,100991.67
2023-04-10T12:07:04.133Z,100986.93
2023-04-10T12:09:38.352Z,100984.16
2023-04-10T12:12:12.172Z,100978.20
2023-04-10T12:14:46.955Z,100978.68
2023-04-10T12:17:21.207Z,100975.90
2023-04-10T12:19:55.127Z,100973.34
2023-04-10T12:22:28.601Z,100969.95
2023-04-10T12:25:02.227Z,100968.23
2023-04-10T12:27:35.992Z,100964.27
2023-04-10T12:30:11.797Z,100957.02
2023-04-10T12:32:52.793Z,100953.95
2023-04-10T12:35:42.905Z,100952.34
2023-04-10T12:38:16.635Z,100946.39
2023-04-10T12:41:13.050Z,100940.66
2023-04-10T12:43:46.626Z,100933.80
2023-04-10T12:46:29.521Z,100929.17
2023-04-10T12:49:13.232Z,100926.48
2023-04-10T12:51:48.292Z,100921.34
2023-04-10T12:54:35.835Z,100920.00
2023-04-10T12:57:09.588Z,100914.36
2023-04-10T12:59:45.763Z,100911.77
2023-04-10T13:02:21.651Z,100913.10
2023-04-10T13:04:56.273Z,100909.50
2023-04-10T13:07:29.688Z,100907.40
2023-04-10T13:10:03.743Z,100904.36
2023-04-10T13:12:39.301Z,100900.79
2023-04-10T13:15:13.737Z,100898.81
2023-04-10T13:17:47.211Z,100895.02
2023-04-10T13:20:21.576Z,100890.95
2023-04-10T13:22:55.280Z,100889.41
2023-04-10T13:25:29.114Z,100886.56
2023-04-10T13:28:02.809Z,100890.81
2023-04-10T13:30:36.969Z,100886.16
2023-04-10T13:33:11.765Z,100885.92
2023-04-10T13:35:45.316Z,100884.15
2023-04-10T13:38:20.031Z,100881.74
2023-04-10T13:40:56.329Z,100883.41
2023-04-10T13:43:29.959Z,100880.08
2023-04-10T13:46:03.624Z,100877.73
2023-04-10T13:48:41.906Z,100879.45
2023-04-10T13:51:15.678Z,100880.33
2023-04-10T13:53:48.894Z,100880.80
2023-04-10T13:56:22.593Z,100877.23
2023-04-10T13:58:56.756Z,100879.59
2023-04-10T14:01:30.756Z,100880.80
2023-04-10T14:04:04.563Z,100882.27
2023-04-10T14:06:38.274Z,100881.24
2023-04-10T14:09:12.124Z,100881.16
2023-04-10T14:11:46.298Z,100880.95
2023-04-10T14:14:19.780Z,100874.91
2023-04-10T14:16:53.181Z,100873.41
2023-04-10T14:19:26.438Z,100871.33
2023-04-10T14:21:59.475Z,100867.77
2023-04-10T14:24:32.617Z,100872.38
2023-04-10T14:27:06.045Z,100872.33
2023-04-10T14:29:47.432Z,100868.88
2023-04-10T14:32:28.247Z,100866.41
2023-04-10T14:35:02.087Z,100865.48
2023-04-10T14:37:36.254Z,100863.98
2023-04-10T14:40:12.443Z,100864.74
2023-04-10T14:42:46.673Z,100863.48
2023-04-10T14:45:20.446Z,100865.88
2023-04-10T14:47:54.948Z,100862.63
2023-04-10T14:50:29.702Z,100859.52
2023-04-10T14:53:04.208Z,100857.63
2023-04-10T14:55:37.769Z,100851.88
2023-04-10T14:58:11.646Z,100849.89
2023-04-10T15:00:45.939Z,100848.69
2023-04-10T15:03:19.398Z,100848.67
2023-04-10T15:06:00.278Z,100850.61
2023-04-10T15:08:33.617Z,100848.55
2023-04-10T15:11:08.056Z,100852.13
2023-04-10T15:13:41.992Z,100852.39
2023-04-10T15:16:16.023Z,100847.73
2023-04-10T15:18:52.069Z,100842.48
2023-04-10T15:21:27.678Z,100842.31
2023-04-10T15:24:01.447Z,100839.48
2023-04-10T15:26:35.285Z,100835.89
2023-04-10T15:29:08.698Z,100838.11
2023-04-10T15:31:42.545Z,100829.54
2023-04-10T15:34:16.552Z,100830.36
2023-04-10T15:36:49.962Z,100825.13
2023-04-10T15:39:23.653Z,100818.75
2023-04-10T15:41:58.484Z,100813.36
2023-04-10T15:44:32.173Z,100808.13
2023-04-10T15:47:06.607Z,100812.35
2023-04-10T15:49:40.633Z,100811.77
2023-04-10T15:52:14.350Z,100808.80
2023-04-10T15:54:47.857Z,100809.36
2023-04-10T15:57:21.482Z,100808.98
2023-04-10T15:59:59.053Z,100807.74
2023-04-10T16:02:33.707Z,100808.71
2023-04-10T16:05:08.919Z,100808.58
2023-04-10T16:07:44.093Z,100810.16
2023-04-10T16:10:20.529Z,100805.18
2023-04-10T16:12:53.767Z,100803.27
2023-04-10T16:15:28.863Z,100802.77
2023-04-10T16:18:02.236Z,100803.55
2023-04-10T16:20:36.210Z,100801.97
2023-04-10T16:23:10.151Z,100795.79
2023-04-10T16:25:44.085Z,100794.80
2023-04-10T16:28:18.164Z,100794.48
2023-04-10T16:30:52.440Z,100794.39
2023-04-10T16:33:26.470Z,100794.28
2023-04-10T16:35:59.859Z,100792.38
2023-04-10T16:38:34.867Z,100789.69
2023-04-10T16:41:10.222Z,100792.60
2023-04-10T16:43:46.835Z,100793.94
2023-04-10T16:46:20.473Z,100792.19
2023-04-10T16:48:54.475Z,100793.48
2023-04-10T16:51:28.665Z,100792.11
2023-04-10T16:54:02.248Z,100791.02
2023-04-10T16:56:36.408Z,100789.25
2023-04-10T16:59:09.920Z,100786.95
2023-04-10T17:01:43.744Z,100787.58
2023-04-10T17:04:19.396Z,100786.42
2023-04-10T17:06:52.920Z,100783.14
2023-04-10T17:09:26.761Z,100785.79
2023-04-10T17:12:00.638Z,100785.79
2023-04-10T17:14:34.359Z,100781.23
2023-04-10T17:17:08.545Z,100781.83
2023-04-10T17:19:42.445Z,100783.30
2023-04-10T17:22:17.745Z,100784.05
2023-04-10T17:24:51.010Z,100786.77
2023-04-10T17:27:24.817Z,100786.46
2023-04-10T17:29:58.693Z,100788.48
2023-04-10T17:32:32.915Z,100787.58
2023-04-10T17:35:10.733Z,100789.76
2023-04-10T17:37:45.081Z,100790.88
2023-04-10T17:40:19.590Z,100794.75
2023-04-10T17:42:53.887Z,100795.30
2023-04-10T17:45:27.701Z,100794.65
2023-04-10T17:48:01.859Z,100792.09
2023-04-10T17:50:37.301Z,100788.27
2023-04-10T17:53:11.215Z,100784.71
2023-04-10T17:55:46.662Z,100785.55
2023-04-10T17:58:20.436Z,100788.72
2023-04-10T18:00:54.239Z,100789.33
2023-04-10T18:03:28.548Z,100790.90
2023-04-10T18:06:03.144Z,100791.09
2023-04-10T18:08:37.301Z,100788.36
2023-04-10T18:11:10.987Z,100785.46
2023-04-10T18:13:44.664Z,100785.91
2023-04-10T18:16:19.524Z,100787.48
2023-04-10T18:18:53.746Z,100786.67
2023-04-10T18:21:29.114Z,100787.24
2023-04-10T18:24:02.628Z,100792.29
2023-04-10T18:26:36.218Z,100790.59
2023-04-10T18:29:10.298Z,100790.52
2023-04-10T18:31:43.997Z,100792.05
2023-04-10T18:34:17.920Z,100788.81
2023-04-10T18:36:52.413Z,100789.46
2023-04-10T18:39:26.385Z,100788.80
2023-04-10T18:41:59.871Z,100788.13
2023-04-10T18:44:34.878Z,100786.86
2023-04-10T18:47:08.904Z,100788.38
2023-04-10T18:49:43.251Z,100785.23
2023-04-10T18:52:18.232Z,100786.44
2023-04-10T18:54:52.494Z,100783.36
2023-04-10T18:57:27.571Z,100781.30
2023-04-10T19:00:04.918Z,100780.88
2023-04-10T19:02:40.075Z,100779.97
2023-04-10T19:05:17.104Z,100781.26
2023-04-10T19:08:02.883Z,100772.55
2023-04-10T19:10:39.381Z,100767.77
2023-04-10T19:13:16.752Z,100769.91
2023-04-10T19:15:51.749Z,100767.13
2023-04-10T19:18:26.934Z,100762.52
2023-04-10T19:21:00.820Z,100760.15
2023-04-10T19:23:36.460Z,100760.27
2023-04-10T19:26:12.314Z,100760.14
2023-04-10T19:28:46.604Z,100759.18
2023-04-10T19:31:24.264Z,100763.05
2023-04-10T19:33:58.683Z,100761.70
2023-04-10T19:36:33.764Z,100763.86
2023-04-10T19:39:07.612Z,100760.47
2023-04-10T19:41:42.524Z,100756.23
2023-04-10T19:44:16.988Z,100756.61
2023-04-10T19:46:56.354Z,100753.27
2023-04-10T19:49:33.079Z,100754.78
2023-04-10T19:52:06.983Z,100753.83
2023-04-10T19:54:41.254Z,100755.11
2023-04-10T19:57:16.098Z,100751.98
2023-04-10T19:59:50.128Z,100747.87
2023-04-10T20:02:24.268Z,100743.73
2023-04-10T20:04:59.386Z,100741.05
2023-04-10T20:07:33.047Z,100740.03
2023-04-10T20:10:08.041Z,100735.98
2023-04-10T20:12:42.097Z,100733.96
2023-04-10T20:15:16.610Z,100732.61
2023-04-10T20:17:50.009Z,100731.21
2023-04-10T20:20:23.812Z,100728.52
2023-04-10T20:22:57.676Z,100733.44
2023-04-10T20:25:31.154Z,100730.44
2023-04-10T20:28:04.781Z,100733.89
2023-04-10T20:30:39.817Z,100733.23
2023-04-10T20:33:13.785Z,100733.28
2023-04-10T20:35:47.589Z,100731.73
2023-04-10T20:38:22.365Z,100735.46
2023-04-10T20:40:55.705Z,100736.96
2023-04-10T20:43:29.540Z,100738.06
2023-04-10T20:46:08.384Z,100733.48
2023-04-10T20:48:42.291Z,100732.42
2023-04-10T20:51:16.244Z,100732.21
2023-04-10T20:53:50.006Z,100732.33
2023-04-10T20:56:32.910Z,100732.51
2023-04-10T20:59:14.214Z,100729.94
2023-04-10T21:01:48.334Z,100729.23
2023-04-10T21:04:22.433Z,100727.17
2023-04-10T21:06:56.007Z,100727.48
2023-04-10T21:09:30.087Z,100723.39
2023-04-10T21:12:03.448Z,100721.04
2023-04-10T21:14:37.560Z,100721.84
2023-04-10T21:17:11.021Z,100722.44
2023-04-10T21:19:44.653Z,100720.23
2023-04-10T21:22:18.368Z,100719.62
2023-04-10T21:24:51.954Z,100717.31
2023-04-10T21:27:26.231Z,100715.10
2023-04-10T21:29:59.997Z,100717.42
2023-04-10T21:32:33.680Z,100715.30
2023-04-10T21:35:08.995Z,100713.20
2023-04-10T21:37:42.324Z,100711.16
2023-04-10T21:40:16.726Z,100710.08
2023-04-10T21:42:50.694Z,100708.39
2023-04-10T21:45:25.030Z,100705.88
2023-04-10T21:48:00.279Z,100710.57
2023-04-10T21:50:33.858Z,100708.47
2023-04-10T21:53:07.673Z,100706.39
2023-04-10T21:55:41.263Z,100704.48
2023-04-10T21:58:14.821Z,100702.34
2023-04-10T22:00:50.309Z,100698.85
2023-04-10T22:03:24.392Z,100693.16
2023-04-10T22:05:58.340Z,100690.27
2023-04-10T22:08:31.916Z,100689.10
2023-04-10T22:11:06.532Z,100685.14
2023-04-10T22:13:40.225Z,100686.08
2023-04-10T22:16:14.403Z,100680.08
2023-04-10T22:18:48.365Z,100681.01
2023-04-10T22:21:21.907Z,100677.77
2023-04-10T22:23:55.756Z,100672.34
2023-04-10T22:26:30.120Z,100671.21
2023-04-10T22:29:04.535Z,100668.13
2023-04-10T22:31:38.680Z,100668.81
2023-04-10T22:34:13.032Z,100663.58
2023-04-10T22:36:46.495Z,100657.68
2023-04-10T22:39:20.187Z,100657.78
2023-04-10T22:41:54.155Z,100656.64
2023-04-10T22:44:28.250Z,100651.83
2023-04-10T22:47:01.647Z,100648.68
2023-04-10T22:49:35.406Z,100647.44
2023-04-10T22:52:09.021Z,100644.38
2023-04-10T22:54:42.348Z,100644.09
2023-04-10T22:57:15.957Z,100640.05
2023-04-10T22:59:49.863Z,100640.26
2023-04-10T23:02:23.762Z,100641.88
2023-04-10T23:04:58.201Z,100633.66
2023-04-10T23:07:32.130Z,100632.09
2023-04-10T23:10:06.061Z,100630.73
2023-04-10T23:12:39.617Z,100629.30
2023-04-10T23:15:14.556Z,100630.74
2023-04-10T23:17:48.088Z,100626.33
2023-04-10T23:20:22.287Z,100624.39
2023-04-10T23:22:56.600Z,100616.48
2023-04-10T23:25:30.263Z,100611.98
2023-04-10T23:28:03.933Z,100605.36
2023-04-10T23:30:38.820Z,100599.73
2023-04-10T23:33:12.497Z,100597.17
2023-04-10T23:35:46.256Z,100592.42
2023-04-10T23:38:20.105Z,100589.11
2023-04-10T23:40:53.885Z,100584.98
2023-04-10T23:43:27.250Z,100580.88
2023-04-10T23:46:00.770Z,100577.61
2023-04-10T23:48:34.364Z,100576.66
2023-04-10T23:51:09.666Z,100571.29
2023-04-10T23:53:43.408Z,100568.83
2023-04-10T23:56:17.081Z,100567.42
2023-04-10T23:58:50.425Z,100565.98
