createdAt,value
2018-11-28T00:02:35.135Z,95784.17
2018-11-28T00:07:38.498Z,95789.66
2018-11-28T00:12:42.026Z,95792.02
2018-11-28T01:49:46.604Z,95820.17
2018-11-28T01:54:49.946Z,95824.95
2018-11-28T01:59:53.307Z,95829.77
2018-11-28T03:31:13.506Z,95860.84
2018-11-28T03:36:16.868Z,95863.46
2018-11-28T03:41:20.221Z,95872.58
2018-11-28T04:49:40.959Z,95881.30
2018-11-28T04:54:45.075Z,95885.44
2018-11-28T04:59:48.428Z,95881.78
2018-11-28T05:33:36.795Z,95893.04
2018-11-28T05:38:40.145Z,95898.14
2018-11-28T05:43:43.495Z,95900.25
2018-11-28T05:48:46.842Z,95904.98
2018-11-28T05:53:50.204Z,95906.63
2018-11-28T05:58:53.577Z,95907.47
2018-11-28T06:03:56.914Z,95902.00
2018-11-28T06:09:00.269Z,95918.95
2018-11-28T06:14:04.384Z,95910.09
2018-11-28T06:19:07.735Z,95919.82
2018-11-28T06:24:13.061Z,95926.32
2018-11-28T06:29:17.108Z,95925.14
2018-11-28T06:34:21.214Z,95935.06
2018-11-28T06:39:24.568Z,95930.11
2018-11-28T06:44:27.907Z,95935.55
2018-11-28T06:49:31.264Z,95942.56
2018-11-28T06:54:34.617Z,95952.50
2018-11-28T06:59:38.477Z,95975.83
2018-11-28T07:04:42.121Z,95975.48
2018-11-28T07:09:45.469Z,95977.84
2018-11-28T07:14:48.821Z,95974.29
2018-11-28T07:19:52.161Z,95975.41
2018-11-28T07:24:55.577Z,95981.25
2018-11-28T07:29:58.922Z,95989.50
2018-11-28T08:03:47.798Z,95999.47
2018-11-28T08:08:51.928Z,96004.35
2018-11-28T08:13:56.046Z,96006.84
2018-11-28T09:05:06.569Z,96006.50
2018-11-28T09:10:18.266Z,96009.48
2018-11-28T10:01:23.770Z,96037.22
2018-11-28T10:06:29.867Z,96036.08
2018-11-28T10:11:33.226Z,96037.92
2018-11-28T11:02:39.870Z,96011.98
2018-11-28T11:07:49.418Z,96009.02
2018-11-28T11:12:53.628Z,96011.50
2018-11-28T12:03:58.249Z,95997.80
2018-11-28T12:09:01.606Z,95986.07
2018-11-28T12:14:04.966Z,95986.17
2018-11-28T13:05:14.178Z,95963.78
2018-11-28T13:10:24.245Z,95970.70
2018-11-28T14:01:30.223Z,95982.14
2018-11-28T14:06:33.602Z,95993.78
2018-11-28T14:11:37.776Z,95993.14
2018-11-28T15:02:42.973Z,95992.00
2018-11-28T15:07:46.309Z,95993.98
2018-11-28T15:12:49.666Z,95997.72
2018-11-28T15:46:39.604Z,96012.05
2018-11-28T15:51:44.434Z,96006.75
2018-11-28T15:56:48.727Z,95997.71
2018-11-28T16:31:04.277Z,96028.78
2018-11-28T16:36:07.630Z,96020.86
2018-11-28T16:41:11.809Z,96021.30
2018-11-28T16:46:22.031Z,96029.77
2018-11-28T16:51:26.053Z,96031.33
2018-11-28T16:56:31.309Z,96029.28
2018-11-28T17:01:36.374Z,96039.70
2018-11-28T17:06:42.557Z,96030.48
2018-11-28T17:11:46.551Z,96034.08
2018-11-28T17:16:51.966Z,96039.83
2018-11-28T17:21:57.374Z,96050.98
2018-11-28T17:27:00.712Z,96053.53
2018-11-28T17:32:04.089Z,96055.13
2018-11-28T17:37:07.440Z,96049.80
2018-11-28T17:42:10.806Z,96047.77
2018-11-28T17:47:14.147Z,96042.09
2018-11-28T17:52:25.994Z,96033.23
2018-11-28T18:09:15.683Z,96028.98
2018-11-28T18:14:19.769Z,96040.50
2018-11-28T18:19:23.089Z,96043.84
2018-11-28T18:24:32.472Z,96039.83
2018-11-28T18:29:38.528Z,96043.73
2018-11-28T18:34:42.393Z,96035.56
2018-11-28T18:39:56.541Z,96040.05
2018-11-28T18:45:00.395Z,96033.86
2018-11-28T18:50:05.166Z,96025.58
2018-11-28T19:00:51.308Z,96027.23
2018-11-28T19:05:54.890Z,96026.55
2018-11-28T19:10:59.232Z,96034.41
2018-11-28T19:16:02.632Z,96036.67
2018-11-28T19:21:06.181Z,96040.38
2018-11-28T19:26:09.668Z,96036.00
2018-11-28T19:31:17.167Z,96034.70
2018-11-28T19:36:28.581Z,96040.72
2018-11-28T19:41:40.237Z,96027.11
2018-11-28T19:46:43.590Z,96034.78
2018-11-28T19:51:46.917Z,96029.33
2018-11-28T19:56:50.249Z,96030.82
2018-11-28T20:01:53.608Z,96033.53
2018-11-28T20:06:57.722Z,96034.03
2018-11-28T20:12:01.055Z,96030.64
2018-11-28T20:17:04.417Z,96016.95
2018-11-28T20:22:08.559Z,96019.49
2018-11-28T20:27:12.358Z,96021.23
2018-11-28T20:32:21.146Z,96029.50
2018-11-28T20:37:25.367Z,96024.11
2018-11-28T20:42:28.695Z,96013.67
2018-11-28T20:47:32.810Z,96020.59
2018-11-28T20:52:36.903Z,96021.97
2018-11-28T20:57:40.249Z,96024.84
2018-11-28T21:02:43.600Z,96031.85
2018-11-28T21:07:46.922Z,96038.28
2018-11-28T21:12:50.268Z,96024.69
2018-11-28T21:17:53.614Z,96016.33
2018-11-28T21:22:56.999Z,96037.24
2018-11-28T21:28:00.439Z,96050.68
2018-11-28T21:33:04.525Z,96044.95
2018-11-28T21:38:07.905Z,96048.01
2018-11-28T21:43:11.237Z,96038.10
2018-11-28T21:48:14.562Z,96047.39
2018-11-28T21:53:17.888Z,96045.63
2018-11-28T21:58:21.253Z,96034.36
2018-11-28T22:03:24.626Z,96059.55
2018-11-28T22:08:28.748Z,96040.70
2018-11-28T22:13:32.841Z,96022.77
2018-11-28T22:18:36.171Z,96035.20
2018-11-28T22:23:39.505Z,96032.13
2018-11-28T22:28:42.833Z,96025.31
2018-11-28T22:33:46.155Z,96031.25
2018-11-28T22:38:49.484Z,96051.06
2018-11-28T22:43:52.825Z,96049.94
2018-11-28T22:48:56.232Z,96049.30
2018-11-28T22:53:59.548Z,96040.25
2018-11-28T22:59:02.899Z,96047.09
2018-11-28T23:04:06.986Z,96039.28
2018-11-28T23:09:10.328Z,96030.84
2018-11-28T23:14:14.432Z,96021.52
2018-11-28T23:19:17.766Z,96022.56
2018-11-28T23:24:21.088Z,96018.69
2018-11-28T23:29:24.458Z,96016.41
2018-11-28T23:34:27.789Z,96005.49
2018-11-28T23:39:31.900Z,95989.01
2018-11-28T23:44:35.253Z,95979.61
2018-11-28T23:49:38.589Z,95977.20
2018-11-28T23:54:42.228Z,95971.64
2018-11-28T23:59:45.560Z,95980.16
