createdAt,value
2022-10-17T00:00:41.073Z,10.38
2022-10-17T00:03:08.043Z,8.88
2022-10-17T00:05:38.897Z,8.80
2022-10-17T00:08:05.955Z,8.23
2022-10-17T00:10:32.959Z,14.98
2022-10-17T00:12:59.882Z,11.25
2022-10-17T00:15:26.800Z,7.13
2022-10-17T00:17:53.826Z,9.00
2022-10-17T00:20:20.759Z,8.82
2022-10-17T00:22:47.726Z,10.50
2022-10-17T00:25:15.022Z,11.18
2022-10-17T00:27:42.759Z,10.85
2022-10-17T00:30:13.778Z,9.63
2022-10-17T00:32:41.255Z,8.48
2022-10-17T00:35:09.216Z,11.70
2022-10-17T00:37:36.215Z,8.20
2022-10-17T00:40:04.607Z,9.18
2022-10-17T00:42:31.677Z,13.93
2022-10-17T00:45:23.168Z,8.05
2022-10-17T00:48:04.032Z,8.35
2022-10-17T00:50:31.939Z,10.02
2022-10-17T00:53:02.684Z,13.25
2022-10-17T00:55:33.656Z,11.52
2022-10-17T00:58:03.682Z,13.00
2022-10-17T01:00:31.130Z,11.57
2022-10-17T01:02:58.571Z,9.68
2022-10-17T01:05:25.682Z,14.23
2022-10-17T01:07:54.120Z,12.95
2022-10-17T01:13:09.285Z,10.45
2022-10-17T01:16:03.691Z,10.70
2022-10-17T01:18:48.978Z,9.55
2022-10-17T01:21:32.500Z,10.75
2022-10-17T01:24:08.369Z,14.90
2022-10-17T01:27:02.591Z,13.43
2022-10-17T01:30:06.415Z,12.23
2022-10-17T01:32:44.307Z,9.90
2022-10-17T01:35:36.180Z,9.07
2022-10-17T01:38:23.418Z,8.75
2022-10-17T01:41:25.880Z,8.93
2022-10-17T01:43:52.850Z,13.73
2022-10-17T01:46:37.956Z,9.52
2022-10-17T01:49:08.410Z,13.07
2022-10-17T01:51:46.637Z,12.80
2022-10-17T01:54:26.021Z,8.98
2022-10-17T01:56:58.801Z,12.52
2022-10-17T01:59:48.910Z,10.18
2022-10-17T02:02:19.018Z,8.88
2022-10-17T02:04:48.562Z,14.60
2022-10-17T02:07:15.581Z,10.82
2022-10-17T02:09:43.147Z,13.18
2022-10-17T02:12:27.548Z,10.75
2022-10-17T02:15:17.589Z,9.27
2022-10-17T02:18:03.619Z,21.00
2022-10-17T02:20:45.691Z,10.18
2022-10-17T02:23:42.052Z,8.97
2022-10-17T02:26:26.841Z,8.75
2022-10-17T02:29:02.465Z,11.27
2022-10-17T02:31:40.047Z,12.68
2022-10-17T02:34:26.350Z,7.22
2022-10-17T02:36:58.982Z,9.80
2022-10-17T02:39:28.678Z,9.05
2022-10-17T02:42:00.630Z,9.13
2022-10-17T02:44:29.288Z,10.85
2022-10-17T02:47:03.579Z,9.63
2022-10-17T02:49:36.631Z,10.75
2022-10-17T02:52:14.797Z,12.35
2022-10-17T02:54:54.479Z,8.88
2022-10-17T02:57:34.087Z,8.60
2022-10-17T03:00:03.984Z,9.05
2022-10-17T03:02:41.761Z,10.82
2022-10-17T03:05:11.554Z,11.45
2022-10-17T03:07:38.637Z,8.82
2022-10-17T03:10:06.101Z,8.45
2022-10-17T03:12:33.093Z,11.10
2022-10-17T03:15:00.067Z,9.05
2022-10-17T03:17:27.930Z,16.00
2022-10-17T03:19:54.959Z,10.25
2022-10-17T03:22:22.085Z,13.73
2022-10-17T03:24:49.168Z,11.10
2022-10-17T03:27:16.360Z,11.90
2022-10-17T03:29:45.013Z,11.82
2022-10-17T03:32:14.103Z,10.50
2022-10-17T03:34:41.488Z,13.82
2022-10-17T03:37:09.224Z,12.43
2022-10-17T03:39:38.457Z,11.20
2022-10-17T03:42:06.159Z,11.95
2022-10-17T03:44:33.309Z,8.55
2022-10-17T03:47:00.636Z,11.85
2022-10-17T03:49:27.691Z,12.65
2022-10-17T03:51:54.727Z,9.68
2022-10-17T03:54:21.762Z,11.23
2022-10-17T03:56:48.792Z,13.30
2022-10-17T03:59:18.254Z,12.80
2022-10-17T04:01:53.796Z,11.68
2022-10-17T04:04:21.489Z,9.25
2022-10-17T04:06:48.486Z,12.73
2022-10-17T04:09:15.699Z,9.57
2022-10-17T04:11:55.287Z,14.45
2022-10-17T04:14:23.076Z,11.68
2022-10-17T04:16:51.538Z,13.07
2022-10-17T04:19:20.955Z,8.55
2022-10-17T04:21:48.530Z,11.27
2022-10-17T04:24:15.816Z,9.75
2022-10-17T04:26:49.047Z,13.63
2022-10-17T04:29:16.479Z,11.20
2022-10-17T04:31:45.424Z,9.38
2022-10-17T04:34:28.039Z,14.73
2022-10-17T04:36:55.031Z,10.60
2022-10-17T04:39:22.277Z,15.30
2022-10-17T04:41:49.543Z,13.25
2022-10-17T04:44:16.515Z,11.75
2022-10-17T04:46:49.583Z,10.07
2022-10-17T04:49:17.142Z,12.25
2022-10-17T04:51:47.302Z,12.98
2022-10-17T04:54:19.158Z,13.40
2022-10-17T04:56:49.763Z,12.70
2022-10-17T04:59:16.752Z,16.75
2022-10-17T05:01:45.540Z,14.57
2022-10-17T05:04:13.875Z,16.20
2022-10-17T05:06:40.900Z,19.58
2022-10-17T05:09:28.332Z,16.98
2022-10-17T05:11:55.514Z,20.10
2022-10-17T05:14:22.594Z,20.25
2022-10-17T05:16:49.747Z,26.85
2022-10-17T05:19:18.427Z,21.20
2022-10-17T05:21:49.328Z,18.90
2022-10-17T05:24:16.525Z,19.60
2022-10-17T05:26:43.469Z,18.95
2022-10-17T05:29:10.592Z,22.08
2022-10-17T05:31:42.393Z,16.90
2022-10-17T05:34:11.611Z,14.88
2022-10-17T05:36:41.785Z,17.75
2022-10-17T05:39:09.444Z,16.77
2022-10-17T05:41:37.496Z,13.55
2022-10-17T05:44:05.735Z,12.48
2022-10-17T05:46:41.843Z,14.15
2022-10-17T05:49:19.650Z,22.88
2022-10-17T05:51:57.815Z,17.95
2022-10-17T05:54:25.956Z,12.27
2022-10-17T05:56:54.536Z,16.85
2022-10-17T05:59:27.939Z,12.20
2022-10-17T06:02:03.314Z,13.35
2022-10-17T06:04:30.804Z,11.30
2022-10-17T06:06:57.775Z,17.90
2022-10-17T06:09:24.872Z,15.20
2022-10-17T06:11:54.311Z,16.88
2022-10-17T06:14:21.756Z,17.35
2022-10-17T06:16:52.382Z,14.40
2022-10-17T06:19:19.393Z,12.77
2022-10-17T06:21:47.183Z,14.48
2022-10-17T06:24:20.171Z,11.63
2022-10-17T06:26:47.767Z,11.40
2022-10-17T06:29:16.146Z,11.43
2022-10-17T06:31:47.188Z,10.68
2022-10-17T06:34:15.672Z,10.90
2022-10-17T06:36:42.605Z,13.32
2022-10-17T06:39:10.378Z,9.45
2022-10-17T06:41:51.570Z,10.25
2022-10-17T06:44:19.965Z,12.23
2022-10-17T06:47:05.425Z,14.60
2022-10-17T06:49:34.354Z,9.48
2022-10-17T06:52:17.181Z,8.20
2022-10-17T06:54:57.205Z,13.48
2022-10-17T06:57:32.200Z,13.23
2022-10-17T07:00:18.216Z,14.77
2022-10-17T07:02:50.079Z,8.75
2022-10-17T07:05:19.258Z,9.80
2022-10-17T07:07:48.543Z,12.43
2022-10-17T07:10:18.022Z,10.18
2022-10-17T07:12:45.848Z,10.93
2022-10-17T07:15:13.394Z,10.93
2022-10-17T07:17:40.344Z,9.90
2022-10-17T07:20:07.924Z,14.25
2022-10-17T07:22:37.007Z,12.88
2022-10-17T07:25:04.494Z,10.60
2022-10-17T07:27:37.533Z,10.90
2022-10-17T07:30:05.144Z,10.63
2022-10-17T07:32:38.082Z,11.60
2022-10-17T07:35:06.183Z,11.15
2022-10-17T07:37:33.839Z,10.13
2022-10-17T07:40:01.149Z,11.02
2022-10-17T07:42:28.608Z,9.73
2022-10-17T07:44:55.669Z,11.43
2022-10-17T07:47:23.736Z,10.70
2022-10-17T07:49:52.108Z,9.98
2022-10-17T07:52:19.027Z,13.60
2022-10-17T07:54:45.998Z,16.15
2022-10-17T07:57:12.905Z,11.13
2022-10-17T07:59:39.917Z,11.18
2022-10-17T08:02:08.225Z,14.15
2022-10-17T08:04:36.463Z,13.27
2022-10-17T08:07:19.102Z,12.88
2022-10-17T08:09:47.875Z,10.50
2022-10-17T08:12:15.346Z,11.73
2022-10-17T08:14:43.043Z,15.13
2022-10-17T08:17:10.250Z,14.77
2022-10-17T08:19:40.628Z,10.55
2022-10-17T08:22:07.683Z,10.07
2022-10-17T08:24:35.112Z,10.15
2022-10-17T08:27:02.339Z,10.10
2022-10-17T08:29:29.417Z,13.15
2022-10-17T08:32:00.838Z,12.70
2022-10-17T08:34:28.708Z,12.07
2022-10-17T08:36:55.614Z,10.77
2022-10-17T08:39:22.728Z,8.13
2022-10-17T08:41:58.237Z,10.45
2022-10-17T08:44:43.889Z,6.65
2022-10-17T08:47:15.600Z,7.32
2022-10-17T08:49:59.833Z,9.10
2022-10-17T08:52:32.750Z,7.60
2022-10-17T08:54:59.815Z,9.70
2022-10-17T08:57:28.950Z,8.68
2022-10-17T08:59:56.886Z,8.07
2022-10-17T09:02:42.469Z,9.15
2022-10-17T09:05:12.394Z,10.38
2022-10-17T09:08:11.194Z,7.07
2022-10-17T09:11:13.015Z,9.60
2022-10-17T09:14:16.028Z,8.35
2022-10-17T09:17:00.847Z,7.55
2022-10-17T09:19:35.266Z,7.43
2022-10-17T09:22:09.478Z,10.75
2022-10-17T09:24:59.339Z,9.95
2022-10-17T09:27:31.706Z,10.93
2022-10-17T09:30:44.196Z,14.52
2022-10-17T09:33:28.810Z,13.18
2022-10-17T09:36:08.765Z,10.18
2022-10-17T09:38:42.109Z,16.20
2022-10-17T09:44:29.845Z,9.48
2022-10-17T09:47:27.628Z,8.02
2022-10-17T09:49:54.644Z,8.48
2022-10-17T09:52:47.682Z,8.82
2022-10-17T09:55:24.571Z,10.02
2022-10-17T09:57:56.255Z,11.80
2022-10-17T10:00:38.760Z,7.50
2022-10-17T10:03:11.628Z,5.35
2022-10-17T10:05:39.415Z,9.18
2022-10-17T10:08:16.933Z,8.50
2022-10-17T10:10:45.274Z,7.93
2022-10-17T10:13:15.252Z,7.45
2022-10-17T10:15:45.558Z,5.25
2022-10-17T10:18:32.389Z,8.27
2022-10-17T10:21:15.020Z,4.97
2022-10-17T10:23:46.628Z,5.65
2022-10-17T10:26:26.160Z,6.50
2022-10-17T10:28:59.909Z,7.72
2022-10-17T10:31:30.383Z,10.27
2022-10-17T10:34:00.313Z,6.80
2022-10-17T10:36:47.725Z,8.20
2022-10-17T10:39:37.845Z,8.15
2022-10-17T10:42:08.162Z,6.18
2022-10-17T10:44:38.284Z,5.65
2022-10-17T10:47:08.102Z,7.90
2022-10-17T10:49:35.047Z,10.43
2022-10-17T10:52:04.898Z,6.30
2022-10-17T10:54:43.990Z,5.55
2022-10-17T10:57:20.019Z,7.50
2022-10-17T10:59:56.646Z,5.80
2022-10-17T11:02:57.876Z,10.98
2022-10-17T11:05:46.283Z,7.32
2022-10-17T11:08:30.323Z,5.78
2022-10-17T11:11:19.883Z,4.82
2022-10-17T11:14:13.714Z,8.20
2022-10-17T11:17:08.730Z,4.30
2022-10-17T11:19:41.569Z,6.93
2022-10-17T11:22:34.399Z,5.97
2022-10-17T11:25:25.117Z,5.72
2022-10-17T11:27:52.085Z,9.30
2022-10-17T11:30:19.243Z,5.88
2022-10-17T11:32:48.592Z,8.65
2022-10-17T11:35:23.720Z,5.72
2022-10-17T11:38:07.943Z,5.20
2022-10-17T11:43:10.265Z,7.55
2022-10-17T11:45:43.318Z,7.07
2022-10-17T11:48:22.146Z,6.23
2022-10-17T11:53:55.134Z,7.47
2022-10-17T11:56:43.857Z,7.22
2022-10-17T11:59:44.239Z,5.85
2022-10-17T12:02:37.131Z,6.90
2022-10-17T12:05:18.559Z,5.88
2022-10-17T12:07:48.712Z,4.43
2022-10-17T12:10:31.501Z,9.48
2022-10-17T12:13:27.549Z,10.07
2022-10-17T12:16:20.284Z,7.30
2022-10-17T12:19:06.324Z,4.90
2022-10-17T12:21:57.566Z,7.53
2022-10-17T12:24:38.921Z,9.55
2022-10-17T12:27:47.690Z,4.20
2022-10-17T12:30:20.194Z,8.90
2022-10-17T12:33:06.760Z,5.80
2022-10-17T12:35:36.963Z,5.15
2022-10-17T12:38:19.552Z,7.03
2022-10-17T12:40:50.045Z,5.18
2022-10-17T12:43:17.075Z,5.43
2022-10-17T12:45:49.710Z,6.35
2022-10-17T12:48:34.743Z,10.68
2022-10-17T12:54:15.090Z,9.65
2022-10-17T12:56:47.307Z,5.15
2022-10-17T12:59:22.459Z,5.25
2022-10-17T13:01:57.561Z,7.18
2022-10-17T13:04:25.933Z,5.53
2022-10-17T13:06:57.037Z,7.43
2022-10-17T13:09:39.000Z,5.78
2022-10-17T13:12:23.379Z,6.60
2022-10-17T13:14:52.792Z,5.35
2022-10-17T13:17:29.471Z,6.35
2022-10-17T13:19:57.477Z,4.20
2022-10-17T13:22:30.812Z,4.30
2022-10-17T13:25:17.025Z,5.20
2022-10-17T13:27:44.298Z,6.72
2022-10-17T13:30:32.173Z,6.43
2022-10-17T13:33:00.903Z,4.88
2022-10-17T13:35:58.802Z,12.50
2022-10-17T13:38:29.637Z,5.55
2022-10-17T13:41:02.021Z,6.28
2022-10-17T13:43:43.968Z,7.07
2022-10-17T13:46:39.225Z,7.50
2022-10-17T13:49:39.268Z,9.45
2022-10-17T13:52:17.177Z,6.13
2022-10-17T13:54:47.384Z,7.32
2022-10-17T13:57:19.404Z,4.70
2022-10-17T13:59:49.601Z,6.82
2022-10-17T14:02:26.823Z,5.05
2022-10-17T14:05:17.750Z,5.60
2022-10-17T14:08:09.915Z,8.38
2022-10-17T14:10:37.503Z,6.22
2022-10-17T14:13:08.299Z,4.50
2022-10-17T14:15:36.822Z,10.45
2022-10-17T14:18:08.177Z,5.82
2022-10-17T14:23:43.755Z,5.30
2022-10-17T14:26:15.488Z,6.47
2022-10-17T14:28:45.576Z,9.60
2022-10-17T14:31:25.710Z,6.05
2022-10-17T14:33:54.255Z,5.43
2022-10-17T14:36:30.798Z,5.45
2022-10-17T14:38:58.220Z,11.68
2022-10-17T14:41:47.567Z,6.47
2022-10-17T14:44:26.992Z,5.70
2022-10-17T14:47:03.432Z,4.63
2022-10-17T14:49:39.615Z,4.85
2022-10-17T14:52:18.267Z,9.55
2022-10-17T14:54:47.989Z,5.07
2022-10-17T14:57:42.879Z,9.10
2022-10-17T15:00:15.104Z,6.30
2022-10-17T15:02:42.241Z,6.10
2022-10-17T15:05:13.024Z,19.60
2022-10-17T15:07:41.529Z,10.93
2022-10-17T15:10:33.954Z,9.80
2022-10-17T15:13:26.781Z,7.05
2022-10-17T15:15:52.167Z,7.57
2022-10-17T15:18:19.675Z,7.30
2022-10-17T15:20:46.571Z,10.60
2022-10-17T15:23:13.551Z,9.73
2022-10-17T15:25:40.490Z,6.53
2022-10-17T15:28:08.030Z,8.60
2022-10-17T15:30:36.453Z,5.55
2022-10-17T15:33:03.554Z,4.68
2022-10-17T15:35:30.892Z,5.85
2022-10-17T15:37:57.940Z,9.70
2022-10-17T15:40:29.427Z,10.02
2022-10-17T15:42:57.376Z,5.97
2022-10-17T15:45:24.856Z,5.65
2022-10-17T15:47:58.531Z,7.55
2022-10-17T15:50:25.592Z,10.85
2022-10-17T15:52:52.673Z,8.63
2022-10-17T15:55:20.160Z,10.00
2022-10-17T15:57:48.656Z,6.03
2022-10-17T16:00:24.532Z,8.18
2022-10-17T16:02:51.814Z,7.05
2022-10-17T16:05:23.481Z,6.50
2022-10-17T16:07:51.312Z,6.88
2022-10-17T16:10:20.156Z,9.20
2022-10-17T16:12:49.775Z,5.65
2022-10-17T16:15:20.075Z,8.65
2022-10-17T16:17:47.007Z,9.10
2022-10-17T16:20:14.010Z,7.57
2022-10-17T16:22:43.167Z,7.63
2022-10-17T16:25:19.585Z,10.82
2022-10-17T16:27:47.984Z,6.47
2022-10-17T16:30:15.239Z,12.18
2022-10-17T16:32:42.396Z,8.38
2022-10-17T16:35:11.526Z,7.10
2022-10-17T16:37:38.571Z,9.43
2022-10-17T16:40:05.975Z,7.00
2022-10-17T16:42:33.139Z,6.20
2022-10-17T16:45:00.176Z,6.78
2022-10-17T16:47:27.128Z,6.13
2022-10-17T16:49:54.149Z,8.77
2022-10-17T16:52:21.127Z,10.68
2022-10-17T16:54:48.445Z,7.75
2022-10-17T16:57:15.786Z,8.90
2022-10-17T16:59:42.730Z,5.57
2022-10-17T17:02:11.989Z,8.63
2022-10-17T17:04:39.163Z,7.47
2022-10-17T17:07:06.634Z,12.18
2022-10-17T17:09:33.596Z,12.73
2022-10-17T17:12:00.523Z,5.63
2022-10-17T17:14:27.578Z,8.23
2022-10-17T17:16:54.466Z,8.60
2022-10-17T17:19:21.562Z,14.45
2022-10-17T17:21:50.901Z,10.18
2022-10-17T17:24:21.092Z,8.95
2022-10-17T17:26:56.230Z,8.23
2022-10-17T17:29:25.026Z,8.70
2022-10-17T17:31:52.160Z,8.02
2022-10-17T17:34:19.414Z,6.40
2022-10-17T17:36:46.702Z,9.35
2022-10-17T17:39:14.995Z,12.15
2022-10-17T17:41:43.463Z,8.95
2022-10-17T17:44:15.759Z,9.02
2022-10-17T17:46:44.253Z,7.90
2022-10-17T17:49:11.811Z,6.78
2022-10-17T17:51:39.054Z,9.63
2022-10-17T17:54:08.207Z,13.10
2022-10-17T17:56:35.626Z,11.25
2022-10-17T17:59:03.052Z,37.53
2022-10-17T18:01:36.508Z,40.08
2022-10-17T18:04:05.166Z,27.45
2022-10-17T18:06:32.206Z,25.38
2022-10-17T18:08:59.620Z,23.20
2022-10-17T18:11:27.360Z,17.40
2022-10-17T18:13:56.115Z,13.27
2022-10-17T18:16:23.467Z,10.82
2022-10-17T18:18:50.505Z,12.13
2022-10-17T18:21:17.681Z,9.27
2022-10-17T18:23:46.641Z,8.70
2022-10-17T18:26:14.574Z,9.30
2022-10-17T18:28:43.317Z,8.30
2022-10-17T18:31:24.557Z,10.05
2022-10-17T18:33:53.091Z,8.93
2022-10-17T18:36:20.509Z,11.77
2022-10-17T18:38:47.864Z,9.43
2022-10-17T18:41:17.210Z,8.02
2022-10-17T18:43:45.937Z,9.38
2022-10-17T18:46:15.399Z,10.20
2022-10-17T18:48:47.219Z,10.00
2022-10-17T18:51:16.033Z,8.27
2022-10-17T18:53:53.663Z,12.88
2022-10-17T18:56:21.822Z,15.75
2022-10-17T18:58:48.811Z,12.68
2022-10-17T19:01:21.291Z,14.88
2022-10-17T19:03:50.754Z,13.35
2022-10-17T19:06:21.067Z,12.85
2022-10-17T19:08:48.627Z,15.00
2022-10-17T19:11:20.920Z,16.58
2022-10-17T19:13:48.822Z,16.10
2022-10-17T19:16:23.650Z,18.20
2022-10-17T19:18:55.910Z,17.08
2022-10-17T19:21:23.815Z,15.70
2022-10-17T19:23:56.236Z,23.23
2022-10-17T19:26:24.032Z,15.98
2022-10-17T19:28:53.499Z,18.77
2022-10-17T19:31:26.402Z,18.83
2022-10-17T19:33:55.491Z,21.63
2022-10-17T19:36:30.662Z,23.20
2022-10-17T19:39:02.660Z,18.88
2022-10-17T19:41:29.660Z,31.60
2022-10-17T19:43:56.739Z,19.20
2022-10-17T19:46:26.492Z,21.25
2022-10-17T19:48:53.961Z,20.70
2022-10-17T19:51:26.354Z,21.25
2022-10-17T19:53:56.146Z,21.00
2022-10-17T19:56:24.982Z,20.45
2022-10-17T19:58:52.183Z,23.45
2022-10-17T20:01:21.570Z,19.10
2022-10-17T20:03:49.032Z,20.67
2022-10-17T20:06:17.255Z,23.13
2022-10-17T20:08:44.560Z,17.10
2022-10-17T20:11:20.788Z,18.55
2022-10-17T20:13:48.446Z,26.30
2022-10-17T20:16:18.460Z,17.80
2022-10-17T20:18:45.446Z,18.30
2022-10-17T20:21:18.520Z,22.05
2022-10-17T20:23:47.774Z,19.65
2022-10-17T20:29:08.940Z,19.45
2022-10-17T20:31:36.427Z,18.08
2022-10-17T20:34:03.600Z,20.33
2022-10-17T20:36:30.735Z,18.25
2022-10-17T20:38:58.882Z,20.23
2022-10-17T20:41:26.624Z,18.67
2022-10-17T20:43:55.224Z,19.48
2022-10-17T20:46:35.799Z,23.63
2022-10-17T20:49:04.346Z,21.30
2022-10-17T20:51:31.357Z,21.42
2022-10-17T20:53:58.351Z,20.33
2022-10-17T20:56:29.012Z,22.50
2022-10-17T20:58:58.508Z,16.88
2022-10-17T21:01:26.414Z,15.85
2022-10-17T21:03:54.315Z,20.40
2022-10-17T21:06:21.883Z,17.10
2022-10-17T21:08:49.976Z,20.02
2022-10-17T21:11:22.688Z,16.90
2022-10-17T21:14:02.191Z,20.45
2022-10-17T21:16:30.699Z,14.48
2022-10-17T21:18:57.833Z,15.60
2022-10-17T21:21:27.187Z,14.50
2022-10-17T21:24:00.832Z,17.23
2022-10-17T21:26:28.908Z,15.93
2022-10-17T21:28:56.021Z,17.15
2022-10-17T21:31:27.818Z,16.27
2022-10-17T21:34:00.163Z,17.10
2022-10-17T21:36:28.183Z,15.40
2022-10-17T21:38:56.824Z,17.08
2022-10-17T21:41:26.653Z,22.88
2022-10-17T21:43:58.090Z,15.48
2022-10-17T21:46:25.697Z,18.38
2022-10-17T21:48:53.038Z,15.10
2022-10-17T21:51:24.190Z,17.63
2022-10-17T21:53:52.965Z,17.90
2022-10-17T21:56:22.664Z,16.48
2022-10-17T21:58:51.269Z,16.42
2022-10-17T22:01:22.638Z,17.90
2022-10-17T22:03:52.191Z,16.55
2022-10-17T22:09:14.548Z,13.45
2022-10-17T22:11:44.330Z,16.05
2022-10-17T22:14:17.158Z,17.10
2022-10-17T22:16:47.886Z,13.98
2022-10-17T22:19:17.884Z,13.95
2022-10-17T22:21:45.165Z,13.88
2022-10-17T22:24:13.890Z,14.68
2022-10-17T22:26:41.574Z,14.38
2022-10-17T22:29:09.555Z,13.43
2022-10-17T22:31:37.587Z,15.90
2022-10-17T22:34:05.837Z,17.08
2022-10-17T22:36:33.757Z,15.95
2022-10-17T22:39:00.897Z,13.32
2022-10-17T22:41:27.844Z,16.40
2022-10-17T22:43:54.763Z,17.73
2022-10-17T22:46:21.690Z,18.13
2022-10-17T22:48:48.700Z,18.92
2022-10-17T22:51:15.861Z,16.55
2022-10-17T22:53:42.879Z,17.67
2022-10-17T22:56:12.862Z,14.85
2022-10-17T22:58:40.550Z,18.98
2022-10-17T23:01:10.058Z,18.60
2022-10-17T23:03:37.090Z,18.13
2022-10-17T23:06:04.171Z,18.20
2022-10-17T23:08:31.450Z,16.73
2022-10-17T23:10:58.461Z,19.25
2022-10-17T23:13:25.728Z,17.88
2022-10-17T23:15:54.206Z,16.15
2022-10-17T23:18:22.621Z,21.02
2022-10-17T23:20:50.114Z,21.27
2022-10-17T23:23:17.899Z,21.92
2022-10-17T23:25:45.087Z,19.08
2022-10-17T23:28:12.528Z,16.88
2022-10-17T23:30:39.944Z,20.75
2022-10-17T23:33:07.335Z,18.10
2022-10-17T23:35:35.692Z,22.38
2022-10-17T23:38:02.793Z,20.42
2022-10-17T23:40:30.288Z,20.75
2022-10-17T23:42:57.273Z,20.77
2022-10-17T23:45:24.290Z,19.33
2022-10-17T23:47:51.368Z,21.95
2022-10-17T23:50:18.491Z,22.52
2022-10-17T23:52:45.480Z,23.75
2022-10-17T23:55:12.412Z,38.28
2022-10-17T23:57:39.397Z,27.30
