createdAt,value
2022-08-05T00:00:53.820Z,20.30
2022-08-05T00:03:57.530Z,20.30
2022-08-05T00:07:00.856Z,20.20
2022-08-05T00:10:27.238Z,20.10
2022-08-05T00:13:39.037Z,20.10
2022-08-05T00:16:52.984Z,20.10
2022-08-05T00:20:02.239Z,20.10
2022-08-05T00:23:12.753Z,20.00
2022-08-05T00:26:17.025Z,20.00
2022-08-05T00:29:22.375Z,20.00
2022-08-05T00:32:25.988Z,20.00
2022-08-05T00:35:33.376Z,20.00
2022-08-05T00:38:36.827Z,19.90
2022-08-05T00:41:51.557Z,19.90
2022-08-05T00:44:59.756Z,19.80
2022-08-05T00:48:05.722Z,19.80
2022-08-05T00:51:51.774Z,19.80
2022-08-05T00:54:32.216Z,19.70
2022-08-05T00:57:38.219Z,19.70
2022-08-05T01:00:59.699Z,19.70
2022-08-05T01:04:11.782Z,19.70
2022-08-05T01:07:17.987Z,19.70
2022-08-05T01:10:25.962Z,19.70
2022-08-05T01:13:58.372Z,19.70
2022-08-05T01:17:07.421Z,19.60
2022-08-05T01:20:20.263Z,19.70
2022-08-05T01:23:37.229Z,19.70
2022-08-05T01:26:56.254Z,19.60
2022-08-05T01:30:04.662Z,19.50
2022-08-05T01:33:17.801Z,19.50
2022-08-05T01:36:28.303Z,19.50
2022-08-05T01:39:36.105Z,19.50
2022-08-05T01:42:52.686Z,19.50
2022-08-05T01:45:58.608Z,19.60
2022-08-05T01:49:23.439Z,19.50
2022-08-05T01:52:29.084Z,19.40
2022-08-05T01:55:36.398Z,19.50
2022-08-05T01:58:45.172Z,19.40
2022-08-05T02:01:54.724Z,19.40
2022-08-05T02:05:01.704Z,19.30
2022-08-05T02:08:07.095Z,19.30
2022-08-05T02:11:12.590Z,19.30
2022-08-05T02:14:21.841Z,19.30
2022-08-05T02:18:32.447Z,19.20
2022-08-05T02:20:58.792Z,19.20
2022-08-05T02:24:07.641Z,19.20
2022-08-05T02:27:12.835Z,19.20
2022-08-05T02:30:16.779Z,19.30
2022-08-05T02:33:24.456Z,19.30
2022-08-05T02:36:44.861Z,19.30
2022-08-05T02:39:51.520Z,19.40
2022-08-05T02:42:56.534Z,19.30
2022-08-05T02:46:01.115Z,19.40
2022-08-05T02:49:07.135Z,19.50
2022-08-05T02:52:29.354Z,19.40
2022-08-05T02:55:54.766Z,19.00
2022-08-05T02:58:59.464Z,18.80
2022-08-05T03:02:03.840Z,18.60
2022-08-05T03:05:10.928Z,18.50
2022-08-05T03:08:16.587Z,18.30
2022-08-05T03:11:55.510Z,18.20
2022-08-05T03:14:48.183Z,18.20
2022-08-05T03:17:54.150Z,18.20
2022-08-05T03:21:00.426Z,18.00
2022-08-05T03:24:04.095Z,18.00
2022-08-05T03:27:07.280Z,18.00
2022-08-05T03:30:12.016Z,18.00
2022-08-05T03:33:15.195Z,17.90
2022-08-05T03:36:30.357Z,18.00
2022-08-05T03:39:38.195Z,17.90
2022-08-05T03:42:56.971Z,18.00
2022-08-05T03:46:01.392Z,17.90
2022-08-05T03:49:04.858Z,17.90
2022-08-05T03:52:48.404Z,17.90
2022-08-05T03:56:05.950Z,17.90
2022-08-05T03:59:08.491Z,18.00
2022-08-05T04:02:14.971Z,18.00
2022-08-05T04:05:21.036Z,18.00
2022-08-05T04:08:36.273Z,18.00
2022-08-05T04:11:47.151Z,18.00
2022-08-05T04:14:54.487Z,17.90
2022-08-05T04:18:03.854Z,17.90
2022-08-05T04:21:11.294Z,17.90
2022-08-05T04:24:19.243Z,17.90
2022-08-05T04:27:41.496Z,17.90
2022-08-05T04:30:46.938Z,17.90
2022-08-05T04:34:17.662Z,18.00
2022-08-05T04:37:14.116Z,18.00
2022-08-05T04:40:19.599Z,18.00
2022-08-05T04:43:22.731Z,18.00
2022-08-05T04:46:29.091Z,18.00
2022-08-05T04:49:38.709Z,18.00
2022-08-05T04:52:55.104Z,18.00
2022-08-05T04:56:32.342Z,18.00
2022-08-05T04:59:40.628Z,18.00
2022-08-05T05:02:43.951Z,18.10
2022-08-05T05:06:39.692Z,18.00
2022-08-05T05:09:13.269Z,17.90
2022-08-05T05:12:18.767Z,17.90
2022-08-05T05:16:01.803Z,17.90
2022-08-05T05:19:08.952Z,17.90
2022-08-05T05:22:23.739Z,18.00
2022-08-05T05:25:32.641Z,18.00
2022-08-05T05:28:45.376Z,18.10
2022-08-05T05:31:48.428Z,18.10
2022-08-05T05:34:54.209Z,18.00
2022-08-05T05:38:02.010Z,18.10
2022-08-05T05:41:07.640Z,18.10
2022-08-05T05:44:36.045Z,18.10
2022-08-05T05:48:06.392Z,18.10
2022-08-05T05:50:59.022Z,18.00
2022-08-05T05:54:18.349Z,18.10
2022-08-05T05:57:22.789Z,18.10
2022-08-05T06:00:31.516Z,18.10
2022-08-05T06:03:53.635Z,18.10
2022-08-05T06:07:01.490Z,18.10
2022-08-05T06:10:10.005Z,18.10
2022-08-05T06:13:13.449Z,18.10
2022-08-05T06:16:29.201Z,18.10
2022-08-05T06:19:35.783Z,18.20
2022-08-05T06:22:40.465Z,18.20
2022-08-05T06:26:12.835Z,18.10
2022-08-05T06:29:25.377Z,18.10
2022-08-05T06:32:31.109Z,18.20
2022-08-05T06:36:07.913Z,18.30
2022-08-05T06:38:57.229Z,18.40
2022-08-05T06:42:04.196Z,18.40
2022-08-05T06:45:09.300Z,18.60
2022-08-05T06:48:47.446Z,18.70
2022-08-05T06:51:40.686Z,18.80
2022-08-05T06:54:43.967Z,19.10
2022-08-05T06:58:02.583Z,19.20
2022-08-05T07:01:14.980Z,19.30
2022-08-05T07:04:25.521Z,19.30
2022-08-05T07:07:42.981Z,19.40
2022-08-05T07:10:53.176Z,19.40
2022-08-05T07:14:15.460Z,19.40
2022-08-05T07:18:02.209Z,19.40
2022-08-05T07:20:43.220Z,19.50
2022-08-05T07:23:49.777Z,19.50
2022-08-05T07:26:53.594Z,19.30
2022-08-05T07:30:27.354Z,19.30
2022-08-05T07:33:36.802Z,19.30
2022-08-05T07:36:41.764Z,19.20
2022-08-05T07:40:04.788Z,19.20
2022-08-05T07:43:14.577Z,19.10
2022-08-05T07:46:25.131Z,19.10
2022-08-05T07:49:28.801Z,19.00
2022-08-05T07:52:33.235Z,19.10
2022-08-05T07:56:04.859Z,19.00
2022-08-05T07:58:59.605Z,19.00
2022-08-05T08:02:03.143Z,19.00
2022-08-05T08:05:07.467Z,19.10
2022-08-05T08:08:15.721Z,19.10
2022-08-05T08:11:18.760Z,19.10
2022-08-05T08:14:30.800Z,19.10
2022-08-05T08:17:34.448Z,19.00
2022-08-05T08:21:00.495Z,19.00
2022-08-05T08:24:05.320Z,19.00
2022-08-05T08:27:09.961Z,19.00
2022-08-05T08:30:33.971Z,19.00
2022-08-05T08:33:41.108Z,19.10
2022-08-05T08:36:47.729Z,19.10
2022-08-05T08:39:59.165Z,19.10
2022-08-05T08:45:16.364Z,19.00
2022-08-05T08:46:30.428Z,19.00
2022-08-05T08:50:22.299Z,19.00
2022-08-05T08:53:08.021Z,19.00
2022-08-05T08:56:17.196Z,19.00
2022-08-05T08:59:21.775Z,19.00
2022-08-05T09:02:30.992Z,19.10
2022-08-05T09:05:38.232Z,19.10
2022-08-05T09:08:42.215Z,19.10
2022-08-05T09:11:52.631Z,19.10
2022-08-05T09:15:05.830Z,19.10
2022-08-05T09:18:13.402Z,19.10
2022-08-05T09:21:21.264Z,19.10
2022-08-05T09:24:39.921Z,19.10
2022-08-05T09:28:04.066Z,19.10
2022-08-05T09:31:23.483Z,19.10
2022-08-05T09:34:50.840Z,19.00
2022-08-05T09:38:11.927Z,19.10
2022-08-05T09:41:18.387Z,19.10
2022-08-05T09:44:39.504Z,19.10
2022-08-05T09:47:55.624Z,19.10
2022-08-05T09:51:01.621Z,19.10
2022-08-05T09:54:08.296Z,19.10
2022-08-05T09:57:29.065Z,19.10
2022-08-05T10:00:39.747Z,19.10
2022-08-05T10:03:58.936Z,19.10
2022-08-05T10:07:19.579Z,19.20
2022-08-05T10:10:28.250Z,19.30
2022-08-05T10:13:47.699Z,19.30
2022-08-05T10:16:56.164Z,19.30
2022-08-05T10:20:04.163Z,19.30
2022-08-05T10:23:22.136Z,19.30
2022-08-05T10:26:51.328Z,19.20
2022-08-05T10:30:06.347Z,19.20
2022-08-05T10:33:20.949Z,19.10
2022-08-05T10:36:26.230Z,19.10
2022-08-05T10:40:03.911Z,19.00
2022-08-05T10:43:02.288Z,19.10
2022-08-05T10:46:09.345Z,19.00
2022-08-05T10:49:16.772Z,18.90
2022-08-05T10:52:38.863Z,19.00
2022-08-05T10:56:07.958Z,18.90
2022-08-05T11:00:04.123Z,18.80
2022-08-05T11:03:25.979Z,18.70
2022-08-05T11:06:31.614Z,18.70
2022-08-05T11:09:46.319Z,18.70
2022-08-05T11:12:54.449Z,18.60
2022-08-05T11:16:22.380Z,18.60
2022-08-05T11:20:10.691Z,18.50
2022-08-05T11:24:05.689Z,18.50
2022-08-05T11:27:51.248Z,18.30
2022-08-05T11:31:56.519Z,18.40
2022-08-05T11:34:58.349Z,18.20
2022-08-05T11:38:31.029Z,18.10
2022-08-05T11:41:56.377Z,18.10
2022-08-05T11:44:53.840Z,18.00
2022-08-05T11:47:58.772Z,18.00
2022-08-05T11:51:03.032Z,18.10
2022-08-05T11:54:06.970Z,18.10
2022-08-05T11:57:25.381Z,18.10
2022-08-05T12:00:38.028Z,18.00
2022-08-05T12:03:44.368Z,18.00
2022-08-05T12:07:01.263Z,18.10
2022-08-05T12:10:09.634Z,18.20
2022-08-05T12:13:27.736Z,18.20
2022-08-05T12:16:45.583Z,18.30
2022-08-05T12:20:27.811Z,18.20
2022-08-05T12:23:14.488Z,18.40
2022-08-05T12:26:17.526Z,18.50
2022-08-05T12:29:23.946Z,18.70
2022-08-05T12:32:27.053Z,18.70
2022-08-05T12:35:37.242Z,18.80
2022-08-05T12:38:43.447Z,18.80
2022-08-05T12:41:46.779Z,18.80
2022-08-05T12:44:53.002Z,18.80
2022-08-05T12:48:17.586Z,18.90
2022-08-05T12:52:10.538Z,19.10
2022-08-05T12:54:45.144Z,19.20
2022-08-05T12:58:38.929Z,19.30
2022-08-05T13:02:01.518Z,19.40
2022-08-05T13:04:41.884Z,19.60
2022-08-05T13:08:01.022Z,20.10
2022-08-05T13:11:04.561Z,21.60
2022-08-05T13:14:19.420Z,22.60
2022-08-05T13:17:32.031Z,23.10
2022-08-05T13:20:45.414Z,23.00
2022-08-05T13:23:50.666Z,23.00
2022-08-05T13:26:55.226Z,22.90
2022-08-05T13:30:33.082Z,22.90
2022-08-05T13:34:25.095Z,23.00
2022-08-05T13:36:46.331Z,22.70
2022-08-05T13:40:16.190Z,22.50
2022-08-05T13:43:22.042Z,22.30
2022-08-05T13:46:50.678Z,22.40
2022-08-05T13:49:50.656Z,22.40
2022-08-05T13:52:53.859Z,22.30
2022-08-05T13:56:01.784Z,22.20
2022-08-05T13:59:06.314Z,22.00
2022-08-05T14:02:26.605Z,22.00
2022-08-05T14:06:04.647Z,21.80
2022-08-05T14:08:57.584Z,21.50
2022-08-05T14:12:17.781Z,21.60
2022-08-05T14:16:05.386Z,21.50
2022-08-05T14:18:44.480Z,21.60
2022-08-05T14:22:10.352Z,21.60
2022-08-05T14:25:21.568Z,21.50
2022-08-05T14:28:26.834Z,21.40
2022-08-05T14:31:54.550Z,21.30
2022-08-05T14:34:53.340Z,21.30
2022-08-05T14:37:59.086Z,21.30
2022-08-05T14:41:06.451Z,21.30
2022-08-05T14:44:20.449Z,21.20
2022-08-05T14:48:03.805Z,21.20
2022-08-05T14:50:48.126Z,21.20
2022-08-05T14:54:06.919Z,21.20
2022-08-05T14:57:16.945Z,21.10
2022-08-05T15:00:21.412Z,21.10
2022-08-05T15:03:38.832Z,21.20
2022-08-05T15:06:42.406Z,21.20
2022-08-05T15:09:54.538Z,21.30
2022-08-05T15:13:04.114Z,21.40
2022-08-05T15:16:08.057Z,21.50
2022-08-05T15:19:23.442Z,21.50
2022-08-05T15:22:28.304Z,21.50
2022-08-05T15:25:51.389Z,21.50
2022-08-05T15:28:56.139Z,21.40
2022-08-05T15:32:03.084Z,21.30
2022-08-05T15:35:10.606Z,21.20
2022-08-05T15:38:34.261Z,21.00
2022-08-05T15:41:55.246Z,20.90
2022-08-05T15:45:00.128Z,20.20
2022-08-05T15:48:03.771Z,19.70
2022-08-05T15:51:07.006Z,19.50
2022-08-05T15:54:10.275Z,19.40
2022-08-05T15:57:19.812Z,19.40
2022-08-05T16:00:32.507Z,19.50
2022-08-05T16:03:48.219Z,19.50
2022-08-05T16:06:51.830Z,19.50
2022-08-05T16:09:55.259Z,19.60
2022-08-05T16:12:59.573Z,19.60
2022-08-05T16:16:03.307Z,19.60
2022-08-05T16:19:06.709Z,19.80
2022-08-05T16:22:13.279Z,19.70
2022-08-05T16:25:16.598Z,19.80
2022-08-05T16:28:20.938Z,19.90
2022-08-05T16:31:27.275Z,19.80
2022-08-05T16:34:50.714Z,19.80
2022-08-05T16:38:11.986Z,19.80
2022-08-05T16:42:12.541Z,19.90
2022-08-05T16:44:41.539Z,19.70
2022-08-05T16:47:54.425Z,19.70
2022-08-05T16:51:00.456Z,19.70
2022-08-05T16:54:16.136Z,19.60
2022-08-05T16:57:50.461Z,19.60
2022-08-05T17:00:49.694Z,19.60
2022-08-05T17:03:53.061Z,19.60
2022-08-05T17:07:00.437Z,19.60
2022-08-05T17:10:04.567Z,19.60
2022-08-05T17:13:16.691Z,19.60
2022-08-05T17:16:33.668Z,19.60
2022-08-05T17:19:39.329Z,19.50
2022-08-05T17:22:44.817Z,19.40
2022-08-05T17:25:48.096Z,19.40
2022-08-05T17:28:51.818Z,19.40
2022-08-05T17:31:58.641Z,19.40
2022-08-05T17:35:02.330Z,19.30
2022-08-05T17:38:08.448Z,19.20
2022-08-05T17:42:18.316Z,19.10
2022-08-05T17:44:34.563Z,19.10
2022-08-05T17:47:39.810Z,19.00
2022-08-05T17:50:42.873Z,19.00
2022-08-05T17:53:45.897Z,19.00
2022-08-05T17:56:57.450Z,18.80
2022-08-05T18:00:05.220Z,18.70
2022-08-05T18:03:10.182Z,18.70
2022-08-05T18:06:15.522Z,18.60
2022-08-05T18:09:18.671Z,18.60
2022-08-05T18:12:24.507Z,18.60
2022-08-05T18:15:28.077Z,18.40
2022-08-05T18:18:39.921Z,18.40
2022-08-05T18:22:08.447Z,18.30
2022-08-05T18:25:07.458Z,18.20
2022-08-05T18:28:12.301Z,18.20
2022-08-05T18:31:19.954Z,18.10
2022-08-05T18:34:24.336Z,18.10
2022-08-05T18:37:43.786Z,18.00
2022-08-05T18:41:55.477Z,18.10
2022-08-05T18:44:10.788Z,18.00
2022-08-05T18:47:15.771Z,17.90
2022-08-05T18:50:45.448Z,17.90
2022-08-05T18:53:50.784Z,17.90
2022-08-05T18:56:53.811Z,17.80
2022-08-05T19:00:03.580Z,17.80
2022-08-05T19:03:10.706Z,17.70
2022-08-05T19:06:21.885Z,17.60
2022-08-05T19:09:25.521Z,17.60
2022-08-05T19:12:29.146Z,17.50
2022-08-05T19:15:59.434Z,17.50
2022-08-05T19:18:57.042Z,17.40
2022-08-05T19:22:01.562Z,17.40
2022-08-05T19:25:05.059Z,17.30
2022-08-05T19:28:08.104Z,17.30
2022-08-05T19:31:13.205Z,17.30
2022-08-05T19:34:18.707Z,17.20
2022-08-05T19:37:34.926Z,17.20
2022-08-05T19:40:47.279Z,17.20
2022-08-05T19:44:05.989Z,17.20
2022-08-05T19:47:15.317Z,17.20
2022-08-05T19:50:20.238Z,17.20
2022-08-05T19:54:03.649Z,17.30
2022-08-05T19:56:48.241Z,17.30
2022-08-05T20:00:01.602Z,17.30
2022-08-05T20:03:08.998Z,17.20
2022-08-05T20:06:16.038Z,17.20
2022-08-05T20:09:54.131Z,17.20
2022-08-05T20:12:56.743Z,17.20
2022-08-05T20:15:59.846Z,17.10
2022-08-05T20:19:03.146Z,17.10
2022-08-05T20:22:06.451Z,17.00
2022-08-05T20:25:14.099Z,17.00
2022-08-05T20:28:17.117Z,17.00
2022-08-05T20:31:28.324Z,16.90
2022-08-05T20:34:40.763Z,16.90
2022-08-05T20:38:07.923Z,16.90
2022-08-05T20:41:09.018Z,16.90
2022-08-05T20:44:18.995Z,16.90
2022-08-05T20:47:32.704Z,16.90
2022-08-05T20:50:40.884Z,16.80
2022-08-05T20:53:56.772Z,16.80
2022-08-05T20:57:01.571Z,16.80
2022-08-05T21:00:20.553Z,16.70
2022-08-05T21:03:34.330Z,16.70
2022-08-05T21:06:38.339Z,16.70
2022-08-05T21:09:53.847Z,16.70
2022-08-05T21:13:03.049Z,16.70
2022-08-05T21:16:14.363Z,16.70
2022-08-05T21:19:17.388Z,16.70
2022-08-05T21:22:24.020Z,16.70
2022-08-05T21:25:34.041Z,16.70
2022-08-05T21:28:40.165Z,16.60
2022-08-05T21:31:51.706Z,16.60
2022-08-05T21:34:55.820Z,16.60
2022-08-05T21:38:12.176Z,16.60
2022-08-05T21:41:15.631Z,16.50
2022-08-05T21:44:26.804Z,16.50
2022-08-05T21:47:55.229Z,16.50
2022-08-05T21:50:54.451Z,16.50
2022-08-05T21:54:03.597Z,16.50
2022-08-05T21:57:30.900Z,16.50
2022-08-05T22:00:31.575Z,16.50
2022-08-05T22:03:52.018Z,16.50
2022-08-05T22:06:57.010Z,16.50
2022-08-05T22:10:00.432Z,16.40
2022-08-05T22:13:08.704Z,16.40
2022-08-05T22:16:41.797Z,16.40
2022-08-05T22:20:00.390Z,16.30
2022-08-05T22:24:01.303Z,16.30
2022-08-05T22:27:10.950Z,16.30
2022-08-05T22:30:19.771Z,16.30
2022-08-05T22:33:55.732Z,16.20
2022-08-05T22:36:48.174Z,16.20
2022-08-05T22:39:51.469Z,16.10
2022-08-05T22:42:58.465Z,16.00
2022-08-05T22:46:04.643Z,16.00
2022-08-05T22:50:18.244Z,16.00
2022-08-05T22:52:37.531Z,15.90
2022-08-05T22:55:57.023Z,16.00
2022-08-05T22:59:03.991Z,15.90
2022-08-05T23:02:28.972Z,15.90
2022-08-05T23:05:36.190Z,15.90
2022-08-05T23:08:39.349Z,15.90
2022-08-05T23:11:46.685Z,15.90
2022-08-05T23:14:53.304Z,15.80
2022-08-05T23:18:00.510Z,15.80
2022-08-05T23:21:07.371Z,15.80
2022-08-05T23:24:13.362Z,15.80
2022-08-05T23:27:17.632Z,15.70
2022-08-05T23:30:27.067Z,15.70
2022-08-05T23:34:05.355Z,15.70
2022-08-05T23:36:56.625Z,15.70
2022-08-05T23:40:07.499Z,15.70
2022-08-05T23:43:25.685Z,15.70
2022-08-05T23:46:37.390Z,15.70
2022-08-05T23:49:40.581Z,15.60
2022-08-05T23:52:50.168Z,15.60
2022-08-05T23:55:53.834Z,15.60
2022-08-05T23:58:58.466Z,15.60
