createdAt,value
2023-02-28T00:00:01.662Z,8.43
2023-02-28T00:02:29.221Z,9.25
2023-02-28T00:05:02.245Z,12.48
2023-02-28T00:07:30.254Z,9.73
2023-02-28T00:09:57.992Z,9.30
2023-02-28T00:12:25.830Z,8.45
2023-02-28T00:14:53.952Z,11.70
2023-02-28T00:17:22.264Z,10.35
2023-02-28T00:19:50.064Z,8.77
2023-02-28T00:22:19.738Z,9.43
2023-02-28T00:24:48.078Z,10.85
2023-02-28T00:27:15.942Z,9.52
2023-02-28T00:29:43.356Z,10.45
2023-02-28T00:32:10.875Z,11.57
2023-02-28T00:34:39.031Z,13.88
2023-02-28T00:37:13.069Z,10.52
2023-02-28T00:39:41.066Z,13.13
2023-02-28T00:42:09.564Z,11.02
2023-02-28T00:44:37.068Z,8.98
2023-02-28T00:47:04.702Z,10.35
2023-02-28T00:49:32.350Z,11.23
2023-02-28T00:51:59.891Z,10.70
2023-02-28T00:54:27.913Z,11.35
2023-02-28T00:56:55.396Z,8.65
2023-02-28T00:59:22.933Z,10.77
2023-02-28T01:01:50.552Z,10.48
2023-02-28T01:04:18.346Z,10.65
2023-02-28T01:06:45.855Z,11.85
2023-02-28T01:09:13.593Z,11.10
2023-02-28T01:11:42.750Z,13.10
2023-02-28T01:14:13.300Z,12.85
2023-02-28T01:16:40.988Z,11.32
2023-02-28T01:19:08.768Z,9.85
2023-02-28T01:21:36.882Z,15.73
2023-02-28T01:24:06.192Z,13.43
2023-02-28T01:26:33.765Z,13.77
2023-02-28T01:29:01.612Z,11.50
2023-02-28T01:31:29.372Z,14.38
2023-02-28T01:33:57.022Z,12.73
2023-02-28T01:36:25.997Z,14.73
2023-02-28T01:38:53.887Z,13.57
2023-02-28T01:41:27.948Z,15.07
2023-02-28T01:44:46.236Z,14.27
2023-02-28T01:47:14.238Z,14.18
2023-02-28T01:49:41.914Z,11.13
2023-02-28T01:52:18.992Z,12.40
2023-02-28T01:55:00.457Z,12.85
2023-02-28T01:57:38.686Z,12.45
2023-02-28T02:00:17.903Z,15.68
2023-02-28T02:02:50.637Z,12.18
2023-02-28T02:05:23.141Z,14.55
2023-02-28T02:07:55.379Z,15.88
2023-02-28T02:10:30.430Z,13.13
2023-02-28T02:13:29.097Z,15.27
2023-02-28T02:16:18.164Z,13.68
2023-02-28T02:18:51.116Z,11.15
2023-02-28T02:21:21.815Z,15.55
2023-02-28T02:24:10.916Z,14.77
2023-02-28T02:27:16.025Z,14.05
2023-02-28T02:29:46.595Z,12.43
2023-02-28T02:32:34.927Z,16.48
2023-02-28T02:35:41.516Z,11.68
2023-02-28T02:38:24.202Z,13.77
2023-02-28T02:41:00.644Z,14.43
2023-02-28T02:43:37.073Z,14.35
2023-02-28T02:46:11.361Z,15.30
2023-02-28T02:48:41.805Z,15.23
2023-02-28T02:51:14.730Z,13.52
2023-02-28T02:53:58.076Z,17.13
2023-02-28T02:59:01.492Z,15.55
2023-02-28T03:01:32.275Z,16.95
2023-02-28T03:04:04.434Z,14.57
2023-02-28T03:06:31.955Z,14.35
2023-02-28T03:09:00.737Z,16.17
2023-02-28T03:11:29.092Z,15.48
2023-02-28T03:14:13.855Z,14.23
2023-02-28T03:17:00.092Z,13.45
2023-02-28T03:20:08.459Z,16.10
2023-02-28T03:23:11.332Z,12.48
2023-02-28T03:25:47.469Z,15.07
2023-02-28T03:28:19.109Z,14.60
2023-02-28T03:30:59.032Z,14.18
2023-02-28T03:33:35.430Z,14.55
2023-02-28T03:36:08.838Z,12.30
2023-02-28T03:38:52.321Z,17.05
2023-02-28T03:43:57.821Z,13.38
2023-02-28T03:46:28.827Z,12.63
2023-02-28T03:49:07.131Z,16.40
2023-02-28T03:51:37.096Z,12.48
2023-02-28T03:54:10.700Z,13.75
2023-02-28T03:56:49.837Z,14.15
2023-02-28T03:59:27.731Z,12.48
2023-02-28T04:01:56.450Z,14.05
2023-02-28T04:04:24.011Z,13.27
2023-02-28T04:06:53.041Z,15.25
2023-02-28T04:09:20.590Z,14.40
2023-02-28T04:11:54.483Z,15.35
2023-02-28T04:14:22.115Z,16.67
2023-02-28T04:16:49.829Z,15.60
2023-02-28T04:19:17.541Z,15.85
2023-02-28T04:21:48.556Z,16.30
2023-02-28T04:24:21.270Z,13.20
2023-02-28T04:26:51.596Z,17.13
2023-02-28T04:29:33.348Z,20.63
2023-02-28T04:32:02.038Z,16.50
2023-02-28T04:34:31.554Z,13.13
2023-02-28T04:37:12.397Z,15.48
2023-02-28T04:39:41.240Z,16.77
2023-02-28T04:42:08.990Z,14.93
2023-02-28T04:44:36.573Z,16.38
2023-02-28T04:47:04.261Z,16.27
2023-02-28T04:49:32.360Z,16.23
2023-02-28T04:51:59.894Z,19.63
2023-02-28T04:54:27.492Z,16.25
2023-02-28T04:56:55.873Z,20.40
2023-02-28T04:59:23.436Z,15.20
2023-02-28T05:01:51.375Z,13.65
2023-02-28T05:04:18.889Z,14.18
2023-02-28T05:06:46.506Z,15.80
2023-02-28T05:09:14.291Z,15.45
2023-02-28T05:11:42.536Z,17.05
2023-02-28T05:14:15.445Z,17.55
2023-02-28T05:16:43.513Z,17.38
2023-02-28T05:19:10.997Z,16.30
2023-02-28T05:21:53.789Z,14.85
2023-02-28T05:24:23.914Z,15.77
2023-02-28T05:26:54.062Z,14.10
2023-02-28T05:29:22.084Z,17.77
2023-02-28T05:31:49.838Z,18.27
2023-02-28T05:34:17.922Z,17.27
2023-02-28T05:36:45.365Z,15.13
2023-02-28T05:39:14.209Z,18.13
2023-02-28T05:41:43.192Z,14.60
2023-02-28T05:44:11.087Z,16.60
2023-02-28T05:46:39.372Z,17.52
2023-02-28T05:49:07.110Z,17.15
2023-02-28T05:51:37.421Z,15.25
2023-02-28T05:54:05.107Z,14.23
2023-02-28T05:56:33.185Z,15.30
2023-02-28T05:59:00.588Z,16.35
2023-02-28T06:01:40.156Z,17.65
2023-02-28T06:04:22.297Z,13.02
2023-02-28T06:06:59.264Z,14.50
2023-02-28T06:09:26.819Z,14.57
2023-02-28T06:11:55.292Z,16.60
2023-02-28T06:14:22.789Z,13.00
2023-02-28T06:16:50.407Z,15.10
2023-02-28T06:19:18.227Z,19.33
2023-02-28T06:21:46.478Z,13.52
2023-02-28T06:24:14.000Z,15.85
2023-02-28T06:26:41.735Z,17.27
2023-02-28T06:29:09.435Z,13.35
2023-02-28T06:31:37.218Z,18.05
2023-02-28T06:34:04.769Z,14.35
2023-02-28T06:36:32.423Z,14.45
2023-02-28T06:38:59.893Z,13.98
2023-02-28T06:41:28.660Z,15.40
2023-02-28T06:43:56.817Z,13.68
2023-02-28T06:46:24.706Z,14.40
2023-02-28T06:48:52.373Z,18.38
2023-02-28T06:51:23.558Z,17.35
2023-02-28T06:53:51.763Z,14.00
2023-02-28T06:56:21.407Z,14.80
2023-02-28T06:58:50.917Z,14.60
2023-02-28T07:01:19.147Z,16.13
2023-02-28T07:03:47.437Z,16.23
2023-02-28T07:06:15.108Z,15.77
2023-02-28T07:08:42.673Z,14.70
2023-02-28T07:11:10.100Z,14.07
2023-02-28T07:13:38.329Z,11.88
2023-02-28T07:16:08.852Z,12.77
2023-02-28T07:18:36.926Z,12.43
2023-02-28T07:21:06.187Z,12.85
2023-02-28T07:23:34.074Z,12.30
2023-02-28T07:26:01.825Z,15.23
2023-02-28T07:28:29.545Z,13.30
2023-02-28T07:30:57.169Z,12.40
2023-02-28T07:33:25.153Z,10.40
2023-02-28T07:35:52.878Z,12.40
2023-02-28T07:38:20.425Z,13.70
2023-02-28T07:40:47.868Z,14.27
2023-02-28T07:43:15.377Z,11.80
2023-02-28T07:45:42.837Z,13.48
2023-02-28T07:48:11.200Z,10.70
2023-02-28T07:50:38.798Z,16.13
2023-02-28T07:53:06.491Z,9.25
2023-02-28T07:55:33.980Z,11.98
2023-02-28T07:58:01.666Z,12.77
2023-02-28T08:00:30.235Z,10.82
2023-02-28T08:02:57.719Z,17.55
2023-02-28T08:05:25.363Z,10.40
2023-02-28T08:07:54.452Z,9.82
2023-02-28T08:10:22.129Z,11.30
2023-02-28T08:12:49.627Z,7.13
2023-02-28T08:15:17.144Z,8.95
2023-02-28T08:17:44.672Z,11.10
2023-02-28T08:20:12.691Z,11.30
2023-02-28T08:22:40.174Z,8.38
2023-02-28T08:25:08.517Z,8.63
2023-02-28T08:27:37.431Z,10.05
2023-02-28T08:30:05.636Z,11.45
2023-02-28T08:32:34.601Z,7.93
2023-02-28T08:35:04.170Z,7.40
2023-02-28T08:37:31.679Z,13.07
2023-02-28T08:39:59.160Z,9.45
2023-02-28T08:42:26.804Z,8.40
2023-02-28T08:44:54.233Z,6.05
2023-02-28T08:47:21.780Z,6.10
2023-02-28T08:49:49.368Z,4.25
2023-02-28T08:52:16.810Z,5.38
2023-02-28T08:54:44.275Z,7.80
2023-02-28T08:57:11.786Z,5.55
2023-02-28T08:59:39.338Z,6.40
2023-02-28T09:02:06.988Z,5.35
2023-02-28T09:04:35.239Z,6.78
2023-02-28T09:07:02.667Z,5.05
2023-02-28T09:09:30.112Z,5.30
2023-02-28T09:11:58.686Z,6.47
2023-02-28T09:14:26.629Z,4.05
2023-02-28T09:16:54.253Z,4.38
2023-02-28T09:19:22.049Z,5.05
2023-02-28T09:21:49.476Z,8.38
2023-02-28T09:24:16.969Z,5.35
2023-02-28T09:26:56.368Z,5.32
2023-02-28T09:29:32.294Z,5.57
2023-02-28T09:32:00.352Z,6.32
2023-02-28T09:34:29.336Z,9.50
2023-02-28T09:36:56.848Z,5.50
2023-02-28T09:39:24.994Z,5.82
2023-02-28T09:41:54.265Z,5.53
2023-02-28T09:44:30.424Z,6.15
2023-02-28T09:47:24.329Z,3.03
2023-02-28T09:49:52.112Z,3.42
2023-02-28T09:52:27.059Z,2.75
2023-02-28T09:54:54.768Z,4.15
2023-02-28T09:57:43.267Z,3.42
2023-02-28T10:00:20.889Z,3.15
2023-02-28T10:02:59.296Z,3.30
2023-02-28T10:05:36.390Z,2.97
2023-02-28T10:08:22.482Z,5.60
2023-02-28T10:10:59.130Z,1.90
2023-02-28T10:13:37.614Z,4.43
2023-02-28T10:16:14.596Z,3.03
2023-02-28T10:18:52.818Z,1.65
2023-02-28T10:21:32.734Z,4.32
2023-02-28T10:26:46.367Z,2.08
2023-02-28T10:29:13.921Z,2.60
2023-02-28T10:31:42.220Z,3.53
2023-02-28T10:34:14.010Z,2.25
2023-02-28T10:36:44.168Z,2.45
2023-02-28T10:39:41.457Z,2.88
2023-02-28T10:42:26.690Z,3.45
2023-02-28T10:45:20.472Z,6.22
2023-02-28T10:47:59.864Z,3.72
2023-02-28T10:50:58.021Z,3.70
2023-02-28T10:53:28.517Z,2.35
2023-02-28T10:56:04.800Z,4.90
2023-02-28T10:58:47.831Z,3.35
2023-02-28T11:01:18.246Z,3.40
2023-02-28T11:03:45.967Z,3.75
2023-02-28T11:06:22.087Z,3.88
2023-02-28T11:08:55.778Z,2.58
2023-02-28T11:11:29.787Z,2.78
2023-02-28T11:14:06.668Z,5.38
2023-02-28T11:16:36.943Z,3.60
2023-02-28T11:19:07.833Z,2.60
2023-02-28T11:21:41.502Z,2.75
2023-02-28T11:24:36.700Z,2.30
2023-02-28T11:27:04.797Z,3.60
2023-02-28T11:29:35.770Z,4.20
2023-02-28T11:32:05.747Z,2.88
2023-02-28T11:34:33.612Z,3.53
2023-02-28T11:37:02.651Z,3.60
2023-02-28T11:39:30.347Z,2.90
2023-02-28T11:42:22.124Z,2.60
2023-02-28T11:45:12.912Z,3.40
2023-02-28T11:47:57.440Z,2.80
2023-02-28T11:50:39.640Z,3.03
2023-02-28T11:53:23.748Z,4.13
2023-02-28T11:56:01.533Z,4.57
2023-02-28T11:58:38.196Z,2.95
2023-02-28T12:01:19.390Z,4.25
2023-02-28T12:04:05.757Z,2.78
2023-02-28T12:07:10.851Z,4.72
2023-02-28T12:09:53.134Z,3.00
2023-02-28T12:12:25.337Z,2.78
2023-02-28T12:15:20.912Z,2.28
2023-02-28T12:17:48.393Z,2.75
2023-02-28T12:20:46.943Z,2.40
2023-02-28T12:23:44.105Z,2.67
2023-02-28T12:26:37.739Z,4.03
2023-02-28T12:29:48.752Z,2.28
2023-02-28T12:32:26.846Z,2.47
2023-02-28T12:35:00.499Z,3.20
2023-02-28T12:37:46.907Z,3.50
2023-02-28T12:40:20.794Z,4.25
2023-02-28T12:42:55.339Z,2.97
2023-02-28T12:45:35.203Z,2.95
2023-02-28T12:48:07.310Z,2.45
2023-02-28T12:50:37.228Z,2.80
2023-02-28T12:53:09.973Z,4.93
2023-02-28T12:55:43.207Z,1.90
2023-02-28T12:58:29.949Z,1.92
2023-02-28T13:01:12.367Z,2.22
2023-02-28T13:04:10.027Z,3.15
2023-02-28T13:06:58.256Z,3.58
2023-02-28T13:09:26.070Z,2.88
2023-02-28T13:11:55.589Z,2.65
2023-02-28T13:14:31.586Z,2.88
2023-02-28T13:17:00.831Z,3.00
2023-02-28T13:19:34.748Z,2.50
2023-02-28T13:22:03.102Z,2.72
2023-02-28T13:24:49.606Z,2.97
2023-02-28T13:27:17.004Z,3.90
2023-02-28T13:29:49.415Z,5.35
2023-02-28T13:32:38.532Z,3.13
2023-02-28T13:35:05.888Z,3.88
2023-02-28T13:37:42.734Z,4.28
2023-02-28T13:40:31.893Z,5.68
2023-02-28T13:42:59.365Z,4.40
2023-02-28T13:45:31.204Z,4.10
2023-02-28T13:48:16.373Z,2.97
2023-02-28T13:50:45.015Z,3.63
2023-02-28T13:53:15.269Z,2.65
2023-02-28T13:56:20.638Z,5.97
2023-02-28T13:59:01.100Z,4.22
2023-02-28T14:01:33.453Z,3.20
2023-02-28T14:04:12.412Z,3.78
2023-02-28T14:06:47.316Z,2.78
2023-02-28T14:09:46.875Z,2.97
2023-02-28T14:12:51.640Z,2.90
2023-02-28T14:15:41.104Z,3.78
2023-02-28T14:18:30.432Z,3.58
2023-02-28T14:21:12.114Z,3.55
2023-02-28T14:23:57.934Z,4.25
2023-02-28T14:27:07.347Z,4.35
2023-02-28T14:30:12.182Z,4.78
2023-02-28T14:32:55.717Z,4.65
2023-02-28T14:35:52.279Z,2.85
2023-02-28T14:38:31.120Z,2.90
2023-02-28T14:41:01.805Z,4.38
2023-02-28T14:43:30.053Z,3.50
2023-02-28T14:46:03.665Z,4.50
2023-02-28T14:48:31.482Z,4.60
2023-02-28T14:51:01.518Z,2.42
2023-02-28T14:53:36.282Z,3.53
2023-02-28T14:56:04.351Z,5.07
2023-02-28T14:58:34.448Z,4.63
2023-02-28T15:01:04.658Z,4.15
2023-02-28T15:03:38.724Z,4.07
2023-02-28T15:06:14.136Z,4.25
2023-02-28T15:08:41.878Z,3.70
2023-02-28T15:11:22.350Z,4.43
2023-02-28T15:13:52.420Z,2.83
2023-02-28T15:16:21.957Z,4.53
2023-02-28T15:19:21.556Z,4.63
2023-02-28T15:21:52.813Z,6.65
2023-02-28T15:24:25.662Z,4.85
2023-02-28T15:26:58.039Z,4.03
2023-02-28T15:29:27.876Z,3.47
2023-02-28T15:32:07.459Z,4.75
2023-02-28T15:34:44.035Z,6.85
2023-02-28T15:37:31.079Z,10.20
2023-02-28T15:40:08.978Z,6.57
2023-02-28T15:42:36.408Z,6.15
2023-02-28T15:45:04.300Z,5.60
2023-02-28T15:47:32.376Z,8.07
2023-02-28T15:50:13.775Z,3.95
2023-02-28T15:52:45.320Z,4.25
2023-02-28T15:55:21.451Z,4.63
2023-02-28T15:57:52.212Z,3.63
2023-02-28T16:00:25.245Z,4.35
2023-02-28T16:02:53.494Z,6.15
2023-02-28T16:05:29.088Z,5.60
2023-02-28T16:07:58.386Z,3.53
2023-02-28T16:10:28.716Z,3.33
2023-02-28T16:12:57.763Z,4.63
2023-02-28T16:15:27.392Z,5.35
2023-02-28T16:17:55.396Z,3.03
2023-02-28T16:20:24.536Z,3.38
2023-02-28T16:22:52.385Z,5.18
2023-02-28T16:25:23.935Z,4.45
2023-02-28T16:27:58.597Z,5.50
2023-02-28T16:30:28.596Z,5.97
2023-02-28T16:32:57.213Z,2.63
2023-02-28T16:35:25.079Z,6.45
2023-02-28T16:37:53.110Z,4.05
2023-02-28T16:40:24.315Z,4.80
2023-02-28T16:42:55.087Z,3.33
2023-02-28T16:45:25.276Z,5.15
2023-02-28T16:47:53.691Z,4.75
2023-02-28T16:50:27.396Z,4.43
2023-02-28T16:52:56.044Z,6.18
2023-02-28T16:55:26.094Z,5.18
2023-02-28T16:57:58.946Z,4.15
2023-02-28T17:00:28.474Z,5.50
2023-02-28T17:02:57.022Z,4.05
2023-02-28T17:05:25.306Z,5.28
2023-02-28T17:07:53.123Z,5.10
2023-02-28T17:10:26.285Z,4.45
2023-02-28T17:12:58.386Z,4.40
2023-02-28T17:15:32.193Z,4.47
2023-02-28T17:17:59.803Z,6.85
2023-02-28T17:20:27.739Z,5.13
2023-02-28T17:22:56.094Z,5.60
2023-02-28T17:25:25.098Z,6.88
2023-02-28T17:27:52.527Z,8.73
2023-02-28T17:30:22.749Z,5.32
2023-02-28T17:32:50.704Z,5.75
2023-02-28T17:35:18.337Z,5.30
2023-02-28T17:37:45.899Z,4.95
2023-02-28T17:40:20.016Z,6.18
2023-02-28T17:42:47.915Z,6.32
2023-02-28T17:45:16.839Z,4.70
2023-02-28T17:47:48.803Z,5.70
2023-02-28T17:50:19.504Z,6.15
2023-02-28T17:52:47.326Z,4.97
2023-02-28T17:55:15.307Z,6.32
2023-02-28T17:57:43.111Z,4.20
2023-02-28T18:00:14.566Z,5.60
2023-02-28T18:02:42.303Z,7.70
2023-02-28T18:05:10.585Z,9.38
2023-02-28T18:07:39.503Z,7.53
2023-02-28T18:10:12.801Z,3.65
2023-02-28T18:12:40.340Z,8.55
2023-02-28T18:15:08.231Z,11.35
2023-02-28T18:17:35.801Z,4.82
2023-02-28T18:20:05.770Z,8.18
2023-02-28T18:22:33.254Z,5.72
2023-02-28T18:25:00.934Z,6.50
2023-02-28T18:27:28.485Z,5.38
2023-02-28T18:29:56.025Z,7.68
2023-02-28T18:32:23.651Z,7.50
2023-02-28T18:34:51.104Z,8.63
2023-02-28T18:37:19.243Z,7.43
2023-02-28T18:39:47.193Z,7.60
2023-02-28T18:42:15.169Z,6.90
2023-02-28T18:44:42.794Z,6.95
2023-02-28T18:47:11.146Z,6.03
2023-02-28T18:49:38.644Z,5.93
2023-02-28T18:52:06.094Z,7.90
2023-02-28T18:54:33.639Z,8.52
2023-02-28T18:57:01.052Z,10.55
2023-02-28T18:59:28.761Z,14.90
2023-02-28T19:01:56.587Z,6.13
2023-02-28T19:04:24.305Z,8.55
2023-02-28T19:06:51.846Z,7.10
2023-02-28T19:09:19.663Z,7.75
2023-02-28T19:11:47.280Z,9.30
2023-02-28T19:14:14.699Z,12.13
2023-02-28T19:16:42.469Z,11.38
2023-02-28T19:19:09.924Z,8.05
2023-02-28T19:21:37.357Z,13.15
2023-02-28T19:24:05.440Z,8.18
2023-02-28T19:26:32.979Z,8.88
2023-02-28T19:29:03.755Z,11.02
2023-02-28T19:31:31.891Z,11.02
2023-02-28T19:34:00.488Z,10.43
2023-02-28T19:36:28.626Z,9.95
2023-02-28T19:38:56.478Z,6.85
2023-02-28T19:41:24.484Z,12.10
2023-02-28T19:43:53.384Z,9.85
2023-02-28T19:46:20.943Z,8.48
2023-02-28T19:48:48.916Z,10.77
2023-02-28T19:53:50.233Z,9.95
2023-02-28T19:56:17.685Z,9.50
2023-02-28T19:58:45.120Z,12.60
2023-02-28T20:01:21.061Z,14.10
2023-02-28T20:03:52.082Z,11.20
2023-02-28T20:06:19.633Z,14.13
2023-02-28T20:08:47.280Z,11.43
2023-02-28T20:11:17.205Z,10.20
2023-02-28T20:13:45.584Z,11.35
2023-02-28T20:16:14.447Z,14.07
2023-02-28T20:18:44.188Z,13.93
2023-02-28T20:21:13.426Z,12.70
2023-02-28T20:23:42.059Z,10.30
2023-02-28T20:26:10.138Z,10.82
2023-02-28T20:28:39.721Z,13.30
2023-02-28T20:31:20.779Z,12.15
2023-02-28T20:33:49.854Z,14.93
2023-02-28T20:36:20.740Z,9.95
2023-02-28T20:38:48.637Z,11.63
2023-02-28T20:41:16.348Z,13.00
2023-02-28T20:43:44.533Z,14.30
2023-02-28T20:46:12.329Z,10.20
2023-02-28T20:48:40.716Z,12.02
2023-02-28T20:51:08.540Z,11.60
2023-02-28T20:53:36.515Z,13.80
2023-02-28T20:56:11.906Z,14.30
2023-02-28T20:58:40.132Z,10.57
2023-02-28T21:01:15.932Z,14.98
2023-02-28T21:03:49.382Z,9.93
2023-02-28T21:06:18.431Z,14.93
2023-02-28T21:08:46.266Z,14.00
2023-02-28T21:11:16.320Z,15.07
2023-02-28T21:13:45.002Z,13.80
2023-02-28T21:16:15.790Z,13.95
2023-02-28T21:18:43.599Z,13.00
2023-02-28T21:21:14.400Z,11.80
2023-02-28T21:23:42.766Z,10.45
2023-02-28T21:26:13.540Z,14.77
2023-02-28T21:28:44.355Z,13.75
2023-02-28T21:31:15.696Z,13.98
2023-02-28T21:33:44.347Z,13.00
2023-02-28T21:36:20.364Z,15.10
2023-02-28T21:38:49.128Z,16.45
2023-02-28T21:41:19.847Z,13.63
2023-02-28T21:43:48.401Z,15.93
2023-02-28T21:46:19.952Z,15.05
2023-02-28T21:48:50.946Z,15.60
2023-02-28T21:51:26.218Z,16.10
2023-02-28T21:53:54.390Z,22.67
2023-02-28T21:56:24.767Z,16.88
2023-02-28T21:59:00.542Z,17.27
2023-02-28T22:01:34.779Z,14.25
2023-02-28T22:04:04.265Z,17.27
2023-02-28T22:06:35.556Z,20.85
2023-02-28T22:09:06.159Z,16.70
2023-02-28T22:11:35.197Z,16.40
2023-02-28T22:14:03.035Z,14.43
2023-02-28T22:16:44.161Z,20.30
2023-02-28T22:19:16.208Z,20.80
2023-02-28T22:21:45.068Z,17.08
2023-02-28T22:24:12.868Z,14.75
2023-02-28T22:26:40.494Z,16.75
2023-02-28T22:29:08.239Z,14.65
2023-02-28T22:31:36.263Z,17.55
2023-02-28T22:34:07.284Z,16.23
2023-02-28T22:36:35.240Z,18.00
2023-02-28T22:39:04.229Z,18.08
2023-02-28T22:41:32.452Z,16.88
2023-02-28T22:44:03.648Z,16.08
2023-02-28T22:46:33.096Z,15.68
2023-02-28T22:49:03.045Z,14.45
2023-02-28T22:51:30.994Z,15.05
2023-02-28T22:53:58.902Z,17.45
2023-02-28T22:56:29.630Z,17.88
2023-02-28T22:58:59.460Z,18.50
2023-02-28T23:01:29.925Z,14.23
2023-02-28T23:03:58.044Z,17.95
2023-02-28T23:06:35.747Z,16.42
2023-02-28T23:09:06.136Z,18.15
2023-02-28T23:11:42.680Z,23.38
2023-02-28T23:14:12.908Z,16.92
2023-02-28T23:16:54.912Z,19.38
2023-02-28T23:19:30.553Z,22.00
2023-02-28T23:21:59.875Z,27.92
2023-02-28T23:24:29.402Z,19.50
2023-02-28T23:26:59.184Z,18.52
2023-02-28T23:29:28.453Z,21.35
2023-02-28T23:31:56.468Z,17.65
2023-02-28T23:34:28.087Z,21.15
2023-02-28T23:36:56.882Z,17.73
2023-02-28T23:39:26.618Z,16.40
2023-02-28T23:41:54.099Z,18.73
2023-02-28T23:44:22.280Z,13.20
2023-02-28T23:46:52.168Z,15.15
2023-02-28T23:49:20.934Z,15.02
2023-02-28T23:51:50.092Z,17.60
2023-02-28T23:54:18.429Z,16.92
2023-02-28T23:56:46.599Z,16.08
2023-02-28T23:59:14.479Z,14.85
