createdAt,value
2016-02-29T00:01:50.889Z,0
2016-02-29T00:03:00.442Z,0
2016-02-29T00:04:16.084Z,0
2016-02-29T00:05:35.165Z,0
2016-02-29T00:06:28.856Z,0
2016-02-29T00:08:31.517Z,0
2016-02-29T00:09:03.286Z,0
2016-02-29T00:11:42.573Z,0
2016-02-29T00:12:04.387Z,0
2016-02-29T00:15:10.692Z,0
2016-02-29T00:16:54.961Z,0
2016-02-29T00:18:20.436Z,0
2016-02-29T00:19:26.860Z,0
2016-02-29T00:22:07.743Z,0
2016-02-29T00:23:30.011Z,0
2016-02-29T00:24:20.232Z,0
2016-02-29T00:24:42.623Z,0
2016-02-29T00:25:42.610Z,0
2016-02-29T00:26:42.659Z,0
2016-02-29T00:27:48.944Z,0
2016-02-29T00:28:43.055Z,0
2016-02-29T00:30:33.191Z,0
2016-02-29T00:31:08.068Z,0
2016-02-29T00:33:51.448Z,0
2016-02-29T00:34:32.905Z,0
2016-02-29T00:36:39.394Z,0
2016-02-29T00:37:22.241Z,0
2016-02-29T00:38:45.869Z,0
2016-02-29T00:39:32.949Z,0
2016-02-29T00:40:51.577Z,0
2016-02-29T00:42:48.536Z,0
2016-02-29T00:43:35.444Z,0
2016-02-29T00:44:13.822Z,0
2016-02-29T00:45:01.106Z,0
2016-02-29T00:46:20.405Z,0
2016-02-29T00:47:13.893Z,0
2016-02-29T00:48:32.443Z,0
2016-02-29T00:49:20.335Z,0
2016-02-29T00:50:33.119Z,0
2016-02-29T00:51:26.888Z,0
2016-02-29T00:53:58.190Z,0
2016-02-29T00:54:10.755Z,0
2016-02-29T00:55:30.070Z,0
2016-02-29T00:56:10.854Z,0
2016-02-29T00:58:14.001Z,0
2016-02-29T00:58:39.360Z,0
2016-02-29T00:59:26.581Z,0
2016-02-29T01:00:26.568Z,0
2016-02-29T01:01:39.367Z,0
2016-02-29T01:02:26.839Z,0
2016-02-29T01:04:36.361Z,0
2016-02-29T01:05:20.284Z,0
2016-02-29T01:06:45.709Z,0
2016-02-29T01:06:58.272Z,0
2016-02-29T01:07:58.290Z,0
2016-02-29T01:09:11.014Z,0
2016-02-29T01:10:11.016Z,0
2016-02-29T01:14:00.966Z,0
2016-02-29T01:14:32.747Z,0
2016-02-29T01:15:13.530Z,0
2016-02-29T01:16:33.361Z,0
2016-02-29T01:17:26.255Z,0
2016-02-29T01:18:39.883Z,0
2016-02-29T01:21:19.297Z,0
2016-02-29T01:21:44.438Z,0
2016-02-29T01:24:50.665Z,0
2016-02-29T01:26:48.326Z,0
2016-02-29T01:27:20.094Z,0
2016-02-29T01:28:51.519Z,0
2016-02-29T01:29:04.145Z,0
2016-02-29T01:31:01.089Z,0
2016-02-29T01:31:13.667Z,0
2016-02-29T01:33:17.000Z,0
2016-02-29T01:33:29.578Z,0
2016-02-29T01:34:29.645Z,0
2016-02-29T01:35:42.569Z,0
2016-02-29T01:36:30.462Z,0
2016-02-29T01:37:41.871Z,0
2016-02-29T01:38:35.873Z,0
2016-02-29T01:39:55.344Z,0
2016-02-29T01:40:35.957Z,0
2016-02-29T01:42:00.947Z,0
2016-02-29T01:42:30.291Z,0
2016-02-29T01:44:00.968Z,0
2016-02-29T01:44:42.421Z,0
2016-02-29T01:45:29.955Z,0
2016-02-29T01:46:48.989Z,0
2016-02-29T01:47:30.304Z,0
2016-02-29T01:49:32.310Z,0
2016-02-29T01:49:44.888Z,0
2016-02-29T01:50:57.671Z,0
2016-02-29T01:51:45.080Z,0
2016-02-29T01:53:04.211Z,0
2016-02-29T01:53:45.118Z,0
2016-02-29T01:55:10.669Z,0
2016-02-29T01:55:57.669Z,0
2016-02-29T01:57:16.254Z,0
2016-02-29T01:58:04.381Z,0
2016-02-29T01:59:17.680Z,0
2016-02-29T02:00:41.759Z,0
2016-02-29T02:02:42.266Z,0
2016-02-29T02:03:29.628Z,0
2016-02-29T02:04:42.272Z,0
2016-02-29T02:06:02.242Z,0
2016-02-29T02:06:53.227Z,0
2016-02-29T02:08:48.722Z,0
2016-02-29T02:09:01.362Z,0
2016-02-29T02:10:01.313Z,0
2016-02-29T02:11:02.717Z,0
2016-02-29T02:12:14.078Z,0
2016-02-29T02:13:14.063Z,0
2016-02-29T02:14:27.220Z,0
2016-02-29T02:15:14.080Z,0
2016-02-29T02:16:27.020Z,0
2016-02-29T02:17:21.194Z,0
2016-02-29T02:18:32.680Z,0
2016-02-29T02:21:07.764Z,0
2016-02-29T02:21:42.077Z,0
2016-02-29T02:23:46.083Z,0
2016-02-29T02:24:17.882Z,0
2016-02-29T02:24:58.679Z,0
2016-02-29T02:27:01.294Z,0
2016-02-29T02:27:13.859Z,0
2016-02-29T02:28:13.892Z,0
2016-02-29T02:29:20.270Z,0
2016-02-29T02:30:14.147Z,0
2016-02-29T02:31:26.620Z,0
2016-02-29T02:32:13.951Z,0
2016-02-29T02:33:26.656Z,0
2016-02-29T02:34:14.159Z,0
2016-02-29T02:35:33.146Z,0
2016-02-29T02:36:26.711Z,0
2016-02-29T02:38:19.607Z,0
2016-02-29T02:38:33.638Z,0
2016-02-29T02:40:41.707Z,0
2016-02-29T02:41:41.912Z,0
2016-02-29T02:42:41.759Z,0
2016-02-29T02:43:42.621Z,0
2016-02-29T02:44:41.936Z,0
2016-02-29T02:45:42.001Z,0
2016-02-29T02:46:42.535Z,0
2016-02-29T02:47:48.132Z,0
2016-02-29T02:48:48.087Z,0
2016-02-29T02:49:48.136Z,0
2016-02-29T02:50:43.249Z,0
2016-02-29T02:51:42.048Z,0
2016-02-29T02:52:54.582Z,0
2016-02-29T02:53:41.867Z,0
2016-02-29T02:55:33.215Z,0
2016-02-29T02:55:45.997Z,0
2016-02-29T02:57:36.299Z,0
2016-02-29T02:57:48.970Z,0
2016-02-29T02:59:20.211Z,0
2016-02-29T02:59:48.992Z,0
2016-02-29T03:01:45.872Z,0
2016-02-29T03:01:58.450Z,0
2016-02-29T03:03:29.769Z,0
2016-02-29T03:04:05.487Z,0
2016-02-29T03:06:13.683Z,0
2016-02-29T03:07:13.717Z,0
2016-02-29T03:08:20.047Z,0
2016-02-29T03:09:19.972Z,0
2016-02-29T03:10:26.428Z,0
2016-02-29T03:11:32.930Z,0
2016-02-29T03:12:32.918Z,0
2016-02-29T03:14:23.266Z,0
2016-02-29T03:16:20.304Z,0
2016-02-29T03:16:58.538Z,0
2016-02-29T03:17:33.150Z,0
2016-02-29T03:18:58.574Z,0
2016-02-29T03:19:45.780Z,0
2016-02-29T03:21:58.598Z,0
2016-02-29T03:22:33.100Z,0
2016-02-29T03:24:31.418Z,0
2016-02-29T03:24:44.012Z,0
2016-02-29T03:26:03.203Z,0
2016-02-29T03:26:50.330Z,0
2016-02-29T03:27:44.208Z,0
2016-02-29T03:28:56.883Z,0
2016-02-29T03:29:44.042Z,0
2016-02-29T03:30:56.795Z,0
2016-02-29T03:31:56.781Z,0
2016-02-29T03:34:00.224Z,0
2016-02-29T03:34:56.868Z,0
2016-02-29T03:35:12.823Z,0
2016-02-29T03:36:57.701Z,0
2016-02-29T03:37:19.094Z,0
2016-02-29T03:39:28.224Z,0
2016-02-29T03:40:28.227Z,0
2016-02-29T03:41:28.229Z,0
2016-02-29T03:42:28.295Z,0
2016-02-29T03:43:34.533Z,0
2016-02-29T03:44:40.988Z,0
2016-02-29T03:45:29.662Z,0
2016-02-29T03:46:28.306Z,0
2016-02-29T03:47:28.309Z,0
2016-02-29T03:48:41.046Z,0
2016-02-29T03:49:28.299Z,0
2016-02-29T03:50:47.613Z,0
2016-02-29T03:51:28.320Z,0
2016-02-29T03:52:54.009Z,0
2016-02-29T03:53:41.154Z,0
2016-02-29T03:54:54.031Z,0
2016-02-29T03:55:41.065Z,0
2016-02-29T03:57:00.364Z,0
2016-02-29T03:57:41.117Z,0
2016-02-29T03:58:47.604Z,0
2016-02-29T03:59:41.201Z,0
2016-02-29T04:00:54.062Z,0
2016-02-29T04:01:28.472Z,0
2016-02-29T04:02:28.443Z,0
2016-02-29T04:03:28.415Z,0
2016-02-29T04:04:29.042Z,0
2016-02-29T04:05:28.436Z,0
2016-02-29T04:06:28.454Z,0
2016-02-29T04:07:28.441Z,0
2016-02-29T04:08:28.458Z,0
2016-02-29T04:09:41.196Z,0
2016-02-29T04:10:28.589Z,0
2016-02-29T04:11:47.966Z,0
2016-02-29T04:12:41.438Z,0
2016-02-29T04:14:25.507Z,0
2016-02-29T04:14:44.366Z,0
2016-02-29T04:16:42.137Z,0
2016-02-29T04:17:14.607Z,0
2016-02-29T04:17:55.326Z,0
2016-02-29T04:18:54.861Z,0
2016-02-29T04:20:07.457Z,0
2016-02-29T04:20:55.476Z,0
2016-02-29T04:23:23.515Z,0
2016-02-29T04:24:17.064Z,0
2016-02-29T04:25:29.176Z,0
2016-02-29T04:26:04.145Z,0
2016-02-29T04:27:23.573Z,0
2016-02-29T04:28:10.686Z,0
2016-02-29T04:29:29.032Z,0
2016-02-29T04:30:17.300Z,0
2016-02-29T04:31:23.616Z,0
2016-02-29T04:34:10.512Z,0
2016-02-29T04:34:24.560Z,0
2016-02-29T04:35:23.346Z,0
2016-02-29T04:36:23.160Z,0
2016-02-29T04:37:35.882Z,0
2016-02-29T04:38:23.400Z,0
2016-02-29T04:40:29.296Z,0
2016-02-29T04:41:52.048Z,0
2016-02-29T04:42:39.020Z,0
2016-02-29T04:43:59.023Z,0
2016-02-29T04:44:48.541Z,0
2016-02-29T04:46:00.856Z,0
2016-02-29T04:47:16.845Z,0
2016-02-29T04:48:00.955Z,0
2016-02-29T04:49:32.070Z,0
2016-02-29T04:50:10.336Z,0
2016-02-29T04:50:44.636Z,0
2016-02-29T04:52:41.625Z,0
2016-02-29T04:52:57.234Z,0
2016-02-29T04:54:25.505Z,0
2016-02-29T04:55:00.505Z,0
2016-02-29T04:57:44.858Z,0
2016-02-29T04:58:26.250Z,0
2016-02-29T04:59:10.188Z,0
2016-02-29T05:00:23.099Z,0
2016-02-29T05:01:16.681Z,0
2016-02-29T05:03:25.764Z,0
2016-02-29T05:03:38.343Z,0
2016-02-29T05:05:35.332Z,0
2016-02-29T05:05:47.929Z,0
2016-02-29T05:06:48.135Z,0
2016-02-29T05:08:00.668Z,0
2016-02-29T05:08:47.952Z,0
2016-02-29T05:10:44.942Z,0
2016-02-29T05:10:57.598Z,0
2016-02-29T05:12:54.744Z,0
2016-02-29T05:13:10.337Z,0
2016-02-29T05:14:58.657Z,0
2016-02-29T05:15:17.503Z,0
2016-02-29T05:17:08.271Z,0
2016-02-29T05:18:17.839Z,0
2016-02-29T05:19:14.450Z,0
2016-02-29T05:19:49.606Z,0
2016-02-29T05:20:49.641Z,0
2016-02-29T05:22:01.769Z,0
2016-02-29T05:22:56.099Z,0
2016-02-29T05:23:30.461Z,0
2016-02-29T05:25:33.060Z,0
2016-02-29T05:25:45.669Z,0
2016-02-29T05:26:45.750Z,0
2016-02-29T05:27:45.675Z,0
2016-02-29T05:28:45.725Z,0
2016-02-29T05:29:58.383Z,0
2016-02-29T05:30:58.402Z,0
2016-02-29T05:32:55.469Z,0
2016-02-29T05:33:27.333Z,0
2016-02-29T05:34:08.036Z,0
2016-02-29T05:35:27.682Z,0
2016-02-29T05:36:08.057Z,0
2016-02-29T05:37:33.733Z,0
2016-02-29T05:38:08.327Z,0
2016-02-29T05:40:00.005Z,0
2016-02-29T05:40:12.599Z,0
2016-02-29T05:42:09.416Z,0
2016-02-29T05:42:22.293Z,0
2016-02-29T05:44:24.626Z,0
2016-02-29T05:44:56.392Z,0
2016-02-29T05:45:37.193Z,0
2016-02-29T05:48:12.214Z,0
2016-02-29T05:50:14.909Z,0
2016-02-29T05:51:05.878Z,0
2016-02-29T05:51:27.506Z,0
2016-02-29T05:53:30.089Z,0
2016-02-29T05:53:55.401Z,0
2016-02-29T05:54:42.686Z,0
2016-02-29T05:56:39.691Z,0
2016-02-29T05:57:18.098Z,0
2016-02-29T05:59:58.036Z,0
2016-02-29T06:00:24.806Z,0
2016-02-29T06:01:16.272Z,0
2016-02-29T06:02:10.678Z,0
2016-02-29T06:03:23.341Z,0
2016-02-29T06:04:10.684Z,0
2016-02-29T06:05:29.893Z,5
2016-02-29T06:06:10.659Z,5
2016-02-29T06:08:07.648Z,5
2016-02-29T06:08:23.479Z,5
2016-02-29T06:09:45.919Z,5
2016-02-29T06:10:20.250Z,5
2016-02-29T06:12:22.880Z,10
2016-02-29T06:12:35.661Z,10
2016-02-29T06:13:35.414Z,10
2016-02-29T06:14:35.995Z,10
2016-02-29T06:15:35.514Z,10
2016-02-29T06:16:35.329Z,15
2016-02-29T06:17:35.355Z,15
2016-02-29T06:18:35.358Z,15
2016-02-29T06:19:35.360Z,15
2016-02-29T06:20:41.738Z,20
2016-02-29T06:21:35.474Z,20
2016-02-29T06:22:35.821Z,20
2016-02-29T06:23:35.465Z,25
2016-02-29T06:24:35.421Z,25
2016-02-29T06:25:48.142Z,25
2016-02-29T06:26:35.332Z,30
2016-02-29T06:28:26.009Z,30
2016-02-29T06:29:06.650Z,30
2016-02-29T06:29:38.856Z,35
2016-02-29T06:30:38.593Z,35
2016-02-29T06:31:38.595Z,40
2016-02-29T06:32:38.661Z,40
2016-02-29T06:33:38.866Z,45
2016-02-29T06:34:38.666Z,50
2016-02-29T06:35:38.669Z,50
2016-02-29T06:36:38.672Z,55
2016-02-29T06:37:38.675Z,55
2016-02-29T06:38:38.692Z,60
2016-02-29T06:39:38.727Z,60
2016-02-29T06:40:38.713Z,60
2016-02-29T06:41:38.716Z,65
2016-02-29T06:42:38.688Z,65
2016-02-29T06:43:38.988Z,70
2016-02-29T06:44:38.724Z,70
2016-02-29T06:45:38.821Z,75
2016-02-29T06:46:38.776Z,75
2016-02-29T06:47:38.780Z,80
2016-02-29T06:48:38.813Z,80
2016-02-29T06:49:51.535Z,85
2016-02-29T06:50:38.771Z,85
2016-02-29T06:51:38.774Z,85
2016-02-29T06:52:38.824Z,90
2016-02-29T06:53:38.795Z,95
2016-02-29T06:54:38.829Z,100
2016-02-29T06:55:38.816Z,110
2016-02-29T06:56:38.819Z,120
2016-02-29T06:57:38.806Z,135
2016-02-29T06:58:38.856Z,145
2016-02-29T06:59:45.108Z,150
2016-02-29T07:00:38.971Z,155
2016-02-29T07:01:38.723Z,175
2016-02-29T07:02:38.914Z,195
2016-02-29T07:03:38.931Z,185
2016-02-29T07:04:39.059Z,190
2016-02-29T07:05:38.906Z,210
2016-02-29T07:06:38.986Z,215
2016-02-29T07:07:38.927Z,220
2016-02-29T07:08:39.180Z,230
2016-02-29T07:09:39.275Z,240
2016-02-29T07:10:39.013Z,225
2016-02-29T07:11:39.000Z,225
2016-02-29T07:12:38.986Z,250
2016-02-29T07:13:39.005Z,255
2016-02-29T07:14:38.977Z,260
2016-02-29T07:15:39.027Z,270
2016-02-29T07:16:39.013Z,280
2016-02-29T07:17:39.047Z,285
2016-02-29T07:18:39.050Z,280
2016-02-29T07:19:39.053Z,285
2016-02-29T07:20:39.071Z,235
2016-02-29T07:21:39.105Z,180
2016-02-29T07:22:39.092Z,175
2016-02-29T07:23:39.126Z,175
2016-02-29T07:24:39.754Z,175
2016-02-29T07:25:39.756Z,175
2016-02-29T07:26:39.135Z,180
2016-02-29T07:27:39.262Z,180
2016-02-29T07:28:40.015Z,175
2016-02-29T07:29:39.220Z,175
2016-02-29T07:30:39.192Z,175
2016-02-29T07:31:39.210Z,170
2016-02-29T07:32:39.353Z,170
2016-02-29T07:33:39.215Z,165
2016-02-29T07:34:39.281Z,165
2016-02-29T07:35:39.267Z,165
2016-02-29T07:36:39.270Z,165
2016-02-29T07:37:39.461Z,165
2016-02-29T07:38:39.353Z,165
2016-02-29T07:39:39.326Z,165
2016-02-29T07:40:39.391Z,165
2016-02-29T07:41:39.331Z,170
2016-02-29T07:42:39.333Z,170
2016-02-29T07:43:39.695Z,170
2016-02-29T07:44:39.589Z,175
2016-02-29T07:45:39.405Z,175
2016-02-29T07:46:39.407Z,175
2016-02-29T07:47:39.394Z,175
2016-02-29T07:48:39.413Z,175
2016-02-29T07:49:39.274Z,175
2016-02-29T07:50:39.464Z,180
2016-02-29T07:51:39.576Z,180
2016-02-29T07:52:52.188Z,180
2016-02-29T07:53:39.910Z,180
2016-02-29T07:55:42.587Z,185
2016-02-29T07:57:08.293Z,185
2016-02-29T07:57:43.202Z,185
2016-02-29T07:58:42.768Z,185
2016-02-29T07:59:42.613Z,185
2016-02-29T08:00:48.976Z,185
2016-02-29T08:01:42.650Z,185
2016-02-29T08:02:42.653Z,190
2016-02-29T08:03:55.405Z,190
2016-02-29T08:04:42.845Z,190
2016-02-29T08:06:01.787Z,190
2016-02-29T08:06:48.992Z,190
2016-02-29T08:08:34.091Z,195
2016-02-29T08:08:46.919Z,195
2016-02-29T08:10:12.406Z,195
2016-02-29T08:10:52.987Z,195
2016-02-29T08:12:59.523Z,195
2016-02-29T08:13:47.120Z,195
2016-02-29T08:15:49.844Z,200
2016-02-29T08:17:47.505Z,195
2016-02-29T08:18:03.224Z,195
2016-02-29T08:20:16.042Z,200
2016-02-29T08:21:03.201Z,200
2016-02-29T08:22:04.126Z,200
2016-02-29T08:23:09.534Z,200
2016-02-29T08:24:04.132Z,200
2016-02-29T08:25:16.010Z,200
2016-02-29T08:26:04.808Z,200
2016-02-29T08:27:29.158Z,200
2016-02-29T08:28:16.064Z,200
2016-02-29T08:29:34.662Z,200
2016-02-29T08:30:23.103Z,200
2016-02-29T08:31:03.368Z,200
2016-02-29T08:33:12.952Z,200
2016-02-29T08:35:09.973Z,200
2016-02-29T08:35:41.789Z,200
2016-02-29T08:36:35.416Z,205
2016-02-29T08:37:48.262Z,205
2016-02-29T08:38:48.265Z,205
2016-02-29T08:40:56.553Z,205
2016-02-29T08:41:28.461Z,205
2016-02-29T08:42:21.976Z,205
2016-02-29T08:44:11.966Z,205
2016-02-29T08:44:50.095Z,205
2016-02-29T08:45:24.659Z,205
2016-02-29T08:46:56.600Z,205
2016-02-29T08:47:31.055Z,205
2016-02-29T08:49:34.310Z,205
2016-02-29T08:50:43.938Z,205
2016-02-29T08:51:53.534Z,205
2016-02-29T08:53:08.725Z,210
2016-02-29T08:53:59.838Z,210
2016-02-29T08:54:21.353Z,210
2016-02-29T08:55:52.655Z,210
2016-02-29T08:56:34.095Z,210
2016-02-29T08:57:21.360Z,210
2016-02-29T08:58:40.678Z,210
2016-02-29T08:59:21.365Z,210
2016-02-29T09:02:02.265Z,210
2016-02-29T09:02:43.721Z,210
2016-02-29T09:03:31.020Z,210
2016-02-29T09:04:50.256Z,210
2016-02-29T09:05:31.514Z,210
2016-02-29T09:07:28.045Z,210
2016-02-29T09:08:37.611Z,210
2016-02-29T09:09:15.798Z,210
2016-02-29T09:11:12.507Z,210
2016-02-29T09:12:19.009Z,210
2016-02-29T09:12:53.402Z,210
2016-02-29T09:14:51.846Z,210
2016-02-29T09:16:45.476Z,210
2016-02-29T09:18:11.181Z,210
2016-02-29T09:19:20.872Z,210
2016-02-29T09:19:47.594Z,210
2016-02-29T09:20:33.784Z,210
2016-02-29T09:22:24.099Z,210
2016-02-29T09:22:50.351Z,210
2016-02-29T09:24:27.215Z,210
2016-02-29T09:24:39.840Z,210
2016-02-29T09:26:36.785Z,210
2016-02-29T09:27:15.035Z,210
2016-02-29T09:27:55.693Z,210
2016-02-29T09:29:47.026Z,210
2016-02-29T09:29:59.604Z,210
2016-02-29T09:31:51.109Z,210
2016-02-29T09:32:06.719Z,210
2016-02-29T09:33:35.006Z,210
2016-02-29T09:34:16.475Z,210
2016-02-29T09:35:35.027Z,210
2016-02-29T09:36:16.542Z,210
2016-02-29T09:38:54.301Z,210
2016-02-29T09:39:29.147Z,210
2016-02-29T09:41:10.181Z,210
2016-02-29T09:41:42.308Z,210
2016-02-29T09:42:23.308Z,210
2016-02-29T09:44:25.391Z,215
2016-02-29T09:44:38.379Z,215
2016-02-29T09:45:38.069Z,215
2016-02-29T09:46:38.197Z,215
2016-02-29T10:16:21.512Z,245
2016-02-29T10:17:00.027Z,250
2016-02-29T10:17:34.420Z,250
2016-02-29T10:19:36.770Z,275
2016-02-29T10:20:09.035Z,275
2016-02-29T10:20:49.820Z,265
2016-02-29T10:22:02.431Z,270
2016-02-29T10:22:50.715Z,265
2016-02-29T10:24:46.642Z,285
2016-02-29T10:25:56.223Z,270
2016-02-29T10:26:09.208Z,270
2016-02-29T10:27:08.976Z,265
2016-02-29T10:28:09.244Z,275
2016-02-29T10:29:08.950Z,335
2016-02-29T10:30:34.003Z,300
2016-02-29T10:31:09.143Z,305
2016-02-29T10:32:41.383Z,255
2016-02-29T10:33:09.336Z,250
2016-02-29T10:34:41.560Z,260
2016-02-29T10:35:09.841Z,255
2016-02-29T10:36:09.094Z,240
2016-02-29T10:37:09.269Z,240
2016-02-29T10:38:22.039Z,260
2016-02-29T10:39:12.993Z,280
2016-02-29T10:40:29.232Z,315
2016-02-29T10:41:15.610Z,305
2016-02-29T10:43:11.754Z,335
2016-02-29T10:43:24.443Z,315
2016-02-29T10:45:14.949Z,295
2016-02-29T10:45:44.371Z,310
2016-02-29T10:48:28.160Z,325
2016-02-29T10:49:00.316Z,310
2016-02-29T10:50:00.054Z,270
2016-02-29T10:51:38.106Z,275
2016-02-29T10:52:48.015Z,270
2016-02-29T10:53:19.908Z,270
2016-02-29T10:55:24.992Z,290
2016-02-29T10:55:38.164Z,290
2016-02-29T10:58:13.465Z,295
2016-02-29T11:01:13.317Z,275
2016-02-29T11:01:38.617Z,275
2016-02-29T11:02:26.198Z,260
2016-02-29T11:04:23.578Z,245
2016-02-29T11:05:26.695Z,250
2016-02-29T11:05:39.492Z,250
2016-02-29T11:07:29.780Z,285
2016-02-29T11:07:42.436Z,295
2016-02-29T11:08:42.428Z,330
2016-02-29T11:09:48.905Z,300
2016-02-29T11:10:49.036Z,255
2016-02-29T11:11:50.139Z,240
2016-02-29T11:12:55.388Z,230
2016-02-29T11:13:43.371Z,235
2016-02-29T11:16:17.979Z,275
2016-02-29T11:17:11.478Z,300
2016-02-29T11:17:52.432Z,300
2016-02-29T11:19:48.466Z,285
2016-02-29T11:20:26.733Z,285
2016-02-29T11:21:07.858Z,280
2016-02-29T11:23:03.893Z,245
2016-02-29T11:23:42.285Z,245
2016-02-29T11:24:16.473Z,240
2016-02-29T11:26:19.730Z,240
2016-02-29T11:26:51.777Z,250
2016-02-29T11:27:32.607Z,250
2016-02-29T11:29:29.987Z,230
2016-02-29T11:29:42.596Z,230
2016-02-29T11:31:08.567Z,215
2016-02-29T11:31:43.226Z,215
2016-02-29T11:33:08.400Z,215
2016-02-29T11:33:42.872Z,215
2016-02-29T11:35:55.408Z,210
2016-02-29T11:36:43.396Z,215
2016-02-29T11:39:12.041Z,200
2016-02-29T11:41:58.377Z,205
2016-02-29T11:42:42.943Z,200
2016-02-29T11:43:11.302Z,205
2016-02-29T11:45:13.604Z,200
2016-02-29T11:45:45.607Z,200
2016-02-29T11:46:26.484Z,200
2016-02-29T11:48:35.756Z,200
2016-02-29T11:50:32.824Z,200
2016-02-29T11:51:11.340Z,200
2016-02-29T11:52:35.970Z,200
2016-02-29T11:54:43.695Z,195
2016-02-29T11:55:11.726Z,200
2016-02-29T11:58:25.205Z,195
2016-02-29T11:58:38.423Z,195
2016-02-29T12:00:40.461Z,195
2016-02-29T12:01:18.257Z,195
2016-02-29T12:02:12.275Z,195
2016-02-29T12:03:24.593Z,195
2016-02-29T12:05:28.849Z,195
2016-02-29T12:07:01.102Z,195
2016-02-29T12:07:13.680Z,195
2016-02-29T12:09:04.372Z,195
2016-02-29T12:09:36.156Z,195
2016-02-29T12:10:36.174Z,195
2016-02-29T12:11:42.443Z,195
2016-02-29T12:13:13.993Z,195
2016-02-29T12:14:29.310Z,195
2016-02-29T12:15:13.185Z,195
2016-02-29T12:16:32.379Z,195
2016-02-29T12:17:36.116Z,195
2016-02-29T12:18:51.571Z,195
2016-02-29T12:19:23.602Z,195
2016-02-29T12:20:04.199Z,195
2016-02-29T12:22:07.423Z,195
2016-02-29T12:22:20.173Z,195
2016-02-29T12:23:20.051Z,190
2016-02-29T12:24:26.304Z,190
2016-02-29T12:25:32.778Z,190
2016-02-29T12:26:32.889Z,190
2016-02-29T12:27:39.923Z,190
2016-02-29T12:28:39.364Z,190
2016-02-29T12:29:51.381Z,185
2016-02-29T12:30:46.306Z,185
2016-02-29T12:31:53.106Z,185
2016-02-29T12:33:22.796Z,185
2016-02-29T12:34:01.221Z,185
2016-02-29T12:34:35.880Z,185
2016-02-29T12:35:35.648Z,185
2016-02-29T12:36:48.261Z,190
2016-02-29T12:37:48.403Z,190
2016-02-29T12:39:01.594Z,185
2016-02-29T12:39:54.768Z,190
2016-02-29T12:41:38.289Z,190
2016-02-29T12:42:22.211Z,190
2016-02-29T12:42:51.652Z,185
2016-02-29T12:43:51.185Z,185
2016-02-29T12:45:04.094Z,185
2016-02-29T12:45:52.002Z,185
2016-02-29T12:47:51.227Z,185
2016-02-29T12:48:54.324Z,185
2016-02-29T12:50:03.982Z,185
2016-02-29T12:50:16.779Z,185
2016-02-29T12:51:16.595Z,185
2016-02-29T12:52:17.551Z,185
2016-02-29T12:53:16.351Z,180
2016-02-29T12:54:16.774Z,180
2016-02-29T12:55:16.934Z,180
2016-02-29T12:56:16.921Z,180
2016-02-29T12:57:16.939Z,180
2016-02-29T12:58:19.989Z,180
2016-02-29T12:59:17.100Z,185
2016-02-29T13:00:18.025Z,185
2016-02-29T13:01:16.950Z,185
2016-02-29T13:02:36.595Z,180
2016-02-29T13:03:18.423Z,180
2016-02-29T13:05:13.748Z,180
2016-02-29T13:05:52.032Z,180
2016-02-29T13:07:17.050Z,180
2016-02-29T13:08:20.146Z,180
2016-02-29T13:09:42.667Z,180
2016-02-29T13:11:02.279Z,180
2016-02-29T13:11:48.986Z,180
2016-02-29T13:13:46.709Z,180
2016-02-29T13:13:59.319Z,180
2016-02-29T13:14:59.353Z,185
2016-02-29T13:16:12.417Z,185
2016-02-29T13:17:05.592Z,180
2016-02-29T13:18:18.767Z,180
2016-02-29T13:18:59.426Z,180
2016-02-29T13:20:56.775Z,180
2016-02-29T13:21:59.840Z,180
2016-02-29T13:22:57.311Z,180
2016-02-29T13:23:12.718Z,180
2016-02-29T13:24:12.471Z,180
2016-02-29T13:25:12.864Z,180
2016-02-29T13:26:25.242Z,180
2016-02-29T13:27:12.697Z,180
2016-02-29T13:28:38.296Z,180
2016-02-29T13:29:12.749Z,180
2016-02-29T13:31:15.193Z,180
2016-02-29T13:31:27.818Z,180
2016-02-29T13:32:28.055Z,180
2016-02-29T13:33:40.716Z,180
2016-02-29T13:34:40.844Z,180
2016-02-29T13:36:37.881Z,180
2016-02-29T13:37:28.021Z,180
2016-02-29T13:38:47.496Z,180
2016-02-29T13:39:22.559Z,180
2016-02-29T13:40:12.951Z,180
2016-02-29T13:41:57.112Z,180
2016-02-29T13:42:15.987Z,180
2016-02-29T13:43:41.150Z,180
2016-02-29T13:44:10.009Z,180
2016-02-29T13:45:09.762Z,180
2016-02-29T13:46:22.592Z,180
2016-02-29T13:47:11.205Z,175
2016-02-29T13:49:07.006Z,180
2016-02-29T13:49:45.290Z,180
2016-02-29T13:50:32.446Z,180
2016-02-29T13:52:23.686Z,180
2016-02-29T13:52:49.002Z,180
2016-02-29T13:54:33.382Z,180
2016-02-29T13:55:55.714Z,185
2016-02-29T13:56:52.622Z,180
2016-02-29T13:58:10.922Z,180
2016-02-29T13:59:01.924Z,180
2016-02-29T13:59:23.737Z,180
2016-02-29T14:00:23.568Z,180
2016-02-29T14:01:36.527Z,180
2016-02-29T14:02:36.607Z,180
2016-02-29T14:03:43.282Z,175
2016-02-29T14:04:36.581Z,175
2016-02-29T14:06:40.367Z,175
2016-02-29T14:07:24.554Z,175
2016-02-29T14:07:53.823Z,175
2016-02-29T14:08:53.279Z,180
2016-02-29T14:10:06.563Z,180
2016-02-29T14:11:06.034Z,180
2016-02-29T14:12:18.725Z,180
2016-02-29T14:15:09.061Z,175
2016-02-29T14:15:27.842Z,175
2016-02-29T14:16:53.317Z,180
2016-02-29T14:17:34.194Z,180
2016-02-29T14:19:43.840Z,180
2016-02-29T14:21:06.047Z,180
2016-02-29T14:21:43.955Z,180
2016-02-29T14:23:46.397Z,180
2016-02-29T14:24:30.819Z,185
2016-02-29T14:24:59.228Z,185
2016-02-29T14:25:59.402Z,185
2016-02-29T14:27:12.344Z,190
2016-02-29T14:27:59.283Z,195
2016-02-29T14:29:18.755Z,210
2016-02-29T14:30:00.179Z,235
2016-02-29T14:32:34.669Z,225
2016-02-29T14:33:28.282Z,235
2016-02-29T14:34:40.365Z,210
2016-02-29T14:35:41.742Z,200
2016-02-29T14:36:10.898Z,210
2016-02-29T14:38:07.170Z,220
2016-02-29T14:38:20.342Z,220
2016-02-29T14:41:00.850Z,165
2016-02-29T14:41:54.384Z,160
2016-02-29T14:43:01.527Z,155
2016-02-29T14:45:15.939Z,165
2016-02-29T14:45:50.332Z,170
2016-02-29T14:48:05.337Z,170
2016-02-29T14:49:05.762Z,165
2016-02-29T14:50:18.436Z,170
2016-02-29T14:51:06.377Z,175
2016-02-29T14:53:02.835Z,185
2016-02-29T14:53:35.100Z,185
2016-02-29T14:54:34.822Z,210
2016-02-29T14:55:42.140Z,230
2016-02-29T14:57:06.424Z,225
2016-02-29T14:57:50.817Z,225
2016-02-29T15:00:32.229Z,195
2016-02-29T15:01:00.466Z,195
2016-02-29T15:01:59.343Z,190
2016-02-29T15:03:13.987Z,160
2016-02-29T15:04:02.005Z,160
2016-02-29T15:06:02.463Z,160
2016-02-29T15:06:41.326Z,155
2016-02-29T15:07:16.201Z,155
2016-02-29T15:08:15.641Z,150
2016-02-29T15:09:16.362Z,150
2016-02-29T15:10:15.429Z,155
2016-02-29T15:11:35.102Z,160
2016-02-29T15:12:16.590Z,165
2016-02-29T15:14:17.860Z,160
2016-02-29T15:14:56.128Z,160
2016-02-29T15:15:30.612Z,155
2016-02-29T15:16:30.803Z,150
2016-02-29T15:17:30.603Z,150
2016-02-29T15:18:31.028Z,160
2016-02-29T15:19:43.345Z,165
2016-02-29T15:20:37.158Z,155
2016-02-29T15:22:40.369Z,150
2016-02-29T15:23:50.497Z,155
2016-02-29T15:24:03.622Z,155
2016-02-29T15:25:34.780Z,140
2016-02-29T15:26:03.252Z,135
2016-02-29T15:27:03.363Z,130
2016-02-29T15:28:16.430Z,135
2016-02-29T15:29:04.730Z,135
2016-02-29T15:30:04.716Z,145
2016-02-29T15:31:04.030Z,145
2016-02-29T15:32:16.127Z,140
2016-02-29T15:33:03.615Z,140
2016-02-29T15:34:22.758Z,130
2016-02-29T15:35:03.605Z,125
2016-02-29T15:37:25.890Z,115
2016-02-29T15:37:38.519Z,115
2016-02-29T15:39:09.881Z,110
2016-02-29T15:39:45.430Z,110
2016-02-29T15:40:39.230Z,110
2016-02-29T15:41:38.420Z,110
2016-02-29T15:42:38.845Z,110
2016-02-29T15:43:38.895Z,110
2016-02-29T15:44:39.787Z,110
2016-02-29T15:45:39.790Z,110
2016-02-29T15:46:38.965Z,110
2016-02-29T15:47:39.014Z,110
2016-02-29T15:48:39.079Z,110
2016-02-29T15:49:39.801Z,110
2016-02-29T15:50:38.959Z,110
2016-02-29T15:51:41.759Z,110
2016-02-29T15:52:57.762Z,105
2016-02-29T15:53:39.608Z,105
2016-02-29T15:55:10.299Z,105
2016-02-29T15:55:38.830Z,100
2016-02-29T15:57:10.398Z,100
2016-02-29T15:57:39.557Z,100
2016-02-29T15:58:38.838Z,100
2016-02-29T15:59:39.138Z,100
2016-02-29T16:00:45.425Z,95
2016-02-29T16:01:39.427Z,95
2016-02-29T16:02:51.789Z,90
2016-02-29T16:03:39.227Z,90
2016-02-29T16:04:39.416Z,90
2016-02-29T16:05:39.123Z,90
2016-02-29T16:06:39.220Z,85
2016-02-29T16:07:39.379Z,85
2016-02-29T16:08:38.991Z,85
2016-02-29T16:09:39.119Z,85
2016-02-29T16:10:39.402Z,80
2016-02-29T16:11:52.236Z,80
2016-02-29T16:12:39.392Z,80