createdAt,value
2023-03-12T02:41:38.215Z,5.14
2023-03-12T02:46:38.000Z,5.13
2023-03-12T02:51:30.077Z,5.09
2023-03-12T02:56:27.722Z,5.13
2023-03-12T03:01:20.434Z,5.16
2023-03-12T03:06:13.104Z,5.16
2023-03-12T03:11:06.464Z,5.15
2023-03-12T03:16:02.367Z,5.15
2023-03-12T03:21:16.530Z,5.22
2023-03-12T03:26:08.460Z,5.22
2023-03-12T03:31:02.134Z,5.26
2023-03-12T03:35:55.384Z,5.27
2023-03-12T03:40:47.075Z,5.29
2023-03-12T03:45:38.820Z,5.43
2023-03-12T03:50:30.503Z,5.32
2023-03-12T03:55:23.416Z,5.35
2023-03-12T04:00:17.825Z,5.37
2023-03-12T04:05:10.756Z,5.36
2023-03-12T04:10:04.226Z,5.38
2023-03-12T04:14:56.730Z,5.41
2023-03-12T04:19:48.493Z,5.39
2023-03-12T04:24:40.256Z,5.41
2023-03-12T04:29:31.936Z,5.40
2023-03-12T04:34:23.698Z,5.47
2023-03-12T04:39:20.214Z,5.45
2023-03-12T04:44:13.028Z,5.45
2023-03-12T04:49:05.345Z,5.45
2023-03-12T05:04:15.003Z,5.56
2023-03-12T05:09:06.758Z,5.55
2023-03-12T05:13:58.556Z,5.54
2023-03-12T05:18:50.276Z,5.56
2023-03-12T05:23:43.061Z,5.60
2023-03-12T05:28:34.747Z,5.59
2023-03-12T05:33:28.558Z,5.56
2023-03-12T05:43:36.802Z,5.50
2023-03-12T05:48:29.196Z,5.58
2023-03-12T05:53:20.856Z,5.56
2023-03-12T05:58:12.777Z,5.62
2023-03-12T06:03:05.386Z,5.64
2023-03-12T06:13:03.172Z,5.47
2023-03-12T06:17:54.894Z,5.57
2023-03-12T06:22:46.617Z,5.57
2023-03-12T06:27:38.333Z,5.63
2023-03-12T06:32:30.113Z,5.65
2023-03-12T06:37:21.898Z,5.72
2023-03-12T06:42:14.715Z,5.77
2023-03-12T06:47:09.365Z,5.81
2023-03-12T07:08:16.627Z,5.87
2023-03-12T07:13:08.996Z,5.83
2023-03-12T07:18:04.502Z,6.03
2023-03-12T07:33:16.581Z,6.04
2023-03-12T07:38:12.043Z,6.28
2023-03-12T07:48:43.630Z,6.79
2023-03-12T07:53:35.899Z,6.96
2023-03-12T08:14:47.733Z,7.86
2023-03-12T08:19:39.656Z,8.31
2023-03-12T08:40:16.670Z,8.55
2023-03-12T08:50:18.280Z,8.64
2023-03-12T08:55:13.764Z,8.55
2023-03-12T09:00:12.157Z,8.53
2023-03-12T09:05:04.905Z,8.73
2023-03-12T09:09:56.713Z,8.52
2023-03-12T09:19:56.824Z,8.73
2023-03-12T09:24:52.477Z,9.00
2023-03-12T09:34:49.875Z,9.41
2023-03-12T09:55:28.073Z,9.56
2023-03-12T10:06:11.879Z,9.48
2023-03-12T10:11:32.194Z,9.61
2023-03-12T10:16:59.226Z,9.50
2023-03-12T10:22:30.003Z,9.12
2023-03-12T10:27:27.642Z,9.05
2023-03-12T10:32:37.209Z,9.18
2023-03-12T10:37:40.512Z,9.30
2023-03-12T10:42:33.111Z,9.33
2023-03-12T10:47:37.015Z,9.37
2023-03-12T10:52:28.703Z,9.36
2023-03-12T10:57:21.060Z,9.55
2023-03-12T11:07:48.096Z,9.83
2023-03-12T11:28:11.885Z,10.10
2023-03-12T11:33:05.162Z,10.07
2023-03-12T11:38:15.892Z,10.12
2023-03-12T11:43:43.168Z,10.23
2023-03-12T11:49:22.180Z,10.11
2023-03-12T11:54:40.277Z,10.23
2023-03-12T11:59:52.595Z,10.32
2023-03-12T12:05:03.657Z,10.43
2023-03-12T12:10:10.767Z,10.65
2023-03-12T12:38:14.277Z,11.48
2023-03-12T12:43:32.152Z,11.87
2023-03-12T12:48:39.895Z,11.90
2023-03-12T12:53:49.941Z,12.33
2023-03-12T12:59:32.189Z,12.66
2023-03-12T13:04:31.916Z,12.60
2023-03-12T13:09:43.979Z,12.76
2023-03-12T13:14:42.999Z,12.80
2023-03-12T13:19:44.896Z,12.47
2023-03-12T13:24:44.475Z,12.17
2023-03-12T13:29:51.730Z,12.11
2023-03-12T13:34:47.129Z,12.59
2023-03-12T13:39:38.808Z,13.15
2023-03-12T13:44:41.550Z,13.04
2023-03-12T13:49:52.470Z,12.96
2023-03-12T13:54:49.235Z,13.09
2023-03-12T13:59:54.929Z,12.95
2023-03-12T14:15:49.684Z,12.47
2023-03-12T14:20:47.217Z,12.85
2023-03-12T14:25:48.260Z,13.13
2023-03-12T14:30:59.718Z,13.06
2023-03-12T14:36:04.256Z,12.80
2023-03-12T14:41:14.362Z,13.03
2023-03-12T14:51:37.058Z,13.17
2023-03-12T14:56:38.104Z,13.26
2023-03-12T15:01:37.460Z,13.19
2023-03-12T15:06:48.161Z,13.14
2023-03-12T15:11:39.997Z,12.76
2023-03-12T15:16:31.832Z,12.80
2023-03-12T15:21:24.864Z,12.52
2023-03-12T15:26:32.449Z,12.67
2023-03-12T15:31:24.470Z,12.94
2023-03-12T15:41:57.564Z,12.72
2023-03-12T15:46:55.227Z,12.85
2023-03-12T15:57:53.032Z,12.59
2023-03-12T16:03:18.327Z,12.45
2023-03-12T16:08:41.631Z,12.44
2023-03-12T16:13:33.429Z,12.39
2023-03-12T16:18:25.824Z,12.19
2023-03-12T16:23:18.816Z,11.90
2023-03-12T16:28:15.521Z,11.85
2023-03-12T16:33:09.124Z,11.68
2023-03-12T16:38:02.338Z,11.68
2023-03-12T16:43:00.293Z,11.50
2023-03-12T16:47:59.158Z,11.42
2023-03-12T16:52:51.787Z,11.37
2023-03-12T16:58:11.102Z,11.24
2023-03-12T17:03:05.580Z,11.14
2023-03-12T17:07:59.485Z,11.06
2023-03-12T17:12:52.340Z,10.99
2023-03-12T17:17:44.657Z,10.89
2023-03-12T17:37:55.937Z,10.32
2023-03-12T17:42:48.905Z,10.21
2023-03-12T17:47:48.960Z,10.06
2023-03-12T17:52:41.100Z,10.08
2023-03-12T17:57:33.242Z,9.98
2023-03-12T18:02:26.545Z,9.86
2023-03-12T18:07:18.836Z,9.75
2023-03-12T18:12:12.227Z,9.63
2023-03-12T18:17:11.426Z,9.53
2023-03-12T18:22:04.017Z,9.47
2023-03-12T18:26:56.987Z,9.38
2023-03-12T18:31:48.675Z,9.33
2023-03-12T18:36:42.047Z,9.26
2023-03-12T18:41:33.994Z,9.21
2023-03-12T18:46:25.855Z,9.16
2023-03-12T18:51:17.616Z,9.12
2023-03-12T18:56:09.325Z,9.04
2023-03-12T19:01:01.728Z,8.90
2023-03-12T19:06:10.974Z,8.89
2023-03-12T19:11:15.187Z,8.98
2023-03-12T19:21:18.655Z,8.60
2023-03-12T19:26:10.866Z,8.49
2023-03-12T19:31:05.848Z,8.38
2023-03-12T19:35:58.185Z,8.34
2023-03-12T19:40:55.490Z,8.26
2023-03-12T19:45:55.722Z,8.22
2023-03-12T19:50:47.885Z,8.18
2023-03-12T19:55:40.418Z,8.13
2023-03-12T20:00:32.308Z,8.08
2023-03-12T20:05:24.029Z,8.03
2023-03-12T20:10:16.090Z,8.02
2023-03-12T20:15:08.689Z,7.99
2023-03-12T20:20:01.144Z,7.95
2023-03-12T20:24:53.702Z,7.86
2023-03-12T20:29:50.573Z,7.80
2023-03-12T20:34:42.412Z,7.72
2023-03-12T20:39:34.136Z,7.66
2023-03-12T20:44:25.963Z,7.62
2023-03-12T20:49:17.753Z,7.66
2023-03-12T20:54:10.094Z,7.70
2023-03-12T20:59:02.024Z,7.65
2023-03-12T21:03:57.755Z,7.60
2023-03-12T21:13:56.284Z,7.68
2023-03-12T21:18:48.115Z,7.75
2023-03-12T21:23:41.748Z,7.84
2023-03-12T21:28:34.810Z,7.92
2023-03-12T21:33:26.488Z,8.00
2023-03-12T21:38:18.171Z,8.09
2023-03-12T21:43:09.867Z,8.19
2023-03-12T21:48:01.714Z,8.26
2023-03-12T21:52:53.623Z,8.35
2023-03-12T21:57:45.894Z,8.43
2023-03-12T22:02:37.584Z,8.52
2023-03-12T22:07:30.036Z,8.52
2023-03-12T22:12:21.734Z,8.52
2023-03-12T22:17:13.459Z,8.54
2023-03-12T22:22:05.268Z,8.55
2023-03-12T22:26:56.938Z,8.60
2023-03-12T22:31:48.836Z,8.67
2023-03-12T22:36:40.955Z,8.73
2023-03-12T22:41:32.925Z,8.70
2023-03-12T22:46:27.310Z,8.66
2023-03-12T22:51:19.117Z,8.76
2023-03-12T22:56:13.808Z,8.69
2023-03-12T23:06:29.964Z,8.87
2023-03-12T23:11:25.616Z,8.75
2023-03-12T23:16:22.368Z,8.78
2023-03-12T23:21:21.853Z,8.91
2023-03-12T23:26:31.768Z,8.92
2023-03-12T23:31:24.495Z,8.86
2023-03-12T23:36:19.159Z,8.86
2023-03-12T23:41:20.953Z,8.91
2023-03-12T23:46:16.703Z,8.91
2023-03-12T23:51:21.090Z,8.84
2023-03-12T23:56:19.312Z,8.79
