createdAt,value
2022-11-29T00:00:00.000Z,7.5
2022-11-29T00:00:15.000Z,7.5
2022-11-29T00:00:30.000Z,7.5
2022-11-29T00:00:45.000Z,7.5
2022-11-29T00:01:00.000Z,7.5
2022-11-29T00:01:15.000Z,7.5
2022-11-29T00:01:30.000Z,7.5
2022-11-29T00:01:45.000Z,7.5
2022-11-29T00:02:00.000Z,7.5
2022-11-29T00:02:15.000Z,7.5
2022-11-29T00:02:30.000Z,7.5
2022-11-29T00:02:45.000Z,7.5
2022-11-29T00:03:00.000Z,7.5
2022-11-29T00:03:15.000Z,7.5
2022-11-29T00:03:30.000Z,7.5
2022-11-29T00:03:45.000Z,7.5
2022-11-29T00:04:01.000Z,7.5
2022-11-29T00:04:16.000Z,7.5
2022-11-29T00:04:31.000Z,7.5
2022-11-29T00:04:46.000Z,7.5
2022-11-29T00:05:01.000Z,7.5
2022-11-29T00:05:15.000Z,7.5
2022-11-29T00:05:30.000Z,7.5
2022-11-29T00:05:45.000Z,7.5
2022-11-29T00:06:00.000Z,7.5
2022-11-29T00:06:15.000Z,7.400000095367432
2022-11-29T00:06:30.000Z,7.5
2022-11-29T00:06:45.000Z,7.5
2022-11-29T00:07:00.000Z,7.5
2022-11-29T00:07:15.000Z,7.5
2022-11-29T00:07:30.000Z,7.5
2022-11-29T00:07:45.000Z,7.5
2022-11-29T00:08:00.000Z,7.5
2022-11-29T00:08:15.000Z,7.5
2022-11-29T00:08:30.000Z,7.5
2022-11-29T00:08:45.000Z,7.5
2022-11-29T00:09:00.000Z,7.5
2022-11-29T00:09:15.000Z,7.5
2022-11-29T00:09:30.000Z,7.5
2022-11-29T00:09:45.000Z,7.5
2022-11-29T00:10:00.000Z,7.5
2022-11-29T00:10:15.000Z,7.5
2022-11-29T00:10:30.000Z,7.5
2022-11-29T00:10:46.000Z,7.5
2022-11-29T00:11:01.000Z,7.5
2022-11-29T00:11:16.000Z,7.5
2022-11-29T00:11:31.000Z,7.5
2022-11-29T00:11:45.000Z,7.5
2022-11-29T00:12:00.000Z,7.5
2022-11-29T00:12:15.000Z,7.5
2022-11-29T00:12:30.000Z,7.5
2022-11-29T00:12:45.000Z,7.5
2022-11-29T00:13:00.000Z,7.5
2022-11-29T00:13:15.000Z,7.5
2022-11-29T00:13:30.000Z,7.5
2022-11-29T00:13:45.000Z,7.5
2022-11-29T00:14:00.000Z,7.400000095367432
2022-11-29T00:14:15.000Z,7.400000095367432
2022-11-29T00:14:30.000Z,7.5
2022-11-29T00:14:45.000Z,7.5
2022-11-29T00:15:00.000Z,7.5
2022-11-29T00:15:15.000Z,7.5
2022-11-29T00:15:30.000Z,7.5
2022-11-29T00:15:45.000Z,7.5
2022-11-29T00:16:00.000Z,7.5
2022-11-29T00:16:15.000Z,7.5
2022-11-29T00:16:30.000Z,7.5
2022-11-29T00:16:45.000Z,7.5
2022-11-29T00:17:00.000Z,7.5
2022-11-29T00:17:16.000Z,7.5
2022-11-29T00:17:31.000Z,7.5
2022-11-29T00:17:46.000Z,7.5
2022-11-29T00:18:01.000Z,7.5
2022-11-29T00:18:16.000Z,7.5
2022-11-29T00:18:30.000Z,7.5
2022-11-29T00:18:45.000Z,7.5
2022-11-29T00:19:00.000Z,7.5
2022-11-29T00:19:15.000Z,7.5
2022-11-29T00:19:30.000Z,7.5
2022-11-29T00:19:45.000Z,7.5
2022-11-29T00:20:00.000Z,7.5
2022-11-29T00:20:15.000Z,7.5
2022-11-29T00:20:30.000Z,7.5
2022-11-29T00:20:45.000Z,7.400000095367432
2022-11-29T00:21:00.000Z,7.5
2022-11-29T00:21:15.000Z,7.5
2022-11-29T00:21:30.000Z,7.5
2022-11-29T00:21:45.000Z,7.5
2022-11-29T00:22:00.000Z,7.5
2022-11-29T00:22:15.000Z,7.5
2022-11-29T00:22:30.000Z,7.5
2022-11-29T00:22:45.000Z,7.5
2022-11-29T00:23:00.000Z,7.5
2022-11-29T00:23:15.000Z,7.5
2022-11-29T00:23:30.000Z,7.5
2022-11-29T00:23:45.000Z,7.5
2022-11-29T00:24:01.000Z,7.5
2022-11-29T00:24:16.000Z,7.5
2022-11-29T00:24:31.000Z,7.5
2022-11-29T00:24:46.000Z,7.5
2022-11-29T00:25:01.000Z,7.5
2022-11-29T00:25:15.000Z,7.5
2022-11-29T00:25:30.000Z,7.5
2022-11-29T00:25:45.000Z,7.5
2022-11-29T00:26:00.000Z,7.5
2022-11-29T00:26:15.000Z,7.5
2022-11-29T00:26:30.000Z,7.5
2022-11-29T00:26:45.000Z,7.5
2022-11-29T00:27:00.000Z,7.5
2022-11-29T00:27:15.000Z,7.5
2022-11-29T00:27:30.000Z,7.5
2022-11-29T00:27:45.000Z,7.5
2022-11-29T00:28:00.000Z,7.5
2022-11-29T00:28:15.000Z,7.5
2022-11-29T00:28:30.000Z,7.5
2022-11-29T00:28:45.000Z,7.5
2022-11-29T00:29:00.000Z,7.5
2022-11-29T00:29:15.000Z,7.5
2022-11-29T00:29:30.000Z,7.5
2022-11-29T00:29:45.000Z,7.5
2022-11-29T00:30:00.000Z,7.5
2022-11-29T00:30:15.000Z,7.5
2022-11-29T00:30:30.000Z,7.5
2022-11-29T00:30:46.000Z,7.5
2022-11-29T00:31:01.000Z,7.5
2022-11-29T00:31:16.000Z,7.5
2022-11-29T00:31:31.000Z,7.599999904632568
2022-11-29T00:31:45.000Z,7.599999904632568
2022-11-29T00:32:00.000Z,7.599999904632568
2022-11-29T00:32:15.000Z,7.599999904632568
2022-11-29T00:32:30.000Z,7.599999904632568
2022-11-29T00:32:45.000Z,7.599999904632568
2022-11-29T00:33:00.000Z,7.599999904632568
2022-11-29T00:33:15.000Z,7.599999904632568
2022-11-29T00:33:30.000Z,7.599999904632568
2022-11-29T00:33:45.000Z,7.599999904632568
2022-11-29T00:34:00.000Z,7.599999904632568
2022-11-29T00:34:15.000Z,7.599999904632568
2022-11-29T00:34:30.000Z,7.599999904632568
2022-11-29T00:34:45.000Z,7.699999809265137
2022-11-29T00:35:00.000Z,7.599999904632568
2022-11-29T00:35:15.000Z,7.599999904632568
2022-11-29T00:35:30.000Z,7.599999904632568
2022-11-29T00:35:45.000Z,7.599999904632568
2022-11-29T00:36:00.000Z,7.5
2022-11-29T00:36:15.000Z,7.5
2022-11-29T00:36:30.000Z,7.5
2022-11-29T00:36:45.000Z,7.5
2022-11-29T00:37:00.000Z,7.400000095367432
2022-11-29T00:37:16.000Z,7.5
2022-11-29T00:37:31.000Z,7.5
2022-11-29T00:37:46.000Z,7.5
2022-11-29T00:38:01.000Z,7.5
2022-11-29T00:38:15.000Z,7.5
2022-11-29T00:38:30.000Z,7.5
2022-11-29T00:38:45.000Z,7.5
2022-11-29T00:39:00.000Z,7.5
2022-11-29T00:39:15.000Z,7.5
2022-11-29T00:39:30.000Z,7.5
2022-11-29T00:39:45.000Z,7.5
2022-11-29T00:40:00.000Z,7.400000095367432
2022-11-29T00:40:15.000Z,7.400000095367432
2022-11-29T00:40:30.000Z,7.400000095367432
2022-11-29T00:40:45.000Z,7.400000095367432
2022-11-29T00:41:00.000Z,7.400000095367432
2022-11-29T00:41:15.000Z,7.400000095367432
2022-11-29T00:41:30.000Z,7.400000095367432
2022-11-29T00:41:45.000Z,7.400000095367432
2022-11-29T00:42:00.000Z,7.400000095367432
2022-11-29T00:42:15.000Z,7.400000095367432
2022-11-29T00:42:30.000Z,7.400000095367432
2022-11-29T00:42:45.000Z,7.400000095367432
2022-11-29T00:43:00.000Z,7.400000095367432
2022-11-29T00:43:15.000Z,7.400000095367432
2022-11-29T00:43:31.000Z,7.400000095367432
2022-11-29T00:43:46.000Z,7.400000095367432
2022-11-29T00:44:01.000Z,7.400000095367432
2022-11-29T00:44:16.000Z,7.400000095367432
2022-11-29T00:44:30.000Z,7.400000095367432
2022-11-29T00:44:45.000Z,7.300000190734863
2022-11-29T00:45:00.000Z,7.300000190734863
2022-11-29T00:45:15.000Z,7.300000190734863
2022-11-29T00:45:30.000Z,7.300000190734863
2022-11-29T00:45:45.000Z,7.300000190734863
2022-11-29T00:46:00.000Z,7.300000190734863
2022-11-29T00:46:15.000Z,7.300000190734863
2022-11-29T00:46:30.000Z,7.300000190734863
2022-11-29T00:46:45.000Z,7.300000190734863
2022-11-29T00:47:00.000Z,7.300000190734863
2022-11-29T00:47:15.000Z,7.300000190734863
2022-11-29T00:47:30.000Z,7.300000190734863
2022-11-29T00:47:45.000Z,7.300000190734863
2022-11-29T00:48:00.000Z,7.300000190734863
2022-11-29T00:48:15.000Z,7.300000190734863
2022-11-29T00:48:30.000Z,7.300000190734863
2022-11-29T00:48:45.000Z,7.300000190734863
2022-11-29T00:49:00.000Z,7.300000190734863
2022-11-29T00:49:15.000Z,7.300000190734863
2022-11-29T00:49:30.000Z,7.300000190734863
2022-11-29T00:49:46.000Z,7.300000190734863
2022-11-29T00:50:01.000Z,7.300000190734863
2022-11-29T00:50:16.000Z,7.300000190734863
2022-11-29T00:50:31.000Z,7.300000190734863
2022-11-29T00:50:46.000Z,7.300000190734863
2022-11-29T00:51:00.000Z,7.300000190734863
2022-11-29T00:51:15.000Z,7.300000190734863
2022-11-29T00:51:30.000Z,7.400000095367432
2022-11-29T00:51:45.000Z,7.400000095367432
2022-11-29T00:52:00.000Z,7.400000095367432
2022-11-29T00:52:15.000Z,7.400000095367432
2022-11-29T00:52:30.000Z,7.400000095367432
2022-11-29T00:52:45.000Z,7.400000095367432
2022-11-29T00:53:00.000Z,7.400000095367432
2022-11-29T00:53:15.000Z,7.400000095367432
2022-11-29T00:53:30.000Z,7.400000095367432
2022-11-29T00:53:45.000Z,7.400000095367432
2022-11-29T00:54:00.000Z,7.400000095367432
2022-11-29T00:54:15.000Z,7.400000095367432
2022-11-29T00:54:30.000Z,7.400000095367432
2022-11-29T00:54:45.000Z,7.400000095367432
2022-11-29T00:55:00.000Z,7.400000095367432
2022-11-29T00:55:15.000Z,7.400000095367432
2022-11-29T00:55:30.000Z,7.400000095367432
2022-11-29T00:55:45.000Z,7.400000095367432
2022-11-29T00:56:00.000Z,7.400000095367432
2022-11-29T00:56:16.000Z,7.5
2022-11-29T00:56:31.000Z,7.5
2022-11-29T00:56:46.000Z,7.5
2022-11-29T00:57:01.000Z,7.5
2022-11-29T00:57:15.000Z,7.5
2022-11-29T00:57:30.000Z,7.5
2022-11-29T00:57:45.000Z,7.5
2022-11-29T00:58:00.000Z,7.5
2022-11-29T00:58:15.000Z,7.5
2022-11-29T00:58:30.000Z,7.5
2022-11-29T00:58:45.000Z,7.5
2022-11-29T00:59:00.000Z,7.5
2022-11-29T00:59:15.000Z,7.5
2022-11-29T00:59:30.000Z,7.5
2022-11-29T00:59:45.000Z,7.5
2022-11-29T01:00:00.000Z,7.5
2022-11-29T01:00:15.000Z,7.5
2022-11-29T01:00:30.000Z,7.599999904632568
2022-11-29T01:00:45.000Z,7.5
2022-11-29T01:01:00.000Z,7.599999904632568
2022-11-29T01:01:15.000Z,7.5
2022-11-29T01:01:30.000Z,7.599999904632568
2022-11-29T01:01:45.000Z,7.5
2022-11-29T01:02:00.000Z,7.599999904632568
2022-11-29T01:02:15.000Z,7.599999904632568
2022-11-29T01:02:31.000Z,7.599999904632568
2022-11-29T01:02:46.000Z,7.599999904632568
2022-11-29T01:03:01.000Z,7.5
2022-11-29T01:03:16.000Z,7.599999904632568
2022-11-29T01:03:30.000Z,7.599999904632568
2022-11-29T01:03:45.000Z,7.5
2022-11-29T01:04:00.000Z,7.599999904632568
2022-11-29T01:04:15.000Z,7.599999904632568
2022-11-29T01:04:30.000Z,7.599999904632568
2022-11-29T01:04:45.000Z,7.599999904632568
2022-11-29T01:05:00.000Z,7.599999904632568
2022-11-29T01:05:15.000Z,7.5
2022-11-29T01:05:30.000Z,7.599999904632568
2022-11-29T01:05:45.000Z,7.599999904632568
2022-11-29T01:06:00.000Z,7.599999904632568
2022-11-29T01:06:15.000Z,7.599999904632568
2022-11-29T01:06:30.000Z,7.599999904632568
2022-11-29T01:06:45.000Z,7.5
2022-11-29T01:07:00.000Z,7.599999904632568
2022-11-29T01:07:15.000Z,7.599999904632568
2022-11-29T01:07:30.000Z,7.599999904632568
2022-11-29T01:07:45.000Z,7.5
2022-11-29T01:08:00.000Z,7.599999904632568
2022-11-29T01:08:15.000Z,7.599999904632568
2022-11-29T01:08:30.000Z,7.599999904632568
2022-11-29T01:08:46.000Z,7.599999904632568
2022-11-29T01:09:01.000Z,7.599999904632568
2022-11-29T01:09:16.000Z,7.599999904632568
2022-11-29T01:09:31.000Z,7.599999904632568
2022-11-29T01:09:45.000Z,7.599999904632568
2022-11-29T01:10:00.000Z,7.599999904632568
2022-11-29T01:10:15.000Z,7.599999904632568
2022-11-29T01:10:30.000Z,7.5
2022-11-29T01:10:45.000Z,7.599999904632568
2022-11-29T01:11:00.000Z,7.599999904632568
2022-11-29T01:11:15.000Z,7.599999904632568
2022-11-29T01:11:30.000Z,7.599999904632568
2022-11-29T01:11:45.000Z,7.599999904632568
2022-11-29T01:12:00.000Z,7.599999904632568
2022-11-29T01:12:15.000Z,7.599999904632568
2022-11-29T01:12:30.000Z,7.599999904632568
2022-11-29T01:12:45.000Z,7.599999904632568
2022-11-29T01:13:00.000Z,7.599999904632568
2022-11-29T01:13:15.000Z,7.599999904632568
2022-11-29T01:13:30.000Z,7.599999904632568
2022-11-29T01:13:45.000Z,7.599999904632568
2022-11-29T01:14:00.000Z,7.599999904632568
2022-11-29T01:14:15.000Z,7.599999904632568
2022-11-29T01:14:30.000Z,7.599999904632568
2022-11-29T01:14:45.000Z,7.599999904632568
2022-11-29T01:15:01.000Z,7.599999904632568
2022-11-29T01:15:16.000Z,7.599999904632568
2022-11-29T01:15:31.000Z,7.599999904632568
2022-11-29T01:15:46.000Z,7.599999904632568
2022-11-29T01:16:00.000Z,7.599999904632568
2022-11-29T01:16:15.000Z,7.599999904632568
2022-11-29T01:16:30.000Z,7.599999904632568
2022-11-29T01:16:45.000Z,7.599999904632568
2022-11-29T01:17:00.000Z,7.599999904632568
2022-11-29T01:17:15.000Z,7.599999904632568
2022-11-29T01:17:30.000Z,7.599999904632568
2022-11-29T01:17:45.000Z,7.5
2022-11-29T01:18:00.000Z,7.5
2022-11-29T01:18:15.000Z,7.5
2022-11-29T01:18:30.000Z,7.5
2022-11-29T01:18:45.000Z,7.5
2022-11-29T01:19:00.000Z,7.5
2022-11-29T01:19:15.000Z,7.5
2022-11-29T01:19:30.000Z,7.5
2022-11-29T01:19:45.000Z,7.5
2022-11-29T01:20:00.000Z,7.400000095367432
2022-11-29T01:20:15.000Z,7.5
2022-11-29T01:20:30.000Z,7.5
2022-11-29T01:20:45.000Z,7.5
2022-11-29T01:21:00.000Z,7.5
2022-11-29T01:21:16.000Z,7.5
2022-11-29T01:21:31.000Z,7.5
2022-11-29T01:21:46.000Z,7.5
2022-11-29T01:22:01.000Z,7.5
2022-11-29T01:22:15.000Z,7.5
2022-11-29T01:22:30.000Z,7.5
2022-11-29T01:22:45.000Z,7.5
2022-11-29T01:23:00.000Z,7.400000095367432
2022-11-29T01:23:15.000Z,7.5
2022-11-29T01:23:30.000Z,7.5
2022-11-29T01:23:45.000Z,7.5
2022-11-29T01:24:00.000Z,7.5
2022-11-29T01:24:15.000Z,7.5
2022-11-29T01:24:30.000Z,7.5
2022-11-29T01:24:45.000Z,7.5
2022-11-29T01:25:00.000Z,7.5
2022-11-29T01:25:15.000Z,7.5
2022-11-29T01:25:30.000Z,7.5
2022-11-29T01:25:45.000Z,7.5
2022-11-29T01:26:00.000Z,7.400000095367432
2022-11-29T01:26:15.000Z,7.400000095367432
2022-11-29T01:26:30.000Z,7.400000095367432
2022-11-29T01:26:45.000Z,7.400000095367432
2022-11-29T01:27:00.000Z,7.400000095367432
2022-11-29T01:27:15.000Z,7.5
2022-11-29T01:27:31.000Z,7.400000095367432
2022-11-29T01:27:46.000Z,7.400000095367432
2022-11-29T01:28:01.000Z,7.400000095367432
2022-11-29T01:28:16.000Z,7.300000190734863
2022-11-29T01:28:30.000Z,7.300000190734863
2022-11-29T01:28:45.000Z,7.400000095367432
2022-11-29T01:29:00.000Z,7.400000095367432
2022-11-29T01:29:15.000Z,7.400000095367432
2022-11-29T01:29:30.000Z,7.400000095367432
2022-11-29T01:29:45.000Z,7.400000095367432
2022-11-29T01:30:00.000Z,7.400000095367432
2022-11-29T01:30:15.000Z,7.400000095367432
2022-11-29T01:30:30.000Z,7.400000095367432
2022-11-29T01:30:45.000Z,7.400000095367432
2022-11-29T01:31:00.000Z,7.400000095367432
2022-11-29T01:31:15.000Z,7.5
2022-11-29T01:31:30.000Z,7.400000095367432
2022-11-29T01:31:45.000Z,7.5
2022-11-29T01:32:00.000Z,7.5
2022-11-29T01:32:15.000Z,7.5
2022-11-29T01:32:30.000Z,7.5
2022-11-29T01:32:45.000Z,7.5
2022-11-29T01:33:00.000Z,7.5
2022-11-29T01:33:15.000Z,7.5
2022-11-29T01:33:30.000Z,7.5
2022-11-29T01:33:46.000Z,7.5
2022-11-29T01:34:01.000Z,7.5
2022-11-29T01:34:16.000Z,7.5
2022-11-29T01:34:31.000Z,7.5
2022-11-29T01:34:45.000Z,7.5
2022-11-29T01:35:00.000Z,7.599999904632568
2022-11-29T01:35:15.000Z,7.599999904632568
2022-11-29T01:35:30.000Z,7.599999904632568
2022-11-29T01:35:45.000Z,7.599999904632568
2022-11-29T01:36:00.000Z,7.599999904632568
2022-11-29T01:36:15.000Z,7.599999904632568
2022-11-29T01:36:30.000Z,7.599999904632568
2022-11-29T01:36:45.000Z,7.699999809265137
2022-11-29T01:37:00.000Z,7.599999904632568
2022-11-29T01:37:15.000Z,7.699999809265137
2022-11-29T01:37:30.000Z,7.699999809265137
2022-11-29T01:37:45.000Z,7.699999809265137
2022-11-29T01:38:00.000Z,7.699999809265137
2022-11-29T01:38:15.000Z,7.699999809265137
2022-11-29T01:38:30.000Z,7.699999809265137
2022-11-29T01:38:45.000Z,7.699999809265137
2022-11-29T01:39:00.000Z,7.699999809265137
2022-11-29T01:39:15.000Z,7.699999809265137
2022-11-29T01:39:30.000Z,7.699999809265137
2022-11-29T01:39:46.000Z,7.800000190734863
2022-11-29T01:40:01.000Z,7.800000190734863
2022-11-29T01:40:16.000Z,7.800000190734863
2022-11-29T01:40:31.000Z,7.800000190734863
2022-11-29T01:40:45.000Z,7.800000190734863
2022-11-29T01:41:00.000Z,7.800000190734863
2022-11-29T01:41:15.000Z,7.800000190734863
2022-11-29T01:41:30.000Z,7.800000190734863
2022-11-29T01:41:45.000Z,7.800000190734863
2022-11-29T01:42:00.000Z,7.800000190734863
2022-11-29T01:42:15.000Z,7.800000190734863
2022-11-29T01:42:30.000Z,7.800000190734863
2022-11-29T01:42:45.000Z,7.900000095367432
2022-11-29T01:43:00.000Z,7.800000190734863
2022-11-29T01:43:15.000Z,7.900000095367432
2022-11-29T01:43:30.000Z,7.900000095367432
2022-11-29T01:43:45.000Z,7.900000095367432
2022-11-29T01:44:00.000Z,7.900000095367432
2022-11-29T01:44:15.000Z,7.900000095367432
2022-11-29T01:44:30.000Z,7.900000095367432
2022-11-29T01:44:45.000Z,7.900000095367432
2022-11-29T01:45:00.000Z,7.900000095367432
2022-11-29T01:45:15.000Z,7.900000095367432
2022-11-29T01:45:30.000Z,7.900000095367432
2022-11-29T01:45:45.000Z,7.900000095367432
2022-11-29T01:46:01.000Z,7.900000095367432
2022-11-29T01:46:16.000Z,8.0
2022-11-29T01:46:31.000Z,8.0
2022-11-29T01:46:46.000Z,8.0
2022-11-29T01:47:00.000Z,8.0
2022-11-29T01:47:15.000Z,8.0
2022-11-29T01:47:30.000Z,8.0
2022-11-29T01:47:45.000Z,8.0
2022-11-29T01:48:00.000Z,8.0
2022-11-29T01:48:15.000Z,8.0
2022-11-29T01:48:30.000Z,8.0
2022-11-29T01:48:45.000Z,8.0
2022-11-29T01:49:00.000Z,8.0
2022-11-29T01:49:15.000Z,8.0
2022-11-29T01:49:30.000Z,8.0
2022-11-29T01:49:45.000Z,8.0
2022-11-29T01:50:00.000Z,8.0
2022-11-29T01:50:15.000Z,8.0
2022-11-29T01:50:30.000Z,7.900000095367432
2022-11-29T01:50:45.000Z,7.900000095367432
2022-11-29T01:51:00.000Z,7.900000095367432
2022-11-29T01:51:15.000Z,7.900000095367432
2022-11-29T01:51:30.000Z,7.900000095367432
2022-11-29T01:51:45.000Z,7.900000095367432
2022-11-29T01:52:01.000Z,7.900000095367432
2022-11-29T01:52:16.000Z,7.900000095367432
2022-11-29T01:52:31.000Z,7.900000095367432
2022-11-29T01:52:46.000Z,7.900000095367432
2022-11-29T01:53:00.000Z,7.900000095367432
2022-11-29T01:53:15.000Z,7.900000095367432
2022-11-29T01:53:30.000Z,7.900000095367432
2022-11-29T01:53:45.000Z,7.900000095367432
2022-11-29T01:54:00.000Z,7.900000095367432
2022-11-29T01:54:15.000Z,7.900000095367432
2022-11-29T01:54:30.000Z,7.900000095367432
2022-11-29T01:54:45.000Z,7.900000095367432
2022-11-29T01:55:00.000Z,7.900000095367432
2022-11-29T01:55:15.000Z,7.900000095367432
2022-11-29T01:55:30.000Z,7.900000095367432
2022-11-29T01:55:45.000Z,7.900000095367432
2022-11-29T01:56:00.000Z,7.900000095367432
2022-11-29T01:56:15.000Z,7.900000095367432
2022-11-29T01:56:30.000Z,7.900000095367432
2022-11-29T01:56:45.000Z,7.900000095367432
2022-11-29T01:57:00.000Z,8.0
2022-11-29T01:57:15.000Z,8.0
2022-11-29T01:57:30.000Z,8.0
2022-11-29T01:57:45.000Z,8.0
2022-11-29T01:58:01.000Z,8.0
2022-11-29T01:58:16.000Z,8.0
2022-11-29T01:58:31.000Z,7.900000095367432
2022-11-29T01:58:46.000Z,8.0
2022-11-29T01:59:00.000Z,7.900000095367432
2022-11-29T01:59:15.000Z,8.0
2022-11-29T01:59:30.000Z,7.900000095367432
2022-11-29T01:59:45.000Z,8.0
2022-11-29T02:00:00.000Z,7.900000095367432
2022-11-29T02:00:15.000Z,8.0
2022-11-29T02:00:30.000Z,8.0
2022-11-29T02:00:45.000Z,8.0
2022-11-29T02:01:00.000Z,7.900000095367432
2022-11-29T02:01:15.000Z,7.900000095367432
2022-11-29T02:01:30.000Z,7.900000095367432
2022-11-29T02:01:45.000Z,7.900000095367432
2022-11-29T02:02:00.000Z,7.900000095367432
2022-11-29T02:02:15.000Z,7.900000095367432
2022-11-29T02:02:30.000Z,7.900000095367432
2022-11-29T02:02:45.000Z,7.900000095367432
2022-11-29T02:03:00.000Z,8.0
2022-11-29T02:03:15.000Z,7.900000095367432
2022-11-29T02:03:30.000Z,7.900000095367432
2022-11-29T02:03:45.000Z,7.900000095367432
2022-11-29T02:04:01.000Z,7.900000095367432
2022-11-29T02:04:16.000Z,8.0
2022-11-29T02:04:31.000Z,8.0
2022-11-29T02:04:46.000Z,8.0
2022-11-29T02:05:00.000Z,7.900000095367432
2022-11-29T02:05:15.000Z,7.900000095367432
2022-11-29T02:05:30.000Z,8.0
2022-11-29T02:05:45.000Z,8.0
2022-11-29T02:06:00.000Z,8.0
2022-11-29T02:06:15.000Z,8.0
2022-11-29T02:06:30.000Z,8.0
2022-11-29T02:06:45.000Z,8.0
2022-11-29T02:07:00.000Z,8.0
2022-11-29T02:07:15.000Z,8.0
2022-11-29T02:07:30.000Z,8.0
2022-11-29T02:07:45.000Z,8.0
2022-11-29T02:08:00.000Z,8.0
2022-11-29T02:08:15.000Z,8.0
2022-11-29T02:08:30.000Z,8.0
2022-11-29T02:08:45.000Z,8.0
2022-11-29T02:09:00.000Z,8.0
2022-11-29T02:09:15.000Z,8.0
2022-11-29T02:09:30.000Z,8.100000381469727
2022-11-29T02:09:45.000Z,8.100000381469727
2022-11-29T02:10:01.000Z,8.100000381469727
2022-11-29T02:10:16.000Z,8.100000381469727
2022-11-29T02:10:31.000Z,8.100000381469727
2022-11-29T02:10:46.000Z,8.100000381469727
2022-11-29T02:11:00.000Z,8.100000381469727
2022-11-29T02:11:15.000Z,8.100000381469727
2022-11-29T02:11:30.000Z,8.100000381469727
2022-11-29T02:11:45.000Z,8.100000381469727
2022-11-29T02:12:00.000Z,8.100000381469727
2022-11-29T02:12:15.000Z,8.100000381469727
2022-11-29T02:12:30.000Z,8.100000381469727
2022-11-29T02:12:45.000Z,8.100000381469727
2022-11-29T02:13:00.000Z,8.100000381469727
2022-11-29T02:13:15.000Z,8.199999809265137
2022-11-29T02:13:30.000Z,8.100000381469727
2022-11-29T02:13:45.000Z,8.100000381469727
2022-11-29T02:14:00.000Z,8.100000381469727
2022-11-29T02:14:15.000Z,8.199999809265137
2022-11-29T02:14:30.000Z,8.100000381469727
2022-11-29T02:14:45.000Z,8.100000381469727
2022-11-29T02:15:00.000Z,8.199999809265137
2022-11-29T02:15:15.000Z,8.199999809265137
2022-11-29T02:15:30.000Z,8.199999809265137
2022-11-29T02:15:45.000Z,8.100000381469727
2022-11-29T02:16:01.000Z,8.100000381469727
2022-11-29T02:16:16.000Z,8.100000381469727
2022-11-29T02:16:31.000Z,8.100000381469727
2022-11-29T02:16:46.000Z,8.100000381469727
2022-11-29T02:17:00.000Z,8.100000381469727
2022-11-29T02:17:15.000Z,8.100000381469727
2022-11-29T02:17:30.000Z,8.0
2022-11-29T02:17:45.000Z,8.0
2022-11-29T02:18:00.000Z,8.0
2022-11-29T02:18:15.000Z,8.0
2022-11-29T02:18:30.000Z,8.0
2022-11-29T02:18:45.000Z,8.0
2022-11-29T02:19:00.000Z,7.900000095367432
2022-11-29T02:19:15.000Z,7.900000095367432
2022-11-29T02:19:30.000Z,7.900000095367432
2022-11-29T02:19:45.000Z,7.900000095367432
2022-11-29T02:20:00.000Z,7.900000095367432
2022-11-29T02:20:15.000Z,7.900000095367432
2022-11-29T02:20:30.000Z,7.900000095367432
2022-11-29T02:20:45.000Z,7.900000095367432
2022-11-29T02:21:00.000Z,7.800000190734863
2022-11-29T02:21:15.000Z,7.800000190734863
2022-11-29T02:21:30.000Z,7.800000190734863
2022-11-29T02:21:46.000Z,7.800000190734863
2022-11-29T02:22:01.000Z,7.800000190734863
2022-11-29T02:22:16.000Z,7.800000190734863
2022-11-29T02:22:31.000Z,7.800000190734863
2022-11-29T02:22:45.000Z,7.800000190734863
2022-11-29T02:23:00.000Z,7.800000190734863
2022-11-29T02:23:15.000Z,7.800000190734863
2022-11-29T02:23:30.000Z,7.800000190734863
2022-11-29T02:23:45.000Z,7.699999809265137
2022-11-29T02:24:00.000Z,7.699999809265137
2022-11-29T02:24:15.000Z,7.699999809265137
2022-11-29T02:24:30.000Z,7.800000190734863
2022-11-29T02:24:45.000Z,7.699999809265137
2022-11-29T02:25:00.000Z,7.699999809265137
2022-11-29T02:25:15.000Z,7.699999809265137
2022-11-29T02:25:30.000Z,7.699999809265137
2022-11-29T02:25:45.000Z,7.800000190734863
2022-11-29T02:26:00.000Z,7.800000190734863
2022-11-29T02:26:15.000Z,7.800000190734863
2022-11-29T02:26:30.000Z,7.800000190734863
2022-11-29T02:26:45.000Z,7.800000190734863
2022-11-29T02:27:00.000Z,7.800000190734863
2022-11-29T02:27:15.000Z,7.800000190734863
2022-11-29T02:27:30.000Z,7.800000190734863
2022-11-29T02:27:46.000Z,7.800000190734863
2022-11-29T02:28:01.000Z,7.800000190734863
2022-11-29T02:28:16.000Z,7.800000190734863
2022-11-29T02:28:31.000Z,7.800000190734863
2022-11-29T02:28:45.000Z,7.800000190734863
2022-11-29T02:29:00.000Z,7.800000190734863
2022-11-29T02:29:15.000Z,7.800000190734863
2022-11-29T02:29:30.000Z,7.800000190734863
2022-11-29T02:29:45.000Z,7.800000190734863
2022-11-29T02:30:00.000Z,7.900000095367432
2022-11-29T02:30:15.000Z,7.800000190734863
2022-11-29T02:30:30.000Z,7.800000190734863
2022-11-29T02:30:45.000Z,7.800000190734863
2022-11-29T02:31:00.000Z,7.900000095367432
2022-11-29T02:31:15.000Z,7.800000190734863
2022-11-29T02:31:30.000Z,7.800000190734863
2022-11-29T02:31:45.000Z,7.800000190734863
2022-11-29T02:32:00.000Z,7.900000095367432
2022-11-29T02:32:15.000Z,7.800000190734863
2022-11-29T02:32:30.000Z,7.900000095367432
2022-11-29T02:32:45.000Z,7.900000095367432
2022-11-29T02:33:00.000Z,7.800000190734863
2022-11-29T02:33:15.000Z,7.800000190734863
2022-11-29T02:33:30.000Z,7.800000190734863
2022-11-29T02:33:46.000Z,7.900000095367432
2022-11-29T02:34:01.000Z,7.900000095367432
2022-11-29T02:34:16.000Z,7.800000190734863
2022-11-29T02:34:31.000Z,7.800000190734863
2022-11-29T02:34:45.000Z,7.900000095367432
2022-11-29T02:35:00.000Z,7.900000095367432
2022-11-29T02:35:15.000Z,7.800000190734863
2022-11-29T02:35:30.000Z,7.900000095367432
2022-11-29T02:35:45.000Z,7.800000190734863
2022-11-29T02:36:00.000Z,7.800000190734863
2022-11-29T02:36:15.000Z,7.800000190734863
2022-11-29T02:36:30.000Z,7.800000190734863
2022-11-29T02:36:45.000Z,7.900000095367432
2022-11-29T02:37:00.000Z,7.800000190734863
2022-11-29T02:37:15.000Z,7.800000190734863
2022-11-29T02:37:30.000Z,7.800000190734863
2022-11-29T02:37:45.000Z,7.800000190734863
2022-11-29T02:38:00.000Z,7.800000190734863
2022-11-29T02:38:15.000Z,7.800000190734863
2022-11-29T02:38:30.000Z,7.800000190734863
2022-11-29T02:38:45.000Z,7.800000190734863
2022-11-29T02:39:00.000Z,7.800000190734863
2022-11-29T02:39:15.000Z,7.800000190734863
2022-11-29T02:39:30.000Z,7.800000190734863
2022-11-29T02:39:45.000Z,7.800000190734863
2022-11-29T02:40:01.000Z,7.800000190734863
2022-11-29T02:40:16.000Z,7.800000190734863
2022-11-29T02:40:31.000Z,7.800000190734863