createdAt,value
2023-04-22T00:00:55.176Z,14.00
2023-04-22T00:03:24.988Z,14.00
2023-04-22T00:05:51.907Z,14.00
2023-04-22T00:08:18.674Z,14.10
2023-04-22T00:10:45.276Z,14.00
2023-04-22T00:13:12.097Z,14.10
2023-04-22T00:15:38.821Z,14.00
2023-04-22T00:18:07.227Z,14.00
2023-04-22T00:20:33.898Z,14.00
2023-04-22T00:23:00.601Z,14.00
2023-04-22T00:25:27.257Z,14.00
2023-04-22T00:27:53.810Z,14.00
2023-04-22T00:30:20.436Z,14.00
2023-04-22T00:32:47.028Z,14.00
2023-04-22T00:35:13.639Z,14.00
2023-04-22T00:37:40.383Z,14.00
2023-04-22T00:40:07.336Z,14.00
2023-04-22T00:42:34.205Z,14.00
2023-04-22T00:45:01.328Z,14.00
2023-04-22T00:47:27.978Z,14.00
2023-04-22T00:49:55.078Z,14.00
2023-04-22T00:52:22.293Z,13.90
2023-04-22T00:54:49.591Z,13.90
2023-04-22T00:57:17.078Z,13.90
2023-04-22T00:59:44.100Z,13.90
2023-04-22T01:02:10.826Z,13.80
2023-04-22T01:04:38.010Z,13.80
2023-04-22T01:07:04.657Z,13.70
2023-04-22T01:09:31.259Z,13.70
2023-04-22T01:11:57.973Z,13.70
2023-04-22T01:14:24.565Z,13.60
2023-04-22T01:16:53.840Z,13.60
2023-04-22T01:19:20.605Z,13.50
2023-04-22T01:21:48.302Z,13.50
2023-04-22T01:24:14.966Z,13.50
2023-04-22T01:26:41.738Z,13.40
2023-04-22T01:29:08.320Z,13.40
2023-04-22T01:31:35.157Z,13.40
2023-04-22T01:34:03.365Z,13.30
2023-04-22T01:36:30.066Z,13.30
2023-04-22T01:38:56.632Z,13.30
2023-04-22T01:41:23.263Z,13.20
2023-04-22T01:43:49.949Z,13.20
2023-04-22T01:46:17.162Z,13.20
2023-04-22T01:48:44.644Z,13.10
2023-04-22T01:51:11.436Z,13.00
2023-04-22T01:53:38.028Z,12.90
2023-04-22T01:56:04.725Z,12.90
2023-04-22T01:58:33.270Z,12.90
2023-04-22T02:00:59.912Z,12.90
2023-04-22T02:03:26.659Z,12.90
2023-04-22T02:05:53.323Z,12.80
2023-04-22T02:08:19.876Z,12.80
2023-04-22T02:10:46.487Z,12.80
2023-04-22T02:13:13.069Z,12.80
2023-04-22T02:15:41.149Z,12.80
2023-04-22T02:18:08.234Z,12.70
2023-04-22T02:20:34.879Z,12.70
2023-04-22T02:23:01.649Z,12.60
2023-04-22T02:25:28.489Z,12.60
2023-04-22T02:27:55.217Z,12.60
2023-04-22T02:30:21.845Z,12.60
2023-04-22T02:32:50.388Z,12.60
2023-04-22T02:35:17.077Z,12.60
2023-04-22T02:37:43.654Z,12.60
2023-04-22T02:40:10.503Z,12.50
2023-04-22T02:42:37.126Z,12.40
2023-04-22T02:45:03.946Z,12.50
2023-04-22T02:47:30.557Z,12.50
2023-04-22T02:49:57.180Z,12.40
2023-04-22T02:52:23.839Z,12.40
2023-04-22T02:54:50.481Z,12.30
2023-04-22T02:57:17.104Z,12.30
2023-04-22T02:59:43.675Z,12.20
2023-04-22T03:02:11.353Z,12.20
2023-04-22T03:04:38.368Z,12.20
2023-04-22T03:07:04.949Z,12.20
2023-04-22T03:09:31.538Z,12.20
2023-04-22T03:11:58.132Z,12.10
2023-04-22T03:14:24.759Z,12.10
2023-04-22T03:16:51.510Z,12.10
2023-04-22T03:19:18.176Z,12.00
2023-04-22T03:21:44.748Z,12.10
2023-04-22T03:24:11.353Z,12.00
2023-04-22T03:26:37.964Z,11.90
2023-04-22T03:29:04.539Z,11.80
2023-04-22T03:31:31.309Z,11.90
2023-04-22T03:33:57.902Z,11.80
2023-04-22T03:36:24.575Z,11.80
2023-04-22T03:38:51.416Z,11.80
2023-04-22T03:41:18.038Z,11.70
2023-04-22T03:43:44.616Z,11.60
2023-04-22T03:46:11.390Z,11.60
2023-04-22T03:48:38.035Z,11.50
2023-04-22T03:51:04.698Z,11.50
2023-04-22T03:53:31.282Z,11.60
2023-04-22T03:55:57.848Z,11.60
2023-04-22T03:58:24.406Z,11.50
2023-04-22T04:00:51.077Z,11.50
2023-04-22T04:03:17.899Z,11.50
2023-04-22T04:05:44.807Z,11.60
2023-04-22T04:08:11.598Z,11.50
2023-04-22T04:10:38.254Z,11.50
2023-04-22T04:13:04.909Z,11.50
2023-04-22T04:15:32.637Z,11.40
2023-04-22T04:18:01.272Z,11.40
2023-04-22T04:20:28.059Z,11.40
2023-04-22T04:22:54.684Z,11.40
2023-04-22T04:25:21.278Z,11.40
2023-04-22T04:27:47.886Z,11.50
2023-04-22T04:30:16.267Z,11.50
2023-04-22T04:32:45.372Z,11.50
2023-04-22T04:35:14.931Z,11.50
2023-04-22T04:37:44.607Z,11.50
2023-04-22T04:40:12.352Z,11.40
2023-04-22T04:42:39.024Z,11.50
2023-04-22T04:45:06.122Z,11.50
2023-04-22T04:47:33.929Z,11.60
2023-04-22T04:50:01.274Z,11.60
2023-04-22T04:52:27.887Z,11.70
2023-04-22T04:54:54.666Z,11.60
2023-04-22T04:57:21.366Z,11.60
2023-04-22T04:59:47.998Z,11.80
2023-04-22T05:02:14.681Z,11.80
2023-04-22T05:04:41.666Z,11.80
2023-04-22T05:07:08.480Z,11.90
2023-04-22T05:09:37.452Z,11.80
2023-04-22T05:12:04.703Z,11.90
2023-04-22T05:14:31.421Z,11.90
2023-04-22T05:16:58.501Z,11.90
2023-04-22T05:19:25.192Z,11.90
2023-04-22T05:21:51.898Z,12.00
2023-04-22T05:24:18.449Z,12.10
2023-04-22T05:26:45.041Z,12.20
2023-04-22T05:29:11.645Z,12.20
2023-04-22T05:31:38.338Z,12.30
2023-04-22T05:34:05.054Z,12.40
2023-04-22T05:36:32.030Z,12.50
2023-04-22T05:38:58.661Z,12.60
2023-04-22T05:41:26.103Z,12.60
2023-04-22T05:43:52.695Z,12.70
2023-04-22T05:46:19.441Z,12.70
2023-04-22T05:48:46.135Z,12.80
2023-04-22T05:51:12.706Z,12.90
2023-04-22T05:53:39.297Z,12.90
2023-04-22T05:56:06.198Z,13.10
2023-04-22T05:58:32.855Z,13.30
2023-04-22T06:00:59.465Z,13.50
2023-04-22T06:03:26.338Z,13.60
2023-04-22T06:05:53.442Z,13.70
2023-04-22T06:08:20.138Z,13.90
2023-04-22T06:10:46.780Z,14.00
2023-04-22T06:13:13.418Z,14.20
2023-04-22T06:15:40.056Z,14.20
2023-04-22T06:18:06.742Z,14.20
2023-04-22T06:20:33.470Z,14.30
2023-04-22T06:23:00.123Z,14.40
2023-04-22T06:25:26.783Z,14.50
2023-04-22T06:27:53.485Z,14.70
2023-04-22T06:30:21.068Z,14.90
2023-04-22T06:32:47.700Z,15.00
2023-04-22T06:35:14.401Z,15.10
2023-04-22T06:37:41.040Z,15.20
2023-04-22T06:40:07.939Z,15.10
2023-04-22T06:42:34.530Z,15.30
2023-04-22T06:45:01.198Z,15.60
2023-04-22T06:47:27.878Z,15.70
2023-04-22T06:49:54.520Z,16.00
2023-04-22T06:52:23.459Z,16.10
2023-04-22T06:54:50.713Z,16.20
2023-04-22T06:57:17.318Z,16.20
2023-04-22T06:59:46.152Z,16.30
2023-04-22T07:02:13.708Z,16.30
2023-04-22T07:04:40.426Z,16.40
2023-04-22T07:07:07.205Z,16.50
2023-04-22T07:09:33.854Z,16.60
2023-04-22T07:12:01.217Z,16.80
2023-04-22T07:14:27.921Z,17.00
2023-04-22T07:16:54.550Z,17.00
2023-04-22T07:19:21.193Z,17.10
2023-04-22T07:21:47.807Z,17.10
2023-04-22T07:24:14.639Z,17.10
2023-04-22T07:26:42.136Z,17.20
2023-04-22T07:29:08.875Z,17.10
2023-04-22T07:31:36.066Z,17.00
2023-04-22T07:34:02.887Z,17.00
2023-04-22T07:36:29.521Z,17.00
2023-04-22T07:38:56.183Z,17.10
2023-04-22T07:41:22.768Z,17.30
2023-04-22T07:43:49.393Z,17.40
2023-04-22T07:46:16.072Z,17.50
2023-04-22T07:48:42.779Z,17.60
2023-04-22T07:51:09.372Z,17.70
2023-04-22T07:53:36.026Z,17.60
2023-04-22T07:56:02.986Z,17.70
2023-04-22T07:58:29.569Z,17.80
2023-04-22T08:00:56.218Z,17.90
2023-04-22T08:03:23.160Z,18.10
2023-04-22T08:05:50.028Z,18.30
2023-04-22T08:08:16.675Z,18.40
2023-04-22T08:10:43.365Z,18.60
2023-04-22T08:13:10.019Z,18.70
2023-04-22T08:15:36.619Z,18.80
2023-04-22T08:18:03.271Z,18.90
2023-04-22T08:20:30.006Z,19.00
2023-04-22T08:23:00.291Z,19.00
2023-04-22T08:25:27.815Z,19.20
2023-04-22T08:27:54.490Z,19.50
2023-04-22T08:30:21.130Z,19.60
2023-04-22T08:32:47.797Z,19.70
2023-04-22T08:35:16.786Z,19.90
2023-04-22T08:37:43.441Z,20.20
2023-04-22T08:40:10.218Z,20.30
2023-04-22T08:42:37.032Z,20.60
2023-04-22T08:45:06.565Z,21.00
2023-04-22T08:47:33.914Z,21.10
2023-04-22T08:50:02.932Z,21.60
2023-04-22T08:52:33.061Z,22.00
2023-04-22T08:54:59.847Z,22.20
2023-04-22T08:57:26.752Z,22.30
2023-04-22T08:59:55.474Z,22.50
2023-04-22T09:02:23.375Z,23.30
2023-04-22T09:04:51.590Z,23.80
2023-04-22T09:07:22.904Z,24.00
2023-04-22T09:09:50.217Z,24.00
2023-04-22T09:12:19.534Z,24.20
2023-04-22T09:14:46.314Z,24.50
2023-04-22T09:17:19.286Z,24.90
2023-04-22T09:19:45.940Z,25.40
2023-04-22T09:22:14.771Z,25.50
2023-04-22T09:24:42.425Z,25.10
2023-04-22T09:27:09.880Z,25.00
2023-04-22T09:29:36.453Z,25.20
2023-04-22T09:32:09.587Z,25.30
2023-04-22T09:34:44.975Z,25.90
2023-04-22T09:37:12.241Z,27.50
2023-04-22T09:39:41.786Z,27.80
2023-04-22T09:42:08.718Z,28.70
2023-04-22T09:44:35.322Z,29.30
2023-04-22T09:47:01.939Z,30.50
2023-04-22T09:49:28.563Z,30.30
2023-04-22T09:51:56.410Z,29.80
2023-04-22T09:54:23.401Z,30.90
2023-04-22T09:56:50.994Z,32.50
2023-04-22T09:59:17.600Z,34.20
2023-04-22T10:01:44.335Z,34.60
2023-04-22T10:04:11.317Z,35.00
2023-04-22T10:06:37.987Z,36.60
2023-04-22T10:09:05.765Z,37.70
2023-04-22T10:11:34.179Z,38.60
2023-04-22T10:14:03.487Z,38.70
2023-04-22T10:16:32.065Z,38.70
2023-04-22T10:18:59.450Z,38.30
2023-04-22T10:21:26.736Z,39.20
2023-04-22T10:23:53.349Z,38.50
2023-04-22T10:26:38.583Z,39.00
2023-04-22T10:29:06.440Z,38.70
2023-04-22T10:31:33.183Z,39.50
2023-04-22T10:34:10.979Z,40.20
2023-04-22T10:36:52.247Z,39.80
2023-04-22T10:39:19.007Z,40.10
2023-04-22T10:41:51.145Z,39.40
2023-04-22T10:44:19.464Z,39.70
2023-04-22T10:46:52.331Z,40.60
2023-04-22T10:49:22.346Z,41.20
2023-04-22T10:51:53.135Z,40.80
2023-04-22T10:54:28.664Z,39.60
2023-04-22T10:57:03.618Z,38.20
2023-04-22T10:59:31.109Z,38.70
2023-04-22T11:02:07.157Z,40.20
2023-04-22T11:04:34.055Z,40.90
2023-04-22T11:07:12.867Z,41.80
2023-04-22T11:09:40.751Z,41.20
2023-04-22T11:12:26.351Z,41.80
2023-04-22T11:14:53.108Z,41.50
2023-04-22T11:17:20.731Z,41.90
2023-04-22T11:19:47.396Z,41.70
2023-04-22T11:22:14.245Z,42.30
2023-04-22T11:24:40.797Z,42.80
2023-04-22T11:27:07.385Z,42.70
2023-04-22T11:29:33.944Z,41.80
2023-04-22T11:32:00.726Z,41.10
2023-04-22T11:34:27.510Z,41.30
2023-04-22T11:36:54.161Z,42.20
2023-04-22T11:39:20.776Z,42.20
2023-04-22T11:41:47.406Z,41.50
2023-04-22T11:44:14.675Z,42.20
2023-04-22T11:46:43.803Z,42.50
2023-04-22T11:49:14.159Z,42.60
2023-04-22T11:51:56.450Z,41.60
2023-04-22T11:54:32.144Z,41.10
2023-04-22T11:57:01.949Z,41.60
2023-04-22T11:59:28.845Z,41.70
2023-04-22T12:01:55.676Z,40.70
2023-04-22T12:04:22.484Z,41.40
2023-04-22T12:06:51.578Z,41.50
2023-04-22T12:09:18.246Z,41.80
2023-04-22T12:11:45.726Z,42.70
2023-04-22T12:14:12.355Z,43.30
2023-04-22T12:16:42.537Z,43.60
2023-04-22T12:19:09.758Z,41.90
2023-04-22T12:21:36.448Z,42.10
2023-04-22T12:24:07.870Z,42.20
2023-04-22T12:26:34.479Z,41.50
2023-04-22T12:29:01.165Z,41.80
2023-04-22T12:31:27.897Z,42.30
2023-04-22T12:33:54.881Z,42.20
2023-04-22T12:36:21.558Z,42.10
2023-04-22T12:38:48.147Z,41.00
2023-04-22T12:41:15.854Z,40.90
2023-04-22T12:43:44.182Z,40.90
2023-04-22T12:46:10.953Z,41.10
2023-04-22T12:48:37.907Z,41.80
2023-04-22T12:51:05.324Z,42.00
2023-04-22T12:53:32.171Z,41.90
2023-04-22T12:55:58.858Z,42.20
2023-04-22T12:58:26.114Z,41.80
2023-04-22T13:00:52.773Z,42.00
2023-04-22T13:03:19.940Z,41.60
2023-04-22T13:05:46.707Z,41.40
2023-04-22T13:08:13.390Z,41.50
2023-04-22T13:10:40.041Z,42.70
2023-04-22T13:13:18.604Z,42.30
2023-04-22T13:15:53.309Z,41.50
2023-04-22T13:18:21.185Z,41.20
2023-04-22T13:20:47.854Z,41.50
2023-04-22T13:23:15.451Z,41.50
2023-04-22T13:25:42.067Z,41.20
2023-04-22T13:28:08.694Z,41.10
2023-04-22T13:30:36.016Z,40.90
2023-04-22T13:33:03.393Z,40.90
2023-04-22T13:35:30.563Z,40.60
2023-04-22T13:37:57.256Z,40.20
2023-04-22T13:40:23.999Z,40.10
2023-04-22T13:42:50.644Z,40.00
2023-04-22T13:45:17.301Z,39.40
2023-04-22T13:47:43.913Z,39.40
2023-04-22T13:50:10.711Z,38.40
2023-04-22T13:52:37.340Z,38.40
2023-04-22T13:55:04.190Z,37.70
2023-04-22T13:57:31.216Z,37.50
2023-04-22T13:59:57.786Z,36.50
2023-04-22T14:02:24.510Z,36.60
2023-04-22T14:04:51.196Z,36.70
2023-04-22T14:07:17.893Z,36.70
2023-04-22T14:09:44.483Z,36.90
2023-04-22T14:12:11.273Z,36.70
2023-04-22T14:14:38.173Z,37.60
2023-04-22T14:17:05.107Z,37.40
2023-04-22T14:19:31.778Z,36.50
2023-04-22T14:21:58.451Z,35.60
2023-04-22T14:24:25.129Z,36.30
2023-04-22T14:26:52.284Z,36.70
2023-04-22T14:29:18.888Z,37.50
2023-04-22T14:31:45.639Z,37.40
2023-04-22T14:34:12.295Z,37.00
2023-04-22T14:36:38.939Z,36.20
2023-04-22T14:39:05.539Z,36.80
2023-04-22T14:41:32.139Z,37.40
2023-04-22T14:43:58.683Z,37.20
2023-04-22T14:46:25.412Z,37.60
2023-04-22T14:48:51.987Z,37.50
2023-04-22T14:51:18.639Z,37.10
2023-04-22T14:53:45.723Z,37.30
2023-04-22T14:56:12.300Z,37.20
2023-04-22T14:58:38.909Z,36.50
2023-04-22T15:01:07.363Z,35.70
2023-04-22T15:03:35.772Z,34.50
2023-04-22T15:06:02.836Z,33.40
2023-04-22T15:08:29.541Z,32.60
2023-04-22T15:10:56.515Z,31.30
2023-04-22T15:13:23.149Z,30.60
2023-04-22T15:15:49.823Z,29.70
2023-04-22T15:18:16.512Z,28.40
2023-04-22T15:20:43.231Z,27.70
2023-04-22T15:23:10.060Z,27.30
2023-04-22T15:25:36.729Z,27.50
2023-04-22T15:28:03.386Z,27.70
2023-04-22T15:30:29.985Z,28.10
2023-04-22T15:32:56.744Z,28.00
2023-04-22T15:35:23.414Z,28.00
2023-04-22T15:37:50.109Z,28.20
2023-04-22T15:40:16.687Z,28.60
2023-04-22T15:42:43.339Z,28.10
2023-04-22T15:45:10.160Z,27.90
2023-04-22T15:47:37.328Z,27.70
2023-04-22T15:50:08.578Z,27.50
2023-04-22T15:52:35.553Z,27.30
2023-04-22T15:55:04.281Z,27.10
2023-04-22T15:57:34.527Z,26.80
2023-04-22T16:00:12.671Z,26.90
2023-04-22T16:02:40.903Z,26.70
2023-04-22T16:05:07.823Z,26.10
2023-04-22T16:07:34.714Z,25.80
2023-04-22T16:10:01.515Z,25.60
2023-04-22T16:12:28.165Z,25.40
2023-04-22T16:14:54.895Z,25.30
2023-04-22T16:17:21.705Z,25.00
2023-04-22T16:19:48.840Z,24.70
2023-04-22T16:22:15.471Z,24.50
2023-04-22T16:24:44.129Z,24.50
2023-04-22T16:27:16.114Z,24.50
2023-04-22T16:29:43.239Z,24.40
2023-04-22T16:32:10.208Z,24.40
2023-04-22T16:34:38.073Z,24.20
2023-04-22T16:37:04.863Z,24.10
2023-04-22T16:39:31.562Z,24.00
2023-04-22T16:41:58.737Z,23.90
2023-04-22T16:44:25.345Z,23.90
2023-04-22T16:46:51.929Z,23.90
2023-04-22T16:49:18.591Z,23.80
2023-04-22T16:51:45.166Z,23.70
2023-04-22T16:54:11.738Z,23.60
2023-04-22T16:56:38.373Z,23.40
2023-04-22T16:59:04.982Z,23.40
2023-04-22T17:01:31.631Z,23.20
2023-04-22T17:03:58.437Z,23.20
2023-04-22T17:06:25.251Z,23.10
2023-04-22T17:08:52.680Z,23.10
2023-04-22T17:11:19.572Z,23.00
2023-04-22T17:13:46.134Z,22.80
2023-04-22T17:16:12.788Z,22.70
2023-04-22T17:18:39.439Z,22.70
2023-04-22T17:21:06.208Z,22.70
2023-04-22T17:23:32.821Z,22.60
2023-04-22T17:25:59.898Z,22.50
2023-04-22T17:28:26.602Z,22.50
2023-04-22T17:30:53.242Z,22.50
2023-04-22T17:33:19.950Z,22.40
2023-04-22T17:35:46.675Z,22.30
2023-04-22T17:38:14.093Z,22.30
2023-04-22T17:40:40.931Z,22.20
2023-04-22T17:43:07.656Z,22.20
2023-04-22T17:45:34.334Z,22.10
2023-04-22T17:48:01.068Z,22.00
2023-04-22T17:50:27.744Z,22.00
2023-04-22T17:52:54.388Z,21.90
2023-04-22T17:55:21.000Z,21.90
2023-04-22T17:57:47.575Z,21.90
2023-04-22T18:00:14.585Z,21.90
2023-04-22T18:02:41.757Z,21.80
2023-04-22T18:05:08.812Z,21.70
2023-04-22T18:07:35.565Z,21.60
2023-04-22T18:10:02.208Z,21.60
2023-04-22T18:12:30.767Z,21.50
2023-04-22T18:14:58.125Z,21.50
2023-04-22T18:17:24.715Z,21.40
2023-04-22T18:19:54.393Z,21.20
2023-04-22T18:22:25.568Z,21.20
2023-04-22T18:24:52.158Z,21.20
2023-04-22T18:27:18.786Z,21.20
2023-04-22T18:29:47.787Z,21.20
2023-04-22T18:32:16.730Z,21.10
2023-04-22T18:34:43.610Z,21.10
2023-04-22T18:37:10.561Z,21.00
2023-04-22T18:39:39.420Z,21.00
2023-04-22T18:42:06.299Z,21.00
2023-04-22T18:44:32.918Z,20.90
2023-04-22T18:46:59.523Z,20.90
2023-04-22T18:49:26.324Z,20.80
2023-04-22T18:51:52.933Z,20.70
2023-04-22T18:54:19.560Z,20.70
2023-04-22T18:56:46.225Z,20.70
2023-04-22T18:59:13.023Z,20.60
2023-04-22T19:01:39.783Z,20.60
2023-04-22T19:04:07.878Z,20.50
2023-04-22T19:06:34.622Z,20.40
2023-04-22T19:09:01.262Z,20.40
2023-04-22T19:11:27.885Z,20.30
2023-04-22T19:13:54.584Z,20.30
2023-04-22T19:16:22.601Z,20.20
2023-04-22T19:18:50.305Z,20.20
2023-04-22T19:21:17.024Z,20.20
2023-04-22T19:23:43.592Z,20.20
2023-04-22T19:26:10.369Z,20.10
2023-04-22T19:28:37.271Z,20.00
2023-04-22T19:31:04.987Z,20.00
2023-04-22T19:33:31.786Z,20.00
2023-04-22T19:35:58.394Z,19.90
2023-04-22T19:38:25.067Z,19.90
2023-04-22T19:40:51.680Z,19.80
2023-04-22T19:43:19.297Z,19.80
2023-04-22T19:45:46.247Z,19.80
2023-04-22T19:48:13.458Z,19.70
2023-04-22T19:50:42.473Z,19.70
2023-04-22T19:53:09.288Z,19.70
2023-04-22T19:55:38.936Z,19.70
2023-04-22T19:58:05.718Z,19.60
2023-04-22T20:00:32.900Z,19.60
2023-04-22T20:02:59.826Z,19.60
2023-04-22T20:05:26.916Z,19.50
2023-04-22T20:07:57.871Z,19.50
2023-04-22T20:10:24.949Z,19.40
2023-04-22T20:12:51.590Z,19.40
2023-04-22T20:15:18.619Z,19.30
2023-04-22T20:17:45.782Z,19.30
2023-04-22T20:20:17.380Z,19.20
2023-04-22T20:22:45.045Z,19.20
2023-04-22T20:25:12.490Z,19.20
2023-04-22T20:27:39.612Z,19.20
2023-04-22T20:30:07.238Z,19.10
2023-04-22T20:32:34.072Z,19.10
2023-04-22T20:35:00.890Z,19.20
2023-04-22T20:37:28.635Z,19.10
2023-04-22T20:39:55.836Z,19.20
2023-04-22T20:42:22.869Z,19.10
2023-04-22T20:44:49.470Z,19.20
2023-04-22T20:47:16.460Z,19.10
2023-04-22T20:49:43.740Z,19.10
2023-04-22T20:52:11.319Z,19.00
2023-04-22T20:54:38.238Z,19.00
2023-04-22T20:57:05.961Z,19.00
2023-04-22T20:59:32.952Z,19.00
2023-04-22T21:02:00.261Z,18.90
2023-04-22T21:04:27.743Z,18.90
2023-04-22T21:06:55.250Z,18.90
2023-04-22T21:09:22.820Z,18.90
2023-04-22T21:11:52.337Z,18.90
2023-04-22T21:14:19.106Z,18.90
2023-04-22T21:16:49.613Z,18.90
2023-04-22T21:19:16.333Z,18.90
2023-04-22T21:21:43.384Z,18.90
2023-04-22T21:24:10.664Z,18.90
2023-04-22T21:26:39.990Z,18.80
2023-04-22T21:29:07.442Z,18.80
2023-04-22T21:31:34.274Z,18.80
2023-04-22T21:34:04.446Z,18.80
2023-04-22T21:36:31.836Z,18.80
2023-04-22T21:38:59.661Z,18.70
2023-04-22T21:41:26.347Z,18.70
2023-04-22T21:43:52.948Z,18.70
2023-04-22T21:46:22.036Z,18.70
2023-04-22T21:48:48.704Z,18.70
2023-04-22T21:51:15.575Z,18.80
2023-04-22T21:53:42.273Z,18.80
2023-04-22T21:56:08.864Z,18.70
2023-04-22T21:58:35.507Z,18.70
2023-04-22T22:01:02.134Z,18.80
2023-04-22T22:03:28.875Z,18.80
2023-04-22T22:05:55.551Z,18.80
2023-04-22T22:08:22.163Z,18.80
2023-04-22T22:10:48.801Z,18.70
2023-04-22T22:13:15.663Z,18.70
2023-04-22T22:15:42.294Z,18.80
2023-04-22T22:18:08.948Z,18.70
2023-04-22T22:20:36.535Z,18.60
2023-04-22T22:23:03.140Z,18.60
2023-04-22T22:25:29.761Z,18.60
2023-04-22T22:27:56.376Z,18.70
2023-04-22T22:30:23.088Z,18.70
2023-04-22T22:32:49.896Z,18.70
2023-04-22T22:35:16.685Z,18.80
2023-04-22T22:37:44.600Z,18.80
2023-04-22T22:40:11.728Z,18.80
2023-04-22T22:42:38.317Z,18.70
2023-04-22T22:45:05.221Z,18.70
2023-04-22T22:47:32.125Z,18.70
2023-04-22T22:49:58.733Z,18.70
2023-04-22T22:52:25.432Z,18.80
2023-04-22T22:54:52.172Z,18.70
2023-04-22T22:57:18.745Z,18.60
2023-04-22T22:59:45.396Z,18.70
2023-04-22T23:02:14.249Z,18.70
2023-04-22T23:04:41.311Z,18.60
2023-04-22T23:07:08.128Z,18.60
2023-04-22T23:09:34.793Z,18.60
2023-04-22T23:12:02.655Z,18.60
2023-04-22T23:14:29.975Z,18.60
2023-04-22T23:16:56.616Z,18.50
2023-04-22T23:19:23.349Z,18.40
2023-04-22T23:21:50.201Z,18.40
2023-04-22T23:24:17.072Z,18.40
2023-04-22T23:26:43.891Z,18.40
2023-04-22T23:29:10.630Z,18.40
2023-04-22T23:31:38.514Z,18.40
2023-04-22T23:34:05.525Z,18.40
2023-04-22T23:36:33.617Z,18.40
2023-04-22T23:39:00.671Z,18.30
2023-04-22T23:41:27.538Z,18.20
2023-04-22T23:43:54.189Z,18.20
2023-04-22T23:46:20.887Z,18.10
2023-04-22T23:48:47.529Z,18.00
2023-04-22T23:51:16.345Z,18.00
2023-04-22T23:53:43.498Z,18.00
2023-04-22T23:56:10.574Z,18.10
2023-04-22T23:58:37.362Z,18.00
