createdAt,value
2022-08-22T00:00:13.963Z,3.42
2022-08-22T00:02:46.232Z,1.90
2022-08-22T00:02:54.358Z,2.10
2022-08-22T00:03:01.016Z,2.15
2022-08-22T00:03:09.769Z,3.47
2022-08-22T00:03:16.003Z,3.67
2022-08-22T00:05:51.282Z,3.67
2022-08-22T00:08:28.969Z,3.90
2022-08-22T00:11:12.344Z,3.60
2022-08-22T00:13:39.561Z,3.85
2022-08-22T00:16:08.124Z,3.53
2022-08-22T00:18:46.573Z,3.75
2022-08-22T00:21:27.823Z,3.80
2022-08-22T00:24:03.801Z,3.80
2022-08-22T00:26:44.738Z,3.63
2022-08-22T00:29:16.094Z,3.50
2022-08-22T00:31:48.550Z,3.83
2022-08-22T00:34:18.991Z,3.70
2022-08-22T00:36:51.504Z,3.88
2022-08-22T00:39:18.888Z,3.60
2022-08-22T00:41:56.508Z,3.45
2022-08-22T00:44:33.055Z,3.35
2022-08-22T00:47:03.151Z,3.88
2022-08-22T00:49:41.009Z,3.38
2022-08-22T00:52:27.599Z,3.38
2022-08-22T00:54:54.911Z,3.47
2022-08-22T00:57:40.767Z,3.58
2022-08-22T01:00:12.979Z,3.40
2022-08-22T01:02:59.547Z,3.45
2022-08-22T01:05:39.174Z,3.40
2022-08-22T01:08:09.735Z,3.47
2022-08-22T01:10:43.006Z,3.42
2022-08-22T01:13:32.219Z,3.63
2022-08-22T01:16:11.590Z,3.70
2022-08-22T01:18:54.974Z,3.95
2022-08-22T01:21:41.272Z,3.60
2022-08-22T01:24:11.630Z,3.50
2022-08-22T01:26:54.306Z,3.22
2022-08-22T01:29:49.655Z,3.67
2022-08-22T01:32:47.697Z,3.70
2022-08-22T01:35:29.980Z,3.58
2022-08-22T01:38:06.233Z,3.60
2022-08-22T01:40:53.594Z,3.83
2022-08-22T01:43:51.481Z,3.50
2022-08-22T01:46:21.692Z,3.33
2022-08-22T01:48:52.931Z,3.38
2022-08-22T01:51:37.169Z,3.30
2022-08-22T01:54:13.290Z,3.20
2022-08-22T01:56:45.537Z,3.20
2022-08-22T01:59:15.282Z,3.40
2022-08-22T02:01:55.710Z,3.58
2022-08-22T02:04:28.942Z,3.47
2022-08-22T02:07:17.964Z,3.22
2022-08-22T02:09:49.112Z,3.00
2022-08-22T02:12:21.798Z,3.45
2022-08-22T02:14:55.730Z,2.72
2022-08-22T02:17:29.107Z,3.17
2022-08-22T02:19:59.679Z,3.50
2022-08-22T02:22:52.774Z,3.20
2022-08-22T02:25:29.340Z,3.05
2022-08-22T02:28:11.010Z,3.33
2022-08-22T02:31:03.123Z,3.00
2022-08-22T02:33:34.821Z,3.05
2022-08-22T02:36:10.281Z,2.90
2022-08-22T02:38:41.974Z,3.15
2022-08-22T02:41:15.235Z,2.90
2022-08-22T02:44:04.448Z,2.53
2022-08-22T02:46:47.773Z,3.00
2022-08-22T02:49:34.058Z,3.38
2022-08-22T02:52:11.811Z,3.08
2022-08-22T02:54:54.388Z,3.20
2022-08-22T02:57:44.164Z,3.28
2022-08-22T03:00:31.091Z,3.22
2022-08-22T03:03:05.109Z,3.92
2022-08-22T03:05:35.749Z,3.55
2022-08-22T03:08:06.195Z,3.10
2022-08-22T03:10:36.684Z,3.13
2022-08-22T03:13:17.216Z,3.00
2022-08-22T03:15:55.507Z,3.00
2022-08-22T03:18:28.541Z,3.10
2022-08-22T03:21:12.586Z,3.05
2022-08-22T03:23:53.215Z,2.80
2022-08-22T03:26:30.738Z,3.00
2022-08-22T03:29:03.099Z,2.88
2022-08-22T03:31:31.925Z,3.08
2022-08-22T03:34:17.828Z,3.20
2022-08-22T03:36:57.739Z,3.25
2022-08-22T03:39:39.957Z,3.60
2022-08-22T03:42:22.686Z,3.28
2022-08-22T03:44:54.244Z,3.38
2022-08-22T03:47:30.730Z,3.15
2022-08-22T03:50:16.907Z,3.88
2022-08-22T03:53:07.486Z,2.90
2022-08-22T03:56:01.486Z,3.05
2022-08-22T03:58:32.099Z,3.95
2022-08-22T04:01:05.550Z,3.53
2022-08-22T04:03:46.897Z,3.63
2022-08-22T04:06:33.551Z,3.60
2022-08-22T04:09:04.983Z,3.72
2022-08-22T04:11:52.345Z,3.40
2022-08-22T04:14:38.383Z,3.42
2022-08-22T04:17:14.627Z,4.18
2022-08-22T04:19:45.147Z,3.22
2022-08-22T04:22:24.962Z,3.42
2022-08-22T04:24:55.421Z,3.15
2022-08-22T04:27:22.882Z,3.58
2022-08-22T04:29:59.973Z,3.50
2022-08-22T04:32:30.257Z,3.28
2022-08-22T04:35:00.464Z,3.00
2022-08-22T04:37:37.149Z,3.10
2022-08-22T04:40:24.843Z,2.92
2022-08-22T04:42:55.038Z,3.03
2022-08-22T04:45:25.461Z,2.67
2022-08-22T04:47:55.510Z,2.95
2022-08-22T04:50:28.791Z,3.30
2022-08-22T04:53:14.637Z,3.13
2022-08-22T04:55:42.067Z,3.10
2022-08-22T04:58:43.089Z,3.17
2022-08-22T05:01:14.841Z,3.10
2022-08-22T05:03:46.449Z,3.30
2022-08-22T05:06:16.093Z,3.72
2022-08-22T05:08:44.858Z,2.65
2022-08-22T05:11:18.147Z,2.90
2022-08-22T05:13:47.792Z,3.25
2022-08-22T05:16:21.539Z,2.85
2022-08-22T05:18:52.015Z,2.92
2022-08-22T05:21:22.293Z,3.13
2022-08-22T05:26:22.312Z,2.70
2022-08-22T05:28:53.419Z,2.92
2022-08-22T05:31:33.589Z,2.55
2022-08-22T05:34:09.813Z,2.83
2022-08-22T05:36:40.236Z,2.58
2022-08-22T05:39:15.061Z,2.60
2022-08-22T05:41:42.921Z,2.65
2022-08-22T05:44:24.528Z,2.78
2022-08-22T05:47:00.841Z,2.92
2022-08-22T05:49:28.178Z,2.95
2022-08-22T05:52:07.976Z,2.80
2022-08-22T05:54:41.442Z,2.45
2022-08-22T05:57:14.719Z,2.63
2022-08-22T05:59:44.210Z,3.45
2022-08-22T06:02:14.963Z,2.38
2022-08-22T06:04:58.016Z,2.40
2022-08-22T06:07:34.885Z,2.53
2022-08-22T06:10:02.338Z,2.47
2022-08-22T06:12:43.619Z,2.70
2022-08-22T06:15:23.591Z,2.50
2022-08-22T06:17:55.815Z,2.60
2022-08-22T06:20:31.412Z,2.47
2022-08-22T06:23:01.298Z,2.30
2022-08-22T06:25:31.649Z,3.15
2022-08-22T06:28:01.864Z,2.20
2022-08-22T06:30:30.144Z,2.20
2022-08-22T06:33:06.976Z,2.10
2022-08-22T06:36:04.199Z,2.15
2022-08-22T06:38:37.252Z,1.98
2022-08-22T06:41:09.189Z,2.28
2022-08-22T06:43:43.431Z,2.13
2022-08-22T06:46:11.775Z,2.00
2022-08-22T06:48:39.573Z,2.42
2022-08-22T06:51:09.005Z,2.17
2022-08-22T06:53:42.343Z,2.13
2022-08-22T06:56:20.657Z,2.22
2022-08-22T06:58:51.481Z,2.63
2022-08-22T07:01:24.501Z,2.08
2022-08-22T07:03:53.499Z,1.92
2022-08-22T07:06:29.177Z,2.08
2022-08-22T07:09:00.060Z,1.85
2022-08-22T07:11:40.437Z,2.15
2022-08-22T07:14:12.722Z,1.83
2022-08-22T07:16:43.595Z,1.92
2022-08-22T07:19:25.768Z,1.70
2022-08-22T07:21:54.122Z,2.35
2022-08-22T07:24:23.703Z,1.80
2022-08-22T07:27:23.672Z,1.60
2022-08-22T07:30:13.060Z,1.77
2022-08-22T07:33:18.971Z,1.50
2022-08-22T07:35:53.097Z,1.50
2022-08-22T07:38:30.560Z,1.60
2022-08-22T07:40:59.112Z,1.80
2022-08-22T07:43:29.786Z,1.67
2022-08-22T07:46:03.698Z,1.70
2022-08-22T07:48:34.009Z,1.80
2022-08-22T07:51:01.529Z,1.60
2022-08-22T07:53:50.337Z,1.80
2022-08-22T07:56:20.672Z,1.90
2022-08-22T07:58:49.689Z,1.98
2022-08-22T08:01:19.124Z,1.80
2022-08-22T08:04:00.340Z,2.10
2022-08-22T08:06:28.340Z,1.80
2022-08-22T08:08:56.783Z,1.67
2022-08-22T08:11:25.125Z,1.40
2022-08-22T08:13:55.409Z,1.88
2022-08-22T08:16:27.044Z,2.38
2022-08-22T08:18:58.418Z,1.77
2022-08-22T08:21:28.106Z,2.13
2022-08-22T08:23:56.669Z,1.98
2022-08-22T08:26:34.988Z,1.67
2022-08-22T08:29:03.688Z,2.47
2022-08-22T08:31:44.944Z,2.10
2022-08-22T08:34:14.818Z,1.92
2022-08-22T08:36:45.181Z,1.80
2022-08-22T08:39:35.332Z,1.90
2022-08-22T08:42:15.309Z,1.70
2022-08-22T08:44:46.320Z,1.75
2022-08-22T08:47:30.808Z,1.90
2022-08-22T08:50:16.844Z,1.73
2022-08-22T08:52:52.255Z,1.80
2022-08-22T08:55:32.520Z,1.85
2022-08-22T08:58:17.750Z,2.35
2022-08-22T09:00:45.770Z,2.15
2022-08-22T09:03:35.264Z,1.45
2022-08-22T09:06:03.949Z,2.20
2022-08-22T09:08:37.793Z,2.30
2022-08-22T09:11:28.496Z,1.63
2022-08-22T09:13:59.454Z,1.67
2022-08-22T09:16:45.018Z,1.73
2022-08-22T09:19:41.072Z,1.88
2022-08-22T09:22:27.484Z,1.90
2022-08-22T09:25:17.000Z,2.00
2022-08-22T09:27:49.222Z,1.65
2022-08-22T09:33:20.596Z,1.90
2022-08-22T09:35:55.834Z,1.77
2022-08-22T09:38:30.392Z,1.70
2022-08-22T09:41:13.342Z,2.10
2022-08-22T09:43:48.601Z,1.70
2022-08-22T09:46:18.576Z,1.90
2022-08-22T09:49:05.596Z,2.25
2022-08-22T09:51:40.580Z,1.83
2022-08-22T09:54:14.215Z,2.07
2022-08-22T09:56:51.272Z,2.00
2022-08-22T09:59:42.825Z,1.88
2022-08-22T10:02:29.517Z,1.98
2022-08-22T10:05:01.489Z,1.67
2022-08-22T10:07:55.662Z,1.63
2022-08-22T10:10:41.771Z,1.92
2022-08-22T10:13:15.440Z,1.70
2022-08-22T10:15:47.224Z,2.20
2022-08-22T10:18:26.948Z,2.25
2022-08-22T10:21:09.808Z,1.90
2022-08-22T10:23:58.625Z,1.83
2022-08-22T10:26:38.773Z,1.70
2022-08-22T10:29:12.325Z,1.70
2022-08-22T10:31:59.454Z,1.80
2022-08-22T10:34:34.163Z,1.80
2022-08-22T10:37:10.229Z,1.92
2022-08-22T10:39:47.843Z,1.88
2022-08-22T10:42:18.584Z,1.90
2022-08-22T10:44:49.410Z,1.65
2022-08-22T10:47:19.139Z,1.88
2022-08-22T10:49:46.682Z,2.03
2022-08-22T10:52:28.164Z,1.90
2022-08-22T10:55:11.731Z,1.90
2022-08-22T10:57:58.436Z,1.50
2022-08-22T11:00:38.149Z,1.92
2022-08-22T11:03:23.434Z,1.88
2022-08-22T11:05:54.244Z,1.60
2022-08-22T11:08:50.199Z,1.50
2022-08-22T11:13:45.103Z,2.13
2022-08-22T11:16:13.284Z,2.30
2022-08-22T11:18:44.983Z,1.85
2022-08-22T11:21:32.939Z,1.98
2022-08-22T11:24:17.468Z,2.38
2022-08-22T11:27:09.198Z,2.33
2022-08-22T11:29:43.578Z,2.20
2022-08-22T11:32:31.543Z,1.80
2022-08-22T11:35:09.015Z,2.33
2022-08-22T11:37:48.826Z,1.90
2022-08-22T11:40:24.454Z,2.00
2022-08-22T11:42:55.909Z,1.90
2022-08-22T11:45:29.587Z,2.25
2022-08-22T11:48:01.606Z,1.95
2022-08-22T11:50:35.330Z,1.70
2022-08-22T11:53:14.888Z,1.70
2022-08-22T11:55:45.250Z,1.50
2022-08-22T11:58:40.245Z,1.70
2022-08-22T12:01:19.159Z,1.52
2022-08-22T12:04:05.265Z,1.77
2022-08-22T12:06:40.980Z,1.95
2022-08-22T12:09:08.840Z,1.45
2022-08-22T12:11:43.761Z,1.70
2022-08-22T12:14:20.064Z,1.55
2022-08-22T12:17:55.593Z,1.75
2022-08-22T12:23:03.497Z,1.77
2022-08-22T12:25:51.230Z,1.50
2022-08-22T12:28:26.806Z,1.85
2022-08-22T12:31:06.351Z,1.77
2022-08-22T12:33:44.648Z,2.08
2022-08-22T12:36:25.214Z,1.60
2022-08-22T12:38:55.614Z,1.65
2022-08-22T12:41:35.013Z,1.70
2022-08-22T12:44:02.827Z,1.70
2022-08-22T12:46:47.454Z,1.70
2022-08-22T12:49:30.572Z,1.95
2022-08-22T12:52:07.242Z,1.88
2022-08-22T12:54:45.111Z,1.77
2022-08-22T12:57:54.146Z,1.55
2022-08-22T13:00:23.017Z,1.50
2022-08-22T13:02:58.303Z,1.73
2022-08-22T13:05:28.341Z,2.20
2022-08-22T13:08:04.423Z,2.72
2022-08-22T13:10:35.694Z,1.85
2022-08-22T13:13:12.499Z,1.83
2022-08-22T13:15:53.666Z,1.77
2022-08-22T13:18:30.757Z,1.67
2022-08-22T13:20:59.757Z,1.73
2022-08-22T13:23:34.282Z,1.77
2022-08-22T13:26:34.059Z,1.55
2022-08-22T13:29:25.601Z,2.15
2022-08-22T13:32:03.813Z,1.60
2022-08-22T13:34:43.448Z,1.52
2022-08-22T13:37:24.362Z,1.88
2022-08-22T13:39:54.194Z,1.83
2022-08-22T13:42:29.939Z,1.70
2022-08-22T13:45:02.313Z,2.53
2022-08-22T13:47:39.427Z,2.15
2022-08-22T13:50:10.496Z,2.10
2022-08-22T13:52:42.523Z,1.85
2022-08-22T13:55:23.966Z,2.10
2022-08-22T13:58:26.128Z,1.83
2022-08-22T14:01:12.396Z,1.92
2022-08-22T14:03:49.105Z,1.90
2022-08-22T14:06:36.962Z,2.03
2022-08-22T14:09:11.312Z,1.83
2022-08-22T14:11:44.550Z,1.80
2022-08-22T14:14:12.236Z,2.00
2022-08-22T14:16:49.330Z,2.63
2022-08-22T14:19:34.955Z,3.83
2022-08-22T14:22:32.304Z,2.00
2022-08-22T14:25:07.279Z,2.15
2022-08-22T14:27:36.323Z,1.88
2022-08-22T14:30:09.434Z,2.38
2022-08-22T14:32:41.809Z,2.50
2022-08-22T14:35:21.707Z,2.30
2022-08-22T14:38:17.148Z,2.03
2022-08-22T14:40:46.253Z,1.88
2022-08-22T14:43:32.523Z,1.88
2022-08-22T14:46:02.442Z,2.30
2022-08-22T14:48:39.194Z,1.90
2022-08-22T14:51:11.517Z,1.90
2022-08-22T14:53:40.736Z,2.20
2022-08-22T14:56:23.390Z,1.77
2022-08-22T14:58:57.550Z,1.70
2022-08-22T15:01:29.789Z,2.00
2022-08-22T15:04:03.096Z,2.33
2022-08-22T15:06:37.160Z,1.67
2022-08-22T15:09:09.900Z,2.90
2022-08-22T15:11:37.733Z,2.10
2022-08-22T15:14:13.462Z,2.22
2022-08-22T15:16:46.428Z,1.70
2022-08-22T15:19:32.516Z,2.30
2022-08-22T15:22:15.404Z,1.80
2022-08-22T15:24:58.000Z,1.75
2022-08-22T15:27:27.731Z,1.70
2022-08-22T15:30:00.386Z,1.90
2022-08-22T15:32:30.067Z,1.90
2022-08-22T15:35:23.845Z,1.80
2022-08-22T15:37:54.344Z,3.10
2022-08-22T15:40:40.436Z,1.63
2022-08-22T15:43:20.158Z,1.90
2022-08-22T15:45:49.174Z,1.73
2022-08-22T15:48:34.544Z,1.63
2022-08-22T15:51:10.326Z,1.90
2022-08-22T15:53:56.782Z,2.00
2022-08-22T15:56:29.043Z,1.65
2022-08-22T16:05:15.362Z,1.80
2022-08-22T16:23:59.069Z,2.00
2022-08-22T16:26:36.377Z,2.20
2022-08-22T16:29:25.872Z,2.33
2022-08-22T16:31:59.129Z,2.63
2022-08-22T16:34:59.114Z,1.97
2022-08-22T16:37:31.232Z,2.05
2022-08-22T16:40:08.545Z,2.28
2022-08-22T16:42:48.055Z,2.60
2022-08-22T16:45:28.190Z,2.42
2022-08-22T16:48:03.752Z,2.40
2022-08-22T16:50:43.510Z,2.40
2022-08-22T16:53:35.005Z,2.28
2022-08-22T16:56:09.149Z,2.60
2022-08-22T16:58:56.599Z,2.97
2022-08-22T17:01:24.543Z,2.53
2022-08-22T17:04:11.328Z,3.13
2022-08-22T17:06:45.479Z,2.85
2022-08-22T17:09:30.115Z,2.67
2022-08-22T17:12:30.072Z,2.30
2022-08-22T17:15:17.105Z,2.20
2022-08-22T17:17:55.997Z,2.28
2022-08-22T17:23:49.565Z,2.53
2022-08-22T17:26:44.251Z,2.78
2022-08-22T17:29:28.880Z,3.10
2022-08-22T17:32:06.164Z,2.45
2022-08-22T17:34:57.164Z,2.67
2022-08-22T17:37:28.925Z,2.50
2022-08-22T17:40:11.744Z,2.65
2022-08-22T17:43:14.916Z,2.53
2022-08-22T17:45:50.077Z,2.78
2022-08-22T17:48:21.430Z,2.45
2022-08-22T17:50:51.845Z,3.00
2022-08-22T17:53:23.320Z,2.75
2022-08-22T17:56:06.998Z,2.90
2022-08-22T17:58:47.295Z,3.20
2022-08-22T18:01:17.418Z,2.70
2022-08-22T18:03:49.898Z,2.90
2022-08-22T18:06:19.638Z,2.85
2022-08-22T18:11:57.916Z,2.65
2022-08-22T18:14:28.188Z,2.95
2022-08-22T18:16:57.455Z,3.45
2022-08-22T18:19:27.752Z,3.42
2022-08-22T18:22:06.761Z,3.08
2022-08-22T18:24:49.479Z,2.55
2022-08-22T18:27:38.729Z,2.90
2022-08-22T18:30:19.862Z,3.22
2022-08-22T18:32:56.593Z,2.80
2022-08-22T18:35:53.040Z,2.75
2022-08-22T18:38:27.905Z,2.60
2022-08-22T18:41:13.188Z,3.03
2022-08-22T18:43:50.840Z,2.72
2022-08-22T18:46:42.281Z,2.55
2022-08-22T18:49:29.292Z,3.20
2022-08-22T18:52:16.256Z,2.70
2022-08-22T18:55:04.328Z,2.78
2022-08-22T18:57:42.680Z,3.28
2022-08-22T19:00:26.614Z,3.00
2022-08-22T19:03:20.854Z,2.67
2022-08-22T19:05:57.802Z,3.15
2022-08-22T19:08:30.285Z,2.85
2022-08-22T19:11:03.491Z,3.00
2022-08-22T19:13:51.847Z,3.03
2022-08-22T19:16:33.686Z,2.80
2022-08-22T19:19:19.453Z,3.05
2022-08-22T19:22:21.993Z,2.72
2022-08-22T19:25:11.091Z,2.53
2022-08-22T19:27:41.673Z,3.00
2022-08-22T19:30:33.968Z,2.95
2022-08-22T19:33:10.071Z,2.80
2022-08-22T19:35:43.114Z,2.85
2022-08-22T19:38:11.782Z,2.80
2022-08-22T19:40:45.228Z,2.55
2022-08-22T19:43:32.235Z,3.13
2022-08-22T19:46:00.947Z,2.38
2022-08-22T19:48:43.721Z,3.25
2022-08-22T19:51:20.466Z,2.83
2022-08-22T19:53:50.757Z,2.50
2022-08-22T19:56:21.118Z,3.05
2022-08-22T19:58:55.753Z,2.15
2022-08-22T20:01:29.335Z,2.25
2022-08-22T20:04:10.152Z,2.70
2022-08-22T20:06:45.207Z,2.88
2022-08-22T20:09:31.551Z,2.53
2022-08-22T20:12:11.999Z,2.33
2022-08-22T20:14:43.150Z,2.25
2022-08-22T20:17:25.752Z,2.67
2022-08-22T20:22:40.680Z,3.10
2022-08-22T20:25:17.091Z,2.33
2022-08-22T20:28:03.050Z,2.42
2022-08-22T20:30:38.991Z,3.00
2022-08-22T20:33:29.753Z,2.50
2022-08-22T20:35:59.313Z,2.90
2022-08-22T20:38:52.826Z,2.72
2022-08-22T20:41:25.283Z,3.13
2022-08-22T20:43:54.650Z,3.03
2022-08-22T20:46:25.084Z,3.40
2022-08-22T20:48:54.272Z,2.50
2022-08-22T20:51:24.510Z,2.85
2022-08-22T20:53:53.090Z,2.67
2022-08-22T20:56:53.022Z,2.70
2022-08-22T20:59:41.954Z,2.80
2022-08-22T21:02:35.627Z,2.80
2022-08-22T21:05:05.273Z,2.70
2022-08-22T21:07:42.533Z,2.30
2022-08-22T21:10:37.243Z,2.55
2022-08-22T21:13:10.572Z,2.33
2022-08-22T21:15:38.108Z,2.58
2022-08-22T21:18:05.982Z,3.22
2022-08-22T21:20:35.289Z,3.00
2022-08-22T21:23:07.138Z,2.63
2022-08-22T21:25:47.305Z,2.80
2022-08-22T21:28:25.708Z,2.78
2022-08-22T21:30:53.175Z,2.47
2022-08-22T21:33:24.754Z,2.75
2022-08-22T21:35:56.112Z,2.40
2022-08-22T21:38:23.635Z,2.67
2022-08-22T21:40:51.258Z,2.38
2022-08-22T21:43:38.327Z,2.58
2022-08-22T21:46:10.631Z,2.63
2022-08-22T21:48:38.316Z,2.53
2022-08-22T21:51:25.677Z,2.40
2022-08-22T21:54:18.389Z,2.92
2022-08-22T21:56:46.860Z,2.50
2022-08-22T21:59:26.545Z,2.90
2022-08-22T22:02:26.225Z,2.80
2022-08-22T22:04:54.986Z,3.10
2022-08-22T22:07:24.004Z,2.95
2022-08-22T22:09:54.599Z,2.90
2022-08-22T22:12:23.025Z,3.10
2022-08-22T22:14:51.014Z,3.00
2022-08-22T22:17:20.769Z,3.13
2022-08-22T22:19:48.455Z,2.47
2022-08-22T22:22:16.739Z,2.88
2022-08-22T22:24:44.662Z,2.50
2022-08-22T22:27:16.983Z,3.63
2022-08-22T22:29:44.969Z,3.42
2022-08-22T22:32:12.954Z,3.33
2022-08-22T22:34:40.510Z,3.40
2022-08-22T22:37:08.825Z,2.70
2022-08-22T22:39:36.826Z,3.20
2022-08-22T22:42:04.533Z,2.72
2022-08-22T22:44:32.007Z,2.97
2022-08-22T22:46:59.991Z,2.83
2022-08-22T22:49:27.441Z,2.80
2022-08-22T22:51:54.906Z,2.85
2022-08-22T22:54:27.321Z,2.78
2022-08-22T22:56:55.996Z,2.92
2022-08-22T22:59:26.163Z,3.13
2022-08-22T23:02:05.826Z,2.72
2022-08-22T23:04:34.744Z,3.25
2022-08-22T23:07:02.534Z,2.88
2022-08-22T23:09:38.515Z,2.78
2022-08-22T23:12:12.532Z,2.50
2022-08-22T23:14:40.463Z,2.70
2022-08-22T23:17:08.058Z,2.40
2022-08-22T23:19:36.423Z,2.35
2022-08-22T23:22:04.435Z,2.75
2022-08-22T23:24:32.622Z,2.15
2022-08-22T23:27:00.322Z,2.50
2022-08-22T23:29:27.829Z,2.63
2022-08-22T23:31:57.062Z,2.78
2022-08-22T23:34:25.995Z,2.65
2022-08-22T23:36:54.615Z,2.70
2022-08-22T23:39:22.735Z,2.42
2022-08-22T23:41:51.198Z,2.70
2022-08-22T23:44:21.476Z,2.90
2022-08-22T23:46:49.338Z,2.92
2022-08-22T23:49:16.988Z,3.15
2022-08-22T23:51:44.645Z,3.00
2022-08-22T23:54:12.680Z,2.90
2022-08-22T23:56:42.523Z,2.95
2022-08-22T23:59:11.828Z,2.72
