createdAt,value
2022-11-21T00:08:31.673Z,6.70
2022-11-21T00:17:12.965Z,6.70
2022-11-21T00:23:07.211Z,6.60
2022-11-21T00:29:01.537Z,6.60
2022-11-21T00:31:59.646Z,6.70
2022-11-21T00:34:26.454Z,6.70
2022-11-21T00:36:56.950Z,6.70
2022-11-21T00:39:25.410Z,6.70
2022-11-21T00:43:26.034Z,6.80
2022-11-21T00:49:29.285Z,6.90
2022-11-21T00:52:06.728Z,6.90
2022-11-21T00:54:34.716Z,6.90
2022-11-21T00:57:13.018Z,7.00
2022-11-21T01:02:21.520Z,7.00
2022-11-21T01:05:00.310Z,6.90
2022-11-21T01:07:35.850Z,6.90
2022-11-21T01:13:53.954Z,6.90
2022-11-21T01:23:11.569Z,6.80
2022-11-21T01:25:42.052Z,6.90
2022-11-21T01:31:38.775Z,6.80
2022-11-21T01:37:13.249Z,6.60
2022-11-21T01:39:42.308Z,6.60
2022-11-21T01:46:16.177Z,6.50
2022-11-21T01:58:30.971Z,6.60
2022-11-21T02:20:09.130Z,6.70
2022-11-21T02:25:44.366Z,6.70
2022-11-21T02:34:36.231Z,6.70
2022-11-21T02:37:13.225Z,6.80
2022-11-21T02:39:43.650Z,6.80
2022-11-21T02:42:48.894Z,6.70
2022-11-21T02:45:33.547Z,6.70
2022-11-21T02:51:16.379Z,6.70
2022-11-21T03:00:02.282Z,6.80
2022-11-21T03:10:24.064Z,6.80
2022-11-21T03:13:14.463Z,6.80
2022-11-21T03:19:37.195Z,6.80
2022-11-21T03:32:34.441Z,6.90
2022-11-21T03:35:04.788Z,6.80
2022-11-21T03:40:52.565Z,6.90
2022-11-21T03:47:00.170Z,6.90
2022-11-21T03:49:28.989Z,7.00
2022-11-21T03:52:01.518Z,7.00
2022-11-21T03:55:00.323Z,7.00
2022-11-21T03:57:32.837Z,7.00
2022-11-21T04:00:51.191Z,7.00
2022-11-21T04:06:23.092Z,7.00
2022-11-21T04:09:16.602Z,7.00
2022-11-21T04:24:19.975Z,7.00
2022-11-21T04:30:28.002Z,7.00
2022-11-21T04:39:16.484Z,7.00
2022-11-21T04:48:15.456Z,7.00
2022-11-21T04:51:13.600Z,7.10
2022-11-21T04:59:37.110Z,7.00
2022-11-21T05:05:01.246Z,7.00
2022-11-21T05:20:09.862Z,6.80
2022-11-21T05:22:37.338Z,6.80
2022-11-21T05:25:06.428Z,6.80
2022-11-21T05:28:07.370Z,6.70
2022-11-21T05:30:41.055Z,6.70
2022-11-21T05:48:57.797Z,6.50
2022-11-21T05:54:10.717Z,6.50
2022-11-21T06:09:20.613Z,6.70
2022-11-21T06:13:12.606Z,6.60
2022-11-21T06:19:36.659Z,6.70
2022-11-21T06:22:03.510Z,6.70
2022-11-21T06:28:05.240Z,6.70
2022-11-21T06:31:35.555Z,6.70
2022-11-21T06:37:08.551Z,6.70
2022-11-21T06:39:35.751Z,6.80
2022-11-21T06:51:56.955Z,6.70
2022-11-21T06:57:48.880Z,6.70
2022-11-21T07:00:17.259Z,6.70
2022-11-21T07:02:47.783Z,6.70
2022-11-21T07:18:42.682Z,6.60
2022-11-21T07:29:59.128Z,6.80
2022-11-21T07:32:29.790Z,6.80
2022-11-21T07:35:11.691Z,6.80
2022-11-21T07:37:41.167Z,6.90
2022-11-21T07:46:00.607Z,6.90
2022-11-21T08:01:23.139Z,6.90
2022-11-21T08:10:39.969Z,6.90
2022-11-21T08:13:11.116Z,7.00
2022-11-21T08:16:05.453Z,7.10
2022-11-21T08:18:35.344Z,7.20
2022-11-21T08:21:04.715Z,7.20
2022-11-21T08:23:31.972Z,7.30
2022-11-21T08:26:08.950Z,7.40
2022-11-21T08:28:38.806Z,7.50
2022-11-21T08:31:06.360Z,7.50
2022-11-21T08:33:34.598Z,7.60
2022-11-21T08:36:07.096Z,7.60
2022-11-21T08:38:37.007Z,7.70
2022-11-21T08:41:22.487Z,7.70
2022-11-21T08:43:49.442Z,7.80
2022-11-21T08:46:16.658Z,7.90
2022-11-21T08:48:54.507Z,8.00
2022-11-21T08:51:33.040Z,8.10
2022-11-21T08:54:04.599Z,8.10
2022-11-21T08:56:35.185Z,8.00
2022-11-21T08:59:05.976Z,8.00
2022-11-21T09:01:38.709Z,7.90
2022-11-21T09:04:10.690Z,8.00
2022-11-21T09:06:37.965Z,7.90
2022-11-21T09:09:09.812Z,7.90
2022-11-21T09:11:39.328Z,7.90
2022-11-21T09:14:24.694Z,7.80
2022-11-21T09:17:09.747Z,7.80
2022-11-21T09:19:36.523Z,7.80
2022-11-21T09:22:03.485Z,7.80
2022-11-21T09:24:33.852Z,7.70
2022-11-21T09:27:00.511Z,7.70
2022-11-21T09:29:31.526Z,7.60
2022-11-21T09:31:58.348Z,7.60
2022-11-21T09:34:25.447Z,7.70
2022-11-21T09:36:52.366Z,7.70
2022-11-21T09:39:26.701Z,7.70
2022-11-21T09:42:06.198Z,7.60
2022-11-21T09:44:38.089Z,7.50
2022-11-21T09:47:29.504Z,7.50
2022-11-21T09:50:29.612Z,7.50
2022-11-21T09:53:10.817Z,7.50
2022-11-21T09:55:48.094Z,7.40
2022-11-21T09:58:35.387Z,7.40
2022-11-21T10:01:04.653Z,7.40
2022-11-21T10:03:38.865Z,7.40
2022-11-21T10:06:12.805Z,7.50
2022-11-21T10:08:45.636Z,7.60
2022-11-21T10:11:23.999Z,7.70
2022-11-21T10:14:27.886Z,7.80
2022-11-21T10:17:09.505Z,7.80
2022-11-21T10:20:04.635Z,7.90
2022-11-21T10:23:03.037Z,8.00
2022-11-21T10:25:37.974Z,8.10
2022-11-21T10:28:19.953Z,8.30
2022-11-21T10:30:49.863Z,8.60
2022-11-21T10:33:28.472Z,9.00
2022-11-21T10:36:02.235Z,9.30
2022-11-21T10:38:31.476Z,9.70
2022-11-21T10:41:14.189Z,10.10
2022-11-21T10:44:07.615Z,10.50
2022-11-21T10:46:34.226Z,10.80
2022-11-21T10:49:13.581Z,11.00
2022-11-21T10:52:05.799Z,11.10
2022-11-21T10:55:02.561Z,11.10
2022-11-21T10:57:42.406Z,10.90
2022-11-21T11:00:34.855Z,11.00
2022-11-21T11:03:16.006Z,11.30
2022-11-21T11:05:57.887Z,11.40
2022-11-21T11:08:28.062Z,11.40
2022-11-21T11:11:06.373Z,11.30
2022-11-21T11:14:01.188Z,11.40
2022-11-21T11:16:38.698Z,11.50
2022-11-21T11:19:15.825Z,11.50
2022-11-21T11:21:44.454Z,11.60
2022-11-21T11:24:26.787Z,11.80
2022-11-21T11:27:02.326Z,11.80
2022-11-21T11:29:33.901Z,11.90
2022-11-21T11:32:07.021Z,12.10
2022-11-21T11:34:44.822Z,12.20
2022-11-21T11:37:50.505Z,12.20
2022-11-21T11:40:37.570Z,12.20
2022-11-21T11:43:50.873Z,12.40
2022-11-21T11:47:19.432Z,12.30
2022-11-21T11:50:14.186Z,12.10
2022-11-21T11:53:08.890Z,12.20
2022-11-21T11:55:47.095Z,12.30
2022-11-21T11:58:23.374Z,12.20
2022-11-21T12:01:16.099Z,12.00
2022-11-21T12:03:44.940Z,11.60
2022-11-21T12:06:17.722Z,11.40
2022-11-21T12:09:09.910Z,11.10
2022-11-21T12:12:16.241Z,11.20
2022-11-21T12:15:26.461Z,11.60
2022-11-21T12:18:14.668Z,12.00
2022-11-21T12:21:00.539Z,12.20
2022-11-21T12:23:45.172Z,12.30
2022-11-21T12:26:20.722Z,12.40
2022-11-21T12:29:25.345Z,12.70
2022-11-21T12:32:19.992Z,12.80
2022-11-21T12:35:07.804Z,12.90
2022-11-21T12:37:59.446Z,13.20
2022-11-21T12:40:34.484Z,13.20
2022-11-21T12:43:39.249Z,13.00
2022-11-21T12:46:27.914Z,12.90
2022-11-21T12:49:37.645Z,12.90
2022-11-21T12:52:56.004Z,12.70
2022-11-21T13:01:34.193Z,12.60
2022-11-21T13:04:28.016Z,12.70
2022-11-21T13:06:57.186Z,13.00
2022-11-21T13:09:36.409Z,13.10
2022-11-21T13:12:05.551Z,13.30
2022-11-21T13:17:11.246Z,13.70
2022-11-21T13:19:56.410Z,13.60
2022-11-21T13:25:08.458Z,13.20
2022-11-21T13:28:07.105Z,13.00
2022-11-21T13:30:33.831Z,12.90
2022-11-21T13:33:32.073Z,12.80
2022-11-21T13:35:58.926Z,12.70
2022-11-21T13:38:32.340Z,12.60
2022-11-21T13:50:50.532Z,11.70
2022-11-21T13:54:01.029Z,11.70
2022-11-21T13:59:57.284Z,11.70
2022-11-21T14:02:30.109Z,11.60
2022-11-21T14:05:04.392Z,11.60
2022-11-21T14:07:36.100Z,11.40
2022-11-21T14:10:20.576Z,11.30
2022-11-21T14:12:49.545Z,11.30
2022-11-21T14:18:58.933Z,11.00
2022-11-21T14:21:28.679Z,10.90
2022-11-21T14:24:06.209Z,10.90
2022-11-21T14:26:45.197Z,10.80
2022-11-21T14:34:43.445Z,10.70
2022-11-21T14:39:57.330Z,10.70
2022-11-21T15:03:16.235Z,10.10
2022-11-21T15:12:09.500Z,9.90
2022-11-21T15:14:42.623Z,9.80
2022-11-21T15:20:11.174Z,9.60
2022-11-21T15:25:37.412Z,9.40
2022-11-21T15:37:23.471Z,9.10
2022-11-21T15:43:11.272Z,9.00
2022-11-21T15:46:05.433Z,8.90
2022-11-21T15:52:06.054Z,8.70
2022-11-21T15:57:44.996Z,8.40
2022-11-21T16:00:12.425Z,8.30
2022-11-21T16:02:39.270Z,8.20
2022-11-21T16:05:10.401Z,8.20
2022-11-21T16:10:41.020Z,8.00
2022-11-21T16:13:20.435Z,7.90
2022-11-21T16:15:49.769Z,7.90
2022-11-21T16:18:21.055Z,7.90
2022-11-21T16:21:13.974Z,7.80
2022-11-21T16:23:41.732Z,7.70
2022-11-21T16:28:56.384Z,7.60
2022-11-21T16:37:14.690Z,7.40
2022-11-21T16:52:17.527Z,7.20
2022-11-21T16:54:54.215Z,7.20
2022-11-21T16:57:24.108Z,7.20
2022-11-21T16:59:52.517Z,7.20
2022-11-21T17:02:21.458Z,7.10
2022-11-21T17:04:55.979Z,7.00
2022-11-21T17:07:23.783Z,7.00
2022-11-21T17:09:55.383Z,7.00
2022-11-21T17:12:39.097Z,6.90
2022-11-21T17:15:16.674Z,6.90
2022-11-21T17:17:47.605Z,6.90
2022-11-21T17:20:22.563Z,6.90
2022-11-21T17:28:57.415Z,6.80
2022-11-21T17:31:37.298Z,6.80
2022-11-21T17:34:05.099Z,6.70
2022-11-21T17:40:22.258Z,6.70
2022-11-21T17:45:48.079Z,6.70
2022-11-21T17:57:28.040Z,6.70
2022-11-21T18:11:47.658Z,6.60
2022-11-21T18:14:19.725Z,6.60
2022-11-21T18:19:51.873Z,6.50
2022-11-21T18:22:20.719Z,6.50
2022-11-21T18:43:13.301Z,6.60
2022-11-21T18:54:07.499Z,7.00
2022-11-21T19:14:16.104Z,7.20
2022-11-21T19:16:46.903Z,7.20
2022-11-21T19:25:14.764Z,7.20
2022-11-21T19:39:24.687Z,7.30
2022-11-21T19:41:55.741Z,7.30
2022-11-21T19:50:47.693Z,7.40
2022-11-21T20:02:54.729Z,7.40
2022-11-21T20:05:26.934Z,7.40
2022-11-21T20:08:00.001Z,7.40
2022-11-21T20:16:59.272Z,7.30
2022-11-21T20:34:46.807Z,7.50
2022-11-21T20:37:35.971Z,7.50
2022-11-21T20:56:34.012Z,7.50
2022-11-21T20:59:09.852Z,7.50
2022-11-21T21:01:44.351Z,7.50
2022-11-21T21:04:18.575Z,7.50
2022-11-21T21:06:45.595Z,7.50
2022-11-21T21:19:09.571Z,7.50
2022-11-21T21:21:40.887Z,7.50
2022-11-21T21:39:49.497Z,7.50
2022-11-21T21:42:25.709Z,7.50
2022-11-21T21:45:20.329Z,7.40
2022-11-21T21:48:16.940Z,7.40
2022-11-21T21:50:46.573Z,7.40
2022-11-21T21:53:33.587Z,7.40
2022-11-21T21:57:02.383Z,7.40
2022-11-21T21:59:36.395Z,7.40
2022-11-21T22:02:11.171Z,7.40
2022-11-21T22:04:53.694Z,7.40
2022-11-21T22:07:25.087Z,7.40
2022-11-21T22:20:47.820Z,7.20
2022-11-21T22:30:10.976Z,7.30
2022-11-21T23:00:01.029Z,7.10
2022-11-21T23:03:18.111Z,7.20
2022-11-21T23:06:16.259Z,7.20
2022-11-21T23:09:07.392Z,7.20
2022-11-21T23:11:41.321Z,7.20
2022-11-21T23:20:04.496Z,7.20
2022-11-21T23:22:35.249Z,7.30
2022-11-21T23:25:03.263Z,7.30
2022-11-21T23:31:24.613Z,7.40
2022-11-21T23:33:51.472Z,7.40
2022-11-21T23:36:44.339Z,7.40
2022-11-21T23:39:14.777Z,7.40
2022-11-21T23:42:05.827Z,7.40
2022-11-21T23:45:17.836Z,7.50
2022-11-21T23:47:52.913Z,7.50
2022-11-21T23:50:22.646Z,7.50
2022-11-21T23:52:59.989Z,7.50
2022-11-21T23:55:35.868Z,7.60
2022-11-21T23:58:12.337Z,7.60
