createdAt,value
2023-01-08T00:01:13.680Z,6.30
2023-01-08T00:03:41.195Z,7.13
2023-01-08T00:06:13.534Z,6.37
2023-01-08T00:08:40.396Z,7.13
2023-01-08T00:11:07.169Z,7.10
2023-01-08T00:13:34.213Z,6.50
2023-01-08T00:16:10.264Z,6.10
2023-01-08T00:18:37.256Z,6.73
2023-01-08T00:21:04.926Z,5.80
2023-01-08T00:23:31.693Z,7.43
2023-01-08T00:26:02.401Z,6.60
2023-01-08T00:28:29.658Z,6.03
2023-01-08T00:30:56.355Z,6.43
2023-01-08T00:33:23.011Z,6.40
2023-01-08T00:35:49.642Z,6.63
2023-01-08T00:38:16.420Z,5.70
2023-01-08T00:40:43.230Z,6.90
2023-01-08T00:43:09.772Z,6.77
2023-01-08T00:45:36.392Z,6.80
2023-01-08T00:48:03.155Z,6.90
2023-01-08T00:50:29.755Z,6.40
2023-01-08T00:52:56.397Z,6.30
2023-01-08T00:55:22.951Z,7.00
2023-01-08T00:57:49.508Z,6.80
2023-01-08T01:00:18.637Z,7.07
2023-01-08T01:02:45.242Z,7.03
2023-01-08T01:05:15.343Z,6.40
2023-01-08T01:07:43.099Z,6.77
2023-01-08T01:10:10.826Z,6.87
2023-01-08T01:12:39.070Z,6.80
2023-01-08T01:15:08.305Z,6.43
2023-01-08T01:17:35.360Z,7.13
2023-01-08T01:20:01.984Z,6.47
2023-01-08T01:22:28.586Z,6.67
2023-01-08T01:24:55.181Z,6.93
2023-01-08T01:27:21.805Z,7.27
2023-01-08T01:29:48.426Z,7.90
2023-01-08T01:32:15.201Z,8.87
2023-01-08T01:34:41.912Z,7.73
2023-01-08T01:37:11.323Z,7.80
2023-01-08T01:39:37.924Z,8.17
2023-01-08T01:42:04.534Z,8.03
2023-01-08T01:44:45.430Z,8.10
2023-01-08T01:47:31.002Z,7.73
2023-01-08T01:50:17.355Z,6.90
2023-01-08T01:52:56.207Z,6.87
2023-01-08T01:55:23.084Z,6.50
2023-01-08T01:57:58.955Z,6.67
2023-01-08T02:00:27.170Z,6.17
2023-01-08T02:02:54.856Z,6.43
2023-01-08T02:05:24.387Z,5.93
2023-01-08T02:08:02.227Z,5.97
2023-01-08T02:10:32.304Z,5.50
2023-01-08T02:13:05.087Z,5.40
2023-01-08T02:15:37.545Z,4.83
2023-01-08T02:18:17.638Z,4.63
2023-01-08T02:20:50.122Z,5.03
2023-01-08T02:23:38.782Z,4.60
2023-01-08T02:26:17.773Z,4.40
2023-01-08T02:28:53.905Z,5.23
2023-01-08T02:31:23.100Z,5.20
2023-01-08T02:33:49.741Z,5.77
2023-01-08T02:36:39.015Z,5.93
2023-01-08T02:39:30.802Z,5.90
2023-01-08T02:42:23.541Z,6.37
2023-01-08T02:44:55.685Z,5.60
2023-01-08T02:47:28.805Z,5.70
2023-01-08T02:50:20.710Z,5.80
2023-01-08T02:53:04.709Z,5.50
2023-01-08T02:55:34.563Z,4.67
2023-01-08T02:58:02.632Z,4.83
2023-01-08T03:00:29.715Z,4.40
2023-01-08T03:03:12.468Z,4.90
2023-01-08T03:05:41.738Z,4.13
2023-01-08T03:08:10.000Z,4.70
2023-01-08T03:10:38.913Z,3.87
2023-01-08T03:13:11.747Z,4.00
2023-01-08T03:15:49.779Z,4.03
2023-01-08T03:18:21.149Z,4.57
2023-01-08T03:20:50.791Z,4.00
2023-01-08T03:23:19.926Z,4.70
2023-01-08T03:25:48.340Z,4.03
2023-01-08T03:28:30.085Z,4.23
2023-01-08T03:30:59.027Z,4.20
2023-01-08T03:33:27.427Z,4.35
2023-01-08T03:35:56.593Z,4.10
2023-01-08T03:38:29.311Z,4.30
2023-01-08T03:41:10.312Z,4.17
2023-01-08T03:43:37.129Z,4.10
2023-01-08T03:46:09.784Z,3.90
2023-01-08T03:48:37.428Z,3.67
2023-01-08T03:51:07.668Z,3.50
2023-01-08T03:53:34.272Z,3.73
2023-01-08T03:56:00.840Z,3.90
2023-01-08T03:58:27.420Z,3.83
2023-01-08T04:00:54.017Z,3.70
2023-01-08T04:03:20.714Z,3.60
2023-01-08T04:05:47.313Z,3.40
2023-01-08T04:08:13.955Z,3.90
2023-01-08T04:10:40.616Z,3.60
2023-01-08T04:13:07.167Z,3.83
2023-01-08T04:15:34.186Z,3.60
2023-01-08T04:18:00.802Z,3.77
2023-01-08T04:20:27.387Z,3.83
2023-01-08T04:22:53.985Z,3.77
2023-01-08T04:25:20.573Z,3.77
2023-01-08T04:27:47.148Z,3.50
2023-01-08T04:30:14.034Z,3.90
2023-01-08T04:32:40.598Z,3.67
2023-01-08T04:35:07.437Z,3.83
2023-01-08T04:37:33.981Z,3.50
2023-01-08T04:40:00.695Z,3.40
2023-01-08T04:42:27.284Z,4.10
2023-01-08T04:44:53.881Z,4.00
2023-01-08T04:47:20.445Z,3.22
2023-01-08T04:49:47.020Z,3.00
2023-01-08T04:52:13.656Z,3.10
2023-01-08T04:54:40.202Z,2.90
2023-01-08T04:57:06.761Z,2.90
2023-01-08T04:59:33.896Z,3.20
2023-01-08T05:02:00.740Z,3.20
2023-01-08T05:04:27.433Z,2.90
2023-01-08T05:06:54.012Z,3.23
2023-01-08T05:09:20.583Z,2.63
2023-01-08T05:11:47.130Z,3.13
2023-01-08T05:14:13.697Z,3.33
2023-01-08T05:16:40.243Z,3.10
2023-01-08T05:19:06.879Z,3.10
2023-01-08T05:21:33.919Z,2.60
2023-01-08T05:24:00.567Z,2.53
2023-01-08T05:26:27.147Z,2.63
2023-01-08T05:28:53.711Z,2.80
2023-01-08T05:31:20.416Z,2.53
2023-01-08T05:33:47.144Z,2.40
2023-01-08T05:36:14.379Z,2.10
2023-01-08T05:38:41.005Z,2.53
2023-01-08T05:41:08.132Z,2.27
2023-01-08T05:43:35.272Z,2.27
2023-01-08T05:46:03.003Z,2.20
2023-01-08T05:48:30.847Z,2.07
2023-01-08T05:50:57.428Z,1.93
2023-01-08T05:53:24.068Z,2.23
2023-01-08T05:55:50.640Z,2.40
2023-01-08T05:58:19.911Z,2.40
2023-01-08T06:00:46.779Z,1.87
2023-01-08T06:03:13.425Z,2.35
2023-01-08T06:05:40.057Z,1.90
2023-01-08T06:08:08.618Z,1.97
2023-01-08T06:10:37.264Z,1.97
2023-01-08T06:13:07.631Z,1.50
2023-01-08T06:15:34.330Z,1.60
2023-01-08T06:18:04.726Z,1.67
2023-01-08T06:20:31.393Z,1.73
2023-01-08T06:22:58.252Z,1.70
2023-01-08T06:25:25.166Z,2.30
2023-01-08T06:27:54.722Z,1.37
2023-01-08T06:30:21.300Z,1.50
2023-01-08T06:32:47.875Z,1.67
2023-01-08T06:35:14.540Z,1.50
2023-01-08T06:37:41.116Z,1.73
2023-01-08T06:40:08.201Z,1.40
2023-01-08T06:42:34.774Z,1.60
2023-01-08T06:45:01.319Z,1.40
2023-01-08T06:47:27.878Z,1.50
2023-01-08T06:49:54.437Z,1.40
2023-01-08T06:52:21.070Z,1.40
2023-01-08T06:54:47.619Z,1.37
2023-01-08T06:57:14.165Z,1.50
2023-01-08T06:59:40.810Z,1.30
2023-01-08T07:02:13.522Z,1.60
2023-01-08T07:04:40.479Z,1.40
2023-01-08T07:07:07.421Z,1.50
2023-01-08T07:09:35.168Z,1.53
2023-01-08T07:12:01.789Z,1.50
2023-01-08T07:14:28.369Z,1.53
2023-01-08T07:16:54.945Z,1.73
2023-01-08T07:19:21.558Z,1.70
2023-01-08T07:21:48.116Z,12.80
2023-01-08T07:24:14.673Z,4.10
2023-01-08T07:26:41.222Z,3.47
2023-01-08T07:29:07.919Z,1.50
2023-01-08T07:31:34.571Z,1.30
2023-01-08T07:34:01.243Z,1.10
2023-01-08T07:36:27.788Z,1.70
2023-01-08T07:38:54.421Z,1.20
2023-01-08T07:41:20.988Z,1.50
2023-01-08T07:43:48.435Z,1.40
2023-01-08T07:46:15.438Z,1.27
2023-01-08T07:48:42.094Z,1.53
2023-01-08T07:51:09.447Z,1.17
2023-01-08T07:53:37.246Z,1.07
2023-01-08T07:56:06.200Z,1.40
2023-01-08T07:58:33.547Z,1.30
2023-01-08T08:01:00.549Z,2.10
2023-01-08T08:03:27.368Z,1.60
2023-01-08T08:05:54.367Z,1.30
2023-01-08T08:08:20.979Z,1.40
2023-01-08T08:10:47.659Z,1.30
2023-01-08T08:13:15.063Z,1.33
2023-01-08T08:15:41.942Z,1.47
2023-01-08T08:18:09.227Z,1.50
2023-01-08T08:20:36.741Z,1.50
2023-01-08T08:23:14.775Z,1.40
2023-01-08T08:25:42.976Z,1.40
2023-01-08T08:28:10.882Z,1.37
2023-01-08T08:30:42.006Z,1.40
2023-01-08T08:33:09.572Z,1.50
2023-01-08T08:35:36.805Z,1.55
2023-01-08T08:38:03.392Z,1.50
2023-01-08T08:40:30.607Z,1.30
2023-01-08T08:43:02.668Z,1.47
2023-01-08T08:45:29.855Z,1.50
2023-01-08T08:47:56.797Z,1.50
2023-01-08T08:50:23.942Z,1.70
2023-01-08T08:52:50.548Z,1.60
2023-01-08T08:55:17.778Z,1.80
2023-01-08T08:57:47.638Z,1.57
2023-01-08T09:00:15.432Z,1.47
2023-01-08T09:02:42.431Z,1.70
2023-01-08T09:05:09.208Z,1.40
2023-01-08T09:07:35.980Z,1.30
2023-01-08T09:10:02.999Z,1.20
2023-01-08T09:12:29.724Z,1.20
2023-01-08T09:14:57.143Z,1.48
2023-01-08T09:17:25.713Z,1.30
2023-01-08T09:19:52.398Z,1.63
2023-01-08T09:22:19.237Z,1.77
2023-01-08T09:24:45.808Z,1.60
2023-01-08T09:27:13.126Z,1.23
2023-01-08T09:29:39.747Z,1.40
2023-01-08T09:32:07.248Z,1.37
2023-01-08T09:34:36.179Z,1.40
2023-01-08T09:37:03.974Z,1.43
2023-01-08T09:39:31.003Z,1.30
2023-01-08T09:42:00.947Z,1.40
2023-01-08T09:44:32.252Z,1.40
2023-01-08T09:46:59.831Z,1.40
2023-01-08T09:49:36.534Z,1.10
2023-01-08T09:52:03.822Z,1.33
2023-01-08T09:54:31.532Z,1.50
2023-01-08T09:56:59.572Z,1.50
2023-01-08T09:59:26.727Z,1.40
2023-01-08T10:01:54.087Z,1.60
2023-01-08T10:04:23.436Z,1.40
2023-01-08T10:06:55.834Z,1.43
2023-01-08T10:09:33.095Z,1.37
2023-01-08T10:12:05.965Z,1.50
2023-01-08T10:14:37.710Z,1.50
2023-01-08T10:17:24.147Z,1.40
2023-01-08T10:19:50.910Z,1.40
2023-01-08T10:22:22.272Z,1.27
2023-01-08T10:24:48.887Z,1.40
2023-01-08T10:27:18.825Z,1.60
2023-01-08T10:29:45.770Z,1.40
2023-01-08T10:32:18.627Z,1.30
2023-01-08T10:34:49.122Z,1.23
2023-01-08T10:37:26.589Z,1.33
2023-01-08T10:39:56.224Z,1.50
2023-01-08T10:42:24.169Z,1.17
2023-01-08T10:45:01.865Z,1.30
2023-01-08T10:47:32.992Z,1.40
2023-01-08T10:50:00.689Z,1.40
2023-01-08T10:52:33.906Z,1.53
2023-01-08T10:55:27.816Z,1.30
2023-01-08T10:58:00.857Z,1.40
2023-01-08T11:00:31.145Z,1.50
2023-01-08T11:03:01.176Z,1.30
2023-01-08T11:05:46.135Z,1.30
2023-01-08T11:08:23.136Z,1.10
2023-01-08T11:10:55.839Z,1.20
2023-01-08T11:13:23.474Z,1.47
2023-01-08T11:16:13.325Z,1.33
2023-01-08T11:18:49.458Z,1.30
2023-01-08T11:21:22.564Z,1.30
2023-01-08T11:24:11.530Z,1.30
2023-01-08T11:26:40.768Z,1.43
2023-01-08T11:29:20.459Z,1.30
2023-01-08T11:32:10.602Z,1.30
2023-01-08T11:34:55.317Z,1.27
2023-01-08T11:37:25.626Z,1.30
2023-01-08T11:39:53.654Z,1.30
2023-01-08T11:42:57.988Z,1.23
2023-01-08T11:45:37.287Z,1.30
2023-01-08T11:48:19.101Z,1.07
2023-01-08T11:51:22.209Z,1.30
2023-01-08T11:54:06.972Z,1.30
2023-01-08T11:57:07.700Z,1.30
2023-01-08T11:59:55.632Z,1.20
2023-01-08T12:02:58.209Z,0.93
2023-01-08T12:05:47.003Z,1.00
2023-01-08T12:08:25.536Z,1.07
2023-01-08T12:11:16.472Z,1.40
2023-01-08T12:14:19.015Z,1.30
2023-01-08T12:17:16.583Z,1.20
2023-01-08T12:20:13.981Z,1.20
2023-01-08T12:22:53.471Z,1.40
2023-01-08T12:25:57.365Z,1.03
2023-01-08T12:28:53.888Z,1.37
2023-01-08T12:31:38.110Z,1.30
2023-01-08T12:34:21.181Z,1.10
2023-01-08T12:36:52.554Z,1.30
2023-01-08T12:39:28.676Z,1.70
2023-01-08T12:42:11.540Z,1.40
2023-01-08T12:44:39.514Z,1.10
2023-01-08T12:47:07.378Z,1.10
2023-01-08T12:50:04.970Z,1.30
2023-01-08T12:52:44.671Z,1.20
2023-01-08T12:55:27.076Z,1.13
2023-01-08T12:58:27.816Z,1.50
2023-01-08T13:01:28.490Z,1.00
2023-01-08T13:03:55.881Z,1.30
2023-01-08T13:06:22.762Z,1.10
2023-01-08T13:08:52.826Z,0.83
2023-01-08T13:11:31.770Z,1.23
2023-01-08T13:14:06.891Z,0.90
2023-01-08T13:16:41.685Z,1.10
2023-01-08T13:19:24.772Z,1.30
2023-01-08T13:21:54.695Z,1.10
2023-01-08T13:24:37.869Z,1.33
2023-01-08T13:27:16.858Z,1.00
2023-01-08T13:29:46.056Z,1.00
2023-01-08T13:32:46.849Z,1.30
2023-01-08T13:35:16.587Z,1.43
2023-01-08T13:37:51.827Z,1.40
2023-01-08T13:40:43.471Z,1.53
2023-01-08T13:43:29.179Z,1.13
2023-01-08T13:46:01.785Z,1.10
2023-01-08T13:48:38.418Z,1.40
2023-01-08T13:51:05.749Z,1.33
2023-01-08T13:53:33.773Z,1.20
2023-01-08T13:56:05.300Z,1.70
2023-01-08T13:58:46.431Z,1.10
2023-01-08T14:01:14.280Z,1.10
2023-01-08T14:03:47.198Z,1.30
2023-01-08T14:06:13.737Z,1.30
2023-01-08T14:08:58.324Z,1.40
2023-01-08T14:11:30.096Z,1.30
2023-01-08T14:13:57.633Z,1.30
2023-01-08T14:16:24.743Z,1.00
2023-01-08T14:18:52.407Z,1.30
2023-01-08T14:21:23.083Z,1.20
2023-01-08T14:23:51.548Z,1.10
2023-01-08T14:26:36.795Z,1.38
2023-01-08T14:29:15.111Z,1.30
2023-01-08T14:31:51.903Z,1.10
2023-01-08T14:34:20.128Z,1.20
2023-01-08T14:36:49.860Z,1.20
2023-01-08T14:39:22.580Z,1.20
2023-01-08T14:42:08.891Z,1.10
2023-01-08T14:44:39.161Z,1.00
2023-01-08T14:47:18.178Z,1.00
2023-01-08T14:49:51.887Z,1.10
2023-01-08T14:52:21.843Z,1.20
2023-01-08T14:54:53.302Z,1.10
2023-01-08T14:57:21.404Z,1.20
2023-01-08T15:00:01.504Z,1.20
2023-01-08T15:02:41.868Z,1.05
2023-01-08T15:05:16.225Z,1.20
2023-01-08T15:07:54.420Z,0.97
2023-01-08T15:10:44.149Z,1.10
2023-01-08T15:13:25.319Z,1.17
2023-01-08T15:15:57.104Z,1.10
2023-01-08T15:18:23.903Z,1.10
2023-01-08T15:20:51.121Z,1.27
2023-01-08T15:23:32.561Z,1.20
2023-01-08T15:25:59.270Z,1.23
2023-01-08T15:28:26.728Z,1.30
2023-01-08T15:30:53.867Z,1.20
2023-01-08T15:33:23.179Z,1.10
2023-01-08T15:35:50.262Z,1.30
2023-01-08T15:38:17.800Z,0.93
2023-01-08T15:40:46.649Z,1.10
2023-01-08T15:43:15.413Z,1.30
2023-01-08T15:45:45.152Z,1.20
2023-01-08T15:48:11.830Z,1.20
2023-01-08T15:50:40.829Z,1.50
2023-01-08T15:53:13.085Z,1.20
2023-01-08T15:55:43.764Z,1.30
2023-01-08T15:58:12.433Z,1.30
2023-01-08T16:00:40.478Z,1.20
2023-01-08T16:03:07.484Z,1.40
2023-01-08T16:05:35.327Z,1.20
2023-01-08T16:08:02.447Z,1.67
2023-01-08T16:10:29.241Z,1.23
2023-01-08T16:12:56.465Z,1.40
2023-01-08T16:15:24.080Z,1.50
2023-01-08T16:17:51.080Z,1.60
2023-01-08T16:20:18.140Z,1.60
2023-01-08T16:22:45.060Z,1.90
2023-01-08T16:25:11.943Z,1.70
2023-01-08T16:27:39.412Z,1.40
2023-01-08T16:30:08.207Z,1.60
2023-01-08T16:32:34.925Z,1.57
2023-01-08T16:35:01.615Z,1.40
2023-01-08T16:37:28.562Z,1.40
2023-01-08T16:39:55.120Z,1.60
2023-01-08T16:42:21.730Z,1.50
2023-01-08T16:44:48.455Z,1.60
2023-01-08T16:47:15.073Z,1.40
2023-01-08T16:49:41.904Z,1.80
2023-01-08T16:52:09.383Z,1.60
2023-01-08T16:54:36.525Z,2.23
2023-01-08T16:57:03.250Z,2.07
2023-01-08T16:59:29.808Z,2.57
2023-01-08T17:01:56.444Z,2.17
2023-01-08T17:04:23.063Z,2.40
2023-01-08T17:06:49.968Z,2.53
2023-01-08T17:09:16.680Z,2.37
2023-01-08T17:11:43.513Z,2.90
2023-01-08T17:14:10.418Z,3.20
2023-01-08T17:16:37.176Z,2.80
2023-01-08T17:19:04.374Z,2.50
2023-01-08T17:21:31.001Z,2.87
2023-01-08T17:23:57.647Z,2.30
2023-01-08T17:26:24.278Z,2.30
2023-01-08T17:28:50.871Z,3.00
2023-01-08T17:31:19.260Z,3.10
2023-01-08T17:33:50.141Z,2.47
2023-01-08T17:36:19.236Z,2.27
2023-01-08T17:38:53.418Z,2.30
2023-01-08T17:41:40.730Z,2.40
2023-01-08T17:44:09.637Z,2.53
2023-01-08T17:46:38.046Z,2.10
2023-01-08T17:49:05.241Z,2.47
2023-01-08T17:51:33.300Z,2.90
2023-01-08T17:54:00.433Z,2.77
2023-01-08T17:56:27.656Z,3.00
2023-01-08T17:58:54.356Z,2.40
2023-01-08T18:01:21.364Z,2.87
2023-01-08T18:03:48.130Z,3.27
2023-01-08T18:06:15.105Z,3.00
2023-01-08T18:08:41.778Z,2.90
2023-01-08T18:11:10.588Z,2.87
2023-01-08T18:13:38.271Z,2.87
2023-01-08T18:16:13.596Z,2.70
2023-01-08T18:18:40.841Z,2.43
2023-01-08T18:21:07.793Z,2.40
2023-01-08T18:23:34.538Z,2.60
2023-01-08T18:26:12.027Z,2.80
2023-01-08T18:28:38.995Z,2.93
2023-01-08T18:31:07.546Z,2.90
2023-01-08T18:33:35.280Z,3.23
2023-01-08T18:36:06.201Z,3.30
2023-01-08T18:38:33.415Z,3.87
2023-01-08T18:41:00.074Z,3.53
2023-01-08T18:43:26.839Z,3.47
2023-01-08T18:46:02.484Z,3.57
2023-01-08T18:48:29.420Z,3.30
2023-01-08T18:50:56.127Z,3.53
2023-01-08T18:53:23.385Z,3.83
2023-01-08T18:55:52.770Z,3.70
2023-01-08T18:58:19.291Z,4.20
2023-01-08T19:00:45.984Z,4.10
2023-01-08T19:03:12.587Z,4.27
2023-01-08T19:05:43.202Z,4.30
2023-01-08T19:08:09.983Z,4.40
2023-01-08T19:10:38.348Z,3.73
2023-01-08T19:13:06.192Z,4.60
2023-01-08T19:15:33.117Z,4.47
2023-01-08T19:18:00.124Z,5.90
2023-01-08T19:20:27.367Z,6.33
2023-01-08T19:22:54.053Z,7.30
2023-01-08T19:25:21.241Z,6.20
2023-01-08T19:27:47.837Z,5.50
2023-01-08T19:30:14.581Z,4.47
2023-01-08T19:32:41.466Z,4.20
2023-01-08T19:35:08.416Z,4.60
2023-01-08T19:37:35.115Z,6.00
2023-01-08T19:40:06.223Z,12.53
2023-01-08T19:42:52.754Z,19.17
2023-01-08T19:45:19.359Z,13.23
2023-01-08T19:47:46.096Z,7.73
2023-01-08T19:50:12.972Z,6.53
2023-01-08T19:52:39.671Z,5.53
2023-01-08T19:55:06.417Z,5.37
2023-01-08T19:57:33.040Z,5.27
2023-01-08T19:59:59.708Z,5.07
2023-01-08T20:02:26.432Z,4.20
2023-01-08T20:04:53.125Z,4.77
2023-01-08T20:07:19.732Z,4.90
2023-01-08T20:09:46.384Z,4.47
2023-01-08T20:12:13.964Z,4.47
2023-01-08T20:14:40.569Z,4.47
2023-01-08T20:17:07.310Z,4.47
2023-01-08T20:19:34.722Z,3.97
2023-01-08T20:22:01.308Z,4.10
2023-01-08T20:24:29.703Z,4.40
2023-01-08T20:26:56.272Z,4.47
2023-01-08T20:29:22.874Z,4.40
2023-01-08T20:31:56.635Z,4.43
2023-01-08T20:34:24.931Z,4.30
2023-01-08T20:36:51.921Z,4.57
2023-01-08T20:39:19.351Z,4.97
2023-01-08T20:41:55.267Z,4.57
2023-01-08T20:44:28.132Z,4.33
2023-01-08T20:46:54.812Z,4.17
2023-01-08T20:49:21.420Z,4.03
2023-01-08T20:51:57.833Z,4.40
2023-01-08T20:54:25.941Z,4.10
2023-01-08T20:56:55.625Z,3.97
2023-01-08T20:59:23.955Z,4.47
2023-01-08T21:01:51.154Z,4.27
2023-01-08T21:04:18.223Z,3.43
2023-01-08T21:06:45.046Z,4.40
2023-01-08T21:09:14.554Z,3.37
2023-01-08T21:11:42.179Z,3.20
2023-01-08T21:14:09.143Z,2.70
2023-01-08T21:16:36.762Z,2.67
2023-01-08T21:19:03.641Z,3.10
2023-01-08T21:21:36.536Z,3.03
2023-01-08T21:24:08.713Z,3.63
2023-01-08T21:26:37.086Z,2.60
2023-01-08T21:29:06.009Z,2.20
2023-01-08T21:31:33.333Z,2.00
2023-01-08T21:34:01.894Z,2.42
2023-01-08T21:36:31.238Z,2.07
2023-01-08T21:38:58.800Z,2.03
2023-01-08T21:41:45.935Z,1.87
2023-01-08T21:44:42.549Z,2.10
2023-01-08T21:47:16.679Z,2.03
2023-01-08T21:49:44.590Z,2.00
2023-01-08T21:52:29.886Z,2.10
2023-01-08T21:54:58.086Z,2.10
2023-01-08T21:57:27.587Z,2.10
2023-01-08T21:59:54.776Z,2.13
2023-01-08T22:02:24.003Z,2.20
2023-01-08T22:04:53.294Z,2.00
2023-01-08T22:07:19.853Z,1.87
2023-01-08T22:09:46.431Z,2.13
2023-01-08T22:12:14.077Z,2.10
2023-01-08T22:14:40.843Z,2.13
2023-01-08T22:17:08.542Z,2.03
2023-01-08T22:19:38.002Z,2.20
2023-01-08T22:22:04.888Z,2.40
2023-01-08T22:24:31.548Z,2.40
2023-01-08T22:26:58.213Z,2.53
2023-01-08T22:29:24.802Z,2.53
2023-01-08T22:31:51.595Z,2.67
2023-01-08T22:34:18.794Z,3.07
2023-01-08T22:36:46.771Z,3.13
2023-01-08T22:39:13.397Z,2.90
2023-01-08T22:41:40.009Z,2.80
2023-01-08T22:44:06.597Z,2.77
2023-01-08T22:46:33.773Z,2.93
2023-01-08T22:49:00.508Z,3.13
2023-01-08T22:51:27.679Z,2.97
2023-01-08T22:53:55.598Z,2.80
2023-01-08T22:56:22.550Z,2.80
2023-01-08T22:58:49.231Z,3.00
2023-01-08T23:01:19.252Z,3.00
2023-01-08T23:03:55.011Z,2.90
2023-01-08T23:06:23.172Z,2.70
2023-01-08T23:08:51.133Z,2.43
2023-01-08T23:11:19.590Z,3.23
2023-01-08T23:13:47.066Z,3.03
2023-01-08T23:16:16.490Z,3.63
2023-01-08T23:18:43.339Z,3.13
2023-01-08T23:21:12.855Z,3.60
2023-01-08T23:23:39.639Z,3.90
2023-01-08T23:26:12.505Z,3.80
2023-01-08T23:28:39.540Z,3.97
2023-01-08T23:31:08.473Z,4.13
2023-01-08T23:33:35.585Z,4.17
2023-01-08T23:36:02.559Z,4.03
2023-01-08T23:38:29.567Z,5.20
2023-01-08T23:40:56.941Z,4.83
2023-01-08T23:43:23.563Z,4.30
2023-01-08T23:45:50.324Z,4.17
2023-01-08T23:48:17.281Z,4.00
2023-01-08T23:50:43.898Z,4.10
2023-01-08T23:53:10.484Z,4.43
2023-01-08T23:55:37.109Z,4.43
2023-01-08T23:58:03.785Z,4.20
