createdAt,value
2022-08-08T00:02:31.274Z,0.55
2022-08-08T00:04:49.476Z,0.60
2022-08-08T00:07:29.872Z,0.60
2022-08-08T00:10:07.016Z,0.68
2022-08-08T00:12:48.547Z,0.75
2022-08-08T00:15:56.658Z,0.50
2022-08-08T00:18:23.283Z,0.40
2022-08-08T00:20:58.646Z,0.57
2022-08-08T00:23:43.531Z,0.88
2022-08-08T00:26:26.468Z,0.32
2022-08-08T00:29:03.779Z,0.52
2022-08-08T00:32:20.244Z,0.47
2022-08-08T00:35:07.878Z,0.60
2022-08-08T00:38:01.917Z,0.50
2022-08-08T00:41:12.459Z,0.73
2022-08-08T00:44:24.175Z,0.80
2022-08-08T00:47:36.895Z,0.50
2022-08-08T00:51:00.792Z,0.60
2022-08-08T00:54:13.815Z,0.90
2022-08-08T00:57:23.762Z,0.62
2022-08-08T01:00:11.017Z,0.65
2022-08-08T01:04:01.492Z,1.02
2022-08-08T01:06:51.719Z,0.52
2022-08-08T01:10:06.046Z,0.70
2022-08-08T01:13:03.678Z,0.65
2022-08-08T01:15:54.288Z,0.90
2022-08-08T01:18:54.296Z,0.73
2022-08-08T01:22:12.166Z,0.70
2022-08-08T01:25:26.326Z,0.73
2022-08-08T01:28:11.022Z,0.90
2022-08-08T01:32:05.712Z,0.60
2022-08-08T01:34:37.992Z,1.20
2022-08-08T01:37:56.428Z,0.65
2022-08-08T01:40:31.591Z,0.70
2022-08-08T01:43:12.152Z,0.80
2022-08-08T01:45:56.670Z,0.90
2022-08-08T01:48:46.238Z,0.85
2022-08-08T01:52:42.256Z,0.80
2022-08-08T01:55:19.326Z,1.05
2022-08-08T01:58:16.770Z,0.80
2022-08-08T02:00:57.614Z,1.10
2022-08-08T02:03:55.457Z,0.85
2022-08-08T02:06:43.820Z,1.05
2022-08-08T02:10:02.421Z,1.25
2022-08-08T02:12:19.426Z,0.80
2022-08-08T02:14:58.646Z,0.93
2022-08-08T02:17:42.893Z,1.08
2022-08-08T02:21:00.073Z,0.80
2022-08-08T02:23:16.312Z,0.90
2022-08-08T02:25:52.518Z,1.02
2022-08-08T02:28:37.808Z,0.82
2022-08-08T02:31:58.953Z,0.95
2022-08-08T02:34:27.462Z,0.90
2022-08-08T02:37:51.891Z,0.80
2022-08-08T02:40:06.696Z,0.93
2022-08-08T02:44:35.636Z,1.23
2022-08-08T02:46:28.386Z,0.95
2022-08-08T02:49:47.848Z,1.08
2022-08-08T02:52:38.914Z,1.05
2022-08-08T02:55:24.996Z,0.90
2022-08-08T02:58:39.362Z,1.05
2022-08-08T03:01:58.770Z,0.90
2022-08-08T03:05:10.887Z,0.93
2022-08-08T03:08:29.916Z,1.27
2022-08-08T03:12:01.617Z,1.12
2022-08-08T03:15:58.111Z,1.12
2022-08-08T03:17:39.533Z,0.70
2022-08-08T03:20:10.522Z,1.10
2022-08-08T03:22:45.854Z,0.90
2022-08-08T03:25:17.900Z,0.70
2022-08-08T03:27:56.279Z,1.12
2022-08-08T03:30:26.959Z,0.75
2022-08-08T03:33:55.253Z,1.02
2022-08-08T03:36:02.663Z,0.98
2022-08-08T03:38:55.752Z,0.90
2022-08-08T03:42:03.893Z,0.98
2022-08-08T03:44:09.789Z,1.10
2022-08-08T03:46:47.294Z,0.80
2022-08-08T03:49:57.184Z,1.10
2022-08-08T03:52:13.268Z,1.40
2022-08-08T03:55:02.667Z,2.47
2022-08-08T03:58:30.321Z,1.20
2022-08-08T04:00:26.127Z,1.05
2022-08-08T04:02:58.569Z,1.27
2022-08-08T04:05:29.247Z,1.10
2022-08-08T04:07:58.812Z,1.25
2022-08-08T04:10:33.023Z,0.90
2022-08-08T04:13:08.227Z,1.37
2022-08-08T04:15:55.201Z,1.40
2022-08-08T04:18:35.888Z,1.10
2022-08-08T04:21:11.011Z,1.10
2022-08-08T04:24:11.505Z,1.23
2022-08-08T04:26:35.502Z,1.50
2022-08-08T04:29:19.134Z,1.27
2022-08-08T04:31:58.793Z,0.98
2022-08-08T04:34:32.274Z,1.60
2022-08-08T04:37:16.436Z,1.42
2022-08-08T04:40:05.462Z,1.35
2022-08-08T04:42:55.878Z,1.55
2022-08-08T04:45:25.542Z,1.10
2022-08-08T04:47:54.969Z,1.15
2022-08-08T04:50:25.306Z,1.10
2022-08-08T04:53:00.939Z,1.20
2022-08-08T04:55:47.152Z,1.58
2022-08-08T04:58:23.487Z,1.30
2022-08-08T05:00:52.164Z,1.45
2022-08-08T05:04:11.360Z,1.33
2022-08-08T05:06:13.096Z,1.33
2022-08-08T05:08:51.859Z,1.37
2022-08-08T05:11:22.700Z,1.30
2022-08-08T05:13:57.493Z,1.40
2022-08-08T05:16:51.792Z,1.27
2022-08-08T05:20:09.476Z,1.48
2022-08-08T05:22:09.893Z,1.73
2022-08-08T05:24:38.953Z,1.98
2022-08-08T05:27:09.112Z,1.33
2022-08-08T05:29:40.728Z,1.70
2022-08-08T05:32:12.728Z,1.30
2022-08-08T05:34:43.743Z,1.35
2022-08-08T05:37:17.161Z,1.17
2022-08-08T05:39:52.881Z,1.80
2022-08-08T05:42:26.910Z,1.60
2022-08-08T05:45:00.637Z,1.17
2022-08-08T05:47:52.697Z,1.45
2022-08-08T05:50:28.764Z,1.33
2022-08-08T05:52:57.352Z,1.05
2022-08-08T05:56:09.482Z,1.42
2022-08-08T05:58:35.241Z,1.40
2022-08-08T06:01:08.145Z,1.55
2022-08-08T06:03:42.089Z,1.25
2022-08-08T06:06:10.817Z,1.23
2022-08-08T06:08:55.205Z,1.35
2022-08-08T06:11:32.497Z,1.80
2022-08-08T06:14:06.599Z,1.67
2022-08-08T06:16:44.565Z,1.80
2022-08-08T06:19:20.497Z,1.65
2022-08-08T06:21:57.615Z,1.35
2022-08-08T06:24:30.600Z,1.40
2022-08-08T06:27:05.190Z,1.30
2022-08-08T06:30:00.196Z,1.62
2022-08-08T06:32:31.011Z,1.98
2022-08-08T06:35:12.126Z,1.48
2022-08-08T06:37:56.211Z,1.75
2022-08-08T06:40:32.117Z,1.12
2022-08-08T06:43:05.192Z,1.33
2022-08-08T06:45:38.884Z,1.25
2022-08-08T06:48:08.782Z,1.55
2022-08-08T06:50:39.398Z,1.73
2022-08-08T06:53:13.862Z,1.37
2022-08-08T06:55:43.454Z,1.30
2022-08-08T06:58:15.269Z,1.35
2022-08-08T07:00:51.294Z,1.42
2022-08-08T07:04:35.661Z,1.30
2022-08-08T07:06:26.971Z,1.17
2022-08-08T07:09:04.045Z,0.90
2022-08-08T07:11:46.271Z,1.50
2022-08-08T07:14:25.247Z,1.20
2022-08-08T07:17:02.749Z,1.30
2022-08-08T07:19:44.532Z,1.00
2022-08-08T07:22:18.745Z,1.10
2022-08-08T07:24:53.235Z,0.98
2022-08-08T07:27:27.815Z,1.30
2022-08-08T07:30:11.985Z,1.23
2022-08-08T07:32:43.889Z,1.30
2022-08-08T07:35:15.813Z,1.35
2022-08-08T07:38:04.197Z,1.42
2022-08-08T07:40:36.851Z,1.10
2022-08-08T07:43:09.412Z,1.15
2022-08-08T07:46:04.777Z,1.00
2022-08-08T07:48:29.697Z,1.08
2022-08-08T07:51:02.526Z,1.02
2022-08-08T07:54:01.643Z,0.90
2022-08-08T07:56:35.582Z,0.90
2022-08-08T07:59:14.108Z,0.95
2022-08-08T08:02:36.625Z,0.80
2022-08-08T08:04:45.094Z,1.00
2022-08-08T08:07:26.044Z,1.05
2022-08-08T08:10:12.588Z,0.98
2022-08-08T08:12:46.097Z,0.70
2022-08-08T08:15:23.261Z,0.95
2022-08-08T08:17:55.856Z,1.30
2022-08-08T08:20:30.270Z,1.00
2022-08-08T08:23:00.500Z,0.85
2022-08-08T08:25:43.787Z,1.00
2022-08-08T08:28:21.322Z,0.82
2022-08-08T08:30:53.488Z,0.85
2022-08-08T08:33:22.884Z,1.00
2022-08-08T08:36:20.329Z,1.00
2022-08-08T08:38:49.743Z,1.05
2022-08-08T08:41:20.041Z,0.90
2022-08-08T08:43:52.103Z,0.90
2022-08-08T08:46:25.742Z,0.95
2022-08-08T08:48:55.935Z,0.70
2022-08-08T08:51:28.020Z,1.20
2022-08-08T08:54:02.734Z,1.27
2022-08-08T08:56:32.902Z,1.05
2022-08-08T08:59:05.199Z,1.00
2022-08-08T09:01:43.844Z,0.95
2022-08-08T09:04:30.257Z,1.00
2022-08-08T09:07:12.920Z,1.00
2022-08-08T09:09:48.094Z,0.93
2022-08-08T09:12:24.051Z,0.98
2022-08-08T09:14:56.218Z,1.10
2022-08-08T09:17:31.502Z,0.88
2022-08-08T09:22:01.960Z,1.00
2022-08-08T09:23:02.819Z,0.85
2022-08-08T09:25:54.627Z,0.80
2022-08-08T09:28:37.714Z,0.88
2022-08-08T09:31:13.722Z,0.80
2022-08-08T09:34:28.286Z,0.70
2022-08-08T09:36:35.991Z,0.60
2022-08-08T09:39:10.138Z,1.12
2022-08-08T09:42:14.139Z,0.60
2022-08-08T09:45:03.971Z,0.93
2022-08-08T09:48:04.222Z,1.00
2022-08-08T09:50:32.560Z,0.73
2022-08-08T09:53:14.380Z,0.75
2022-08-08T09:56:05.984Z,0.70
2022-08-08T09:58:44.584Z,1.25
2022-08-08T10:01:59.470Z,0.77
2022-08-08T10:04:35.502Z,1.17
2022-08-08T10:07:07.407Z,0.70
2022-08-08T10:09:59.984Z,0.73
2022-08-08T10:12:37.764Z,0.80
2022-08-08T10:15:17.893Z,0.80
2022-08-08T10:18:05.712Z,0.68
2022-08-08T10:20:51.045Z,0.82
2022-08-08T10:23:42.001Z,0.80
2022-08-08T10:26:30.428Z,0.82
2022-08-08T10:29:04.680Z,0.90
2022-08-08T10:31:54.991Z,0.82
2022-08-08T10:34:27.429Z,0.77
2022-08-08T10:36:59.498Z,0.95
2022-08-08T10:39:43.515Z,1.02
2022-08-08T10:42:20.923Z,0.95
2022-08-08T10:44:49.384Z,0.85
2022-08-08T10:47:21.589Z,0.80
2022-08-08T10:50:00.452Z,1.10
2022-08-08T10:52:33.072Z,0.70
2022-08-08T10:55:06.090Z,0.90
2022-08-08T10:57:49.819Z,0.80
2022-08-08T11:00:25.466Z,0.70
2022-08-08T11:02:56.515Z,0.70
2022-08-08T11:05:27.528Z,0.70
2022-08-08T11:08:38.276Z,0.88
2022-08-08T11:11:07.952Z,0.60
2022-08-08T11:13:41.031Z,0.75
2022-08-08T11:16:33.457Z,0.52
2022-08-08T11:19:05.644Z,0.60
2022-08-08T11:21:45.253Z,0.68
2022-08-08T11:24:26.827Z,0.65
2022-08-08T11:26:58.613Z,0.60
2022-08-08T11:29:41.925Z,0.55
2022-08-08T11:32:19.095Z,0.57
2022-08-08T11:35:24.904Z,0.70
2022-08-08T11:38:37.248Z,0.70
2022-08-08T11:40:33.714Z,0.57
2022-08-08T11:43:03.978Z,0.60
2022-08-08T11:45:43.652Z,0.55
2022-08-08T11:48:21.940Z,0.50
2022-08-08T11:50:57.467Z,0.80
2022-08-08T11:53:26.109Z,1.05
2022-08-08T11:55:54.278Z,0.70
2022-08-08T11:58:33.203Z,0.82
2022-08-08T12:01:12.372Z,0.60
2022-08-08T12:03:47.641Z,0.57
2022-08-08T12:06:18.616Z,0.60
2022-08-08T12:08:48.807Z,0.40
2022-08-08T12:11:23.227Z,0.60
2022-08-08T12:14:04.841Z,0.82
2022-08-08T12:16:43.461Z,0.70
2022-08-08T12:19:15.444Z,0.60
2022-08-08T12:21:59.747Z,0.90
2022-08-08T12:24:51.523Z,0.50
2022-08-08T12:27:26.566Z,0.62
2022-08-08T12:29:57.259Z,0.60
2022-08-08T12:32:25.536Z,0.62
2022-08-08T12:35:04.545Z,0.70
2022-08-08T12:37:47.954Z,0.52
2022-08-08T12:40:54.269Z,0.57
2022-08-08T12:43:32.800Z,0.70
2022-08-08T12:46:19.352Z,0.52
2022-08-08T12:49:43.862Z,0.50
2022-08-08T12:51:59.220Z,0.43
2022-08-08T12:54:35.978Z,0.57
2022-08-08T12:57:14.779Z,0.65
2022-08-08T13:00:03.579Z,0.73
2022-08-08T13:02:51.412Z,0.50
2022-08-08T13:05:26.693Z,0.80
2022-08-08T13:08:16.770Z,0.60
2022-08-08T13:10:55.426Z,0.70
2022-08-08T13:13:34.711Z,0.60
2022-08-08T13:16:18.826Z,0.50
2022-08-08T13:18:55.683Z,0.50
2022-08-08T13:21:36.324Z,0.60
2022-08-08T13:24:18.659Z,0.70
2022-08-08T13:27:10.723Z,0.90
2022-08-08T13:29:50.483Z,0.88
2022-08-08T13:32:20.931Z,0.77
2022-08-08T13:34:56.901Z,0.70
2022-08-08T13:37:27.975Z,0.60
2022-08-08T13:40:17.601Z,0.68
2022-08-08T13:42:47.944Z,0.55
2022-08-08T13:45:23.478Z,0.75
2022-08-08T13:47:58.219Z,0.55
2022-08-08T13:50:35.591Z,0.90
2022-08-08T13:53:25.211Z,1.00
2022-08-08T13:55:59.515Z,1.00
2022-08-08T13:58:30.750Z,0.50
2022-08-08T14:00:58.780Z,0.88
2022-08-08T14:03:53.198Z,0.60
2022-08-08T14:06:32.511Z,0.70
2022-08-08T14:09:24.307Z,0.85
2022-08-08T14:11:49.936Z,0.70
2022-08-08T14:14:25.369Z,0.75
2022-08-08T14:16:55.565Z,1.02
2022-08-08T14:19:58.078Z,0.60
2022-08-08T14:22:22.910Z,0.57
2022-08-08T14:24:54.429Z,0.60
2022-08-08T14:27:28.847Z,0.70
2022-08-08T14:30:04.663Z,0.88
2022-08-08T14:32:47.289Z,1.00
2022-08-08T14:35:35.090Z,0.77
2022-08-08T14:38:34.199Z,0.65
2022-08-08T14:40:59.342Z,0.73
2022-08-08T14:44:02.886Z,0.65
2022-08-08T14:46:22.319Z,0.60
2022-08-08T14:49:02.501Z,0.60
2022-08-08T14:51:51.742Z,0.50
2022-08-08T14:54:28.690Z,0.70
2022-08-08T14:56:58.429Z,1.00
2022-08-08T14:59:43.871Z,0.90
2022-08-08T15:02:23.102Z,0.68
2022-08-08T15:04:53.775Z,0.70
2022-08-08T15:07:37.146Z,0.70
2022-08-08T15:10:11.549Z,0.75
2022-08-08T15:12:41.821Z,0.75
2022-08-08T15:15:10.708Z,0.65
2022-08-08T15:17:49.231Z,0.50
2022-08-08T15:20:20.040Z,1.10
2022-08-08T15:22:48.206Z,0.52
2022-08-08T15:25:29.117Z,0.80
2022-08-08T15:28:32.528Z,0.62
2022-08-08T15:30:50.774Z,0.60
2022-08-08T15:33:35.167Z,0.93
2022-08-08T15:36:07.372Z,0.90
2022-08-08T15:38:40.629Z,0.60
2022-08-08T15:41:17.569Z,0.60
2022-08-08T15:44:00.582Z,0.80
2022-08-08T15:46:35.441Z,0.60
2022-08-08T15:49:05.083Z,1.00
2022-08-08T15:51:33.606Z,0.60
2022-08-08T15:54:04.087Z,0.50
2022-08-08T15:56:32.339Z,0.90
2022-08-08T15:59:01.586Z,0.80
2022-08-08T16:01:40.566Z,1.20
2022-08-08T16:04:20.133Z,0.50
2022-08-08T16:06:50.441Z,1.12
2022-08-08T16:13:09.019Z,0.88
2022-08-08T16:13:14.780Z,0.82
2022-08-08T16:14:56.282Z,0.95
2022-08-08T16:17:57.682Z,0.77
2022-08-08T16:20:16.045Z,0.80
2022-08-08T16:22:49.246Z,0.80
2022-08-08T16:25:19.862Z,0.80
2022-08-08T16:27:57.029Z,0.60
2022-08-08T16:30:36.173Z,0.82
2022-08-08T16:33:04.931Z,0.57
2022-08-08T16:35:35.548Z,0.90
2022-08-08T16:38:04.296Z,0.60
2022-08-08T16:40:32.415Z,0.60
2022-08-08T16:43:01.033Z,0.90
2022-08-08T16:46:44.137Z,0.65
2022-08-08T16:48:18.168Z,0.77
2022-08-08T16:50:47.783Z,0.82
2022-08-08T16:55:19.493Z,0.98
2022-08-08T16:56:05.911Z,1.15
2022-08-08T16:58:42.293Z,0.90
2022-08-08T17:01:12.376Z,0.70
2022-08-08T17:03:59.352Z,1.20
2022-08-08T17:06:36.167Z,0.93
2022-08-08T17:09:15.304Z,0.88
2022-08-08T17:11:48.996Z,0.90
2022-08-08T17:14:27.269Z,0.80
2022-08-08T17:16:58.244Z,0.98
2022-08-08T17:19:29.057Z,0.75
2022-08-08T17:22:00.927Z,1.00
2022-08-08T17:24:30.331Z,0.77
2022-08-08T17:26:59.837Z,1.27
2022-08-08T17:29:28.106Z,1.15
2022-08-08T17:32:02.738Z,1.33
2022-08-08T17:34:48.550Z,0.98
2022-08-08T17:37:20.715Z,1.10
2022-08-08T17:40:10.715Z,1.20
2022-08-08T17:42:38.836Z,1.27
2022-08-08T17:45:14.347Z,1.27
2022-08-08T17:47:51.315Z,1.12
2022-08-08T17:50:19.843Z,0.98
2022-08-08T17:52:49.051Z,1.00
2022-08-08T17:56:05.224Z,1.08
2022-08-08T17:58:05.121Z,2.12
2022-08-08T18:00:33.380Z,2.45
2022-08-08T18:03:13.991Z,3.15
2022-08-08T18:05:48.946Z,3.37
2022-08-08T18:08:37.910Z,3.40
2022-08-08T18:11:14.593Z,4.20
2022-08-08T18:13:43.318Z,4.20
2022-08-08T18:16:12.897Z,3.80
2022-08-08T18:18:53.474Z,3.70
2022-08-08T18:21:34.813Z,3.92
2022-08-08T18:24:19.596Z,4.47
2022-08-08T18:26:53.912Z,3.87
2022-08-08T18:29:33.468Z,3.87
2022-08-08T18:32:05.010Z,4.20
2022-08-08T18:34:33.995Z,3.85
2022-08-08T18:37:06.709Z,4.10
2022-08-08T18:39:41.128Z,3.75
2022-08-08T18:42:14.319Z,3.80
2022-08-08T18:44:54.767Z,3.97
2022-08-08T18:47:23.892Z,3.90
2022-08-08T18:49:57.729Z,3.40
2022-08-08T18:52:29.886Z,4.15
2022-08-08T18:55:10.767Z,3.75
2022-08-08T18:57:44.512Z,4.35
2022-08-08T19:00:20.622Z,4.10
2022-08-08T19:02:55.619Z,3.75
2022-08-08T19:05:34.326Z,4.18
2022-08-08T19:08:24.055Z,3.40
2022-08-08T19:10:59.641Z,4.22
2022-08-08T19:13:38.392Z,4.50
2022-08-08T19:16:19.511Z,3.70
2022-08-08T19:18:54.506Z,4.03
2022-08-08T19:21:30.099Z,3.55
2022-08-08T19:24:05.115Z,3.97
2022-08-08T19:26:35.367Z,4.53
2022-08-08T19:29:03.425Z,3.85
2022-08-08T19:31:35.493Z,4.30
2022-08-08T19:34:36.721Z,3.58
2022-08-08T19:36:55.066Z,4.40
2022-08-08T19:39:23.967Z,5.35
2022-08-08T19:41:53.272Z,4.53
2022-08-08T19:44:26.756Z,4.70
2022-08-08T19:47:09.398Z,4.60
2022-08-08T19:49:43.649Z,5.30
2022-08-08T19:52:35.203Z,5.78
2022-08-08T19:55:09.361Z,4.35
2022-08-08T19:57:40.597Z,4.35
2022-08-08T20:00:30.145Z,4.55
2022-08-08T20:03:00.740Z,5.15
2022-08-08T20:06:13.400Z,4.57
2022-08-08T20:08:29.419Z,4.50
2022-08-08T20:11:00.760Z,4.82
2022-08-08T20:14:12.969Z,5.68
2022-08-08T20:16:18.951Z,5.15
2022-08-08T20:18:52.965Z,4.82
2022-08-08T20:21:25.552Z,5.45
2022-08-08T20:23:57.493Z,5.15
2022-08-08T20:26:27.561Z,4.80
2022-08-08T20:29:00.066Z,4.95
2022-08-08T20:31:47.215Z,5.70
2022-08-08T20:34:28.736Z,5.07
2022-08-08T20:37:00.174Z,4.72
2022-08-08T20:39:38.989Z,4.43
2022-08-08T20:42:16.931Z,4.37
2022-08-08T20:44:46.420Z,4.15
2022-08-08T20:47:22.784Z,4.25
2022-08-08T20:49:54.351Z,4.07
2022-08-08T20:52:25.597Z,4.85
2022-08-08T20:54:53.781Z,4.72
2022-08-08T20:57:21.667Z,5.18
2022-08-08T20:59:50.898Z,4.57
2022-08-08T21:02:25.495Z,5.10
2022-08-08T21:04:57.402Z,4.20
2022-08-08T21:08:07.827Z,3.80
2022-08-08T21:10:20.991Z,3.53
2022-08-08T21:12:54.441Z,3.05
2022-08-08T21:16:06.510Z,3.28
2022-08-08T21:18:12.285Z,2.92
2022-08-08T21:20:42.316Z,2.97
2022-08-08T21:23:13.225Z,2.78
2022-08-08T21:25:48.910Z,2.67
2022-08-08T21:28:33.334Z,2.97
2022-08-08T21:31:23.228Z,2.37
2022-08-08T21:33:52.033Z,2.87
2022-08-08T21:36:28.872Z,2.80
2022-08-08T21:38:57.694Z,2.70
2022-08-08T21:41:38.262Z,2.58
2022-08-08T21:44:11.941Z,3.00
2022-08-08T21:48:05.021Z,2.28
2022-08-08T21:49:30.935Z,1.92
2022-08-08T21:54:17.673Z,1.67
2022-08-08T21:55:02.898Z,1.67
2022-08-08T21:57:42.975Z,1.87
2022-08-08T22:00:26.206Z,2.00
2022-08-08T22:02:56.096Z,1.70
2022-08-08T22:05:24.054Z,2.00
2022-08-08T22:07:51.936Z,1.90
2022-08-08T22:10:31.967Z,1.73
2022-08-08T22:13:17.182Z,1.73
2022-08-08T22:15:58.807Z,1.85
2022-08-08T22:18:35.417Z,1.73
2022-08-08T22:21:10.743Z,1.77
2022-08-08T22:23:51.027Z,1.65
2022-08-08T22:26:29.796Z,1.45
2022-08-08T22:29:14.966Z,1.70
2022-08-08T22:31:59.454Z,1.37
2022-08-08T22:34:32.931Z,1.50
2022-08-08T22:37:01.362Z,1.33
2022-08-08T22:39:39.368Z,1.55
2022-08-08T22:42:27.002Z,1.65
2022-08-08T22:44:56.095Z,1.50
2022-08-08T22:47:37.910Z,1.25
2022-08-08T22:50:26.752Z,1.48
2022-08-08T22:53:22.414Z,1.12
2022-08-08T22:55:59.308Z,1.65
2022-08-08T22:58:32.951Z,2.25
2022-08-08T23:01:30.247Z,2.22
2022-08-08T23:03:54.474Z,1.80
2022-08-08T23:06:24.636Z,1.83
2022-08-08T23:08:55.563Z,2.83
2022-08-08T23:11:31.289Z,2.62
2022-08-08T23:14:17.629Z,2.03
2022-08-08T23:16:54.558Z,2.03
2022-08-08T23:19:30.691Z,1.70
2022-08-08T23:22:04.780Z,1.90
2022-08-08T23:24:36.741Z,1.90
2022-08-08T23:27:05.703Z,1.70
2022-08-08T23:29:34.314Z,2.08
2022-08-08T23:32:04.493Z,1.90
2022-08-08T23:34:33.035Z,2.60
2022-08-08T23:37:03.682Z,1.67
2022-08-08T23:39:42.049Z,2.20
2022-08-08T23:42:17.940Z,2.08
2022-08-08T23:44:49.362Z,2.40
2022-08-08T23:49:02.735Z,2.10
2022-08-08T23:50:06.158Z,1.87
2022-08-08T23:52:43.929Z,2.20
2022-08-08T23:55:19.580Z,1.75
2022-08-08T23:57:52.294Z,2.00
