createdAt,value
2022-11-05T00:02:30.893Z,99806.34
2022-11-05T00:05:17.489Z,99805.66
2022-11-05T00:08:11.208Z,99804.56
2022-11-05T00:10:40.210Z,99794.63
2022-11-05T00:13:29.048Z,99805.03
2022-11-05T00:16:15.718Z,99808.31
2022-11-05T00:18:43.476Z,99808.50
2022-11-05T00:21:30.135Z,99803.56
2022-11-05T00:24:24.450Z,99809.19
2022-11-05T00:26:52.816Z,99805.91
2022-11-05T00:29:20.848Z,99804.41
2022-11-05T00:31:49.051Z,99803.31
2022-11-05T00:34:16.976Z,99807.19
2022-11-05T00:36:45.353Z,99809.78
2022-11-05T00:39:13.630Z,99806.66
2022-11-05T00:41:41.977Z,99802.06
2022-11-05T00:44:28.536Z,99806.50
2022-11-05T00:47:16.827Z,99798.28
2022-11-05T00:49:44.978Z,99804.47
2022-11-05T00:52:31.716Z,99801.41
2022-11-05T00:54:59.746Z,99807.47
2022-11-05T00:57:27.915Z,99799.59
2022-11-05T00:59:56.076Z,99808.06
2022-11-05T01:02:24.667Z,99813.78
2022-11-05T01:04:52.699Z,99816.31
2022-11-05T01:07:20.885Z,99818.41
2022-11-05T01:09:49.016Z,99802.00
2022-11-05T01:12:17.508Z,99807.72
2022-11-05T01:14:45.346Z,99806.22
2022-11-05T01:17:13.825Z,99810.47
2022-11-05T01:19:41.779Z,99822.72
2022-11-05T01:22:09.938Z,99813.53
2022-11-05T01:24:37.975Z,99810.97
2022-11-05T01:27:06.465Z,99808.44
2022-11-05T01:29:34.628Z,99823.13
2022-11-05T01:32:03.119Z,99819.28
2022-11-05T01:34:30.925Z,99813.81
2022-11-05T01:36:59.435Z,99824.78
2022-11-05T01:39:27.266Z,99823.50
2022-11-05T01:41:55.426Z,99828.47
2022-11-05T01:45:02.360Z,99825.31
2022-11-05T01:47:58.083Z,99829.47
2022-11-05T01:50:35.095Z,99833.16
2022-11-05T01:53:10.189Z,99836.88
2022-11-05T01:55:43.585Z,99843.59
2022-11-05T01:58:18.134Z,99838.22
2022-11-05T02:00:46.085Z,99849.09
2022-11-05T02:03:17.655Z,99853.84
2022-11-05T02:05:46.784Z,99852.25
2022-11-05T02:08:41.184Z,99858.16
2022-11-05T02:11:09.765Z,99855.31
2022-11-05T02:13:38.135Z,99859.09
2022-11-05T02:16:33.737Z,99856.09
2022-11-05T02:19:20.875Z,99864.59
2022-11-05T02:22:28.716Z,99862.97
2022-11-05T02:25:18.723Z,99865.94
2022-11-05T02:27:52.883Z,99870.16
2022-11-05T02:30:32.593Z,99874.94
2022-11-05T02:33:37.865Z,99867.59
2022-11-05T02:36:24.333Z,99870.97
2022-11-05T02:39:09.763Z,99875.84
2022-11-05T02:41:51.614Z,99873.44
2022-11-05T02:44:19.443Z,99876.16
2022-11-05T02:47:18.154Z,99873.28
2022-11-05T02:49:51.965Z,99868.94
2022-11-05T02:52:29.043Z,99872.06
2022-11-05T02:55:18.323Z,99882.41
2022-11-05T02:57:48.220Z,99884.75
2022-11-05T03:00:54.745Z,99895.16
2022-11-05T03:03:25.702Z,99902.34
2022-11-05T03:06:23.694Z,99904.28
2022-11-05T03:08:57.651Z,99904.28
2022-11-05T03:11:33.138Z,99903.53
2022-11-05T03:14:14.408Z,99905.16
2022-11-05T03:16:48.647Z,99906.13
2022-11-05T03:19:40.496Z,99909.81
2022-11-05T03:22:16.979Z,99911.25
2022-11-05T03:24:51.846Z,99906.44
2022-11-05T03:27:27.070Z,99917.00
2022-11-05T03:30:08.618Z,99928.31
2022-11-05T03:32:42.327Z,99925.81
2022-11-05T03:35:48.167Z,99927.13
2022-11-05T03:38:24.341Z,99930.09
2022-11-05T03:40:56.006Z,99936.19
2022-11-05T03:43:29.838Z,99946.28
2022-11-05T03:46:02.829Z,99938.03
2022-11-05T03:48:35.141Z,99947.91
2022-11-05T03:51:16.750Z,99951.97
2022-11-05T03:53:55.211Z,99944.34
2022-11-05T03:56:33.528Z,99949.97
2022-11-05T03:59:03.532Z,99944.38
2022-11-05T04:01:32.565Z,99941.31
2022-11-05T04:04:00.997Z,99943.69
2022-11-05T04:06:47.747Z,99947.38
2022-11-05T04:09:34.478Z,99949.53
2022-11-05T04:12:21.777Z,99950.81
2022-11-05T04:14:49.932Z,99947.72
2022-11-05T04:17:18.088Z,99949.38
2022-11-05T04:20:05.785Z,99948.47
2022-11-05T04:22:55.437Z,99949.88
2022-11-05T04:25:23.542Z,99957.22
2022-11-05T04:27:53.551Z,99957.91
2022-11-05T04:30:24.328Z,99958.81
2022-11-05T04:32:58.628Z,99951.75
2022-11-05T04:35:32.813Z,99955.47
2022-11-05T04:38:02.514Z,99959.84
2022-11-05T04:40:30.731Z,99962.09
2022-11-05T04:42:59.171Z,99966.66
2022-11-05T04:45:30.529Z,99966.69
2022-11-05T04:47:58.710Z,99961.72
2022-11-05T04:50:27.390Z,99965.38
2022-11-05T04:52:55.623Z,99963.84
2022-11-05T04:55:23.537Z,99971.31
2022-11-05T04:57:54.073Z,99972.16
2022-11-05T05:00:23.424Z,99971.72
2022-11-05T05:02:52.097Z,99975.81
2022-11-05T05:05:21.538Z,99976.91
2022-11-05T05:07:50.025Z,99978.09
2022-11-05T05:10:18.516Z,99979.78
2022-11-05T05:12:46.985Z,99989.25
2022-11-05T05:15:14.828Z,99990.13
2022-11-05T05:17:43.331Z,99996.94
2022-11-05T05:20:29.754Z,100002.75
2022-11-05T05:22:58.205Z,100003.53
2022-11-05T05:25:26.355Z,100013.63
2022-11-05T05:27:58.366Z,100014.78
2022-11-05T05:30:26.219Z,100011.31
2022-11-05T05:32:54.532Z,100006.66
2022-11-05T05:35:22.509Z,100011.84
2022-11-05T05:37:56.115Z,100022.88
2022-11-05T05:40:24.653Z,100023.44
2022-11-05T05:42:56.326Z,100027.25
2022-11-05T05:45:24.176Z,100039.22
2022-11-05T05:47:56.484Z,100041.41
2022-11-05T05:50:24.648Z,100041.28
2022-11-05T05:52:54.108Z,100039.19
2022-11-05T05:55:22.256Z,100034.69
2022-11-05T05:57:51.055Z,100044.78
2022-11-05T06:00:19.038Z,100047.22
2022-11-05T06:02:47.444Z,100044.13
2022-11-05T06:05:15.981Z,100048.59
2022-11-05T06:07:44.565Z,100048.72
2022-11-05T06:10:12.489Z,100044.03
2022-11-05T06:12:40.965Z,100055.38
2022-11-05T06:15:09.248Z,100058.69
2022-11-05T06:17:37.416Z,100057.03
2022-11-05T06:20:06.559Z,100056.00
2022-11-05T06:22:34.885Z,100064.06
2022-11-05T06:25:02.846Z,100057.66
2022-11-05T06:27:31.669Z,100062.59
2022-11-05T06:29:59.970Z,100070.56
2022-11-05T06:32:28.793Z,100067.94
2022-11-05T06:34:56.950Z,100070.28
2022-11-05T06:37:25.421Z,100080.84
2022-11-05T06:39:54.219Z,100075.47
2022-11-05T06:42:22.443Z,100069.19
2022-11-05T06:44:50.594Z,100080.00
2022-11-05T06:47:19.819Z,100085.00
2022-11-05T06:49:47.709Z,100090.75
2022-11-05T06:52:16.247Z,100087.03
2022-11-05T06:54:44.728Z,100094.59
2022-11-05T06:57:13.541Z,100107.09
2022-11-05T06:59:42.245Z,100110.34
2022-11-05T07:02:14.078Z,100119.59
2022-11-05T07:04:42.179Z,100120.75
2022-11-05T07:07:10.957Z,100122.09
2022-11-05T07:09:40.806Z,100123.94
2022-11-05T07:12:09.849Z,100133.06
2022-11-05T07:14:37.719Z,100130.75
2022-11-05T07:17:06.816Z,100124.44
2022-11-05T07:19:35.286Z,100127.50
2022-11-05T07:22:04.088Z,100124.97
2022-11-05T07:24:31.941Z,100127.97
2022-11-05T07:27:00.407Z,100132.56
2022-11-05T07:29:28.648Z,100133.84
2022-11-05T07:31:57.052Z,100139.88
2022-11-05T07:34:26.171Z,100153.13
2022-11-05T07:36:54.647Z,100146.81
2022-11-05T07:39:22.499Z,100152.47
2022-11-05T07:41:58.327Z,100157.09
2022-11-05T07:44:33.409Z,100160.47
2022-11-05T07:47:02.240Z,100166.50
2022-11-05T07:49:30.161Z,100170.44
2022-11-05T07:51:59.305Z,100172.53
2022-11-05T07:54:27.438Z,100174.84
2022-11-05T07:56:55.932Z,100182.63
2022-11-05T07:59:24.089Z,100182.28
2022-11-05T08:01:52.548Z,100188.53
2022-11-05T08:04:21.249Z,100190.94
2022-11-05T08:06:49.859Z,100202.75
2022-11-05T08:09:17.599Z,100200.22
2022-11-05T08:11:46.168Z,100207.50
2022-11-05T08:14:13.998Z,100201.72
2022-11-05T08:16:42.489Z,100209.94
2022-11-05T08:19:10.679Z,100210.41
2022-11-05T08:21:39.069Z,100211.06
2022-11-05T08:24:07.699Z,100208.41
2022-11-05T08:26:35.980Z,100209.34
2022-11-05T08:29:04.419Z,100206.78
2022-11-05T08:31:33.048Z,100212.19
2022-11-05T08:34:02.572Z,100216.81
2022-11-05T08:36:31.620Z,100217.22
2022-11-05T08:38:59.699Z,100222.03
2022-11-05T08:41:28.023Z,100223.75
2022-11-05T08:43:56.830Z,100233.13
2022-11-05T08:46:25.210Z,100234.69
2022-11-05T08:48:53.499Z,100231.59
2022-11-05T08:51:21.849Z,100233.13
2022-11-05T08:53:49.699Z,100235.88
2022-11-05T08:56:18.579Z,100236.72
2022-11-05T08:58:47.062Z,100236.66
2022-11-05T09:01:15.519Z,100240.56
2022-11-05T09:03:43.619Z,100240.19
2022-11-05T09:06:11.879Z,100242.09
2022-11-05T09:08:39.933Z,100240.91
2022-11-05T09:11:08.451Z,100247.91
2022-11-05T09:13:36.558Z,100260.28
2022-11-05T09:16:05.688Z,100259.53
2022-11-05T09:18:33.970Z,100263.03
2022-11-05T09:21:02.331Z,100257.91
2022-11-05T09:23:30.290Z,100264.06
2022-11-05T09:25:58.820Z,100267.50
2022-11-05T09:28:28.500Z,100265.31
2022-11-05T09:30:56.932Z,100271.53
2022-11-05T09:33:26.691Z,100274.91
2022-11-05T09:35:55.533Z,100275.72
2022-11-05T09:38:23.641Z,100275.06
2022-11-05T09:41:11.062Z,100265.41
2022-11-05T09:43:53.941Z,100274.13
2022-11-05T09:46:33.541Z,100276.00
2022-11-05T09:49:08.121Z,100279.72
2022-11-05T09:51:37.891Z,100276.66
2022-11-05T09:54:06.100Z,100277.69
2022-11-05T09:56:40.842Z,100280.06
2022-11-05T09:59:22.212Z,100285.94
2022-11-05T10:01:53.330Z,100289.81
2022-11-05T10:04:26.200Z,100297.16
2022-11-05T10:07:00.103Z,100287.50
2022-11-05T10:09:30.571Z,100292.38
2022-11-05T10:12:08.282Z,100288.03
2022-11-05T10:14:44.453Z,100292.41
2022-11-05T10:17:25.080Z,100292.28
2022-11-05T10:20:23.632Z,100297.88
2022-11-05T10:22:59.480Z,100299.28
2022-11-05T10:25:36.641Z,100306.00
2022-11-05T10:28:08.664Z,100299.88
2022-11-05T10:30:37.263Z,100282.50
2022-11-05T10:33:07.799Z,100288.66
2022-11-05T10:35:51.872Z,100291.38
2022-11-05T10:38:21.100Z,100295.00
2022-11-05T10:41:10.366Z,100298.00
2022-11-05T10:43:49.230Z,100297.44
2022-11-05T10:46:42.851Z,100301.25
2022-11-05T10:49:34.660Z,100294.19
2022-11-05T10:52:24.971Z,100308.66
2022-11-05T10:54:59.503Z,100306.69
2022-11-05T10:57:31.812Z,100303.38
2022-11-05T11:00:15.342Z,100301.78
2022-11-05T11:02:46.672Z,100298.50
2022-11-05T11:05:38.183Z,100301.28
2022-11-05T11:08:08.971Z,100296.28
2022-11-05T11:10:53.772Z,100295.47
2022-11-05T11:13:28.804Z,100308.50
2022-11-05T11:16:37.443Z,100300.31
2022-11-05T11:19:24.490Z,100297.75
2022-11-05T11:22:05.135Z,100302.00
2022-11-05T11:24:44.494Z,100298.25
2022-11-05T11:27:33.707Z,100299.22
2022-11-05T11:30:05.379Z,100291.16
2022-11-05T11:32:39.628Z,100298.00
2022-11-05T11:35:23.804Z,100303.00
2022-11-05T11:37:54.579Z,100302.31
2022-11-05T11:40:29.390Z,100301.72
2022-11-05T11:43:00.938Z,100298.81
2022-11-05T11:45:52.587Z,100287.19
2022-11-05T11:48:29.713Z,100294.53
2022-11-05T11:50:59.148Z,100283.75
2022-11-05T11:53:34.019Z,100296.19
2022-11-05T11:56:06.987Z,100285.34
2022-11-05T11:58:39.617Z,100282.31
2022-11-05T12:01:19.390Z,100293.16
2022-11-05T12:04:08.911Z,100289.44
2022-11-05T12:06:47.949Z,100300.94
2022-11-05T12:09:22.183Z,100299.06
2022-11-05T12:12:11.858Z,100300.41
2022-11-05T12:14:45.178Z,100295.97
2022-11-05T12:17:26.027Z,100292.22
2022-11-05T12:20:19.797Z,100292.59
2022-11-05T12:23:15.892Z,100303.66
2022-11-05T12:26:02.822Z,100291.31
2022-11-05T12:29:16.750Z,100287.56
2022-11-05T12:31:43.687Z,100284.78
2022-11-05T12:34:43.471Z,100287.63
2022-11-05T12:37:14.844Z,100289.75
2022-11-05T12:39:58.028Z,100280.97
2022-11-05T12:42:38.334Z,100283.22
2022-11-05T12:45:43.585Z,100283.00
2022-11-05T12:48:26.841Z,100285.75
2022-11-05T12:51:40.805Z,100284.00
2022-11-05T12:54:16.838Z,100282.66
2022-11-05T12:56:54.612Z,100278.41
2022-11-05T12:59:48.366Z,100283.28
2022-11-05T13:02:34.324Z,100286.59
2022-11-05T13:05:21.165Z,100295.22
2022-11-05T13:08:21.655Z,100294.75
2022-11-05T13:11:23.526Z,100281.22
2022-11-05T13:14:22.511Z,100294.28
2022-11-05T13:16:55.919Z,100291.56
2022-11-05T13:19:33.008Z,100284.72
2022-11-05T13:22:30.625Z,100282.19
2022-11-05T13:25:05.308Z,100284.63
2022-11-05T13:28:04.164Z,100278.25
2022-11-05T13:30:38.936Z,100283.06
2022-11-05T13:33:18.535Z,100275.19
2022-11-05T13:36:16.556Z,100276.59
2022-11-05T13:39:01.317Z,100281.63
2022-11-05T13:42:02.256Z,100283.91
2022-11-05T13:45:00.355Z,100278.66
2022-11-05T13:47:47.395Z,100276.72
2022-11-05T13:50:30.566Z,100280.56
2022-11-05T13:53:20.034Z,100282.06
2022-11-05T13:55:57.455Z,100289.66
2022-11-05T13:59:10.415Z,100282.16
2022-11-05T14:01:43.873Z,100290.63
2022-11-05T14:04:41.618Z,100288.25
2022-11-05T14:07:16.365Z,100291.88
2022-11-05T14:09:45.485Z,100299.47
2022-11-05T14:12:30.298Z,100294.25
2022-11-05T14:15:17.669Z,100300.66
2022-11-05T14:18:00.218Z,100299.34
2022-11-05T14:20:31.325Z,100298.97
2022-11-05T14:23:17.956Z,100298.47
2022-11-05T14:25:45.794Z,100293.88
2022-11-05T14:28:50.934Z,100299.22
2022-11-05T14:31:19.089Z,100302.31
2022-11-05T14:34:13.671Z,100300.34
2022-11-05T14:36:45.401Z,100303.72
2022-11-05T14:39:26.692Z,100315.59
2022-11-05T14:42:26.371Z,100320.34
2022-11-05T14:45:08.441Z,100324.69
2022-11-05T14:47:56.732Z,100319.31
2022-11-05T14:51:02.164Z,100318.09
2022-11-05T14:53:39.428Z,100322.50
2022-11-05T14:56:20.142Z,100320.22
2022-11-05T14:58:49.306Z,100321.91
2022-11-05T15:01:36.673Z,100329.47
2022-11-05T15:04:28.418Z,100328.22
2022-11-05T15:07:04.144Z,100338.63
2022-11-05T15:10:03.255Z,100334.00
2022-11-05T15:12:42.880Z,100336.19
2022-11-05T15:15:21.748Z,100335.84
2022-11-05T15:18:00.725Z,100348.28
2022-11-05T15:20:43.262Z,100343.31
2022-11-05T15:23:15.166Z,100345.28
2022-11-05T15:26:10.820Z,100334.00
2022-11-05T15:28:47.249Z,100341.94
2022-11-05T15:31:15.549Z,100341.63
2022-11-05T15:33:50.033Z,100347.16
2022-11-05T15:36:28.693Z,100341.56
2022-11-05T15:39:28.922Z,100343.00
2022-11-05T15:42:02.803Z,100347.13
2022-11-05T15:44:40.599Z,100347.50
2022-11-05T15:47:13.265Z,100346.84
2022-11-05T15:50:14.726Z,100346.16
2022-11-05T15:52:55.457Z,100366.09
2022-11-05T15:55:27.831Z,100356.06
2022-11-05T15:58:04.861Z,100354.94
2022-11-05T16:00:36.782Z,100358.03
2022-11-05T16:03:31.769Z,100356.53
2022-11-05T16:06:01.367Z,100361.16
2022-11-05T16:08:31.824Z,100363.47
2022-11-05T16:11:02.018Z,100364.25
2022-11-05T16:13:38.792Z,100363.47
2022-11-05T16:16:16.578Z,100372.72
2022-11-05T16:18:45.663Z,100378.91
2022-11-05T16:21:19.755Z,100375.84
2022-11-05T16:24:00.883Z,100369.25
2022-11-05T16:29:33.737Z,100374.91
2022-11-05T16:32:29.741Z,100379.19
2022-11-05T16:35:04.890Z,100380.59
2022-11-05T16:37:49.147Z,100383.09
2022-11-05T16:40:26.067Z,100386.16
2022-11-05T16:42:55.411Z,100394.22
2022-11-05T16:45:25.362Z,100397.72
2022-11-05T16:47:54.191Z,100406.63
2022-11-05T16:50:26.033Z,100411.59
2022-11-05T16:52:54.643Z,100412.59
2022-11-05T16:55:22.942Z,100404.88
2022-11-05T16:57:55.774Z,100406.38
2022-11-05T17:00:25.330Z,100413.03
2022-11-05T17:02:54.536Z,100412.59
2022-11-05T17:05:29.519Z,100416.75
2022-11-05T17:07:58.482Z,100415.09
2022-11-05T17:10:27.092Z,100422.91
2022-11-05T17:12:55.851Z,100429.28
2022-11-05T17:15:35.903Z,100430.13
2022-11-05T17:18:06.062Z,100432.88
2022-11-05T17:20:44.133Z,100434.53
2022-11-05T17:23:15.856Z,100441.47
2022-11-05T17:25:47.771Z,100454.53
2022-11-05T17:28:17.670Z,100459.75
2022-11-05T17:30:52.265Z,100462.53
2022-11-05T17:33:24.703Z,100464.03
2022-11-05T17:35:58.328Z,100467.31
2022-11-05T17:38:27.749Z,100461.84
2022-11-05T17:40:55.850Z,100466.59
2022-11-05T17:43:24.878Z,100472.47
2022-11-05T17:45:54.155Z,100470.97
2022-11-05T17:48:22.628Z,100475.75
2022-11-05T17:50:51.510Z,100474.88
2022-11-05T17:53:20.594Z,100477.75
2022-11-05T17:55:49.061Z,100482.28
2022-11-05T17:58:17.498Z,100484.56
2022-11-05T18:00:47.282Z,100494.34
2022-11-05T18:03:15.966Z,100489.53
2022-11-05T18:05:45.303Z,100497.84
2022-11-05T18:08:14.005Z,100501.16
2022-11-05T18:10:42.723Z,100495.06
2022-11-05T18:13:12.114Z,100505.19
2022-11-05T18:15:41.640Z,100499.75
2022-11-05T18:18:10.687Z,100509.19
2022-11-05T18:20:39.621Z,100500.97
2022-11-05T18:23:08.090Z,100506.75
2022-11-05T18:25:36.603Z,100510.25
2022-11-05T18:28:05.181Z,100508.53
2022-11-05T18:30:34.880Z,100502.78
2022-11-05T18:33:05.618Z,100503.88
2022-11-05T18:35:33.486Z,100510.97
2022-11-05T18:38:01.966Z,100513.75
2022-11-05T18:40:29.831Z,100512.66
2022-11-05T18:42:57.939Z,100515.19
2022-11-05T18:45:29.746Z,100516.47
2022-11-05T18:48:02.985Z,100523.94
2022-11-05T18:50:31.555Z,100525.63
2022-11-05T18:53:00.036Z,100523.69
2022-11-05T18:55:27.918Z,100526.28
2022-11-05T18:57:56.406Z,100526.22
2022-11-05T19:00:24.358Z,100535.41
2022-11-05T19:02:52.835Z,100532.13
2022-11-05T19:05:29.475Z,100544.97
2022-11-05T19:07:59.247Z,100548.97
2022-11-05T19:10:29.007Z,100549.84
2022-11-05T19:12:57.476Z,100552.25
2022-11-05T19:15:25.268Z,100557.22
2022-11-05T19:17:53.556Z,100563.44
2022-11-05T19:20:21.636Z,100563.19
2022-11-05T19:22:50.896Z,100568.16
2022-11-05T19:25:18.948Z,100566.13
2022-11-05T19:27:47.152Z,100571.09
2022-11-05T19:30:15.056Z,100574.94
2022-11-05T19:32:43.953Z,100571.09
2022-11-05T19:35:12.668Z,100573.16
2022-11-05T19:37:41.683Z,100581.53
2022-11-05T19:40:16.851Z,100584.75
2022-11-05T19:42:54.911Z,100584.09
2022-11-05T19:45:43.739Z,100583.59
2022-11-05T19:48:19.985Z,100592.31
2022-11-05T19:50:53.475Z,100596.69
2022-11-05T19:53:26.741Z,100602.44
2022-11-05T19:55:58.380Z,100600.06
2022-11-05T19:58:33.530Z,100607.22
2022-11-05T20:01:14.614Z,100611.31
2022-11-05T20:03:47.440Z,100616.91
2022-11-05T20:06:32.008Z,100624.66
2022-11-05T20:09:22.842Z,100620.59
2022-11-05T20:12:08.855Z,100615.75
2022-11-05T20:14:47.098Z,100626.69
2022-11-05T20:17:35.282Z,100622.25
2022-11-05T20:20:15.840Z,100624.19
2022-11-05T20:22:45.908Z,100622.31
2022-11-05T20:25:16.110Z,100620.41
2022-11-05T20:27:44.390Z,100625.16
2022-11-05T20:30:16.573Z,100628.84
2022-11-05T20:32:45.353Z,100634.66
2022-11-05T20:35:25.593Z,100634.22
2022-11-05T20:37:58.016Z,100644.41
2022-11-05T20:40:26.330Z,100648.06
2022-11-05T20:42:54.156Z,100650.44
2022-11-05T20:45:22.398Z,100649.31
2022-11-05T20:47:50.308Z,100654.34
2022-11-05T20:50:18.589Z,100654.00
2022-11-05T20:52:46.390Z,100653.91
2022-11-05T20:55:14.687Z,100657.59
2022-11-05T20:57:42.558Z,100659.75
2022-11-05T21:00:11.509Z,100660.53
2022-11-05T21:02:40.051Z,100664.13
2022-11-05T21:05:08.977Z,100664.97
2022-11-05T21:07:36.908Z,100672.50
2022-11-05T21:10:06.654Z,100666.78
2022-11-05T21:12:34.719Z,100662.09
2022-11-05T21:15:02.894Z,100670.47
2022-11-05T21:17:30.828Z,100675.75
2022-11-05T21:19:59.009Z,100675.75
2022-11-05T21:22:26.869Z,100676.84
2022-11-05T21:24:56.964Z,100673.25
2022-11-05T21:27:24.924Z,100668.91
2022-11-05T21:29:52.989Z,100679.75
2022-11-05T21:32:20.839Z,100687.00
2022-11-05T21:34:48.989Z,100694.16
2022-11-05T21:37:16.869Z,100685.63
2022-11-05T21:39:45.067Z,100688.00
2022-11-05T21:42:12.967Z,100691.38
2022-11-05T21:44:41.129Z,100694.44
2022-11-05T21:47:09.810Z,100694.69
2022-11-05T21:49:37.999Z,100696.31
2022-11-05T21:52:24.263Z,100695.94
2022-11-05T21:55:10.993Z,100704.38
2022-11-05T21:57:58.505Z,100711.25
2022-11-05T22:00:26.774Z,100715.63
2022-11-05T22:02:54.867Z,100712.56
2022-11-05T22:05:23.154Z,100704.25
2022-11-05T22:07:50.906Z,100710.19
2022-11-05T22:10:19.153Z,100711.59
2022-11-05T22:12:47.027Z,100704.91
2022-11-05T22:15:15.295Z,100708.59
2022-11-05T22:17:46.922Z,100710.97
2022-11-05T22:20:16.554Z,100713.78
2022-11-05T22:22:44.980Z,100709.28
2022-11-05T22:25:14.171Z,100717.63
2022-11-05T22:27:44.017Z,100710.06
2022-11-05T22:30:14.003Z,100717.13
2022-11-05T22:32:42.149Z,100712.66
2022-11-05T22:35:10.525Z,100711.84
2022-11-05T22:37:38.447Z,100705.19
2022-11-05T22:40:07.245Z,100706.19
2022-11-05T22:42:35.389Z,100711.66
2022-11-05T22:45:04.020Z,100711.97
2022-11-05T22:47:31.882Z,100715.59
2022-11-05T22:50:00.141Z,100721.38
2022-11-05T22:52:28.197Z,100722.09
2022-11-05T22:54:56.630Z,100721.84
2022-11-05T22:57:24.612Z,100719.63
2022-11-05T22:59:52.751Z,100724.31
2022-11-05T23:02:20.956Z,100736.75
2022-11-05T23:04:52.050Z,100735.78
2022-11-05T23:07:38.871Z,100738.84
2022-11-05T23:10:26.602Z,100739.28
2022-11-05T23:13:03.005Z,100739.63
2022-11-05T23:15:50.324Z,100743.78
2022-11-05T23:18:37.013Z,100746.03
2022-11-05T23:21:23.654Z,100744.81
2022-11-05T23:24:06.597Z,100752.25
2022-11-05T23:26:51.811Z,100741.25
2022-11-05T23:29:22.509Z,100745.66
2022-11-05T23:32:10.242Z,100741.44
2022-11-05T23:34:38.536Z,100748.66
2022-11-05T23:37:26.206Z,100751.81
2022-11-05T23:39:54.691Z,100752.59
2022-11-05T23:42:42.622Z,100747.59
2022-11-05T23:45:29.342Z,100750.22
2022-11-05T23:48:16.663Z,100747.03
2022-11-05T23:50:59.966Z,100750.97
