createdAt,value
2023-05-01T00:02:27.052Z,4.17
2023-05-01T00:04:55.125Z,4.07
2023-05-01T00:07:23.069Z,4.27
2023-05-01T00:09:52.068Z,4.30
2023-05-01T00:12:19.840Z,4.00
2023-05-01T00:14:47.707Z,4.30
2023-05-01T00:17:15.611Z,4.80
2023-05-01T00:19:44.836Z,4.27
2023-05-01T00:22:12.662Z,5.30
2023-05-01T00:24:40.928Z,4.40
2023-05-01T00:27:08.725Z,4.37
2023-05-01T00:29:37.297Z,4.30
2023-05-01T00:32:05.675Z,4.40
2023-05-01T00:34:33.637Z,3.63
2023-05-01T00:37:02.801Z,4.53
2023-05-01T00:39:30.717Z,4.60
2023-05-01T00:41:58.725Z,4.90
2023-05-01T00:44:26.600Z,4.77
2023-05-01T00:46:56.479Z,4.63
2023-05-01T00:49:24.452Z,4.93
2023-05-01T00:51:54.236Z,4.90
2023-05-01T00:54:25.127Z,4.60
2023-05-01T00:56:53.596Z,4.67
2023-05-01T00:59:22.523Z,4.73
2023-05-01T01:01:53.232Z,4.87
2023-05-01T01:04:23.102Z,4.43
2023-05-01T01:06:56.558Z,4.70
2023-05-01T01:09:33.044Z,4.87
2023-05-01T01:12:07.575Z,5.23
2023-05-01T01:14:41.664Z,5.50
2023-05-01T01:17:13.324Z,4.80
2023-05-01T01:20:06.444Z,4.80
2023-05-01T01:22:36.546Z,4.97
2023-05-01T01:25:30.992Z,4.67
2023-05-01T01:28:18.977Z,4.80
2023-05-01T01:31:05.689Z,4.37
2023-05-01T01:33:52.274Z,4.73
2023-05-01T01:36:22.556Z,5.80
2023-05-01T01:38:56.584Z,5.20
2023-05-01T01:41:28.471Z,5.00
2023-05-01T01:44:03.020Z,4.90
2023-05-01T01:46:34.432Z,4.83
2023-05-01T01:49:08.042Z,5.20
2023-05-01T01:51:36.855Z,5.37
2023-05-01T01:54:05.989Z,5.50
2023-05-01T01:56:35.071Z,5.07
2023-05-01T01:59:03.685Z,5.63
2023-05-01T02:01:31.846Z,5.70
2023-05-01T02:04:01.005Z,4.90
2023-05-01T02:06:32.809Z,5.37
2023-05-01T02:09:02.648Z,5.83
2023-05-01T02:11:31.405Z,5.70
2023-05-01T02:14:00.760Z,5.17
2023-05-01T02:16:28.854Z,5.17
2023-05-01T02:18:58.364Z,5.47
2023-05-01T02:21:28.041Z,5.87
2023-05-01T02:24:01.932Z,5.37
2023-05-01T02:26:30.656Z,5.70
2023-05-01T02:28:59.334Z,5.23
2023-05-01T02:31:27.842Z,5.13
2023-05-01T02:33:55.775Z,5.83
2023-05-01T02:36:23.574Z,5.43
2023-05-01T02:38:52.000Z,5.80
2023-05-01T02:41:23.425Z,6.00
2023-05-01T02:43:56.808Z,5.33
2023-05-01T02:46:27.197Z,5.90
2023-05-01T02:48:55.989Z,5.37
2023-05-01T02:51:25.481Z,5.37
2023-05-01T02:53:54.235Z,5.70
2023-05-01T02:56:27.029Z,5.83
2023-05-01T02:58:55.456Z,5.73
2023-05-01T03:01:23.520Z,5.43
2023-05-01T03:03:51.656Z,5.50
2023-05-01T03:06:20.586Z,5.47
2023-05-01T03:08:48.814Z,5.60
2023-05-01T03:11:16.716Z,5.80
2023-05-01T03:13:46.209Z,5.53
2023-05-01T03:16:14.215Z,5.40
2023-05-01T03:18:42.089Z,5.43
2023-05-01T03:21:10.196Z,5.80
2023-05-01T03:23:38.848Z,5.33
2023-05-01T03:26:07.631Z,5.13
2023-05-01T03:28:35.503Z,4.93
2023-05-01T03:31:04.980Z,5.23
2023-05-01T03:33:33.450Z,5.00
2023-05-01T03:36:03.484Z,5.13
2023-05-01T03:38:32.525Z,5.27
2023-05-01T03:41:12.199Z,5.03
2023-05-01T03:44:00.553Z,5.17
2023-05-01T03:46:35.027Z,5.13
2023-05-01T03:49:03.639Z,5.60
2023-05-01T03:51:35.268Z,4.87
2023-05-01T03:54:03.262Z,5.03
2023-05-01T03:56:38.557Z,4.67
2023-05-01T03:59:07.559Z,5.43
2023-05-01T04:01:36.813Z,4.93
2023-05-01T04:04:04.921Z,5.30
2023-05-01T04:06:33.499Z,5.47
2023-05-01T04:09:01.619Z,5.30
2023-05-01T04:11:29.469Z,5.10
2023-05-01T04:13:57.286Z,5.40
2023-05-01T04:16:25.784Z,5.17
2023-05-01T04:18:55.018Z,4.73
2023-05-01T04:21:23.737Z,4.77
2023-05-01T04:23:53.501Z,5.10
2023-05-01T04:26:22.209Z,4.57
2023-05-01T04:28:50.773Z,5.17
2023-05-01T04:31:22.654Z,5.00
2023-05-01T04:33:50.613Z,5.10
2023-05-01T04:36:20.166Z,4.77
2023-05-01T04:38:47.976Z,5.13
2023-05-01T04:41:15.893Z,4.83
2023-05-01T04:43:44.415Z,4.80
2023-05-01T04:46:12.834Z,5.03
2023-05-01T04:48:40.766Z,5.03
2023-05-01T04:51:08.750Z,5.03
2023-05-01T04:53:38.028Z,5.40
2023-05-01T04:56:08.448Z,5.10
2023-05-01T04:58:36.338Z,5.40
2023-05-01T05:01:10.940Z,4.67
2023-05-01T05:03:38.988Z,5.03
2023-05-01T05:06:07.059Z,5.30
2023-05-01T05:08:36.008Z,5.07
2023-05-01T05:11:12.593Z,4.87
2023-05-01T05:13:59.003Z,4.70
2023-05-01T05:16:27.834Z,4.73
2023-05-01T05:18:57.664Z,4.50
2023-05-01T05:21:27.893Z,5.40
2023-05-01T05:23:58.247Z,4.50
2023-05-01T05:26:27.838Z,5.00
2023-05-01T05:28:59.214Z,5.50
2023-05-01T05:31:27.163Z,5.10
2023-05-01T05:33:54.978Z,4.60
2023-05-01T05:36:24.865Z,5.67
2023-05-01T05:38:53.571Z,4.90
2023-05-01T05:41:22.809Z,4.80
2023-05-01T05:43:55.178Z,4.40
2023-05-01T05:46:23.066Z,4.97
2023-05-01T05:48:51.138Z,4.70
2023-05-01T05:51:19.395Z,4.63
2023-05-01T05:53:47.475Z,4.83
2023-05-01T05:56:15.783Z,4.50
2023-05-01T05:58:43.993Z,4.47
2023-05-01T06:01:15.987Z,4.97
2023-05-01T06:03:44.268Z,4.80
2023-05-01T06:06:12.503Z,4.77
2023-05-01T06:08:40.578Z,5.27
2023-05-01T06:11:11.992Z,4.43
2023-05-01T06:13:40.193Z,4.47
2023-05-01T06:16:08.662Z,4.50
2023-05-01T06:18:37.947Z,4.50
2023-05-01T06:21:06.658Z,4.37
2023-05-01T06:23:35.059Z,4.60
2023-05-01T06:26:23.296Z,4.43
2023-05-01T06:28:51.377Z,4.40
2023-05-01T06:31:19.636Z,4.50
2023-05-01T06:33:53.391Z,4.40
2023-05-01T06:36:28.740Z,4.33
2023-05-01T06:38:57.350Z,4.00
2023-05-01T06:41:25.796Z,3.97
2023-05-01T06:43:53.733Z,4.00
2023-05-01T06:46:21.758Z,3.83
2023-05-01T06:48:49.838Z,4.00
2023-05-01T06:51:19.109Z,4.00
2023-05-01T06:53:47.041Z,4.20
2023-05-01T06:56:15.036Z,3.90
2023-05-01T06:58:42.933Z,4.27
2023-05-01T07:01:10.913Z,4.17
2023-05-01T07:03:38.914Z,3.97
2023-05-01T07:06:07.048Z,4.37
2023-05-01T07:08:36.400Z,3.97
2023-05-01T07:11:04.293Z,3.73
2023-05-01T07:13:32.217Z,4.17
2023-05-01T07:16:02.267Z,3.80
2023-05-01T07:18:30.331Z,3.90
2023-05-01T07:20:58.254Z,3.70
2023-05-01T07:23:26.479Z,4.00
2023-05-01T07:25:55.901Z,3.80
2023-05-01T07:28:23.838Z,3.67
2023-05-01T07:30:51.687Z,3.90
2023-05-01T07:33:19.678Z,3.93
2023-05-01T07:35:47.659Z,3.70
2023-05-01T07:38:16.843Z,3.80
2023-05-01T07:40:44.758Z,4.00
2023-05-01T07:43:14.019Z,3.93
2023-05-01T07:45:42.785Z,3.87
2023-05-01T07:48:10.970Z,3.90
2023-05-01T07:50:39.935Z,3.50
2023-05-01T07:53:07.845Z,3.80
2023-05-01T07:55:35.806Z,3.80
2023-05-01T07:58:03.774Z,3.27
2023-05-01T08:00:33.149Z,3.73
2023-05-01T08:03:01.048Z,3.90
2023-05-01T08:05:29.016Z,3.63
2023-05-01T08:07:56.828Z,2.93
2023-05-01T08:10:24.723Z,3.43
2023-05-01T08:12:52.517Z,3.90
2023-05-01T08:15:21.622Z,3.40
2023-05-01T08:17:51.408Z,3.30
2023-05-01T08:20:19.323Z,3.20
2023-05-01T08:22:47.336Z,3.70
2023-05-01T08:25:15.313Z,3.60
2023-05-01T08:27:43.641Z,3.77
2023-05-01T08:30:12.496Z,3.20
2023-05-01T08:32:40.344Z,3.23
2023-05-01T08:35:09.946Z,3.97
2023-05-01T08:37:38.285Z,3.40
2023-05-01T08:40:09.139Z,3.50
2023-05-01T08:42:38.702Z,3.30
2023-05-01T08:45:09.061Z,3.00
2023-05-01T08:47:38.536Z,3.00
2023-05-01T08:50:12.482Z,3.30
2023-05-01T08:52:42.117Z,3.30
2023-05-01T08:55:12.741Z,3.23
2023-05-01T08:57:40.897Z,2.93
2023-05-01T09:00:13.944Z,2.87
2023-05-01T09:02:42.487Z,3.03
2023-05-01T09:05:12.023Z,2.90
2023-05-01T09:07:40.270Z,2.90
2023-05-01T09:10:08.775Z,3.00
2023-05-01T09:12:37.082Z,3.20
2023-05-01T09:15:07.200Z,2.90
2023-05-01T09:17:36.824Z,2.80
2023-05-01T09:20:06.142Z,3.00
2023-05-01T09:22:36.469Z,2.60
2023-05-01T09:25:04.828Z,2.80
2023-05-01T09:27:35.537Z,3.93
2023-05-01T09:30:03.461Z,3.30
2023-05-01T09:32:31.589Z,3.13
2023-05-01T09:35:11.286Z,2.63
2023-05-01T09:37:40.885Z,3.23
2023-05-01T09:40:10.670Z,3.53
2023-05-01T09:42:39.926Z,3.10
2023-05-01T09:45:13.461Z,3.30
2023-05-01T09:47:43.742Z,3.40
2023-05-01T09:50:13.752Z,3.40
2023-05-01T09:52:52.032Z,3.23
2023-05-01T09:55:20.356Z,3.30
2023-05-01T09:57:49.205Z,3.63
2023-05-01T10:00:20.487Z,3.33
2023-05-01T10:02:50.536Z,3.40
2023-05-01T10:05:19.788Z,3.50
2023-05-01T10:07:59.963Z,3.23
2023-05-01T10:10:28.241Z,3.67
2023-05-01T10:12:56.167Z,3.33
2023-05-01T10:15:26.533Z,3.47
2023-05-01T10:17:55.464Z,3.53
2023-05-01T10:20:23.476Z,3.47
2023-05-01T10:22:51.298Z,3.80
2023-05-01T10:25:21.736Z,3.60
2023-05-01T10:27:49.934Z,3.57
2023-05-01T10:30:18.500Z,3.30
2023-05-01T10:32:47.245Z,3.50
2023-05-01T10:35:19.943Z,3.40
2023-05-01T10:37:49.159Z,3.43
2023-05-01T10:40:47.235Z,3.50
2023-05-01T10:43:16.914Z,3.90
2023-05-01T10:45:45.123Z,3.67
2023-05-01T10:48:13.084Z,3.70
2023-05-01T10:51:09.698Z,3.50
2023-05-01T10:53:37.818Z,3.30
2023-05-01T10:56:07.502Z,3.70
2023-05-01T10:58:58.691Z,3.40
2023-05-01T11:01:31.411Z,3.60
2023-05-01T11:04:03.473Z,3.63
2023-05-01T11:06:31.714Z,3.40
2023-05-01T11:09:01.176Z,3.47
2023-05-01T11:11:50.202Z,3.70
2023-05-01T11:14:18.430Z,3.40
2023-05-01T11:16:48.744Z,4.07
2023-05-01T11:19:56.596Z,3.57
2023-05-01T11:22:25.719Z,3.27
2023-05-01T11:24:53.593Z,3.33
2023-05-01T11:27:22.971Z,3.50
2023-05-01T11:29:51.401Z,3.57
2023-05-01T11:32:20.977Z,3.90
2023-05-01T11:34:52.224Z,3.30
2023-05-01T11:37:20.450Z,3.50
2023-05-01T11:39:50.325Z,3.27
2023-05-01T11:42:23.479Z,3.77
2023-05-01T11:45:07.941Z,3.77
2023-05-01T11:47:36.204Z,3.77
2023-05-01T11:50:05.052Z,3.57
2023-05-01T11:52:42.720Z,3.50
2023-05-01T11:55:11.415Z,3.37
2023-05-01T11:57:53.737Z,3.27
2023-05-01T12:00:29.475Z,3.83
2023-05-01T12:03:01.586Z,3.70
2023-05-01T12:05:31.034Z,3.53
2023-05-01T12:08:10.764Z,3.73
2023-05-01T12:10:40.164Z,3.90
2023-05-01T12:13:10.569Z,3.90
2023-05-01T12:15:40.691Z,5.20
2023-05-01T12:18:09.128Z,3.90
2023-05-01T12:20:38.635Z,3.87
2023-05-01T12:23:07.199Z,3.83
2023-05-01T12:25:35.719Z,3.60
2023-05-01T12:28:05.069Z,3.50
2023-05-01T12:30:34.308Z,3.73
2023-05-01T12:33:10.029Z,3.57
2023-05-01T12:35:38.408Z,3.60
2023-05-01T12:38:13.735Z,3.43
2023-05-01T12:40:53.137Z,3.50
2023-05-01T12:43:21.381Z,3.80
2023-05-01T12:45:54.354Z,3.80
2023-05-01T12:48:22.525Z,3.80
2023-05-01T12:50:54.504Z,3.63
2023-05-01T12:53:23.191Z,4.00
2023-05-01T12:55:52.748Z,3.57
2023-05-01T12:58:21.066Z,3.80
2023-05-01T13:00:52.286Z,3.30
2023-05-01T13:03:24.833Z,3.80
2023-05-01T13:05:57.594Z,3.60
2023-05-01T13:08:30.741Z,3.53
2023-05-01T13:11:00.051Z,3.70
2023-05-01T13:13:29.348Z,4.20
2023-05-01T13:16:10.397Z,3.80
2023-05-01T13:18:44.961Z,3.43
2023-05-01T13:21:15.690Z,3.57
2023-05-01T13:23:44.925Z,3.63
2023-05-01T13:26:12.823Z,3.70
2023-05-01T13:28:46.065Z,3.67
2023-05-01T13:31:15.631Z,4.00
2023-05-01T13:33:44.047Z,3.90
2023-05-01T13:36:25.337Z,3.80
2023-05-01T13:38:55.943Z,3.97
2023-05-01T13:41:25.574Z,4.20
2023-05-01T13:43:54.668Z,3.77
2023-05-01T13:46:25.199Z,3.80
2023-05-01T13:48:53.087Z,4.30
2023-05-01T13:51:23.075Z,4.17
2023-05-01T13:53:53.004Z,4.37
2023-05-01T13:56:21.516Z,3.83
2023-05-01T13:58:50.017Z,3.80
2023-05-01T14:01:20.482Z,4.10
2023-05-01T14:03:50.521Z,3.87
2023-05-01T14:06:19.483Z,3.77
2023-05-01T14:08:51.908Z,3.67
2023-05-01T14:11:20.040Z,3.87
2023-05-01T14:13:49.575Z,4.03
2023-05-01T14:16:24.458Z,4.30
2023-05-01T14:18:54.501Z,3.57
2023-05-01T14:21:23.874Z,3.80
2023-05-01T14:23:52.917Z,3.57
2023-05-01T14:26:21.487Z,3.90
2023-05-01T14:28:49.579Z,3.90
2023-05-01T14:31:23.255Z,4.43
2023-05-01T14:33:55.934Z,3.80
2023-05-01T14:36:24.221Z,4.23
2023-05-01T14:38:52.131Z,4.07
2023-05-01T14:41:20.988Z,4.17
2023-05-01T14:43:51.111Z,4.47
2023-05-01T14:46:28.556Z,4.40
2023-05-01T14:48:58.260Z,5.13
2023-05-01T14:51:27.150Z,4.50
2023-05-01T14:53:55.952Z,5.27
2023-05-01T14:56:23.975Z,4.07
2023-05-01T14:58:51.905Z,4.30
2023-05-01T15:01:20.334Z,4.20
2023-05-01T15:03:48.367Z,4.43
2023-05-01T15:06:17.734Z,4.30
2023-05-01T15:08:45.652Z,4.20
2023-05-01T15:11:15.101Z,4.50
2023-05-01T15:13:44.225Z,4.10
2023-05-01T15:16:12.306Z,4.07
2023-05-01T15:18:40.451Z,4.30
2023-05-01T15:21:08.356Z,4.30
2023-05-01T15:23:38.019Z,5.37
2023-05-01T15:26:05.905Z,4.40
2023-05-01T15:28:33.741Z,4.30
2023-05-01T15:31:02.153Z,4.33
2023-05-01T15:33:30.110Z,4.50
2023-05-01T15:35:57.988Z,4.27
2023-05-01T15:38:27.219Z,4.90
2023-05-01T15:40:57.105Z,6.37
2023-05-01T15:43:25.034Z,4.43
2023-05-01T15:45:53.119Z,5.13
2023-05-01T15:48:21.098Z,5.83
2023-05-01T15:50:49.325Z,4.30
2023-05-01T15:53:17.865Z,4.67
2023-05-01T15:55:45.926Z,4.37
2023-05-01T15:58:15.919Z,4.33
2023-05-01T16:00:44.832Z,4.07
2023-05-01T16:03:12.801Z,4.47
2023-05-01T16:05:40.692Z,4.00
2023-05-01T16:08:08.536Z,4.53
2023-05-01T16:10:37.469Z,4.90
2023-05-01T16:13:06.140Z,5.73
2023-05-01T16:15:38.004Z,4.60
2023-05-01T16:18:06.565Z,4.37
2023-05-01T16:20:35.834Z,4.70
2023-05-01T16:23:04.023Z,4.70
2023-05-01T16:25:31.894Z,4.27
2023-05-01T16:27:59.738Z,4.50
2023-05-01T16:30:28.167Z,4.90
2023-05-01T16:32:57.419Z,4.57
2023-05-01T16:35:28.543Z,4.53
2023-05-01T16:37:56.499Z,4.70
2023-05-01T16:40:24.720Z,4.77
2023-05-01T16:42:53.387Z,4.40
2023-05-01T16:45:21.500Z,4.57
2023-05-01T16:47:49.459Z,5.03
2023-05-01T16:50:19.230Z,4.40
2023-05-01T16:52:47.057Z,5.27
2023-05-01T16:55:15.334Z,4.57
2023-05-01T16:57:44.376Z,4.47
2023-05-01T17:00:14.001Z,4.47
2023-05-01T17:02:41.903Z,4.40
2023-05-01T17:05:10.329Z,4.77
2023-05-01T17:07:40.496Z,4.63
2023-05-01T17:10:09.577Z,5.30
2023-05-01T17:12:37.514Z,4.60
2023-05-01T17:15:06.214Z,4.60
2023-05-01T17:17:34.068Z,4.50
2023-05-01T17:20:02.241Z,4.93
2023-05-01T17:22:30.332Z,4.43
2023-05-01T17:25:02.294Z,4.77
2023-05-01T17:27:31.090Z,4.87
2023-05-01T17:29:59.051Z,5.23
2023-05-01T17:32:36.375Z,5.13
2023-05-01T17:35:06.313Z,4.77
2023-05-01T17:37:34.208Z,4.77
2023-05-01T17:40:04.876Z,4.70
2023-05-01T17:42:36.103Z,5.40
2023-05-01T17:45:04.882Z,5.93
2023-05-01T17:47:32.906Z,5.53
2023-05-01T17:50:01.461Z,5.37
2023-05-01T17:52:29.712Z,4.80
2023-05-01T17:54:57.559Z,5.33
2023-05-01T17:57:27.803Z,5.90
2023-05-01T17:59:55.655Z,5.43
2023-05-01T18:02:25.239Z,5.70
2023-05-01T18:04:53.863Z,5.30
2023-05-01T18:07:21.920Z,5.60
2023-05-01T18:09:49.777Z,6.10
2023-05-01T18:12:20.578Z,5.83
2023-05-01T18:14:50.123Z,6.63
2023-05-01T18:17:18.205Z,5.87
2023-05-01T18:19:46.125Z,6.40
2023-05-01T18:22:13.937Z,6.17
2023-05-01T18:24:42.392Z,5.93
2023-05-01T18:27:10.632Z,6.60
2023-05-01T18:29:38.662Z,6.57
2023-05-01T18:32:09.328Z,6.57
2023-05-01T18:34:37.992Z,9.50
2023-05-01T18:37:06.047Z,8.03
2023-05-01T18:39:33.940Z,6.83
2023-05-01T18:42:03.447Z,7.23
2023-05-01T18:44:31.306Z,7.80
2023-05-01T18:46:59.208Z,8.13
2023-05-01T18:49:28.516Z,7.93
2023-05-01T18:51:56.394Z,7.77
2023-05-01T18:54:24.478Z,7.47
2023-05-01T18:56:52.284Z,7.53
2023-05-01T18:59:21.635Z,7.27
2023-05-01T19:01:50.494Z,6.50
2023-05-01T19:04:19.730Z,7.10
2023-05-01T19:06:48.927Z,7.87
2023-05-01T19:09:16.886Z,8.30
2023-05-01T19:11:44.760Z,7.87
2023-05-01T19:14:12.525Z,9.40
2023-05-01T19:16:40.563Z,8.73
2023-05-01T19:19:09.433Z,8.37
2023-05-01T19:21:37.293Z,8.20
2023-05-01T19:24:07.312Z,8.07
2023-05-01T19:26:35.217Z,9.47
2023-05-01T19:29:03.242Z,8.70
2023-05-01T19:31:31.134Z,9.03
2023-05-01T19:33:59.024Z,9.57
2023-05-01T19:36:27.000Z,8.50
2023-05-01T19:38:54.792Z,8.80
2023-05-01T19:41:23.970Z,10.30
2023-05-01T19:43:51.811Z,8.90
2023-05-01T19:46:19.729Z,8.40
2023-05-01T19:48:47.636Z,10.17
2023-05-01T19:51:15.542Z,9.97
2023-05-01T19:53:43.401Z,9.83
2023-05-01T19:56:11.257Z,9.47
2023-05-01T19:58:40.835Z,10.37
2023-05-01T20:01:11.782Z,9.63
2023-05-01T20:03:39.875Z,9.70
2023-05-01T20:06:07.744Z,9.93
2023-05-01T20:08:35.617Z,10.13
2023-05-01T20:11:03.468Z,9.50
2023-05-01T20:13:31.385Z,10.37
2023-05-01T20:16:00.991Z,10.77
2023-05-01T20:18:29.162Z,10.20
2023-05-01T20:20:57.053Z,10.87
2023-05-01T20:23:24.918Z,10.90
2023-05-01T20:25:53.328Z,10.87
2023-05-01T20:28:22.171Z,11.70
2023-05-01T20:30:50.128Z,11.50
2023-05-01T20:33:19.418Z,10.97
2023-05-01T20:35:48.126Z,11.07
2023-05-01T20:38:15.984Z,11.43
2023-05-01T20:40:43.815Z,11.43
2023-05-01T20:43:11.770Z,11.60
2023-05-01T20:45:39.736Z,11.87
2023-05-01T20:48:07.833Z,11.57
2023-05-01T20:50:37.152Z,12.17
2023-05-01T20:53:04.938Z,18.80
2023-05-01T20:55:32.851Z,14.83
2023-05-01T20:58:00.668Z,13.07
2023-05-01T21:00:28.542Z,13.20
2023-05-01T21:02:58.048Z,12.50
2023-05-01T21:05:26.329Z,12.53
2023-05-01T21:07:55.557Z,12.73
2023-05-01T21:10:23.690Z,12.60
2023-05-01T21:12:51.870Z,11.77
2023-05-01T21:15:20.022Z,11.90
2023-05-01T21:17:48.381Z,12.60
2023-05-01T21:20:17.586Z,12.07
2023-05-01T21:22:47.954Z,11.47
2023-05-01T21:25:24.112Z,11.50
2023-05-01T21:27:52.262Z,10.77
2023-05-01T21:30:26.896Z,11.70
2023-05-01T21:32:54.837Z,11.00
2023-05-01T21:35:22.844Z,11.03
2023-05-01T21:37:50.658Z,10.93
2023-05-01T21:40:20.343Z,11.23
2023-05-01T21:42:48.168Z,11.67
2023-05-01T21:45:18.793Z,11.03
2023-05-01T21:47:47.902Z,10.90
2023-05-01T21:50:18.543Z,10.83
2023-05-01T21:52:48.406Z,10.73
2023-05-01T21:55:20.390Z,10.80
2023-05-01T21:57:49.813Z,10.63
2023-05-01T22:00:19.072Z,9.87
2023-05-01T22:02:48.982Z,10.60
2023-05-01T22:05:18.749Z,10.50
2023-05-01T22:07:48.289Z,10.90
2023-05-01T22:10:17.932Z,10.30
2023-05-01T22:12:48.765Z,9.90
2023-05-01T22:15:16.837Z,10.53
2023-05-01T22:17:45.500Z,10.50
2023-05-01T22:20:13.563Z,10.30
2023-05-01T22:22:42.832Z,10.20
2023-05-01T22:25:11.466Z,10.00
2023-05-01T22:27:39.498Z,10.10
2023-05-01T22:30:09.516Z,10.10
2023-05-01T22:32:37.748Z,9.80
2023-05-01T22:35:08.245Z,9.20
2023-05-01T22:37:36.123Z,8.93
2023-05-01T22:40:04.464Z,9.77
2023-05-01T22:42:32.338Z,9.87
2023-05-01T22:45:00.264Z,7.10
2023-05-01T22:47:29.542Z,6.80
2023-05-01T22:49:57.679Z,7.03
2023-05-01T22:52:25.633Z,6.53
2023-05-01T22:54:53.697Z,6.80
2023-05-01T22:57:21.570Z,6.93
2023-05-01T22:59:49.801Z,6.53
2023-05-01T23:02:18.918Z,6.50
2023-05-01T23:04:48.213Z,6.00
2023-05-01T23:07:16.053Z,6.37
2023-05-01T23:09:44.557Z,6.17
2023-05-01T23:12:17.669Z,5.87
2023-05-01T23:14:47.034Z,5.90
2023-05-01T23:17:15.368Z,5.90
2023-05-01T23:19:43.718Z,5.27
2023-05-01T23:22:13.641Z,5.40
2023-05-01T23:24:48.132Z,5.10
2023-05-01T23:27:17.128Z,5.57
2023-05-01T23:29:53.814Z,5.03
2023-05-01T23:32:26.201Z,4.57
2023-05-01T23:34:54.529Z,4.50
2023-05-01T23:37:23.746Z,5.10
2023-05-01T23:39:53.420Z,4.80
2023-05-01T23:42:21.691Z,4.43
2023-05-01T23:44:49.628Z,4.43
2023-05-01T23:47:17.604Z,5.13
2023-05-01T23:49:45.535Z,4.70
2023-05-01T23:52:13.392Z,4.57
2023-05-01T23:54:42.811Z,5.03
2023-05-01T23:57:10.682Z,4.50
2023-05-01T23:59:38.572Z,4.80
