createdAt,value
2018-11-13T00:00:45.861Z,9.31
2018-11-13T00:01:45.780Z,9.28
2018-11-13T00:02:45.699Z,9.29
2018-11-13T00:03:45.614Z,9.28
2018-11-13T00:04:45.532Z,9.31
2018-11-13T00:05:45.451Z,9.22
2018-11-13T00:06:45.368Z,9.25
2018-11-13T00:07:45.286Z,9.25
2018-11-13T00:08:45.211Z,9.25
2018-11-13T00:09:45.120Z,9.16
2018-11-13T00:10:45.041Z,9.19
2018-11-13T00:11:44.958Z,9.21
2018-11-13T00:12:44.875Z,9.16
2018-11-13T00:13:44.794Z,9.11
2018-11-13T00:14:44.710Z,9.10
2018-11-13T00:15:44.626Z,9.10
2018-11-13T00:16:44.549Z,9.13
2018-11-13T00:17:44.462Z,9.18
2018-11-13T00:18:44.381Z,9.19
2018-11-13T00:19:44.295Z,9.22
2018-11-13T00:20:44.224Z,9.22
2018-11-13T00:21:44.135Z,9.14
2018-11-13T00:22:44.052Z,9.03
2018-11-13T00:23:43.971Z,9.00
2018-11-13T00:24:43.895Z,9.00
2018-11-13T00:25:43.801Z,8.99
2018-11-13T00:26:43.719Z,9.02
2018-11-13T00:27:43.752Z,9.04
2018-11-13T00:28:43.557Z,9.02
2018-11-13T00:29:43.473Z,8.99
2018-11-13T00:30:43.389Z,9.06
2018-11-13T00:31:43.306Z,9.10
2018-11-13T00:32:45.784Z,9.10
2018-11-13T00:33:43.151Z,9.02
2018-11-13T00:34:43.061Z,9.03
2018-11-13T00:35:42.976Z,9.06
2018-11-13T00:36:42.895Z,9.19
2018-11-13T00:37:42.811Z,9.06
2018-11-13T00:38:42.733Z,9.06
2018-11-13T00:39:42.651Z,9.14
2018-11-13T00:40:42.565Z,9.18
2018-11-13T00:41:42.481Z,9.25
2018-11-13T00:42:42.400Z,9.14
2018-11-13T00:43:42.318Z,9.16
2018-11-13T00:44:42.236Z,9.02
2018-11-13T00:45:42.173Z,9.08
2018-11-13T00:46:42.071Z,9.03
2018-11-13T00:47:41.986Z,9.11
2018-11-13T00:48:41.902Z,9.00
2018-11-13T00:49:41.821Z,9.06
2018-11-13T00:50:41.798Z,9.03
2018-11-13T00:51:41.657Z,9.04
2018-11-13T00:52:41.573Z,9.00
2018-11-13T00:53:41.499Z,9.06
2018-11-13T00:54:41.454Z,9.02
2018-11-13T00:55:41.326Z,9.04
2018-11-13T00:56:41.243Z,9.11
2018-11-13T00:57:41.781Z,9.08
2018-11-13T00:58:41.098Z,9.10
2018-11-13T00:59:40.996Z,8.99
2018-11-13T01:00:40.960Z,9.13
2018-11-13T01:01:40.831Z,9.02
2018-11-13T01:02:40.756Z,9.14
2018-11-13T01:03:40.667Z,8.99
2018-11-13T01:04:40.587Z,9.00
2018-11-13T01:05:40.504Z,9.04
2018-11-13T01:06:40.419Z,9.10
2018-11-13T01:07:40.371Z,9.02
2018-11-13T01:08:40.253Z,9.00
2018-11-13T01:09:40.174Z,9.10
2018-11-13T01:10:40.091Z,9.03
2018-11-13T01:11:40.020Z,9.00
2018-11-13T01:12:39.922Z,9.06
2018-11-13T01:13:39.840Z,9.13
2018-11-13T01:14:39.771Z,9.04
2018-11-13T01:15:39.677Z,9.04
2018-11-13T01:16:39.592Z,9.04
2018-11-13T01:17:39.510Z,9.00
2018-11-13T01:18:39.430Z,9.06
2018-11-13T01:19:39.345Z,9.06
2018-11-13T01:20:39.261Z,9.11
2018-11-13T01:21:39.181Z,9.03
2018-11-13T01:22:39.111Z,9.08
2018-11-13T01:23:39.072Z,9.10
2018-11-13T01:24:38.930Z,9.10
2018-11-13T01:25:38.855Z,9.08
2018-11-13T01:26:38.765Z,9.13
2018-11-13T01:27:38.680Z,9.10
2018-11-13T01:28:38.605Z,9.08
2018-11-13T01:29:38.517Z,9.10
2018-11-13T01:30:38.436Z,9.04
2018-11-13T01:31:38.353Z,9.10
2018-11-13T01:32:38.269Z,9.10
2018-11-13T01:33:38.185Z,8.97
2018-11-13T01:34:38.107Z,9.08
2018-11-13T01:35:38.021Z,9.03
2018-11-13T01:36:37.942Z,9.10
2018-11-13T01:37:37.857Z,9.03
2018-11-13T01:38:37.775Z,9.08
2018-11-13T01:39:37.692Z,8.97
2018-11-13T01:40:37.607Z,9.10
2018-11-13T01:41:37.566Z,9.04
2018-11-13T01:42:37.444Z,9.10
2018-11-13T01:43:37.360Z,9.03
2018-11-13T01:44:37.282Z,9.06
2018-11-13T01:45:37.197Z,9.06
2018-11-13T01:46:37.112Z,9.10
2018-11-13T01:47:37.035Z,9.03
2018-11-13T01:48:36.945Z,9.00
2018-11-13T01:49:36.895Z,9.11
2018-11-13T01:50:36.783Z,9.08
2018-11-13T01:51:36.698Z,9.02
2018-11-13T01:52:36.617Z,9.02
2018-11-13T01:53:36.537Z,9.08
2018-11-13T01:54:36.465Z,9.06
2018-11-13T01:55:36.369Z,9.10
2018-11-13T01:56:36.301Z,9.13
2018-11-13T01:57:36.222Z,9.04
2018-11-13T01:58:36.121Z,9.02
2018-11-13T01:59:36.038Z,9.04
2018-11-13T02:00:35.957Z,9.11
2018-11-13T02:01:35.874Z,9.06
2018-11-13T02:02:35.796Z,9.11
2018-11-13T02:03:35.713Z,9.03
2018-11-13T02:04:35.662Z,9.02
2018-11-13T02:05:35.545Z,9.00
2018-11-13T02:06:35.459Z,9.02
2018-11-13T02:07:35.377Z,8.95
2018-11-13T02:08:35.297Z,9.00
2018-11-13T02:09:35.214Z,9.13
2018-11-13T02:10:35.150Z,9.08
2018-11-13T02:11:35.052Z,9.03
2018-11-13T02:12:34.967Z,9.11
2018-11-13T02:13:34.882Z,9.06
2018-11-13T02:14:34.799Z,9.08
2018-11-13T02:15:34.717Z,9.06
2018-11-13T02:16:34.639Z,9.13
2018-11-13T02:17:34.555Z,9.08
2018-11-13T02:18:34.496Z,8.94
2018-11-13T02:19:34.389Z,8.92
2018-11-13T02:20:34.311Z,9.00
2018-11-13T02:21:34.227Z,8.97
2018-11-13T02:22:34.146Z,8.97
2018-11-13T02:23:34.054Z,8.99
2018-11-13T02:24:33.981Z,8.95
2018-11-13T02:25:33.894Z,8.99
2018-11-13T02:26:33.813Z,8.91
2018-11-13T02:27:33.727Z,8.94
2018-11-13T02:28:33.649Z,8.97
2018-11-13T02:29:33.562Z,8.94
2018-11-13T02:30:33.481Z,8.94
2018-11-13T02:31:33.397Z,8.94
2018-11-13T02:32:33.325Z,8.95
2018-11-13T02:33:33.229Z,9.00
2018-11-13T02:34:33.158Z,8.97
2018-11-13T02:35:33.150Z,8.95
2018-11-13T02:36:32.988Z,9.03
2018-11-13T02:37:32.903Z,9.04
2018-11-13T02:38:32.817Z,9.06
2018-11-13T02:39:32.734Z,8.99
2018-11-13T02:40:32.660Z,9.00
2018-11-13T02:41:32.573Z,9.10
2018-11-13T02:42:32.497Z,9.11
2018-11-13T02:43:32.406Z,9.04
2018-11-13T02:44:32.340Z,9.13
2018-11-13T02:45:32.241Z,9.08
2018-11-13T02:46:32.173Z,9.10
2018-11-13T02:47:32.333Z,8.95
2018-11-13T02:48:31.994Z,8.94
2018-11-13T02:49:31.976Z,8.92
2018-11-13T02:50:31.836Z,8.99
2018-11-13T02:51:31.746Z,9.03
2018-11-13T02:52:31.664Z,8.97
2018-11-13T02:53:31.578Z,8.89
2018-11-13T02:54:31.503Z,8.94
2018-11-13T02:55:31.416Z,9.00
2018-11-13T02:56:31.328Z,8.92
2018-11-13T02:57:31.252Z,8.87
2018-11-13T02:58:31.164Z,8.94
2018-11-13T02:59:31.085Z,8.88
2018-11-13T03:00:31.001Z,8.94
2018-11-13T03:01:30.917Z,8.97
2018-11-13T03:02:30.833Z,8.97
2018-11-13T03:03:30.749Z,8.94
2018-11-13T03:04:30.667Z,8.99
2018-11-13T03:05:30.605Z,8.92
2018-11-13T03:06:30.505Z,8.99
2018-11-13T03:07:30.435Z,8.94
2018-11-13T03:08:30.337Z,8.94
2018-11-13T03:09:30.257Z,8.94
2018-11-13T03:10:30.177Z,8.95
2018-11-13T03:11:30.094Z,8.92
2018-11-13T03:12:30.014Z,8.91
2018-11-13T03:13:30.024Z,8.94
2018-11-13T03:14:29.845Z,8.89
2018-11-13T03:15:29.771Z,8.89
2018-11-13T03:16:29.684Z,8.89
2018-11-13T03:17:29.594Z,9.00
2018-11-13T03:18:29.512Z,8.94
2018-11-13T03:19:29.438Z,8.94
2018-11-13T03:20:29.346Z,8.94
2018-11-13T03:21:29.272Z,9.00
2018-11-13T03:22:29.180Z,8.91
2018-11-13T03:23:29.105Z,8.97
2018-11-13T03:24:29.015Z,8.97
2018-11-13T03:25:28.934Z,8.91
2018-11-13T03:26:28.852Z,8.92
2018-11-13T03:27:28.768Z,8.99
2018-11-13T03:28:28.705Z,8.92
2018-11-13T03:29:28.612Z,8.95
2018-11-13T03:30:28.524Z,9.00
2018-11-13T03:31:28.670Z,8.92
2018-11-13T03:32:28.356Z,8.99
2018-11-13T03:33:28.272Z,9.02
2018-11-13T03:34:28.190Z,9.02
2018-11-13T03:35:28.114Z,8.95
2018-11-13T03:36:28.026Z,8.99
2018-11-13T03:37:27.964Z,8.95
2018-11-13T03:38:27.860Z,8.97
2018-11-13T03:39:27.778Z,8.95
2018-11-13T03:40:27.699Z,8.94
2018-11-13T03:41:27.612Z,8.95
2018-11-13T03:42:27.532Z,8.97
2018-11-13T03:43:27.447Z,8.95
2018-11-13T03:44:27.370Z,8.94
2018-11-13T03:45:27.293Z,8.89
2018-11-13T03:46:27.200Z,8.89
2018-11-13T03:47:27.116Z,8.94
2018-11-13T03:48:27.034Z,9.03
2018-11-13T03:49:26.952Z,9.00
2018-11-13T03:50:26.872Z,8.94
2018-11-13T03:51:26.788Z,8.95
2018-11-13T03:52:26.706Z,8.94
2018-11-13T03:53:26.623Z,8.95
2018-11-13T03:54:26.558Z,8.92
2018-11-13T03:55:26.457Z,8.92
2018-11-13T03:56:26.374Z,8.95
2018-11-13T03:57:26.292Z,8.94
2018-11-13T03:58:26.214Z,8.95
2018-11-13T03:59:26.125Z,8.91
2018-11-13T04:00:26.047Z,8.92
2018-11-13T04:01:25.965Z,8.94
2018-11-13T04:02:25.886Z,8.91
2018-11-13T04:03:25.794Z,8.91
2018-11-13T04:04:25.717Z,8.91
2018-11-13T04:05:25.636Z,8.89
2018-11-13T04:06:25.552Z,8.97
2018-11-13T04:07:25.466Z,8.95
2018-11-13T04:08:25.387Z,8.88
2018-11-13T04:09:25.334Z,8.88
2018-11-13T04:10:25.222Z,8.88
2018-11-13T04:11:25.135Z,8.88
2018-11-13T04:12:25.054Z,8.95
2018-11-13T04:13:24.970Z,8.94
2018-11-13T04:14:24.888Z,8.97
2018-11-13T04:15:24.803Z,8.94
2018-11-13T04:16:24.727Z,8.94
2018-11-13T04:17:24.659Z,8.91
2018-11-13T04:18:24.563Z,8.89
2018-11-13T04:19:24.478Z,8.94
2018-11-13T04:20:24.393Z,8.91
2018-11-13T04:21:24.307Z,8.91
2018-11-13T04:22:24.237Z,8.92
2018-11-13T04:23:24.146Z,8.92
2018-11-13T04:24:24.062Z,8.92
2018-11-13T04:25:23.980Z,8.89
2018-11-13T04:26:23.899Z,8.92
2018-11-13T04:27:23.820Z,8.94
2018-11-13T04:28:23.732Z,8.94
2018-11-13T04:29:23.651Z,8.95
2018-11-13T04:30:23.570Z,8.92
2018-11-13T04:31:23.489Z,8.85
2018-11-13T04:32:23.402Z,8.92
2018-11-13T04:33:23.320Z,8.89
2018-11-13T04:34:23.237Z,8.92
2018-11-13T04:35:23.153Z,8.78
2018-11-13T04:36:23.074Z,8.81
2018-11-13T04:37:22.988Z,8.85
2018-11-13T04:38:22.906Z,8.85
2018-11-13T04:39:22.829Z,8.89
2018-11-13T04:40:22.749Z,8.84
2018-11-13T04:41:22.659Z,8.79
2018-11-13T04:42:22.574Z,8.85
2018-11-13T04:43:22.491Z,8.78
2018-11-13T04:44:22.408Z,8.81
2018-11-13T04:45:22.324Z,8.82
2018-11-13T04:46:22.244Z,8.82
2018-11-13T04:47:22.163Z,8.85
2018-11-13T04:48:22.082Z,8.73
2018-11-13T04:49:21.995Z,8.71
2018-11-13T04:50:21.914Z,8.78
2018-11-13T04:51:21.849Z,8.76
2018-11-13T04:52:21.745Z,8.73
2018-11-13T04:53:21.665Z,8.76
2018-11-13T04:54:21.585Z,8.73
2018-11-13T04:55:21.504Z,8.82
2018-11-13T04:56:21.420Z,8.79
2018-11-13T04:57:21.333Z,8.76
2018-11-13T04:58:21.253Z,8.78
2018-11-13T04:59:21.168Z,8.84
2018-11-13T05:00:21.083Z,8.85
2018-11-13T05:01:21.001Z,8.82
2018-11-13T05:02:20.919Z,8.81
2018-11-13T05:03:20.841Z,8.85
2018-11-13T05:04:20.755Z,8.82
2018-11-13T05:05:20.671Z,8.78
2018-11-13T05:06:20.589Z,8.79
2018-11-13T05:07:20.509Z,8.76
2018-11-13T05:08:20.421Z,8.76
2018-11-13T05:09:20.346Z,8.71
2018-11-13T05:10:20.371Z,8.73
2018-11-13T05:11:20.180Z,8.74
2018-11-13T05:12:20.093Z,8.74
2018-11-13T05:13:20.008Z,8.76
2018-11-13T05:14:19.948Z,8.78
2018-11-13T05:15:19.841Z,8.78
2018-11-13T05:16:19.760Z,8.82
2018-11-13T05:17:19.677Z,8.74
2018-11-13T05:18:19.593Z,8.79
2018-11-13T05:19:19.517Z,8.82
2018-11-13T05:20:19.438Z,8.82
2018-11-13T05:21:19.346Z,8.82
2018-11-13T05:22:19.264Z,8.74
2018-11-13T05:23:19.310Z,8.78
2018-11-13T05:24:19.097Z,8.79
2018-11-13T05:25:19.019Z,8.82
2018-11-13T05:26:18.933Z,8.76
2018-11-13T05:27:18.852Z,8.84
2018-11-13T05:28:18.776Z,8.85
2018-11-13T05:29:18.694Z,8.85
2018-11-13T05:30:18.602Z,8.91
2018-11-13T05:31:18.518Z,8.92
2018-11-13T05:32:18.437Z,8.95
2018-11-13T05:33:18.358Z,8.78
2018-11-13T05:34:18.272Z,8.82
2018-11-13T05:35:18.186Z,8.73
2018-11-13T05:36:18.107Z,8.69
2018-11-13T05:37:18.021Z,8.67
2018-11-13T05:38:17.942Z,8.61
2018-11-13T05:39:17.857Z,8.60
2018-11-13T05:40:17.773Z,8.53
2018-11-13T05:41:17.696Z,8.56
2018-11-13T05:42:17.610Z,8.46
2018-11-13T05:43:17.529Z,8.49
2018-11-13T05:44:17.443Z,8.51
2018-11-13T05:45:17.358Z,8.48
2018-11-13T05:46:17.278Z,8.46
2018-11-13T05:47:17.271Z,8.44
2018-11-13T05:48:17.111Z,8.46
2018-11-13T05:49:17.028Z,8.45
2018-11-13T05:50:16.944Z,8.42
2018-11-13T05:51:16.866Z,8.44
2018-11-13T05:52:16.781Z,8.51
2018-11-13T05:53:16.699Z,8.48
2018-11-13T05:54:16.654Z,8.53
2018-11-13T05:55:16.531Z,8.58
2018-11-13T05:56:16.447Z,8.60
2018-11-13T05:57:16.366Z,8.53
2018-11-13T05:58:16.283Z,8.63
2018-11-13T05:59:16.215Z,8.63
2018-11-13T06:00:16.119Z,8.55
2018-11-13T06:01:16.034Z,8.56
2018-11-13T06:02:15.955Z,8.53
2018-11-13T06:03:15.867Z,8.56
2018-11-13T06:04:15.785Z,8.56
2018-11-13T06:05:15.700Z,8.58
2018-11-13T06:06:15.620Z,8.56
2018-11-13T06:07:15.540Z,8.56
2018-11-13T06:08:15.466Z,8.64
2018-11-13T06:09:15.373Z,8.60
2018-11-13T06:10:15.293Z,8.58
2018-11-13T06:11:15.203Z,8.58
2018-11-13T06:12:15.125Z,8.58
2018-11-13T06:13:15.038Z,8.60
2018-11-13T06:14:15.007Z,8.63
2018-11-13T06:15:14.875Z,8.55
2018-11-13T06:16:14.789Z,8.58
2018-11-13T06:17:14.707Z,8.74
2018-11-13T06:18:14.655Z,8.70
2018-11-13T06:19:14.544Z,8.67
2018-11-13T06:20:14.461Z,8.70
2018-11-13T06:21:14.375Z,8.63
2018-11-13T06:22:14.294Z,8.67
2018-11-13T06:23:14.212Z,8.74
2018-11-13T06:24:14.127Z,8.61
2018-11-13T06:25:14.053Z,8.63
2018-11-13T06:26:13.961Z,8.64
2018-11-13T06:27:13.879Z,8.71
2018-11-13T06:28:13.794Z,8.60
2018-11-13T06:29:13.763Z,8.63
2018-11-13T06:30:13.630Z,8.66
2018-11-13T06:31:13.554Z,8.69
2018-11-13T06:32:13.466Z,8.67
2018-11-13T06:33:21.039Z,8.74
2018-11-13T06:35:17.738Z,8.74
2018-11-13T06:36:17.591Z,8.70
2018-11-13T06:38:21.889Z,8.76
2018-11-13T06:39:21.801Z,8.85
2018-11-13T06:41:26.159Z,8.76
2018-11-13T06:42:26.015Z,8.76
2018-11-13T06:43:25.930Z,8.79
2018-11-13T06:44:25.863Z,8.79
2018-11-13T06:45:25.767Z,8.79
2018-11-13T06:46:25.682Z,8.78
2018-11-13T06:47:25.600Z,8.81
2018-11-13T06:48:25.520Z,8.76
2018-11-13T06:49:25.475Z,8.79
2018-11-13T06:50:25.352Z,8.82
2018-11-13T06:51:25.278Z,8.87
2018-11-13T06:52:25.193Z,8.79
2018-11-13T06:53:25.105Z,8.79
2018-11-13T06:54:25.022Z,8.74
2018-11-13T06:55:24.946Z,8.78
2018-11-13T06:56:24.861Z,8.79
2018-11-13T06:57:24.773Z,8.79
2018-11-13T06:58:24.692Z,8.85
2018-11-13T06:59:24.612Z,8.79
2018-11-13T07:00:24.527Z,8.78
2018-11-13T07:01:24.445Z,8.79
2018-11-13T07:02:24.359Z,8.85
2018-11-13T07:03:24.279Z,8.78
2018-11-13T07:04:24.222Z,8.85
2018-11-13T07:05:24.116Z,8.74
2018-11-13T07:06:24.030Z,8.71
2018-11-13T07:07:23.947Z,8.79
2018-11-13T07:08:23.864Z,8.81
2018-11-13T07:09:23.784Z,8.82
2018-11-13T07:10:23.700Z,8.81
2018-11-13T07:11:23.705Z,8.73
2018-11-13T07:12:23.537Z,8.69
2018-11-13T07:13:23.451Z,8.69
2018-11-13T07:14:23.368Z,8.67
2018-11-13T07:15:23.288Z,8.69
2018-11-13T07:16:23.266Z,8.71
2018-11-13T07:17:23.124Z,8.66
2018-11-13T07:18:23.084Z,8.67
2018-11-13T07:19:22.955Z,8.71
2018-11-13T07:20:22.872Z,8.66
2018-11-13T07:21:22.848Z,8.70
2018-11-13T07:22:22.760Z,8.70
2018-11-13T07:23:22.674Z,8.66
2018-11-13T07:24:22.542Z,8.63
2018-11-13T07:25:22.528Z,8.70
2018-11-13T07:26:22.375Z,8.71
2018-11-13T07:27:22.315Z,8.70
2018-11-13T07:28:22.210Z,8.79
2018-11-13T07:29:22.128Z,8.81
2018-11-13T07:30:22.060Z,8.74
2018-11-13T07:31:22.019Z,8.79
2018-11-13T07:32:21.887Z,8.73
2018-11-13T07:33:21.795Z,8.73
2018-11-13T07:34:21.792Z,8.76
2018-11-13T07:35:21.639Z,8.69
2018-11-13T07:36:21.558Z,8.63
2018-11-13T07:37:21.465Z,8.66
2018-11-13T07:38:21.382Z,8.64
2018-11-13T07:39:21.298Z,8.61
2018-11-13T07:40:21.217Z,8.61
2018-11-13T07:41:21.161Z,8.58
2018-11-13T07:42:21.066Z,8.66
2018-11-13T07:43:20.992Z,8.55
2018-11-13T07:44:20.886Z,8.67
2018-11-13T07:45:20.804Z,8.71
2018-11-13T07:46:20.728Z,8.64
2018-11-13T07:47:20.735Z,8.64
2018-11-13T07:48:20.554Z,8.66
2018-11-13T07:49:20.471Z,8.55
2018-11-13T07:50:20.388Z,8.66
2018-11-13T07:51:20.419Z,8.63
2018-11-13T07:52:20.223Z,8.63
2018-11-13T07:53:20.146Z,8.58
2018-11-13T07:54:20.062Z,8.69
2018-11-13T07:55:19.974Z,8.74
2018-11-13T07:56:19.912Z,8.69
2018-11-13T07:57:19.816Z,8.73
2018-11-13T07:58:19.727Z,8.74
2018-11-13T07:59:19.645Z,8.79
2018-11-13T08:00:19.566Z,8.76
2018-11-13T08:01:19.482Z,8.79
2018-11-13T08:02:19.404Z,8.81
2018-11-13T08:03:19.343Z,8.85
2018-11-13T08:04:19.248Z,8.81
2018-11-13T08:05:19.185Z,8.79
2018-11-13T08:06:19.129Z,8.85
2018-11-13T08:07:19.675Z,8.84
2018-11-13T08:08:18.901Z,8.78
2018-11-13T08:09:18.880Z,8.81
2018-11-13T08:10:18.739Z,8.81
2018-11-13T08:11:18.666Z,8.81
2018-11-13T08:12:18.569Z,8.81
2018-11-13T08:13:18.587Z,8.85
2018-11-13T08:14:18.412Z,8.74
2018-11-13T08:15:18.319Z,8.78
2018-11-13T08:16:18.237Z,8.78
2018-11-13T08:17:18.157Z,8.85
2018-11-13T08:18:18.098Z,8.84
2018-11-13T08:19:17.991Z,8.74
2018-11-13T08:20:17.911Z,8.84
2018-11-13T08:21:17.829Z,8.82
2018-11-13T08:22:17.818Z,8.89
2018-11-13T08:23:17.713Z,8.91
2018-11-13T08:24:17.581Z,8.91
2018-11-13T08:25:17.552Z,8.85
2018-11-13T08:26:20.202Z,8.88
2018-11-13T08:27:17.330Z,8.82
2018-11-13T08:28:17.342Z,8.79
2018-11-13T08:29:17.245Z,8.82
2018-11-13T08:30:17.155Z,8.74
2018-11-13T08:31:17.081Z,8.78
2018-11-13T08:32:16.972Z,8.85
2018-11-13T08:33:16.920Z,8.92
2018-11-13T08:34:16.799Z,8.92
2018-11-13T08:35:16.760Z,8.79
2018-11-13T08:36:16.661Z,8.73
2018-11-13T08:37:16.506Z,8.76
2018-11-13T08:38:16.472Z,8.74
2018-11-13T08:39:16.412Z,8.74
2018-11-13T08:40:16.272Z,8.81
2018-11-13T08:41:16.225Z,8.82
2018-11-13T08:42:16.125Z,8.69
2018-11-13T08:43:16.009Z,8.70
2018-11-13T08:44:16.008Z,8.71
2018-11-13T08:45:15.846Z,8.70
2018-11-13T08:46:15.760Z,8.70
2018-11-13T08:47:15.681Z,8.66
2018-11-13T08:48:15.594Z,8.66
2018-11-13T08:49:15.516Z,8.69
2018-11-13T08:50:15.465Z,8.69
2018-11-13T08:51:15.347Z,8.67
2018-11-13T08:52:15.294Z,8.71
2018-11-13T08:53:15.183Z,8.76
2018-11-13T08:54:15.102Z,8.76
2018-11-13T08:55:15.024Z,8.71
2018-11-13T08:56:14.933Z,8.67
2018-11-13T08:57:14.852Z,8.66
2018-11-13T08:58:14.823Z,8.69
2018-11-13T08:59:14.817Z,8.73
2018-11-13T09:00:14.610Z,8.71
2018-11-13T09:01:14.523Z,8.69
2018-11-13T09:02:14.441Z,8.71
2018-11-13T09:03:14.354Z,8.74
2018-11-13T09:04:14.272Z,8.78
2018-11-13T09:05:14.321Z,8.78
2018-11-13T09:06:14.109Z,8.76
2018-11-13T09:07:14.025Z,8.81
2018-11-13T09:08:13.943Z,8.85
2018-11-13T09:09:13.868Z,8.82
2018-11-13T09:10:13.777Z,8.78
2018-11-13T09:11:13.716Z,8.81
2018-11-13T09:12:13.683Z,8.81
2018-11-13T09:13:13.528Z,8.81
2018-11-13T09:14:13.447Z,8.82
2018-11-13T09:15:13.362Z,8.81
2018-11-13T09:16:13.279Z,8.87
2018-11-13T09:17:13.199Z,8.89
2018-11-13T09:18:13.116Z,8.88
2018-11-13T09:19:13.144Z,8.97
2018-11-13T09:20:12.956Z,8.92
2018-11-13T09:21:12.869Z,8.97
2018-11-13T09:22:12.783Z,8.91
2018-11-13T09:23:12.705Z,8.91
2018-11-13T09:24:12.622Z,8.99
2018-11-13T09:25:12.540Z,8.95
2018-11-13T09:26:12.462Z,8.89
2018-11-13T09:27:12.375Z,8.95
2018-11-13T09:28:12.288Z,9.00
2018-11-13T09:29:12.241Z,9.10
2018-11-13T09:30:12.225Z,9.02
2018-11-13T09:31:12.084Z,9.10
2018-11-13T09:32:11.957Z,9.02
2018-11-13T09:33:11.877Z,8.97
2018-11-13T09:34:11.793Z,8.97
2018-11-13T09:35:11.765Z,9.04
2018-11-13T09:36:11.635Z,8.92
2018-11-13T09:37:11.578Z,9.06
2018-11-13T09:38:11.576Z,9.08
2018-11-13T09:39:11.393Z,9.10
2018-11-13T09:40:11.299Z,9.11
2018-11-13T09:41:11.216Z,8.99
2018-11-13T09:42:11.195Z,9.16
2018-11-13T09:43:11.054Z,9.10
2018-11-13T09:44:11.002Z,9.16
2018-11-13T09:45:10.910Z,9.14
2018-11-13T09:46:10.802Z,9.18
2018-11-13T09:47:10.730Z,9.19
2018-11-13T09:48:10.638Z,9.19
2018-11-13T09:49:10.556Z,9.22
2018-11-13T09:50:10.513Z,9.21
2018-11-13T09:51:10.403Z,9.26
2018-11-13T09:52:10.333Z,9.28
2018-11-13T09:53:10.242Z,9.22
2018-11-13T09:54:10.145Z,9.25
2018-11-13T09:55:10.067Z,9.29
2018-11-13T09:56:09.986Z,9.28
2018-11-13T09:57:09.897Z,9.21
2018-11-13T09:58:09.815Z,9.28
2018-11-13T09:59:09.735Z,9.28
2018-11-13T10:00:09.836Z,9.36
2018-11-13T10:01:09.837Z,9.40
2018-11-13T10:02:10.148Z,9.37
2018-11-13T10:03:10.096Z,9.34
2018-11-13T10:04:10.059Z,9.39
2018-11-13T10:05:10.117Z,9.37
2018-11-13T10:06:09.163Z,9.47
2018-11-13T10:07:09.075Z,9.46
2018-11-13T10:08:08.998Z,9.47
2018-11-13T10:09:08.911Z,9.59
2018-11-13T10:10:08.879Z,9.59
2018-11-13T10:11:08.752Z,9.54
2018-11-13T10:12:08.665Z,9.66
2018-11-13T10:13:08.581Z,9.68
2018-11-13T10:14:08.501Z,9.73
2018-11-13T10:15:08.424Z,9.65
2018-11-13T10:16:08.339Z,9.66
2018-11-13T10:17:08.282Z,9.65
2018-11-13T10:18:08.385Z,9.73
2018-11-13T10:19:08.096Z,9.66
2018-11-13T10:20:08.010Z,9.65
2018-11-13T10:21:07.928Z,9.72
2018-11-13T10:22:07.851Z,9.74
2018-11-13T10:23:07.767Z,9.74
2018-11-13T10:24:07.681Z,9.73
2018-11-13T10:25:07.614Z,9.74
2018-11-13T10:26:07.546Z,9.77
2018-11-13T10:27:07.501Z,9.73
2018-11-13T10:28:07.358Z,9.83
2018-11-13T10:29:07.276Z,9.82
2018-11-13T10:30:07.204Z,9.84
2018-11-13T10:31:07.113Z,9.87
2018-11-13T10:32:07.027Z,9.80
2018-11-13T10:33:06.960Z,9.83
2018-11-13T10:34:06.865Z,9.87
2018-11-13T10:35:06.785Z,9.86
2018-11-13T10:36:06.706Z,9.87
2018-11-13T10:37:06.623Z,9.89
2018-11-13T10:38:06.547Z,9.84
2018-11-13T10:39:06.459Z,9.84
2018-11-13T10:40:06.464Z,9.92
2018-11-13T10:41:06.328Z,9.92
2018-11-13T10:42:06.265Z,9.84
2018-11-13T10:43:06.130Z,9.87
2018-11-13T10:44:06.075Z,9.98
2018-11-13T10:45:05.969Z,9.98
2018-11-13T10:46:05.886Z,9.87
2018-11-13T10:47:05.814Z,9.97
2018-11-13T10:48:05.724Z,9.97
2018-11-13T10:49:05.719Z,9.99
2018-11-13T10:50:05.614Z,10.01
2018-11-13T10:51:05.488Z,9.95
2018-11-13T10:52:05.404Z,10.01
2018-11-13T10:53:05.318Z,10.07
2018-11-13T10:54:05.253Z,10.05
2018-11-13T10:55:05.161Z,9.95
2018-11-13T10:56:05.072Z,10.02
2018-11-13T10:57:04.989Z,10.02
2018-11-13T10:58:04.921Z,10.05
2018-11-13T10:59:04.826Z,9.98
2018-11-13T11:00:04.752Z,9.98
2018-11-13T11:01:04.673Z,9.97
2018-11-13T11:02:04.588Z,10.01
2018-11-13T11:03:04.577Z,10.01
2018-11-13T11:04:04.445Z,10.05
2018-11-13T11:05:04.339Z,10.02
2018-11-13T11:06:04.257Z,10.07
2018-11-13T11:07:04.176Z,10.05
2018-11-13T11:08:04.094Z,9.97
2018-11-13T11:09:04.019Z,10.02
2018-11-13T11:10:03.935Z,10.02
2018-11-13T11:11:03.858Z,10.02
2018-11-13T11:12:03.795Z,10.01
2018-11-13T11:13:03.837Z,9.97
2018-11-13T11:14:03.802Z,10.04
2018-11-13T11:15:03.526Z,10.12
2018-11-13T11:16:03.451Z,10.02
2018-11-13T11:17:03.428Z,10.10
2018-11-13T11:18:03.336Z,10.02
2018-11-13T11:19:03.313Z,9.98
2018-11-13T11:20:03.137Z,9.99
2018-11-13T11:21:03.041Z,10.01
2018-11-13T11:22:02.954Z,9.98
2018-11-13T11:23:02.909Z,10.04
2018-11-13T11:24:02.831Z,10.04
2018-11-13T11:25:02.720Z,9.97
2018-11-13T11:26:02.634Z,10.05
2018-11-13T11:27:02.561Z,9.99
2018-11-13T11:28:02.529Z,10.07
2018-11-13T11:29:02.401Z,10.02
2018-11-13T11:30:02.337Z,10.07
2018-11-13T11:31:02.336Z,10.02
2018-11-13T11:32:02.139Z,10.10
2018-11-13T11:33:02.056Z,10.10
2018-11-13T11:34:01.979Z,10.12
2018-11-13T11:35:01.892Z,10.07
2018-11-13T11:36:01.810Z,10.17
2018-11-13T11:37:01.739Z,10.19
2018-11-13T11:38:01.648Z,10.16
2018-11-13T11:39:01.708Z,10.15
2018-11-13T11:40:01.485Z,10.05
2018-11-13T11:41:01.404Z,10.12
2018-11-13T11:42:01.323Z,10.10
2018-11-13T11:43:01.239Z,10.05
2018-11-13T11:44:01.204Z,10.05
2018-11-13T11:45:01.084Z,10.07
2018-11-13T11:46:00.995Z,10.02
2018-11-13T11:47:00.914Z,9.99
2018-11-13T11:48:00.885Z,10.12
2018-11-13T11:49:00.772Z,10.02
2018-11-13T11:50:00.669Z,10.10
2018-11-13T11:51:00.588Z,10.02
2018-11-13T11:52:00.507Z,10.05
2018-11-13T11:53:00.425Z,10.10
2018-11-13T11:54:00.481Z,10.16
2018-11-13T11:55:00.262Z,10.05
2018-11-13T11:56:00.179Z,10.10
2018-11-13T11:57:00.108Z,10.10
2018-11-13T11:58:00.016Z,10.09
2018-11-13T11:58:59.938Z,10.07
2018-11-13T11:59:59.857Z,10.17
2018-11-13T12:00:59.771Z,10.04
2018-11-13T12:01:59.695Z,10.15
2018-11-13T12:02:59.612Z,10.07
2018-11-13T12:03:59.529Z,10.10
2018-11-13T12:04:59.467Z,10.10
2018-11-13T12:05:59.385Z,10.05
2018-11-13T12:06:59.306Z,10.07
2018-11-13T12:07:59.228Z,10.17
2018-11-13T12:08:59.118Z,10.07
2018-11-13T12:09:59.050Z,10.09
2018-11-13T12:10:58.960Z,10.15
2018-11-13T12:11:58.877Z,10.04
2018-11-13T12:12:58.844Z,10.05
2018-11-13T12:13:58.771Z,10.05
2018-11-13T12:14:58.686Z,10.02
2018-11-13T12:15:58.567Z,10.04
2018-11-13T12:16:58.540Z,10.01
2018-11-13T12:17:58.444Z,10.10
2018-11-13T12:18:58.423Z,10.09
2018-11-13T12:19:58.223Z,10.02
2018-11-13T12:20:58.142Z,9.98
2018-11-13T12:21:58.059Z,10.04
2018-11-13T12:22:57.980Z,10.07
2018-11-13T12:23:57.895Z,10.02
2018-11-13T12:24:57.815Z,10.04
2018-11-13T12:25:57.764Z,10.07
2018-11-13T12:26:57.652Z,9.99
2018-11-13T12:27:57.599Z,9.97
2018-11-13T12:28:57.503Z,9.99
2018-11-13T12:29:57.405Z,9.99
2018-11-13T12:30:57.326Z,9.99
2018-11-13T12:31:57.245Z,10.02
2018-11-13T12:32:57.161Z,10.02
2018-11-13T12:34:05.737Z,9.99
2018-11-13T12:36:01.421Z,10.01
2018-11-13T12:37:01.290Z,9.94
2018-11-13T12:39:05.166Z,9.84
2018-11-13T12:40:05.039Z,9.80
2018-11-13T12:42:08.844Z,9.94
2018-11-13T12:43:08.758Z,9.86
2018-11-13T12:44:08.677Z,9.91
2018-11-13T12:45:08.601Z,9.89
2018-11-13T12:46:08.511Z,9.92
2018-11-13T12:47:08.430Z,9.99
2018-11-13T12:48:08.353Z,9.97
2018-11-13T12:49:08.321Z,9.97
2018-11-13T12:50:08.185Z,10.07
2018-11-13T12:51:08.103Z,10.10
2018-11-13T12:52:08.024Z,9.99
2018-11-13T12:53:07.942Z,10.04
2018-11-13T12:54:07.867Z,9.99
2018-11-13T12:55:14.954Z,9.97
2018-11-13T12:57:13.128Z,10.04
2018-11-13T12:58:13.007Z,10.07
2018-11-13T12:59:12.918Z,10.07
2018-11-13T13:00:12.837Z,10.02
2018-11-13T13:01:12.755Z,10.04
2018-11-13T13:02:12.697Z,10.02
2018-11-13T13:03:12.590Z,9.99
2018-11-13T13:04:12.508Z,9.97
2018-11-13T13:05:12.442Z,10.01
2018-11-13T13:06:12.352Z,9.98
2018-11-13T13:07:12.263Z,10.01
2018-11-13T13:08:12.184Z,10.01
2018-11-13T13:09:12.104Z,10.02
2018-11-13T13:10:12.024Z,10.05
2018-11-13T13:11:11.935Z,10.01
2018-11-13T13:12:11.859Z,10.05
2018-11-13T13:13:11.779Z,10.10
2018-11-13T13:14:11.691Z,10.05
2018-11-13T13:15:11.615Z,10.07
2018-11-13T13:16:11.528Z,10.05
2018-11-13T13:17:11.452Z,9.98
2018-11-13T13:18:11.367Z,10.10
2018-11-13T13:19:11.302Z,10.09
2018-11-13T13:20:11.202Z,10.01
2018-11-13T13:21:11.121Z,10.16