createdAt,value
2017-09-17T00:02:10.471Z,7.90
2017-09-17T00:05:20.360Z,7.80
2017-09-17T00:08:30.620Z,7.80
2017-09-17T00:11:41.529Z,7.80
2017-09-17T00:14:51.656Z,7.80
2017-09-17T00:18:02.536Z,7.80
2017-09-17T00:21:13.216Z,7.70
2017-09-17T00:24:24.334Z,7.80
2017-09-17T00:27:34.401Z,7.80
2017-09-17T00:30:44.652Z,7.80
2017-09-17T00:33:54.369Z,7.70
2017-09-17T00:37:04.628Z,7.60
2017-09-17T00:40:15.348Z,7.60
2017-09-17T00:43:25.941Z,7.50
2017-09-17T00:46:36.573Z,7.50
2017-09-17T00:49:46.820Z,7.50
2017-09-17T00:52:56.307Z,7.50
2017-09-17T01:40:31.180Z,7.40
2017-09-17T01:43:41.299Z,7.00
2017-09-17T01:46:51.373Z,7.00
2017-09-17T01:50:01.437Z,6.90
2017-09-17T01:53:12.029Z,6.90
2017-09-17T01:56:22.716Z,6.80
2017-09-17T01:59:33.042Z,6.70
2017-09-17T02:02:42.913Z,6.70
2017-09-17T02:05:54.625Z,6.80
2017-09-17T02:09:04.006Z,6.80
2017-09-17T02:12:14.337Z,6.70
2017-09-17T02:15:24.637Z,6.80
2017-09-17T02:18:35.292Z,6.80
2017-09-17T02:21:45.208Z,6.80
2017-09-17T02:24:55.415Z,6.80
2017-09-17T02:28:05.452Z,6.70
2017-09-17T02:31:15.568Z,6.60
2017-09-17T02:34:25.691Z,6.50
2017-09-17T02:37:35.833Z,6.50
2017-09-17T02:40:46.071Z,6.40
2017-09-17T02:43:56.086Z,6.50
2017-09-17T02:47:06.950Z,6.50
2017-09-17T02:50:17.648Z,6.50
2017-09-17T02:53:28.072Z,6.60
2017-09-17T02:56:37.949Z,6.60
2017-09-17T02:59:47.977Z,6.60
2017-09-17T03:02:58.046Z,6.60
2017-09-17T03:06:08.570Z,6.70
2017-09-17T03:09:18.850Z,6.70
2017-09-17T03:12:28.680Z,6.70
2017-09-17T03:15:38.541Z,6.50
2017-09-17T03:18:48.699Z,6.50
2017-09-17T03:21:58.816Z,6.40
2017-09-17T03:25:09.335Z,6.40
2017-09-17T03:28:20.332Z,6.10
2017-09-17T03:31:30.613Z,6.10
2017-09-17T03:34:40.654Z,6.10
2017-09-17T03:37:51.935Z,6.10
2017-09-17T03:41:01.973Z,6.10
2017-09-17T03:44:12.093Z,6.10
2017-09-17T03:47:22.213Z,6.10
2017-09-17T03:50:33.028Z,6.10
2017-09-17T03:53:43.270Z,6.10
2017-09-17T03:56:53.220Z,6.10
2017-09-17T04:00:03.136Z,6.10
2017-09-17T04:03:13.064Z,6.10
2017-09-17T04:06:22.923Z,6.00
2017-09-17T04:09:33.764Z,6.10
2017-09-17T04:12:44.505Z,6.10
2017-09-17T04:15:54.652Z,6.10
2017-09-17T04:19:05.438Z,6.20
2017-09-17T04:22:15.935Z,6.20
2017-09-17T04:25:26.123Z,6.10
2017-09-17T04:28:36.351Z,6.20
2017-09-17T04:31:46.278Z,6.10
2017-09-17T04:34:56.961Z,6.20
2017-09-17T04:38:06.863Z,6.20
2017-09-17T04:41:17.276Z,6.20
2017-09-17T04:44:27.858Z,6.20
2017-09-17T04:47:38.415Z,6.20
2017-09-17T04:50:49.075Z,6.30
2017-09-17T04:54:00.051Z,6.40
2017-09-17T04:57:09.854Z,6.40
2017-09-17T05:00:20.203Z,6.40
2017-09-17T05:03:31.232Z,6.50
2017-09-17T05:06:42.325Z,6.50
2017-09-17T05:09:52.629Z,6.50
2017-09-17T05:16:18.797Z,6.50
2017-09-17T05:19:28.927Z,6.50
2017-09-17T05:22:39.087Z,6.50
2017-09-17T05:25:50.823Z,6.50
2017-09-17T05:29:01.065Z,6.40
2017-09-17T05:32:11.588Z,6.40
2017-09-17T05:35:22.199Z,6.40
2017-09-17T05:38:32.296Z,6.50
2017-09-17T05:41:42.451Z,6.50
2017-09-17T05:44:53.682Z,6.40
2017-09-17T05:48:04.196Z,6.40
2017-09-17T05:51:15.142Z,6.50
2017-09-17T05:54:26.021Z,6.60
2017-09-17T05:57:36.554Z,6.60
2017-09-17T06:00:46.614Z,6.60
2017-09-17T06:03:58.018Z,6.60
2017-09-17T06:07:13.209Z,6.70
2017-09-17T06:10:23.239Z,6.70
2017-09-17T06:13:34.207Z,6.80
2017-09-17T06:16:44.809Z,6.80
2017-09-17T06:19:56.902Z,6.90
2017-09-17T06:23:06.898Z,6.90
2017-09-17T06:26:30.442Z,7.00
2017-09-17T06:29:40.907Z,7.00
2017-09-17T06:32:55.272Z,7.10
2017-09-17T06:36:05.357Z,7.10
2017-09-17T06:39:15.625Z,7.20
2017-09-17T06:42:25.400Z,7.30
2017-09-17T06:45:35.394Z,7.30
2017-09-17T06:48:46.510Z,7.40
2017-09-17T06:51:56.694Z,7.40
2017-09-17T06:55:08.239Z,7.50
2017-09-17T06:58:18.364Z,7.50
2017-09-17T07:01:28.738Z,7.60
2017-09-17T07:04:38.968Z,7.60
2017-09-17T07:07:49.324Z,7.70
2017-09-17T07:10:59.610Z,7.80
2017-09-17T07:14:10.570Z,7.90
2017-09-17T07:17:21.880Z,7.90
2017-09-17T07:20:31.986Z,8.00
2017-09-17T07:23:42.417Z,8.10
2017-09-17T07:26:52.625Z,8.10
2017-09-17T07:30:02.473Z,8.20
2017-09-17T07:33:14.372Z,8.30
2017-09-17T07:36:24.491Z,8.40
2017-09-17T07:39:35.035Z,8.60
2017-09-17T07:42:44.868Z,8.70
2017-09-17T07:45:55.289Z,8.90
2017-09-17T07:49:05.590Z,9.10
2017-09-17T07:52:17.255Z,9.30
2017-09-17T07:55:27.545Z,9.60
2017-09-17T07:58:37.682Z,9.80
2017-09-17T08:01:48.196Z,10.00
2017-09-17T08:04:58.640Z,10.00
2017-09-17T08:08:08.440Z,10.10
2017-09-17T08:11:18.780Z,10.30
2017-09-17T08:14:28.918Z,10.50
2017-09-17T08:17:39.066Z,10.70
2017-09-17T08:20:49.035Z,10.70
2017-09-17T08:23:58.848Z,10.70
2017-09-17T08:27:08.986Z,10.90
2017-09-17T08:30:19.331Z,11.00
2017-09-17T08:33:29.509Z,11.10
2017-09-17T08:36:40.168Z,11.30
2017-09-17T08:39:50.730Z,11.50
2017-09-17T08:43:00.794Z,11.60
2017-09-17T08:46:10.780Z,11.70
2017-09-17T08:49:21.645Z,11.80
2017-09-17T08:52:32.159Z,11.90
2017-09-17T08:55:42.908Z,12.10
2017-09-17T08:58:53.182Z,12.30
2017-09-17T09:02:04.242Z,12.30
2017-09-17T09:05:14.339Z,12.40
2017-09-17T09:08:24.669Z,12.50
2017-09-17T09:11:34.839Z,12.50
2017-09-17T09:14:45.392Z,12.50
2017-09-17T09:17:55.491Z,12.50
2017-09-17T09:21:05.790Z,12.70
2017-09-17T09:24:16.326Z,12.60
2017-09-17T09:27:27.012Z,12.80
2017-09-17T09:30:37.687Z,12.80
2017-09-17T09:33:47.474Z,12.90
2017-09-17T09:36:57.918Z,13.10
2017-09-17T09:40:08.007Z,13.30
2017-09-17T09:43:18.137Z,13.30
2017-09-17T09:46:28.463Z,13.30
2017-09-17T09:49:38.659Z,13.30
2017-09-17T09:52:49.102Z,13.30
2017-09-17T09:55:59.185Z,13.50
2017-09-17T09:59:11.227Z,13.70
2017-09-17T10:02:21.480Z,13.70
2017-09-17T10:05:31.609Z,13.70
2017-09-17T10:08:42.022Z,13.80
2017-09-17T10:11:52.963Z,14.30
2017-09-17T10:15:03.628Z,14.30
2017-09-17T10:18:14.146Z,14.20
2017-09-17T10:21:24.743Z,14.20
2017-09-17T10:24:35.678Z,14.30
2017-09-17T10:27:47.138Z,14.40
2017-09-17T10:30:58.598Z,14.30
2017-09-17T10:34:09.939Z,14.60
2017-09-17T10:37:19.839Z,14.60
2017-09-17T10:40:30.158Z,14.70
2017-09-17T10:43:40.288Z,14.80
2017-09-17T10:46:50.108Z,14.60
2017-09-17T10:50:00.359Z,14.60
2017-09-17T10:53:10.364Z,14.70
2017-09-17T10:56:21.100Z,14.80
2017-09-17T10:59:31.436Z,14.80
2017-09-17T11:02:41.376Z,15.00
2017-09-17T11:05:51.727Z,15.10
2017-09-17T11:09:01.860Z,15.10
2017-09-17T11:12:15.905Z,15.20
2017-09-17T11:15:25.941Z,15.30
2017-09-17T11:18:35.930Z,15.10
2017-09-17T11:21:46.144Z,15.20
2017-09-17T11:24:56.681Z,15.40
2017-09-17T11:28:06.756Z,15.40
2017-09-17T11:31:17.515Z,15.40
2017-09-17T11:34:28.729Z,15.70
2017-09-17T11:37:39.459Z,15.70
2017-09-17T11:40:49.694Z,15.80
2017-09-17T11:44:00.368Z,15.60
2017-09-17T11:47:10.522Z,15.70
2017-09-17T11:50:21.107Z,15.70
2017-09-17T11:53:31.733Z,15.60
2017-09-17T11:56:42.191Z,16.00
2017-09-17T11:59:52.933Z,15.90
2017-09-17T12:03:03.207Z,15.90
2017-09-17T12:06:13.312Z,16.00
2017-09-17T12:09:23.773Z,15.80
2017-09-17T12:12:33.809Z,15.50
2017-09-17T12:15:43.878Z,15.50
2017-09-17T12:18:54.271Z,15.40
2017-09-17T12:22:04.493Z,15.20
2017-09-17T12:25:14.945Z,15.30
2017-09-17T12:28:27.190Z,15.40
2017-09-17T12:31:37.252Z,15.50
2017-09-17T12:34:47.886Z,15.60
2017-09-17T12:37:58.075Z,15.40
2017-09-17T12:41:08.563Z,15.50
2017-09-17T12:44:19.052Z,15.50
2017-09-17T12:47:28.883Z,15.50
2017-09-17T12:50:39.040Z,15.40
2017-09-17T12:53:49.060Z,15.20
2017-09-17T12:56:59.575Z,15.30
2017-09-17T13:00:09.712Z,15.20
2017-09-17T13:03:20.245Z,15.10
2017-09-17T13:06:30.889Z,15.30
2017-09-17T13:09:41.174Z,15.10
2017-09-17T13:12:51.153Z,15.20
2017-09-17T13:16:01.134Z,14.90
2017-09-17T13:19:11.875Z,15.00
2017-09-17T13:22:23.157Z,15.20
2017-09-17T13:25:33.577Z,15.10
2017-09-17T13:28:43.725Z,15.20
2017-09-17T13:31:53.681Z,15.10
2017-09-17T13:35:05.167Z,15.10
2017-09-17T13:38:15.790Z,15.10
2017-09-17T13:41:26.257Z,15.40
2017-09-17T13:44:37.306Z,15.30
2017-09-17T13:47:47.307Z,15.30
2017-09-17T13:50:58.089Z,15.50
2017-09-17T13:54:08.151Z,15.50
2017-09-17T13:57:18.168Z,15.70
2017-09-17T14:00:28.191Z,15.80
2017-09-17T14:03:38.314Z,15.70
2017-09-17T14:06:54.327Z,15.70
2017-09-17T14:10:04.427Z,15.60
2017-09-17T14:13:14.838Z,15.70
2017-09-17T14:16:25.166Z,15.70
2017-09-17T14:19:35.640Z,15.50
2017-09-17T14:22:46.490Z,15.50
2017-09-17T14:25:56.973Z,15.40
2017-09-17T14:29:07.155Z,15.40
2017-09-17T14:32:17.588Z,15.30
2017-09-17T14:35:27.595Z,15.30
2017-09-17T14:38:37.650Z,15.30
2017-09-17T14:41:48.367Z,15.40
2017-09-17T14:44:59.009Z,15.40
2017-09-17T14:48:09.256Z,15.30
2017-09-17T14:51:20.830Z,15.20
2017-09-17T14:54:31.024Z,15.20
2017-09-17T14:57:41.098Z,15.10
2017-09-17T15:00:50.989Z,15.20
2017-09-17T15:04:01.207Z,15.40
2017-09-17T15:07:11.432Z,15.40
2017-09-17T15:10:22.183Z,15.40
2017-09-17T15:13:32.545Z,15.50
2017-09-17T15:16:44.153Z,15.60
2017-09-17T15:19:55.312Z,15.50
2017-09-17T15:23:05.759Z,15.40
2017-09-17T15:26:16.347Z,15.10
2017-09-17T15:29:26.676Z,15.00
2017-09-17T15:32:37.646Z,15.00
2017-09-17T15:35:48.084Z,14.90
2017-09-17T15:38:58.998Z,14.70
2017-09-17T15:42:09.518Z,14.70
2017-09-17T15:45:19.947Z,14.50
2017-09-17T15:48:30.492Z,14.30
2017-09-17T15:51:41.320Z,14.40
2017-09-17T15:54:51.255Z,14.30
2017-09-17T15:58:01.413Z,14.30
2017-09-17T16:01:11.650Z,14.20
2017-09-17T16:04:21.419Z,14.10
2017-09-17T16:07:31.467Z,14.20
2017-09-17T16:10:43.017Z,14.10
2017-09-17T16:13:53.632Z,14.10
2017-09-17T16:17:03.890Z,14.30
2017-09-17T16:20:14.829Z,14.50
2017-09-17T16:23:24.727Z,14.40
2017-09-17T16:26:35.759Z,14.30
2017-09-17T16:29:46.733Z,14.20
2017-09-17T16:32:58.126Z,14.10
2017-09-17T16:36:08.888Z,14.10
2017-09-17T16:39:20.092Z,14.20
2017-09-17T16:42:31.218Z,14.10
2017-09-17T16:45:41.197Z,14.10
2017-09-17T16:48:51.492Z,14.00
2017-09-17T16:52:01.595Z,13.80
2017-09-17T16:55:12.452Z,13.90
2017-09-17T16:58:22.521Z,13.90
2017-09-17T17:01:32.565Z,13.90
2017-09-17T17:04:42.164Z,13.90
2017-09-17T17:07:52.430Z,13.60
2017-09-17T17:11:03.545Z,13.00
2017-09-17T17:14:13.510Z,13.00
2017-09-17T17:17:24.527Z,13.20
2017-09-17T17:20:35.696Z,13.20
2017-09-17T17:23:46.469Z,13.20
2017-09-17T17:26:57.138Z,13.20
2017-09-17T17:30:07.161Z,13.20
2017-09-17T17:33:17.032Z,13.20
2017-09-17T17:36:27.126Z,13.20
2017-09-17T17:39:37.101Z,13.00
2017-09-17T17:42:48.489Z,12.80
2017-09-17T17:45:59.642Z,12.80
2017-09-17T17:49:09.582Z,12.80
2017-09-17T17:52:20.002Z,12.60
2017-09-17T17:55:31.417Z,12.60
2017-09-17T17:58:41.589Z,12.60
2017-09-17T18:01:52.414Z,12.40
2017-09-17T18:05:03.537Z,12.40
2017-09-17T18:08:13.571Z,12.40
2017-09-17T18:11:23.555Z,12.20
2017-09-17T18:14:33.668Z,12.20
2017-09-17T18:17:44.159Z,12.00
2017-09-17T18:20:54.389Z,12.00
2017-09-17T18:24:05.116Z,11.70
2017-09-17T18:27:14.966Z,11.90
2017-09-17T18:30:24.939Z,12.00
2017-09-17T18:33:36.371Z,11.80
2017-09-17T18:36:46.475Z,11.90
2017-09-17T18:39:57.720Z,11.90
2017-09-17T18:43:07.743Z,12.00
2017-09-17T18:46:18.638Z,11.80
2017-09-17T18:49:28.844Z,11.70
2017-09-17T18:52:39.676Z,11.60
2017-09-17T18:55:50.178Z,11.60
2017-09-17T18:59:00.470Z,11.70
2017-09-17T19:02:12.640Z,11.70
2017-09-17T19:05:22.825Z,11.70
2017-09-17T19:08:33.864Z,11.70
2017-09-17T19:11:44.663Z,11.50
2017-09-17T19:14:54.804Z,11.50
2017-09-17T19:18:05.402Z,11.60
2017-09-17T19:21:15.544Z,11.50
2017-09-17T19:24:27.185Z,11.50
2017-09-17T19:27:37.316Z,11.50
2017-09-17T19:30:48.258Z,11.60
2017-09-17T19:33:58.240Z,11.60
2017-09-17T19:37:09.053Z,11.60
2017-09-17T19:40:18.913Z,11.20
2017-09-17T19:43:29.004Z,11.20
2017-09-17T19:46:39.205Z,11.30
2017-09-17T19:49:49.939Z,11.30
2017-09-17T19:53:00.411Z,11.30
2017-09-17T19:56:10.327Z,11.10
2017-09-17T19:59:20.277Z,10.80
2017-09-17T20:02:31.023Z,10.20
2017-09-17T20:05:41.304Z,10.50
2017-09-17T20:08:52.438Z,10.70
2017-09-17T20:12:03.303Z,10.70
2017-09-17T20:15:13.297Z,10.70
2017-09-17T20:18:23.292Z,10.40
2017-09-17T20:21:33.971Z,10.40
2017-09-17T20:24:43.943Z,10.50
2017-09-17T20:27:54.151Z,10.40
2017-09-17T20:31:04.790Z,10.20
2017-09-17T20:34:15.297Z,10.20
2017-09-17T20:37:26.704Z,10.20
2017-09-17T20:40:37.403Z,10.10
2017-09-17T20:43:47.676Z,10.10
2017-09-17T20:46:58.179Z,10.10
2017-09-17T20:50:08.770Z,10.10
2017-09-17T20:53:18.759Z,10.10
2017-09-17T20:56:28.708Z,10.00
2017-09-17T20:59:39.109Z,10.00
2017-09-17T21:02:49.553Z,9.90
2017-09-17T21:06:00.023Z,9.90
2017-09-17T21:09:09.965Z,9.90
2017-09-17T21:12:20.424Z,9.70
2017-09-17T21:15:32.061Z,9.70
2017-09-17T21:18:42.199Z,9.70
2017-09-17T21:21:52.509Z,9.50
2017-09-17T21:25:03.254Z,9.40
2017-09-17T21:28:13.231Z,9.40
2017-09-17T21:31:23.837Z,9.20
2017-09-17T21:34:34.610Z,9.10
2017-09-17T21:37:46.718Z,9.00
2017-09-17T21:40:57.247Z,8.90
2017-09-17T21:44:07.943Z,9.10
2017-09-17T21:47:17.880Z,9.10
2017-09-17T21:50:28.012Z,9.00
2017-09-17T21:53:38.377Z,8.80
2017-09-17T21:56:48.946Z,8.80
2017-09-17T21:59:58.919Z,8.80
2017-09-17T22:03:09.192Z,8.80
2017-09-17T22:06:19.146Z,8.70
2017-09-17T22:09:29.441Z,8.70
2017-09-17T22:12:40.264Z,8.60
2017-09-17T22:15:51.664Z,8.40
2017-09-17T22:19:01.976Z,8.40
2017-09-17T22:22:11.871Z,8.40
2017-09-17T22:25:22.383Z,8.60
2017-09-17T22:28:32.552Z,8.50
2017-09-17T22:31:43.915Z,8.40
2017-09-17T22:34:54.564Z,8.40
2017-09-17T22:38:04.967Z,8.50
2017-09-17T22:41:14.901Z,8.50
2017-09-17T22:44:24.998Z,8.50
2017-09-17T22:47:34.883Z,8.50
2017-09-17T22:50:45.356Z,8.50
2017-09-17T22:53:55.446Z,8.50
2017-09-17T22:57:05.526Z,8.40
2017-09-17T23:00:15.299Z,8.30
2017-09-17T23:03:25.747Z,8.20
2017-09-17T23:06:36.816Z,8.20
2017-09-17T23:09:47.033Z,8.30
2017-09-17T23:12:58.280Z,8.30
2017-09-17T23:16:08.160Z,8.30
2017-09-17T23:19:18.792Z,8.20
2017-09-17T23:22:28.856Z,8.30
2017-09-17T23:25:39.023Z,8.20
2017-09-17T23:28:49.883Z,8.10
2017-09-17T23:32:00.238Z,8.10
2017-09-17T23:35:15.278Z,8.00
2017-09-17T23:38:25.266Z,8.00
2017-09-17T23:41:35.598Z,8.00
2017-09-17T23:44:45.499Z,7.90
2017-09-17T23:47:55.981Z,7.90
2017-09-17T23:51:07.520Z,7.90
2017-09-17T23:54:17.733Z,7.80
2017-09-17T23:57:27.591Z,7.80
