createdAt,value
2022-09-12T00:01:31.353Z,83.17
2022-09-12T00:04:00.423Z,83.51
2022-09-12T00:06:33.312Z,83.49
2022-09-12T00:09:06.893Z,83.20
2022-09-12T00:11:48.737Z,82.94
2022-09-12T00:14:17.455Z,82.89
2022-09-12T00:16:44.470Z,83.48
2022-09-12T00:19:11.882Z,83.89
2022-09-12T00:21:39.571Z,84.95
2022-09-12T00:24:06.547Z,86.80
2022-09-12T00:26:33.183Z,86.85
2022-09-12T00:28:59.980Z,85.58
2022-09-12T00:31:27.312Z,86.19
2022-09-12T00:33:56.691Z,85.10
2022-09-12T00:36:25.760Z,84.19
2022-09-12T00:38:53.515Z,83.01
2022-09-12T00:41:23.111Z,83.28
2022-09-12T00:43:55.296Z,84.61
2022-09-12T00:46:31.123Z,84.28
2022-09-12T00:49:21.810Z,85.31
2022-09-12T00:51:55.865Z,87.33
2022-09-12T00:54:28.315Z,87.44
2022-09-12T00:57:01.452Z,87.30
2022-09-12T00:59:34.448Z,87.00
2022-09-12T01:02:01.278Z,88.01
2022-09-12T01:04:29.050Z,88.59
2022-09-12T01:06:57.621Z,89.49
2022-09-12T01:09:25.781Z,89.45
2022-09-12T01:11:53.362Z,88.20
2022-09-12T01:14:20.712Z,86.61
2022-09-12T01:16:49.895Z,86.72
2022-09-12T01:19:57.991Z,87.51
2022-09-12T01:23:12.676Z,88.16
2022-09-12T01:25:50.671Z,87.73
2022-09-12T01:28:45.080Z,86.75
2022-09-12T01:31:42.568Z,87.93
2022-09-12T01:34:28.856Z,89.08
2022-09-12T01:37:11.901Z,88.70
2022-09-12T01:39:53.899Z,89.12
2022-09-12T01:42:44.391Z,89.13
2022-09-12T01:45:21.675Z,89.48
2022-09-12T01:48:00.876Z,89.51
2022-09-12T01:50:34.124Z,89.44
2022-09-12T01:53:09.418Z,89.15
2022-09-12T01:55:42.446Z,89.77
2022-09-12T01:58:17.420Z,90.28
2022-09-12T02:00:53.059Z,91.16
2022-09-12T02:03:31.066Z,91.11
2022-09-12T02:06:15.087Z,90.89
2022-09-12T02:08:47.337Z,90.76
2022-09-12T02:11:14.124Z,89.69
2022-09-12T02:13:46.604Z,89.47
2022-09-12T02:16:29.219Z,89.27
2022-09-12T02:19:00.505Z,88.70
2022-09-12T02:21:32.893Z,88.21
2022-09-12T02:24:03.037Z,88.48
2022-09-12T02:26:36.792Z,91.17
2022-09-12T02:29:04.627Z,92.93
2022-09-12T02:31:47.199Z,95.08
2022-09-12T02:34:41.915Z,96.33
2022-09-12T02:37:17.326Z,96.06
2022-09-12T02:39:45.535Z,95.81
2022-09-12T02:42:13.004Z,93.37
2022-09-12T02:44:39.857Z,91.21
2022-09-12T02:47:12.572Z,90.05
2022-09-12T02:49:39.211Z,89.65
2022-09-12T02:52:05.875Z,90.45
2022-09-12T02:54:32.752Z,91.47
2022-09-12T02:56:59.333Z,92.59
2022-09-12T02:59:26.499Z,93.04
2022-09-12T03:02:32.814Z,94.11
2022-09-12T03:05:12.811Z,96.49
2022-09-12T03:08:03.752Z,96.15
2022-09-12T03:10:49.077Z,94.11
2022-09-12T03:13:25.258Z,93.50
2022-09-12T03:16:15.718Z,93.56
2022-09-12T03:18:57.454Z,92.31
2022-09-12T03:21:36.813Z,92.95
2022-09-12T03:24:16.975Z,91.82
2022-09-12T03:26:49.839Z,92.19
2022-09-12T03:29:19.330Z,93.62
2022-09-12T03:31:57.572Z,95.43
2022-09-12T03:34:27.141Z,98.75
2022-09-12T03:36:58.216Z,100.00
2022-09-12T03:39:29.861Z,100.00
2022-09-12T03:42:00.239Z,98.03
2022-09-12T03:44:26.959Z,97.02
2022-09-12T03:46:53.566Z,94.92
2022-09-12T03:49:20.075Z,94.56
2022-09-12T03:51:46.637Z,94.57
2022-09-12T03:54:13.483Z,97.63
2022-09-12T03:56:41.258Z,99.33
2022-09-12T03:59:08.062Z,100.00
2022-09-12T04:01:35.051Z,99.90
2022-09-12T04:04:01.976Z,97.53
2022-09-12T04:06:31.857Z,94.07
2022-09-12T04:09:01.503Z,95.30
2022-09-12T04:11:28.070Z,100.00
2022-09-12T04:13:54.731Z,100.00
2022-09-12T04:16:21.503Z,99.80
2022-09-12T04:18:48.324Z,99.75
2022-09-12T04:21:17.927Z,99.55
2022-09-12T04:23:44.480Z,98.86
2022-09-12T04:26:13.720Z,98.18
2022-09-12T04:28:41.268Z,98.24
2022-09-12T04:31:15.708Z,99.22
2022-09-12T04:33:42.720Z,99.87
2022-09-12T04:36:12.522Z,100.00
2022-09-12T04:38:39.256Z,98.66
2022-09-12T04:41:18.549Z,99.52
2022-09-12T04:43:46.619Z,100.00
2022-09-12T04:46:15.511Z,100.00
2022-09-12T04:48:42.241Z,100.00
2022-09-12T04:51:18.359Z,100.00
2022-09-12T04:53:49.479Z,100.00
2022-09-12T04:56:16.182Z,100.00
2022-09-12T04:58:42.764Z,100.00
2022-09-12T05:01:21.442Z,100.00
2022-09-12T05:03:52.091Z,100.00
2022-09-12T05:06:24.004Z,100.00
2022-09-12T05:08:52.177Z,100.00
2022-09-12T05:11:24.739Z,100.00
2022-09-12T05:13:53.904Z,100.00
2022-09-12T05:16:21.726Z,100.00
2022-09-12T05:18:49.092Z,100.00
2022-09-12T05:21:17.898Z,100.00
2022-09-12T05:23:45.352Z,100.00
2022-09-12T05:26:16.455Z,100.00
2022-09-12T05:28:45.408Z,100.00
2022-09-12T05:31:18.063Z,100.00
2022-09-12T05:33:46.612Z,100.00
2022-09-12T05:36:18.445Z,100.00
2022-09-12T05:38:45.381Z,100.00
2022-09-12T05:41:19.951Z,100.00
2022-09-12T05:43:56.134Z,100.00
2022-09-12T05:46:25.815Z,100.00
2022-09-12T05:48:56.409Z,100.00
2022-09-12T05:51:31.786Z,100.00
2022-09-12T05:54:01.054Z,100.00
2022-09-12T05:56:30.934Z,100.00
2022-09-12T05:59:02.552Z,100.00
2022-09-12T06:01:31.567Z,100.00
2022-09-12T06:04:03.351Z,100.00
2022-09-12T06:06:36.451Z,100.00
2022-09-12T06:09:06.285Z,100.00
2022-09-12T06:11:34.902Z,100.00
2022-09-12T06:14:01.705Z,100.00
2022-09-12T06:16:33.458Z,100.00
2022-09-12T06:19:08.712Z,100.00
2022-09-12T06:21:35.571Z,100.00
2022-09-12T06:24:02.551Z,100.00
2022-09-12T06:26:31.027Z,100.00
2022-09-12T06:29:00.837Z,100.00
2022-09-12T06:31:33.956Z,100.00
2022-09-12T06:34:06.326Z,100.00
2022-09-12T06:36:36.861Z,100.00
2022-09-12T06:39:23.021Z,100.00
2022-09-12T06:41:51.401Z,100.00
2022-09-12T06:44:20.091Z,100.00
2022-09-12T06:46:47.564Z,100.00
2022-09-12T06:49:14.660Z,100.00
2022-09-12T06:51:44.600Z,100.00
2022-09-12T06:54:17.304Z,99.85
2022-09-12T06:56:44.660Z,100.00
2022-09-12T06:59:11.238Z,100.00
2022-09-12T07:01:38.123Z,100.00
2022-09-12T07:04:05.113Z,100.00
2022-09-12T07:06:40.662Z,100.00
2022-09-12T07:09:10.596Z,100.00
2022-09-12T07:11:39.116Z,100.00
2022-09-12T07:14:07.732Z,98.62
2022-09-12T07:16:37.366Z,95.68
2022-09-12T07:19:05.808Z,92.69
2022-09-12T07:21:32.748Z,92.78
2022-09-12T07:24:01.627Z,89.32
2022-09-12T07:26:32.068Z,88.70
2022-09-12T07:29:19.109Z,84.76
2022-09-12T07:31:49.055Z,83.49
2022-09-12T07:34:15.564Z,81.91
2022-09-12T07:36:42.103Z,82.46
2022-09-12T07:39:08.678Z,81.61
2022-09-12T07:41:35.290Z,78.01
2022-09-12T07:44:03.440Z,76.78
2022-09-12T07:46:34.936Z,78.76
2022-09-12T07:49:03.144Z,81.98
2022-09-12T07:51:33.116Z,81.51
2022-09-12T07:54:02.444Z,82.07
2022-09-12T07:56:36.959Z,80.41
2022-09-12T07:59:06.173Z,81.46
2022-09-12T08:01:32.860Z,80.84
2022-09-12T08:04:03.172Z,79.35
2022-09-12T08:06:33.978Z,75.84
2022-09-12T08:09:02.648Z,78.58
2022-09-12T08:11:32.373Z,76.95
2022-09-12T08:14:00.228Z,73.17
2022-09-12T08:16:31.314Z,72.17
2022-09-12T08:19:00.453Z,71.81
2022-09-12T08:21:29.192Z,69.57
2022-09-12T08:24:03.959Z,67.90
2022-09-12T08:26:34.687Z,65.46
2022-09-12T08:29:05.140Z,62.01
2022-09-12T08:31:36.883Z,57.86
2022-09-12T08:34:05.678Z,60.41
2022-09-12T08:36:32.859Z,63.18
2022-09-12T08:39:08.297Z,65.01
2022-09-12T08:41:37.611Z,62.71
2022-09-12T08:44:31.676Z,64.73
2022-09-12T08:47:15.602Z,64.60
2022-09-12T08:49:52.458Z,65.23
2022-09-12T08:52:39.260Z,61.54
2022-09-12T08:55:16.921Z,60.32
2022-09-12T08:57:43.478Z,59.54
2022-09-12T09:00:14.095Z,59.45
2022-09-12T09:02:57.251Z,58.34
2022-09-12T09:05:28.776Z,54.47
2022-09-12T09:08:23.253Z,51.88
2022-09-12T09:10:57.847Z,51.28
2022-09-12T09:14:17.630Z,49.37
2022-09-12T09:16:46.334Z,46.72
2022-09-12T09:19:18.936Z,47.38
2022-09-12T09:21:53.023Z,46.21
2022-09-12T09:24:33.917Z,45.42
2022-09-12T09:27:40.009Z,42.60
2022-09-12T09:30:14.326Z,42.58
2022-09-12T09:32:42.237Z,40.85
2022-09-12T09:35:42.828Z,41.86
2022-09-12T09:38:32.833Z,38.61
2022-09-12T09:41:20.100Z,37.70
2022-09-12T09:43:46.958Z,35.23
2022-09-12T09:46:14.275Z,34.13
2022-09-12T09:48:45.655Z,34.43
2022-09-12T09:51:13.880Z,32.64
2022-09-12T09:53:46.321Z,33.12
2022-09-12T09:56:31.497Z,33.08
2022-09-12T09:59:20.139Z,33.30
2022-09-12T10:01:52.550Z,31.90
2022-09-12T10:04:22.446Z,31.01
2022-09-12T10:06:52.637Z,31.10
2022-09-12T10:09:22.706Z,32.81
2022-09-12T10:11:50.908Z,29.70
2022-09-12T10:14:38.819Z,32.08
2022-09-12T10:17:42.115Z,31.47
2022-09-12T10:20:40.279Z,32.04
2022-09-12T10:23:34.887Z,31.71
2022-09-12T10:26:05.157Z,32.27
2022-09-12T10:28:58.325Z,33.36
2022-09-12T10:31:31.637Z,33.91
2022-09-12T10:34:02.645Z,31.38
2022-09-12T10:36:40.854Z,31.18
2022-09-12T10:39:17.212Z,32.49
2022-09-12T10:41:44.259Z,31.28
2022-09-12T10:44:52.592Z,31.82
2022-09-12T10:47:22.992Z,30.57
2022-09-12T10:49:51.166Z,30.40
2022-09-12T10:52:23.123Z,29.07
2022-09-12T10:54:51.106Z,30.00
2022-09-12T10:57:17.520Z,27.33
2022-09-12T11:00:08.777Z,27.18
2022-09-12T11:03:03.001Z,26.49
2022-09-12T11:05:45.843Z,27.61
2022-09-12T11:08:24.141Z,26.73
2022-09-12T11:11:18.599Z,25.85
2022-09-12T11:13:51.154Z,25.78
2022-09-12T11:16:36.318Z,26.69
2022-09-12T11:19:18.391Z,26.01
2022-09-12T11:22:21.955Z,25.52
2022-09-12T11:25:12.749Z,27.40
2022-09-12T11:28:01.474Z,27.92
2022-09-12T11:30:39.198Z,25.36
2022-09-12T11:33:24.669Z,27.75
2022-09-12T11:35:55.418Z,29.63
2022-09-12T11:38:33.983Z,30.06
2022-09-12T11:41:11.491Z,28.54
2022-09-12T11:43:55.388Z,29.42
2022-09-12T11:46:40.063Z,27.14
2022-09-12T11:49:09.574Z,28.98
2022-09-12T11:51:43.972Z,28.86
2022-09-12T11:54:25.672Z,26.48
2022-09-12T11:57:14.880Z,27.76
2022-09-12T11:59:53.326Z,27.64
2022-09-12T12:02:28.276Z,27.64
2022-09-12T12:05:16.308Z,27.77
2022-09-12T12:07:54.243Z,25.60
2022-09-12T12:10:30.247Z,27.02
2022-09-12T12:12:59.068Z,23.56
2022-09-12T12:15:27.670Z,25.32
2022-09-12T12:18:03.806Z,26.13
2022-09-12T12:20:30.656Z,25.38
2022-09-12T12:22:57.317Z,25.79
2022-09-12T12:25:38.565Z,25.76
2022-09-12T12:28:06.582Z,24.77
2022-09-12T12:30:33.765Z,26.11
2022-09-12T12:33:26.916Z,23.65
2022-09-12T12:35:59.543Z,23.44
2022-09-12T12:38:27.685Z,22.62
2022-09-12T12:40:54.379Z,22.77
2022-09-12T12:43:32.209Z,22.96
2022-09-12T12:46:02.485Z,24.24
2022-09-12T12:48:33.029Z,22.13
2022-09-12T12:51:27.907Z,22.32
2022-09-12T12:53:55.566Z,23.29
2022-09-12T12:56:42.034Z,23.13
2022-09-12T12:59:21.133Z,23.62
2022-09-12T13:01:55.216Z,24.06
2022-09-12T13:04:25.008Z,22.41
2022-09-12T13:07:09.186Z,22.10
2022-09-12T13:09:48.786Z,24.06
2022-09-12T13:12:21.372Z,21.20
2022-09-12T13:14:51.461Z,21.58
2022-09-12T13:17:35.476Z,22.30
2022-09-12T13:20:29.605Z,21.19
2022-09-12T13:22:57.325Z,21.20
2022-09-12T13:25:29.998Z,21.04
2022-09-12T13:28:11.533Z,22.43
2022-09-12T13:30:42.600Z,22.41
2022-09-12T13:33:34.033Z,21.90
2022-09-12T13:36:06.497Z,22.34
2022-09-12T13:38:51.796Z,22.09
2022-09-12T13:41:18.407Z,20.92
2022-09-12T13:43:49.344Z,21.03
2022-09-12T13:46:25.277Z,21.45
2022-09-12T13:48:51.912Z,21.13
2022-09-12T13:51:25.535Z,21.15
2022-09-12T13:53:56.237Z,21.63
2022-09-12T13:56:23.093Z,22.54
2022-09-12T13:58:58.297Z,22.39
2022-09-12T14:01:40.779Z,21.95
2022-09-12T14:04:45.669Z,20.41
2022-09-12T14:07:14.590Z,19.67
2022-09-12T14:09:44.516Z,20.15
2022-09-12T14:12:34.896Z,21.23
2022-09-12T14:15:01.725Z,21.62
2022-09-12T14:17:33.251Z,22.13
2022-09-12T14:20:07.122Z,21.47
2022-09-12T14:22:35.805Z,21.31
2022-09-12T14:25:02.922Z,20.78
2022-09-12T14:27:37.341Z,20.92
2022-09-12T14:30:27.572Z,20.40
2022-09-12T14:33:12.509Z,20.52
2022-09-12T14:36:07.334Z,22.32
2022-09-12T14:38:42.737Z,20.65
2022-09-12T14:41:11.994Z,20.91
2022-09-12T14:43:44.145Z,21.12
2022-09-12T14:46:28.471Z,21.04
2022-09-12T14:49:12.586Z,21.66
2022-09-12T14:51:51.552Z,21.92
2022-09-12T14:54:44.561Z,23.11
2022-09-12T14:57:46.152Z,23.70
2022-09-12T15:00:12.651Z,22.91
2022-09-12T15:02:46.115Z,22.80
2022-09-12T15:05:18.474Z,22.95
2022-09-12T15:07:53.782Z,22.92
2022-09-12T15:10:41.022Z,23.30
2022-09-12T15:13:11.080Z,23.69
2022-09-12T15:15:49.707Z,23.88
2022-09-12T15:18:16.652Z,25.88
2022-09-12T15:20:44.751Z,27.77
2022-09-12T15:23:29.985Z,24.85
2022-09-12T15:25:56.551Z,23.12
2022-09-12T15:28:25.140Z,23.86
2022-09-12T15:30:54.764Z,24.65
2022-09-12T15:33:24.136Z,24.57
2022-09-12T15:35:52.307Z,25.76
2022-09-12T15:38:22.036Z,24.02
2022-09-12T15:40:53.958Z,25.78
2022-09-12T15:43:23.793Z,25.27
2022-09-12T15:45:51.776Z,25.42
2022-09-12T15:48:19.086Z,26.83
2022-09-12T15:50:45.782Z,27.57
2022-09-12T15:53:16.166Z,28.33
2022-09-12T15:55:43.212Z,28.92
2022-09-12T15:58:13.320Z,30.00
2022-09-12T16:00:39.889Z,30.18
2022-09-12T16:03:06.635Z,30.90
2022-09-12T16:05:33.539Z,31.31
2022-09-12T16:08:00.012Z,31.72
2022-09-12T16:10:29.897Z,32.12
2022-09-12T16:12:56.754Z,31.59
2022-09-12T16:15:25.206Z,32.36
2022-09-12T16:17:52.269Z,32.21
2022-09-12T16:20:19.731Z,32.43
2022-09-12T16:22:46.833Z,32.38
2022-09-12T16:25:13.435Z,33.29
2022-09-12T16:27:40.241Z,33.06
2022-09-12T16:30:09.969Z,33.54
2022-09-12T16:32:36.534Z,33.47
2022-09-12T16:35:03.431Z,33.50
2022-09-12T16:37:32.145Z,33.63
2022-09-12T16:39:58.765Z,33.95
2022-09-12T16:42:25.341Z,34.01
2022-09-12T16:44:51.911Z,33.77
2022-09-12T16:47:18.572Z,34.33
2022-09-12T16:49:45.060Z,34.31
2022-09-12T16:52:14.192Z,34.30
2022-09-12T16:54:40.697Z,34.18
2022-09-12T16:57:07.539Z,34.18
2022-09-12T16:59:34.327Z,34.53
2022-09-12T17:02:00.880Z,34.62
2022-09-12T17:04:27.702Z,35.14
2022-09-12T17:06:54.188Z,35.45
2022-09-12T17:09:21.841Z,36.07
2022-09-12T17:11:49.655Z,36.27
2022-09-12T17:14:16.394Z,36.58
2022-09-12T17:16:50.829Z,35.99
2022-09-12T17:19:26.418Z,37.11
2022-09-12T17:21:53.440Z,37.06
2022-09-12T17:24:20.777Z,36.91
2022-09-12T17:26:47.306Z,37.07
2022-09-12T17:29:15.055Z,37.26
2022-09-12T17:31:42.678Z,38.25
2022-09-12T17:34:14.566Z,38.68
2022-09-12T17:36:45.645Z,38.76
2022-09-12T17:39:13.692Z,38.54
2022-09-12T17:41:46.089Z,39.30
2022-09-12T17:44:15.017Z,40.06
2022-09-12T17:46:43.029Z,39.96
2022-09-12T17:49:15.177Z,40.75
2022-09-12T17:51:43.696Z,41.86
2022-09-12T17:54:14.188Z,41.95
2022-09-12T17:56:46.035Z,42.76
2022-09-12T17:59:19.305Z,42.61
2022-09-12T18:02:04.520Z,42.76
2022-09-12T18:04:31.457Z,43.70
2022-09-12T18:07:00.363Z,43.97
2022-09-12T18:09:27.064Z,45.42
2022-09-12T18:11:54.013Z,45.18
2022-09-12T18:14:21.132Z,44.15
2022-09-12T18:16:48.410Z,44.17
2022-09-12T18:19:15.455Z,44.35
2022-09-12T18:21:45.485Z,45.01
2022-09-12T18:24:14.833Z,45.91
2022-09-12T18:26:44.978Z,45.58
2022-09-12T18:29:12.918Z,45.72
2022-09-12T18:31:39.595Z,45.18
2022-09-12T18:34:07.815Z,46.38
2022-09-12T18:36:34.409Z,45.69
2022-09-12T18:39:00.953Z,46.81
2022-09-12T18:41:29.164Z,47.07
2022-09-12T18:43:58.129Z,45.55
2022-09-12T18:46:26.715Z,45.96
2022-09-12T18:48:55.633Z,45.02
2022-09-12T18:51:28.052Z,45.63
2022-09-12T18:53:57.065Z,45.23
2022-09-12T18:56:28.217Z,46.05
2022-09-12T18:58:56.537Z,47.06
2022-09-12T19:01:25.518Z,46.47
2022-09-12T19:03:53.570Z,46.74
2022-09-12T19:06:25.759Z,46.51
2022-09-12T19:08:53.615Z,46.13
2022-09-12T19:11:21.352Z,47.25
2022-09-12T19:13:53.371Z,47.95
2022-09-12T19:16:22.803Z,47.96
2022-09-12T19:18:50.497Z,47.84
2022-09-12T19:21:29.045Z,47.88
2022-09-12T19:23:58.164Z,48.95
2022-09-12T19:26:25.544Z,50.24
2022-09-12T19:28:53.100Z,50.97
2022-09-12T19:31:20.813Z,51.62
2022-09-12T19:33:48.368Z,52.49
2022-09-12T19:36:43.331Z,52.92
2022-09-12T19:39:05.218Z,53.62
2022-09-12T19:41:32.319Z,53.75
2022-09-12T19:43:59.434Z,54.28
2022-09-12T19:46:27.127Z,54.89
2022-09-12T19:48:54.093Z,55.37
2022-09-12T19:51:23.630Z,55.52
2022-09-12T19:53:51.423Z,55.09
2022-09-12T19:56:18.092Z,55.39
2022-09-12T19:58:46.803Z,55.43
2022-09-12T20:01:18.868Z,55.89
2022-09-12T20:03:46.603Z,55.82
2022-09-12T20:06:17.491Z,55.84
2022-09-12T20:08:44.809Z,55.92
2022-09-12T20:11:13.918Z,56.48
2022-09-12T20:13:42.504Z,56.66
2022-09-12T20:16:12.136Z,57.51
2022-09-12T20:18:38.909Z,57.99
2022-09-12T20:21:09.230Z,58.21
2022-09-12T20:23:35.789Z,58.55
2022-09-12T20:26:02.422Z,57.53
2022-09-12T20:28:29.499Z,57.77
2022-09-12T20:31:01.792Z,58.31
2022-09-12T20:33:31.486Z,58.69
2022-09-12T20:36:07.313Z,59.26
2022-09-12T20:38:34.579Z,58.89
2022-09-12T20:41:03.816Z,58.78
2022-09-12T20:43:30.568Z,58.89
2022-09-12T20:45:57.941Z,59.39
2022-09-12T20:48:25.071Z,59.06
2022-09-12T20:50:51.584Z,58.79
2022-09-12T20:53:18.158Z,58.45
2022-09-12T20:55:55.216Z,58.35
2022-09-12T20:58:26.379Z,58.70
2022-09-12T21:00:52.954Z,58.27
2022-09-12T21:03:19.523Z,58.19
2022-09-12T21:05:46.643Z,58.39
2022-09-12T21:08:13.644Z,58.18
2022-09-12T21:10:44.871Z,58.41
2022-09-12T21:13:12.927Z,59.56
2022-09-12T21:15:40.593Z,59.86
2022-09-12T21:18:07.494Z,58.67
2022-09-12T21:20:34.770Z,60.09
2022-09-12T21:23:01.644Z,60.95
2022-09-12T21:25:29.207Z,60.21
2022-09-12T21:27:55.892Z,59.47
2022-09-12T21:30:22.649Z,59.41
2022-09-12T21:32:49.272Z,58.95
2022-09-12T21:35:15.970Z,59.07
2022-09-12T21:37:45.333Z,59.37
2022-09-12T21:40:11.967Z,59.95
2022-09-12T21:42:38.510Z,60.94
2022-09-12T21:45:05.456Z,61.27
2022-09-12T21:47:32.022Z,61.37
2022-09-12T21:49:58.682Z,61.58
2022-09-12T21:52:25.269Z,61.27
2022-09-12T21:54:51.793Z,61.05
2022-09-12T21:57:18.355Z,61.23
2022-09-12T21:59:47.774Z,61.28
2022-09-12T22:02:16.065Z,60.71
2022-09-12T22:04:42.672Z,60.15
2022-09-12T22:07:09.301Z,60.05
2022-09-12T22:09:35.806Z,59.46
2022-09-12T22:12:02.563Z,59.26
2022-09-12T22:14:29.531Z,59.40
2022-09-12T22:16:56.839Z,59.79
2022-09-12T22:19:23.455Z,60.44
2022-09-12T22:22:08.389Z,60.67
2022-09-12T22:24:34.981Z,60.20
2022-09-12T22:27:03.975Z,60.13
2022-09-12T22:29:30.770Z,59.97
2022-09-12T22:31:59.061Z,59.53
2022-09-12T22:34:26.361Z,59.06
2022-09-12T22:36:53.066Z,57.77
2022-09-12T22:39:20.015Z,58.39
2022-09-12T22:41:49.019Z,59.81
2022-09-12T22:44:17.770Z,60.82
2022-09-12T22:46:45.048Z,61.70
2022-09-12T22:49:11.847Z,62.48
2022-09-12T22:51:38.996Z,63.06
2022-09-12T22:54:06.289Z,63.50
2022-09-12T22:56:33.135Z,62.39
2022-09-12T22:58:59.645Z,63.69
2022-09-12T23:01:26.636Z,63.70
2022-09-12T23:03:53.236Z,64.03
2022-09-12T23:06:19.907Z,64.36
2022-09-12T23:08:46.440Z,64.48
2022-09-12T23:11:15.934Z,64.86
2022-09-12T23:13:44.987Z,65.22
2022-09-12T23:16:23.236Z,64.25
2022-09-12T23:18:50.501Z,63.75
2022-09-12T23:21:19.872Z,64.23
2022-09-12T23:23:46.512Z,65.15
2022-09-12T23:26:15.950Z,65.63
2022-09-12T23:28:57.228Z,64.30
2022-09-12T23:31:26.014Z,64.64
2022-09-12T23:33:53.475Z,64.53
2022-09-12T23:36:23.717Z,64.96
2022-09-12T23:38:54.258Z,64.56
2022-09-12T23:41:22.147Z,63.82
2022-09-12T23:43:48.918Z,64.70
2022-09-12T23:46:17.385Z,63.77
2022-09-12T23:48:44.553Z,63.68
2022-09-12T23:51:12.099Z,63.59
2022-09-12T23:53:38.713Z,62.56
2022-09-12T23:56:05.830Z,61.94
2022-09-12T23:58:32.574Z,61.90
