createdAt,value
2019-06-20T00:02:24.090Z,12.00
2019-06-20T00:04:52.679Z,10.70
2019-06-20T00:07:21.141Z,10.20
2019-06-20T00:09:52.403Z,11.22
2019-06-20T00:12:20.381Z,11.28
2019-06-20T00:14:48.848Z,12.37
2019-06-20T00:17:17.447Z,10.93
2019-06-20T00:19:45.899Z,13.28
2019-06-20T00:22:14.516Z,12.25
2019-06-20T00:24:43.040Z,11.53
2019-06-20T00:27:11.607Z,10.80
2019-06-20T00:29:40.192Z,11.85
2019-06-20T00:32:08.825Z,11.85
2019-06-20T00:34:37.470Z,11.57
2019-06-20T00:37:06.081Z,12.73
2019-06-20T00:39:34.623Z,11.93
2019-06-20T00:42:03.260Z,11.38
2019-06-20T00:44:31.842Z,12.40
2019-06-20T00:47:00.436Z,11.33
2019-06-20T00:49:28.971Z,12.43
2019-06-20T00:51:57.496Z,11.63
2019-06-20T00:54:26.039Z,12.88
2019-06-20T00:56:54.615Z,11.80
2019-06-20T00:59:23.212Z,12.73
2019-06-20T01:01:51.752Z,11.95
2019-06-20T01:04:20.363Z,12.13
2019-06-20T01:06:48.935Z,12.63
2019-06-20T01:09:17.534Z,12.25
2019-06-20T01:11:46.233Z,12.00
2019-06-20T01:14:14.834Z,12.18
2019-06-20T01:16:43.601Z,13.22
2019-06-20T01:19:12.127Z,12.33
2019-06-20T01:21:40.721Z,12.30
2019-06-20T01:24:09.313Z,13.00
2019-06-20T01:26:37.870Z,12.45
2019-06-20T01:29:06.467Z,12.35
2019-06-20T01:31:35.060Z,12.43
2019-06-20T01:34:03.695Z,12.98
2019-06-20T01:36:32.219Z,11.80
2019-06-20T01:39:00.810Z,11.50
2019-06-20T01:41:29.396Z,12.10
2019-06-20T01:43:57.937Z,11.38
2019-06-20T01:46:26.404Z,11.50
2019-06-20T01:48:54.998Z,11.22
2019-06-20T01:51:23.689Z,12.30
2019-06-20T01:53:52.171Z,11.97
2019-06-20T01:56:20.706Z,13.50
2019-06-20T01:58:49.344Z,12.43
2019-06-20T02:01:18.243Z,12.05
2019-06-20T02:03:46.868Z,12.40
2019-06-20T02:06:15.465Z,13.40
2019-06-20T02:08:44.023Z,12.70
2019-06-20T02:11:12.675Z,13.08
2019-06-20T02:13:41.385Z,13.83
2019-06-20T02:16:09.987Z,12.93
2019-06-20T02:18:38.509Z,11.85
2019-06-20T02:21:07.427Z,13.15
2019-06-20T02:23:35.984Z,13.80
2019-06-20T02:26:04.777Z,13.25
2019-06-20T02:28:33.401Z,13.08
2019-06-20T02:31:01.929Z,14.55
2019-06-20T02:33:30.542Z,13.78
2019-06-20T02:35:59.080Z,15.25
2019-06-20T02:38:27.789Z,15.15
2019-06-20T02:40:56.332Z,15.80
2019-06-20T02:43:24.913Z,16.82
2019-06-20T02:45:53.593Z,17.75
2019-06-20T02:48:22.188Z,18.00
2019-06-20T02:50:50.810Z,17.67
2019-06-20T02:53:19.444Z,19.48
2019-06-20T02:55:47.962Z,19.95
2019-06-20T02:58:16.588Z,20.27
2019-06-20T03:00:56.976Z,19.77
2019-06-20T03:03:26.492Z,19.95
2019-06-20T03:05:55.467Z,20.95
2019-06-20T03:08:24.402Z,22.35
2019-06-20T03:10:53.004Z,23.40
2019-06-20T03:13:21.597Z,23.32
2019-06-20T03:15:50.253Z,24.00
2019-06-20T03:18:18.949Z,26.52
2019-06-20T03:20:47.402Z,25.55
2019-06-20T03:23:16.017Z,27.70
2019-06-20T03:25:44.634Z,26.37
2019-06-20T03:28:13.160Z,28.15
2019-06-20T03:30:41.718Z,28.00
2019-06-20T03:33:10.245Z,29.52
2019-06-20T03:35:38.731Z,30.05
2019-06-20T03:38:07.306Z,30.97
2019-06-20T03:40:35.853Z,30.82
2019-06-20T03:43:04.436Z,32.20
2019-06-20T03:45:33.381Z,33.85
2019-06-20T03:48:01.915Z,32.93
2019-06-20T03:50:30.427Z,33.85
2019-06-20T03:53:02.018Z,35.05
2019-06-20T03:55:32.488Z,36.23
2019-06-20T03:58:01.672Z,35.92
2019-06-20T04:00:33.275Z,35.25
2019-06-20T04:03:02.063Z,36.95
2019-06-20T04:05:30.608Z,34.78
2019-06-20T04:07:59.223Z,37.45
2019-06-20T04:10:27.852Z,36.98
2019-06-20T04:12:56.478Z,36.30
2019-06-20T04:15:25.032Z,35.65
2019-06-20T04:17:53.621Z,35.43
2019-06-20T04:20:22.336Z,38.73
2019-06-20T04:22:50.784Z,36.75
2019-06-20T04:25:19.361Z,37.28
2019-06-20T04:27:47.816Z,37.70
2019-06-20T04:30:16.732Z,36.28
2019-06-20T04:32:45.326Z,37.35
2019-06-20T04:35:14.058Z,38.13
2019-06-20T04:37:42.714Z,37.78
2019-06-20T04:40:11.730Z,36.90
2019-06-20T04:42:40.268Z,37.05
2019-06-20T04:45:16.657Z,38.75
2019-06-20T04:47:45.179Z,38.90
2019-06-20T04:50:13.897Z,38.88
2019-06-20T04:52:42.505Z,39.38
2019-06-20T04:55:11.222Z,39.88
2019-06-20T04:57:39.846Z,39.88
2019-06-20T05:00:09.214Z,40.60
2019-06-20T05:02:37.776Z,40.03
2019-06-20T05:05:07.411Z,41.65
2019-06-20T05:07:36.008Z,40.80
2019-06-20T05:10:07.239Z,40.20
2019-06-20T05:12:35.834Z,39.95
2019-06-20T05:15:05.955Z,40.23
2019-06-20T05:17:34.497Z,42.25
2019-06-20T05:20:03.555Z,41.08
2019-06-20T05:22:32.043Z,40.58
2019-06-20T05:25:00.614Z,38.90
2019-06-20T05:27:29.137Z,39.63
2019-06-20T05:29:57.633Z,40.65
2019-06-20T05:32:26.256Z,40.50
2019-06-20T05:34:54.806Z,39.83
2019-06-20T05:37:23.253Z,39.60
2019-06-20T05:39:51.800Z,39.08
2019-06-20T05:42:20.337Z,35.90
2019-06-20T05:44:48.879Z,36.98
2019-06-20T05:47:17.416Z,35.60
2019-06-20T05:49:45.961Z,36.95
2019-06-20T05:52:14.533Z,37.05
2019-06-20T05:54:43.333Z,38.42
2019-06-20T05:57:11.925Z,36.42
2019-06-20T05:59:40.381Z,35.52
2019-06-20T06:02:08.945Z,37.20
2019-06-20T06:04:37.537Z,36.93
2019-06-20T06:07:06.134Z,38.85
2019-06-20T06:09:34.734Z,37.15
2019-06-20T06:12:03.163Z,37.95
2019-06-20T06:14:31.758Z,37.05
2019-06-20T06:17:00.435Z,38.98
2019-06-20T06:19:28.923Z,39.10
2019-06-20T06:21:57.480Z,40.30
2019-06-20T06:24:26.074Z,41.42
2019-06-20T06:26:59.589Z,41.08
2019-06-20T06:29:24.810Z,39.38
2019-06-20T06:31:53.401Z,40.63
2019-06-20T06:34:22.218Z,40.40
2019-06-20T06:36:50.847Z,42.98
2019-06-20T06:39:19.432Z,41.02
2019-06-20T06:41:48.069Z,40.40
2019-06-20T06:44:16.668Z,41.73
2019-06-20T06:46:53.162Z,41.08
2019-06-20T06:49:15.619Z,44.00
2019-06-20T06:51:44.235Z,43.45
2019-06-20T06:54:12.846Z,45.15
2019-06-20T06:56:41.448Z,45.45
2019-06-20T06:59:10.045Z,42.78
2019-06-20T07:01:38.665Z,43.35
2019-06-20T07:04:07.278Z,39.00
2019-06-20T07:06:35.901Z,37.85
2019-06-20T07:09:08.162Z,38.05
2019-06-20T07:11:37.084Z,36.75
2019-06-20T07:14:06.081Z,34.35
2019-06-20T07:16:35.302Z,33.58
2019-06-20T07:19:03.920Z,33.13
2019-06-20T07:21:32.654Z,33.60
2019-06-20T07:24:01.172Z,34.60
2019-06-20T07:26:29.772Z,33.83
2019-06-20T07:28:58.309Z,33.40
2019-06-20T07:31:26.783Z,33.80
2019-06-20T07:33:55.308Z,34.03
2019-06-20T07:36:23.873Z,31.48
2019-06-20T07:38:52.563Z,33.23
2019-06-20T07:41:21.402Z,29.65
2019-06-20T07:43:50.034Z,28.98
2019-06-20T07:46:18.576Z,29.92
2019-06-20T07:48:47.051Z,29.90
2019-06-20T07:51:15.593Z,30.23
2019-06-20T07:53:44.184Z,27.90
2019-06-20T07:56:12.897Z,28.32
2019-06-20T07:58:41.432Z,28.65
2019-06-20T08:01:10.063Z,27.60
2019-06-20T08:03:38.728Z,26.97
2019-06-20T08:06:07.345Z,26.52
2019-06-20T08:08:36.003Z,27.22
2019-06-20T08:11:04.720Z,26.00
2019-06-20T08:13:33.246Z,26.17
2019-06-20T08:16:03.838Z,23.87
2019-06-20T08:18:32.119Z,21.70
2019-06-20T08:21:00.709Z,20.52
2019-06-20T08:23:29.274Z,19.23
2019-06-20T08:25:59.194Z,19.10
2019-06-20T08:28:28.197Z,17.73
2019-06-20T08:30:57.832Z,17.37
2019-06-20T08:33:27.113Z,15.20
2019-06-20T08:35:56.910Z,15.58
2019-06-20T08:38:26.040Z,14.43
2019-06-20T08:40:56.553Z,13.43
2019-06-20T08:43:24.880Z,15.15
2019-06-20T08:45:53.471Z,14.73
2019-06-20T08:48:22.063Z,15.63
2019-06-20T08:50:50.678Z,15.28
2019-06-20T08:53:19.426Z,15.28
2019-06-20T08:55:48.077Z,14.25
2019-06-20T08:58:16.820Z,15.00
2019-06-20T09:00:45.614Z,15.28
2019-06-20T09:03:14.170Z,13.45
2019-06-20T09:05:42.765Z,13.93
2019-06-20T09:08:12.034Z,13.25
2019-06-20T09:10:41.826Z,12.47
2019-06-20T09:13:12.747Z,14.38
2019-06-20T09:15:42.744Z,12.85
2019-06-20T09:18:11.634Z,13.83
2019-06-20T09:20:40.433Z,13.40
2019-06-20T09:23:09.027Z,12.18
2019-06-20T09:25:37.756Z,10.95
2019-06-20T09:28:06.849Z,11.75
2019-06-20T09:30:36.602Z,12.10
2019-06-20T09:33:05.516Z,12.68
2019-06-20T09:35:34.213Z,12.37
2019-06-20T09:38:03.452Z,12.90
2019-06-20T09:40:32.287Z,11.40
2019-06-20T09:43:00.999Z,11.53
2019-06-20T09:45:29.671Z,10.30
2019-06-20T09:47:58.381Z,11.70
2019-06-20T09:50:27.128Z,11.45
2019-06-20T09:52:56.593Z,11.65
2019-06-20T09:55:25.391Z,10.98
2019-06-20T09:57:53.984Z,10.48
2019-06-20T10:00:25.483Z,10.78
2019-06-20T10:02:55.910Z,9.53
2019-06-20T10:05:24.454Z,8.98
2019-06-20T10:07:54.370Z,9.80
2019-06-20T10:10:26.051Z,9.83
2019-06-20T10:12:55.771Z,10.28
2019-06-20T10:15:32.982Z,10.85
2019-06-20T10:18:01.581Z,11.05
2019-06-20T10:22:50.958Z,11.12
2019-06-20T10:25:19.732Z,10.45
2019-06-20T10:27:49.711Z,9.63
2019-06-20T10:30:21.679Z,10.20
2019-06-20T10:32:50.977Z,8.78
2019-06-20T10:35:20.176Z,7.78
2019-06-20T10:37:49.059Z,7.78
2019-06-20T10:40:20.526Z,7.67
2019-06-20T10:42:50.232Z,6.97
2019-06-20T10:45:21.327Z,7.47
2019-06-20T10:47:50.920Z,8.30
2019-06-20T10:50:20.134Z,7.42
2019-06-20T10:52:50.025Z,7.35
2019-06-20T10:55:19.265Z,6.87
2019-06-20T10:57:49.643Z,7.00
2019-06-20T11:00:30.330Z,6.50
2019-06-20T11:02:49.357Z,6.62
2019-06-20T11:05:19.459Z,6.42
2019-06-20T11:07:48.124Z,7.33
2019-06-20T11:10:18.834Z,6.35
2019-06-20T11:12:53.784Z,6.90
2019-06-20T11:15:18.478Z,7.33
2019-06-20T11:17:48.332Z,7.35
2019-06-20T11:20:17.384Z,7.10
2019-06-20T11:22:45.934Z,7.40
2019-06-20T11:25:14.936Z,8.80
2019-06-20T11:27:44.722Z,7.43
2019-06-20T11:30:18.613Z,6.93
2019-06-20T11:32:48.757Z,9.55
2019-06-20T11:35:17.606Z,9.68
2019-06-20T11:37:47.201Z,8.70
2019-06-20T11:40:16.975Z,8.87
2019-06-20T11:42:46.900Z,8.30
2019-06-20T11:45:16.367Z,7.25
2019-06-20T11:47:44.883Z,6.90
2019-06-20T11:50:15.168Z,6.90
2019-06-20T11:52:45.704Z,6.90
2019-06-20T11:55:14.516Z,7.53
2019-06-20T11:57:43.161Z,6.78
2019-06-20T12:00:12.673Z,7.22
2019-06-20T12:02:43.652Z,6.80
2019-06-20T12:05:11.748Z,6.62
2019-06-20T12:07:41.631Z,7.15
2019-06-20T12:10:11.339Z,7.65
2019-06-20T12:12:41.027Z,7.90
2019-06-20T12:15:10.710Z,7.45
2019-06-20T12:17:41.265Z,7.62
2019-06-20T12:20:10.565Z,7.30
2019-06-20T12:22:41.713Z,7.10
2019-06-20T12:25:10.345Z,7.97
2019-06-20T12:27:40.803Z,8.50
2019-06-20T12:30:11.185Z,8.80
2019-06-20T12:32:40.668Z,8.78
2019-06-20T12:35:10.012Z,8.28
2019-06-20T12:37:40.364Z,9.10
2019-06-20T12:40:09.420Z,9.27
2019-06-20T12:42:39.318Z,9.65
2019-06-20T12:45:09.647Z,9.33
2019-06-20T12:47:38.830Z,9.28
2019-06-20T12:50:08.961Z,10.18
2019-06-20T12:52:38.908Z,9.33
2019-06-20T12:55:08.067Z,10.48
2019-06-20T12:57:38.503Z,10.10
2019-06-20T13:00:12.364Z,10.23
2019-06-20T13:02:41.999Z,9.78
2019-06-20T13:05:11.687Z,9.65
2019-06-20T13:07:41.982Z,9.98
2019-06-20T13:10:11.139Z,9.65
2019-06-20T13:12:42.314Z,9.65
2019-06-20T13:16:59.692Z,9.95
2019-06-20T13:19:28.432Z,10.95
2019-06-20T13:21:57.091Z,10.10
2019-06-20T13:24:25.579Z,10.45
2019-06-20T13:26:54.189Z,10.05
2019-06-20T13:29:22.844Z,11.70
2019-06-20T13:32:01.840Z,10.63
2019-06-20T13:34:21.766Z,10.43
2019-06-20T13:36:50.399Z,10.72
2019-06-20T13:39:19.053Z,11.40
2019-06-20T13:41:48.065Z,11.40
2019-06-20T13:44:17.634Z,11.18
2019-06-20T13:46:46.608Z,11.97
2019-06-20T13:49:15.223Z,11.55
2019-06-20T13:51:43.724Z,12.95
2019-06-20T13:54:12.265Z,13.43
2019-06-20T13:56:42.481Z,12.40
2019-06-20T13:59:11.265Z,14.07
2019-06-20T14:01:41.448Z,12.80
2019-06-20T14:04:10.331Z,13.65
2019-06-20T14:06:39.075Z,13.08
2019-06-20T14:09:08.035Z,13.93
2019-06-20T14:11:36.667Z,13.38
2019-06-20T14:14:05.572Z,12.88
2019-06-20T14:16:34.186Z,12.60
2019-06-20T14:19:02.751Z,13.00
2019-06-20T14:21:31.398Z,12.67
2019-06-20T14:24:00.024Z,12.95
2019-06-20T14:26:28.579Z,13.28
2019-06-20T14:28:57.232Z,12.28
2019-06-20T14:31:25.843Z,11.45
2019-06-20T14:33:55.575Z,11.63
2019-06-20T14:36:24.269Z,10.60
2019-06-20T14:38:53.806Z,11.60
2019-06-20T14:41:22.599Z,11.90
2019-06-20T14:43:51.828Z,11.27
2019-06-20T14:46:20.591Z,10.57
2019-06-20T14:48:50.192Z,10.63
2019-06-20T14:51:18.974Z,15.40
2019-06-20T14:53:47.562Z,10.10
2019-06-20T14:56:16.193Z,11.55
2019-06-20T14:58:45.498Z,11.08
2019-06-20T15:01:15.160Z,11.35
2019-06-20T15:03:45.615Z,10.68
2019-06-20T15:06:14.066Z,10.43
2019-06-20T15:08:43.952Z,10.60
2019-06-20T15:11:12.867Z,10.08
2019-06-20T15:13:41.369Z,10.00
2019-06-20T15:16:10.053Z,10.68
2019-06-20T15:18:38.608Z,10.90
2019-06-20T15:21:07.242Z,10.70
2019-06-20T15:23:35.856Z,11.40
2019-06-20T15:26:04.431Z,11.75
2019-06-20T15:28:33.104Z,10.25
2019-06-20T15:31:01.636Z,10.23
2019-06-20T15:33:30.247Z,9.97
2019-06-20T15:35:58.863Z,10.18
2019-06-20T15:38:27.489Z,9.68
2019-06-20T15:40:56.055Z,10.38
2019-06-20T15:43:24.689Z,10.57
2019-06-20T15:45:53.871Z,10.43
2019-06-20T15:48:22.643Z,11.45
2019-06-20T15:50:51.194Z,12.63
2019-06-20T15:53:19.713Z,10.55
2019-06-20T15:55:48.256Z,9.35
2019-06-20T15:58:16.718Z,9.25
2019-06-20T16:00:45.523Z,9.08
2019-06-20T16:03:14.784Z,8.97
2019-06-20T16:05:43.512Z,9.63
2019-06-20T16:08:12.123Z,9.00
2019-06-20T16:10:40.759Z,10.13
2019-06-20T16:13:09.385Z,8.28
2019-06-20T16:15:37.998Z,8.10
2019-06-20T16:18:06.549Z,7.40
2019-06-20T16:20:35.248Z,8.17
2019-06-20T16:23:03.842Z,6.05
2019-06-20T16:25:32.373Z,6.25
2019-06-20T16:28:00.981Z,6.00
2019-06-20T16:30:33.604Z,6.05
2019-06-20T16:33:00.770Z,6.30
2019-06-20T16:35:29.238Z,6.10
2019-06-20T16:37:57.871Z,6.60
2019-06-20T16:40:44.709Z,6.90
2019-06-20T16:43:13.321Z,6.80
2019-06-20T16:45:42.134Z,6.80
2019-06-20T16:48:10.951Z,7.00
2019-06-20T16:50:39.717Z,7.33
2019-06-20T16:53:08.516Z,6.97
2019-06-20T16:55:37.237Z,7.00
2019-06-20T16:58:07.450Z,6.85
2019-06-20T17:00:36.214Z,6.40
2019-06-20T17:03:05.701Z,6.30
2019-06-20T17:05:34.308Z,6.33
2019-06-20T17:08:02.846Z,7.35
2019-06-20T17:10:31.507Z,10.03
2019-06-20T17:13:00.272Z,9.17
2019-06-20T17:15:28.890Z,7.58
2019-06-20T17:17:57.715Z,7.95
2019-06-20T17:20:26.404Z,8.48
2019-06-20T17:22:55.057Z,9.80
2019-06-20T17:25:23.936Z,9.10
2019-06-20T17:27:52.643Z,7.78
2019-06-20T17:30:23.022Z,6.70
2019-06-20T17:32:51.641Z,5.35
2019-06-20T17:35:20.369Z,4.95
2019-06-20T17:37:48.955Z,4.95
2019-06-20T17:40:18.481Z,4.97
2019-06-20T17:42:47.089Z,4.78
2019-06-20T17:45:16.383Z,5.87
2019-06-20T17:47:44.986Z,7.80
2019-06-20T17:50:14.489Z,7.72
2019-06-20T17:52:43.202Z,6.30
2019-06-20T17:55:12.605Z,6.35
2019-06-20T17:57:41.464Z,7.40
2019-06-20T18:00:12.672Z,8.13
2019-06-20T18:02:41.491Z,7.50
2019-06-20T18:05:10.327Z,9.15
2019-06-20T18:07:38.865Z,8.93
2019-06-20T18:10:07.922Z,9.23
2019-06-20T18:12:36.551Z,9.20
2019-06-20T18:15:08.843Z,9.58
2019-06-20T18:17:37.323Z,10.03
2019-06-20T18:20:07.252Z,11.00
2019-06-20T18:22:35.862Z,10.60
2019-06-20T18:25:06.881Z,10.75
2019-06-20T18:27:35.517Z,10.85
2019-06-20T18:30:06.200Z,11.83
2019-06-20T18:32:34.761Z,11.18
2019-06-20T18:35:04.390Z,11.73
2019-06-20T18:37:32.893Z,12.70
2019-06-20T18:40:01.373Z,13.43
2019-06-20T18:42:30.105Z,14.18
2019-06-20T18:44:58.646Z,14.53
2019-06-20T18:47:27.443Z,13.62
2019-06-20T18:49:56.051Z,14.00
2019-06-20T18:52:24.662Z,15.03
2019-06-20T18:54:53.314Z,14.85
2019-06-20T18:57:21.930Z,16.02
2019-06-20T18:59:50.565Z,14.73
2019-06-20T19:02:19.091Z,15.00
2019-06-20T19:04:50.723Z,14.95
2019-06-20T19:07:17.940Z,14.68
2019-06-20T19:09:46.575Z,15.38
2019-06-20T19:12:15.156Z,14.30
2019-06-20T19:14:43.676Z,14.68
2019-06-20T19:17:14.747Z,14.05
2019-06-20T19:19:42.551Z,15.15
2019-06-20T19:22:11.101Z,15.17
2019-06-20T19:24:39.672Z,14.03
2019-06-20T19:27:08.302Z,14.75
2019-06-20T19:29:36.912Z,14.35
2019-06-20T19:32:05.535Z,13.55
2019-06-20T19:34:34.112Z,13.80
2019-06-20T19:37:02.737Z,14.67
2019-06-20T19:39:31.290Z,14.03
2019-06-20T19:41:59.881Z,13.20
2019-06-20T19:44:28.355Z,12.88
2019-06-20T19:46:56.989Z,12.75
2019-06-20T19:49:25.585Z,12.28
2019-06-20T19:51:54.236Z,13.33
2019-06-20T19:54:23.098Z,14.25
2019-06-20T19:56:51.708Z,14.37
2019-06-20T19:59:20.321Z,15.25
2019-06-20T20:01:48.952Z,15.32
2019-06-20T20:04:17.563Z,15.10
2019-06-20T20:06:46.213Z,15.03
2019-06-20T20:09:14.925Z,14.70
2019-06-20T20:11:43.603Z,14.80
2019-06-20T20:14:12.228Z,15.10
2019-06-20T20:16:40.838Z,15.80
2019-06-20T20:19:09.454Z,14.90
2019-06-20T20:21:37.998Z,16.42
2019-06-20T20:24:07.054Z,16.60
2019-06-20T20:26:35.725Z,17.90
2019-06-20T20:29:04.360Z,18.70
2019-06-20T20:31:33.024Z,20.12
2019-06-20T20:34:01.743Z,20.68
2019-06-20T20:36:30.319Z,20.17
2019-06-20T20:38:58.961Z,21.10
2019-06-20T20:41:27.659Z,20.12
2019-06-20T20:43:56.181Z,20.62
2019-06-20T20:46:24.753Z,22.10
2019-06-20T20:48:53.377Z,22.77
2019-06-20T20:51:22.173Z,24.18
2019-06-20T20:53:50.746Z,22.82
2019-06-20T20:56:19.360Z,23.90
2019-06-20T20:58:48.171Z,24.55
2019-06-20T21:01:22.375Z,24.27
2019-06-20T21:03:50.998Z,24.67
2019-06-20T21:06:19.614Z,25.63
2019-06-20T21:08:48.370Z,25.43
2019-06-20T21:11:16.995Z,26.02
2019-06-20T21:13:45.628Z,27.02
2019-06-20T21:16:14.172Z,25.77
2019-06-20T21:18:42.726Z,25.48
2019-06-20T21:21:11.309Z,25.95
2019-06-20T21:23:39.907Z,26.52
2019-06-20T21:26:08.465Z,26.48
2019-06-20T21:28:37.065Z,26.35
2019-06-20T21:31:05.690Z,28.62
2019-06-20T21:33:34.260Z,27.75
2019-06-20T21:36:08.316Z,26.15
2019-06-20T21:38:33.232Z,27.57
2019-06-20T21:41:01.914Z,27.93
2019-06-20T21:43:30.458Z,27.85
2019-06-20T21:45:59.022Z,29.75
2019-06-20T21:48:27.495Z,29.30
2019-06-20T21:50:56.252Z,27.90
2019-06-20T21:53:24.797Z,28.62
2019-06-20T21:55:53.420Z,28.85
2019-06-20T21:58:22.071Z,29.73
2019-06-20T22:00:54.249Z,27.95
2019-06-20T22:03:22.886Z,28.20
2019-06-20T22:05:51.368Z,29.98
2019-06-20T22:08:19.980Z,28.50
2019-06-20T22:10:48.778Z,29.72
2019-06-20T22:13:17.373Z,28.15
2019-06-20T22:15:46.195Z,31.63
2019-06-20T22:18:14.896Z,31.90
2019-06-20T22:20:43.535Z,31.60
2019-06-20T22:23:12.089Z,32.80
2019-06-20T22:25:40.707Z,33.93
2019-06-20T22:28:09.358Z,33.95
2019-06-20T22:30:52.992Z,32.58
2019-06-20T22:33:21.612Z,31.70
2019-06-20T22:35:50.255Z,33.60
2019-06-20T22:38:18.826Z,33.65
2019-06-20T22:40:47.655Z,33.35
2019-06-20T22:43:16.306Z,34.35
2019-06-20T22:45:45.242Z,34.13
2019-06-20T22:48:13.860Z,33.73
2019-06-20T22:50:42.489Z,36.53
2019-06-20T22:53:11.092Z,34.98
2019-06-20T22:55:39.681Z,34.90
2019-06-20T22:58:08.291Z,34.48
2019-06-20T23:00:36.965Z,34.50
2019-06-20T23:03:06.222Z,35.73
2019-06-20T23:05:35.440Z,35.45
2019-06-20T23:08:04.278Z,33.65
2019-06-20T23:10:32.898Z,35.55
2019-06-20T23:13:01.519Z,34.10
2019-06-20T23:15:30.096Z,35.53
2019-06-20T23:17:58.643Z,33.78
2019-06-20T23:20:27.292Z,35.30
2019-06-20T23:22:55.988Z,36.13
2019-06-20T23:25:24.723Z,35.65
2019-06-20T23:27:53.325Z,33.78
2019-06-20T23:30:22.670Z,35.27
2019-06-20T23:32:51.220Z,36.08
2019-06-20T23:35:19.847Z,38.10
2019-06-20T23:37:48.396Z,36.35
2019-06-20T23:40:17.533Z,36.35
2019-06-20T23:42:46.248Z,35.25
2019-06-20T23:45:15.191Z,34.25
2019-06-20T23:47:43.903Z,35.92
2019-06-20T23:50:18.889Z,35.73
2019-06-20T23:52:50.452Z,34.53
2019-06-20T23:55:19.062Z,36.08
2019-06-20T23:57:47.636Z,34.75
