createdAt,value
2019-03-29T00:00:39.705Z,6.28
2019-03-29T00:03:09.213Z,6.14
2019-03-29T00:05:38.480Z,6.18
2019-03-29T00:08:09.161Z,6.30
2019-03-29T00:10:38.466Z,6.30
2019-03-29T00:13:07.618Z,6.14
2019-03-29T00:15:36.966Z,6.31
2019-03-29T00:18:06.233Z,6.18
2019-03-29T00:20:35.370Z,6.12
2019-03-29T00:23:04.524Z,6.23
2019-03-29T00:25:33.682Z,6.26
2019-03-29T00:28:02.920Z,6.32
2019-03-29T00:30:32.068Z,6.16
2019-03-29T00:33:01.285Z,6.14
2019-03-29T00:35:30.321Z,6.18
2019-03-29T00:37:59.372Z,6.14
2019-03-29T00:40:28.438Z,6.04
2019-03-29T00:42:57.691Z,5.99
2019-03-29T00:45:26.723Z,5.95
2019-03-29T00:47:56.115Z,5.98
2019-03-29T00:50:25.349Z,6.00
2019-03-29T00:52:54.507Z,5.84
2019-03-29T00:55:23.815Z,5.94
2019-03-29T00:57:52.872Z,5.88
2019-03-29T01:00:22.252Z,5.93
2019-03-29T01:02:51.317Z,5.86
2019-03-29T01:05:20.981Z,5.82
2019-03-29T01:07:50.306Z,5.81
2019-03-29T01:10:19.544Z,5.71
2019-03-29T01:12:48.595Z,5.68
2019-03-29T01:15:17.861Z,5.80
2019-03-29T01:17:46.935Z,5.73
2019-03-29T01:20:16.175Z,5.70
2019-03-29T01:22:45.325Z,5.78
2019-03-29T01:25:14.486Z,5.93
2019-03-29T01:27:43.673Z,5.97
2019-03-29T01:30:13.140Z,6.13
2019-03-29T01:32:42.228Z,6.22
2019-03-29T01:35:11.578Z,6.31
2019-03-29T01:37:40.618Z,6.51
2019-03-29T01:40:10.176Z,6.40
2019-03-29T01:42:39.236Z,6.33
2019-03-29T01:45:08.969Z,6.26
2019-03-29T01:47:38.148Z,6.37
2019-03-29T01:50:08.170Z,6.28
2019-03-29T01:52:37.484Z,6.25
2019-03-29T01:55:07.151Z,6.43
2019-03-29T01:57:36.198Z,6.43
2019-03-29T02:00:06.157Z,6.23
2019-03-29T02:02:35.324Z,6.19
2019-03-29T02:05:05.382Z,6.17
2019-03-29T02:07:34.411Z,6.08
2019-03-29T02:10:05.733Z,6.03
2019-03-29T02:12:34.804Z,6.06
2019-03-29T02:15:05.461Z,5.97
2019-03-29T02:17:34.722Z,5.94
2019-03-29T02:20:05.280Z,5.77
2019-03-29T02:22:34.448Z,5.73
2019-03-29T02:25:04.437Z,5.75
2019-03-29T02:27:33.487Z,5.72
2019-03-29T02:30:04.205Z,5.71
2019-03-29T02:32:33.802Z,5.69
2019-03-29T02:35:03.129Z,5.72
2019-03-29T02:37:32.186Z,6.08
2019-03-29T02:40:01.234Z,5.97
2019-03-29T02:42:30.291Z,5.83
2019-03-29T02:44:59.344Z,5.73
2019-03-29T02:47:28.396Z,5.46
2019-03-29T02:49:57.600Z,5.38
2019-03-29T02:52:26.604Z,5.67
2019-03-29T02:54:55.760Z,5.63
2019-03-29T02:57:25.017Z,5.51
2019-03-29T02:59:54.168Z,5.74
2019-03-29T03:02:26.394Z,5.75
2019-03-29T03:04:54.290Z,5.88
2019-03-29T03:07:23.433Z,5.85
2019-03-29T03:09:52.579Z,5.79
2019-03-29T03:12:21.692Z,5.68
2019-03-29T03:14:50.729Z,5.41
2019-03-29T03:17:20.085Z,5.42
2019-03-29T03:19:49.147Z,5.33
2019-03-29T03:22:18.283Z,5.35
2019-03-29T03:24:47.335Z,5.50
2019-03-29T03:27:16.393Z,5.50
2019-03-29T03:29:47.955Z,5.56
2019-03-29T03:32:16.677Z,5.68
2019-03-29T03:34:45.824Z,5.87
2019-03-29T03:37:14.933Z,5.91
2019-03-29T03:39:44.010Z,5.92
2019-03-29T03:42:13.048Z,5.88
2019-03-29T03:44:42.077Z,5.84
2019-03-29T03:47:11.231Z,5.57
2019-03-29T03:49:40.371Z,5.42
2019-03-29T03:52:09.614Z,5.34
2019-03-29T03:54:39.989Z,5.31
2019-03-29T03:57:10.311Z,5.02
2019-03-29T03:59:39.483Z,5.11
2019-03-29T04:02:08.617Z,4.99
2019-03-29T04:04:38.131Z,4.78
2019-03-29T04:07:07.309Z,4.81
2019-03-29T04:09:49.129Z,4.76
2019-03-29T04:12:07.361Z,4.56
2019-03-29T04:14:36.408Z,4.49
2019-03-29T04:17:05.562Z,4.38
2019-03-29T04:19:34.611Z,4.46
2019-03-29T04:22:03.725Z,4.50
2019-03-29T04:24:32.711Z,4.75
2019-03-29T04:27:01.787Z,4.67
2019-03-29T04:29:30.821Z,4.43
2019-03-29T04:31:59.871Z,4.16
2019-03-29T04:34:28.942Z,4.04
2019-03-29T04:36:58.040Z,4.41
2019-03-29T04:39:27.066Z,4.69
2019-03-29T04:41:56.140Z,4.58
2019-03-29T04:44:25.176Z,4.36
2019-03-29T04:46:54.292Z,4.14
2019-03-29T04:49:23.289Z,4.02
2019-03-29T04:51:52.431Z,4.20
2019-03-29T04:54:21.500Z,4.05
2019-03-29T04:56:50.672Z,4.10
2019-03-29T04:59:19.816Z,3.94
2019-03-29T05:01:48.892Z,3.73
2019-03-29T05:04:18.207Z,3.66
2019-03-29T05:06:47.361Z,3.90
2019-03-29T05:09:16.515Z,3.89
2019-03-29T05:11:45.604Z,3.80
2019-03-29T05:14:14.646Z,3.84
2019-03-29T05:16:43.693Z,3.86
2019-03-29T05:19:12.755Z,3.67
2019-03-29T05:21:41.907Z,3.63
2019-03-29T05:24:10.946Z,3.70
2019-03-29T05:26:40.284Z,3.73
2019-03-29T05:29:09.315Z,3.77
2019-03-29T05:31:38.358Z,3.97
2019-03-29T05:34:07.450Z,3.86
2019-03-29T05:36:36.609Z,3.67
2019-03-29T05:39:06.027Z,3.63
2019-03-29T05:41:35.216Z,3.73
2019-03-29T05:44:04.657Z,3.77
2019-03-29T05:46:33.721Z,3.87
2019-03-29T05:49:02.986Z,3.95
2019-03-29T05:51:32.169Z,3.92
2019-03-29T05:54:01.318Z,3.89
2019-03-29T05:56:30.505Z,3.91
2019-03-29T05:58:59.577Z,4.04
2019-03-29T06:01:28.734Z,4.16
2019-03-29T06:03:57.790Z,4.17
2019-03-29T06:06:26.833Z,4.22
2019-03-29T06:08:55.897Z,4.53
2019-03-29T06:11:25.302Z,4.55
2019-03-29T06:13:54.455Z,4.52
2019-03-29T06:16:23.621Z,4.52
2019-03-29T06:18:52.696Z,4.60
2019-03-29T06:21:21.790Z,4.90
2019-03-29T06:23:50.825Z,5.09
2019-03-29T06:26:20.210Z,5.16
2019-03-29T06:28:49.448Z,5.30
2019-03-29T06:31:18.596Z,5.47
2019-03-29T06:33:47.761Z,5.67
2019-03-29T06:36:18.476Z,5.92
2019-03-29T06:38:49.814Z,6.38
2019-03-29T06:41:18.895Z,6.62
2019-03-29T06:43:48.083Z,6.71
2019-03-29T06:46:17.146Z,6.84
2019-03-29T06:48:46.347Z,6.96
2019-03-29T06:51:15.396Z,7.19
2019-03-29T06:53:44.566Z,7.49
2019-03-29T06:56:13.702Z,7.57
2019-03-29T06:58:42.705Z,7.74
2019-03-29T07:01:11.863Z,8.09
2019-03-29T07:03:40.928Z,8.39
2019-03-29T07:06:10.139Z,8.64
2019-03-29T07:08:39.291Z,8.82
2019-03-29T07:11:17.163Z,9.06
2019-03-29T07:13:39.500Z,9.68
2019-03-29T07:16:08.555Z,10.70
2019-03-29T07:18:37.614Z,11.73
2019-03-29T07:21:15.692Z,13.19
2019-03-29T07:23:37.908Z,12.92
2019-03-29T07:26:07.158Z,14.18
2019-03-29T07:28:36.222Z,16.09
2019-03-29T07:31:05.401Z,16.52
2019-03-29T07:33:34.452Z,15.11
2019-03-29T07:36:03.704Z,16.74
2019-03-29T07:38:32.971Z,14.62
2019-03-29T07:41:02.161Z,15.13
2019-03-29T07:43:31.393Z,16.63
2019-03-29T07:46:00.457Z,15.96
2019-03-29T07:48:29.510Z,18.62
2019-03-29T07:50:58.555Z,16.40
2019-03-29T07:53:27.620Z,17.52
2019-03-29T07:55:56.758Z,18.89
2019-03-29T07:58:25.915Z,16.01
2019-03-29T08:00:54.981Z,17.97
2019-03-29T08:03:24.255Z,17.78
2019-03-29T08:05:53.288Z,16.18
2019-03-29T08:08:25.018Z,18.08
2019-03-29T08:10:54.075Z,19.69
2019-03-29T08:13:23.641Z,20.51
2019-03-29T08:15:52.732Z,19.60
2019-03-29T08:18:21.745Z,17.88
2019-03-29T08:20:50.840Z,17.23
2019-03-29T08:23:19.888Z,17.31
2019-03-29T08:25:49.044Z,18.39
2019-03-29T08:28:18.220Z,18.77
2019-03-29T08:30:47.280Z,17.60
2019-03-29T08:33:16.390Z,18.98
2019-03-29T08:35:45.466Z,20.78
2019-03-29T08:38:14.561Z,21.61
2019-03-29T08:40:45.347Z,22.30
2019-03-29T08:43:14.680Z,22.59
2019-03-29T08:45:43.717Z,21.51
2019-03-29T08:48:12.971Z,19.52
2019-03-29T08:50:42.153Z,20.77
2019-03-29T08:53:11.406Z,20.43
2019-03-29T08:55:46.095Z,22.50
2019-03-29T08:58:11.947Z,21.67
2019-03-29T09:00:41.178Z,22.97
2019-03-29T09:03:10.331Z,22.77
2019-03-29T09:05:40.300Z,23.20
2019-03-29T09:08:09.548Z,19.71
2019-03-29T09:10:38.681Z,21.20
2019-03-29T09:13:07.750Z,18.60
2019-03-29T09:15:36.886Z,19.40
2019-03-29T09:18:06.071Z,19.08
2019-03-29T09:20:35.139Z,21.76
2019-03-29T09:23:04.284Z,23.25
2019-03-29T09:25:33.445Z,22.01
2019-03-29T09:28:02.733Z,19.40
2019-03-29T09:30:31.771Z,22.51
2019-03-29T09:33:00.835Z,22.13
2019-03-29T09:35:30.092Z,21.60
2019-03-29T09:37:59.147Z,22.84
2019-03-29T09:40:28.288Z,20.94
2019-03-29T09:43:07.313Z,21.76
2019-03-29T09:45:28.699Z,21.98
2019-03-29T09:47:57.759Z,22.41
2019-03-29T09:50:26.994Z,23.82
2019-03-29T09:52:56.244Z,23.35
2019-03-29T09:55:25.301Z,22.97
2019-03-29T09:57:54.353Z,21.82
2019-03-29T10:00:23.887Z,22.29
2019-03-29T10:02:53.069Z,23.02
2019-03-29T10:05:22.228Z,22.89
2019-03-29T10:07:51.476Z,23.46
2019-03-29T10:10:20.551Z,21.79
2019-03-29T10:12:49.643Z,22.90
2019-03-29T10:15:18.815Z,22.28
2019-03-29T10:17:48.083Z,22.68
2019-03-29T10:20:17.252Z,25.09
2019-03-29T10:22:46.412Z,24.13
2019-03-29T10:25:19.493Z,22.22
2019-03-29T10:27:46.634Z,25.34
2019-03-29T10:30:39.815Z,22.12
2019-03-29T10:33:09.082Z,21.32
2019-03-29T10:35:50.755Z,21.57
2019-03-29T10:38:09.484Z,25.09
2019-03-29T10:40:38.779Z,25.70
2019-03-29T10:43:08.035Z,26.56
2019-03-29T10:45:40.316Z,25.76
2019-03-29T10:48:08.476Z,26.31
2019-03-29T10:50:37.752Z,26.02
2019-03-29T10:53:06.814Z,25.23
2019-03-29T10:55:36.136Z,21.65
2019-03-29T10:58:05.281Z,22.56
2019-03-29T11:00:36.442Z,22.78
2019-03-29T11:03:06.251Z,23.88
2019-03-29T11:05:35.692Z,25.43
2019-03-29T11:08:05.359Z,24.72
2019-03-29T11:10:35.368Z,21.98
2019-03-29T11:13:12.692Z,21.46
2019-03-29T11:15:35.818Z,22.91
2019-03-29T11:18:05.467Z,23.51
2019-03-29T11:20:34.694Z,23.03
2019-03-29T11:23:03.865Z,24.11
2019-03-29T11:25:33.208Z,24.49
2019-03-29T11:28:02.460Z,23.09
2019-03-29T11:30:42.065Z,24.69
2019-03-29T11:33:03.017Z,27.29
2019-03-29T11:35:32.299Z,24.77
2019-03-29T11:38:01.362Z,23.37
2019-03-29T11:40:30.512Z,22.57
2019-03-29T11:42:59.580Z,22.88
2019-03-29T11:45:29.026Z,23.94
2019-03-29T11:48:08.498Z,25.69
2019-03-29T11:50:29.378Z,25.11
2019-03-29T11:52:58.494Z,24.92
2019-03-29T11:55:27.759Z,24.85
2019-03-29T11:57:56.823Z,25.84
2019-03-29T12:00:33.724Z,24.46
2019-03-29T12:03:03.195Z,25.13
2019-03-29T12:05:35.975Z,23.92
2019-03-29T12:08:04.242Z,23.45
2019-03-29T12:10:33.713Z,23.74
2019-03-29T12:13:03.161Z,23.01
2019-03-29T12:15:32.419Z,23.23
2019-03-29T12:18:01.714Z,25.64
2019-03-29T12:20:30.855Z,23.18
2019-03-29T12:23:00.111Z,23.38
2019-03-29T12:25:29.281Z,25.79
2019-03-29T12:27:58.423Z,25.61
2019-03-29T12:30:31.953Z,21.97
2019-03-29T12:32:58.632Z,25.53
2019-03-29T12:35:27.887Z,22.72
2019-03-29T12:37:57.131Z,24.64
2019-03-29T12:40:26.408Z,22.90
2019-03-29T12:42:55.556Z,23.62
2019-03-29T12:45:24.708Z,23.27
2019-03-29T12:47:53.775Z,25.64
2019-03-29T12:50:22.835Z,23.39
2019-03-29T12:52:51.891Z,25.75
2019-03-29T12:55:20.965Z,23.70
2019-03-29T12:57:50.125Z,25.99
2019-03-29T13:00:19.400Z,23.28
2019-03-29T13:02:48.697Z,23.15
2019-03-29T13:05:17.847Z,25.63
2019-03-29T13:07:46.992Z,25.22
2019-03-29T13:10:16.352Z,26.48
2019-03-29T13:12:45.403Z,26.04
2019-03-29T13:15:14.707Z,26.80
2019-03-29T13:17:43.757Z,24.40
2019-03-29T13:20:13.107Z,22.82
2019-03-29T13:22:42.145Z,23.45
2019-03-29T13:25:12.147Z,23.33
2019-03-29T13:27:41.415Z,22.48
2019-03-29T13:30:11.061Z,23.92
2019-03-29T13:32:40.217Z,25.75
2019-03-29T13:35:09.525Z,23.16
2019-03-29T13:37:38.580Z,23.05
2019-03-29T13:40:08.720Z,24.25
2019-03-29T13:42:37.871Z,25.13
2019-03-29T13:45:08.510Z,25.30
2019-03-29T13:47:37.698Z,25.83
2019-03-29T13:50:08.287Z,25.76
2019-03-29T13:52:37.615Z,23.86
2019-03-29T13:55:07.089Z,24.53
2019-03-29T13:57:36.288Z,25.29
2019-03-29T14:00:09.021Z,22.39
2019-03-29T14:02:38.235Z,23.18
2019-03-29T14:05:08.738Z,22.45
2019-03-29T14:07:38.611Z,23.96
2019-03-29T14:10:08.437Z,24.01
2019-03-29T14:12:37.995Z,22.38
2019-03-29T14:15:09.094Z,23.74
2019-03-29T14:17:38.368Z,25.60
2019-03-29T14:20:08.339Z,24.55
2019-03-29T14:22:37.493Z,23.99
2019-03-29T14:25:07.211Z,22.45
2019-03-29T14:27:36.488Z,25.06
2019-03-29T14:30:06.837Z,24.16
2019-03-29T14:32:36.018Z,24.04
2019-03-29T14:35:07.245Z,26.15
2019-03-29T14:37:36.331Z,25.32
2019-03-29T14:40:06.346Z,22.99
2019-03-29T14:42:35.547Z,22.88
2019-03-29T14:45:05.426Z,24.04
2019-03-29T14:47:41.399Z,22.75
2019-03-29T14:50:07.261Z,24.07
2019-03-29T14:52:36.483Z,23.71
2019-03-29T14:55:06.143Z,22.42
2019-03-29T14:57:35.341Z,22.77
2019-03-29T15:00:07.694Z,22.87
2019-03-29T15:02:37.067Z,22.60
2019-03-29T15:05:07.610Z,24.43
2019-03-29T15:07:37.681Z,24.52
2019-03-29T15:10:12.526Z,23.37
2019-03-29T15:12:41.621Z,22.92
2019-03-29T15:15:10.928Z,21.10
2019-03-29T15:17:40.174Z,21.19
2019-03-29T15:20:09.840Z,20.87
2019-03-29T15:22:39.047Z,21.85
2019-03-29T15:25:08.305Z,21.84
2019-03-29T15:27:37.614Z,21.58
2019-03-29T15:30:07.122Z,21.56
2019-03-29T15:32:36.190Z,21.19
2019-03-29T15:35:06.397Z,19.75
2019-03-29T15:37:35.565Z,19.75
2019-03-29T15:40:05.783Z,20.03
2019-03-29T15:42:34.941Z,20.09
2019-03-29T15:45:04.670Z,19.52
2019-03-29T15:47:33.968Z,19.30
2019-03-29T15:50:03.341Z,19.31
2019-03-29T15:52:32.639Z,19.90
2019-03-29T15:55:01.796Z,19.27
2019-03-29T15:57:30.971Z,18.63
2019-03-29T16:00:00.143Z,18.53
2019-03-29T16:02:30.132Z,18.77
2019-03-29T16:04:59.328Z,18.35
2019-03-29T16:07:28.515Z,18.43
2019-03-29T16:09:57.764Z,18.63
2019-03-29T16:12:26.930Z,18.28
2019-03-29T16:14:56.289Z,18.40
2019-03-29T16:17:25.498Z,18.28
2019-03-29T16:19:54.547Z,18.19
2019-03-29T16:22:23.845Z,18.04
2019-03-29T16:24:53.163Z,17.91
2019-03-29T16:27:24.980Z,17.73
2019-03-29T16:29:53.329Z,17.72
2019-03-29T16:32:22.486Z,17.94
2019-03-29T16:34:51.727Z,17.82
2019-03-29T16:37:21.047Z,17.53
2019-03-29T16:39:50.226Z,17.47
2019-03-29T16:42:19.324Z,17.41
2019-03-29T16:44:48.436Z,17.47
2019-03-29T16:47:17.566Z,17.45
2019-03-29T16:49:46.713Z,17.41
2019-03-29T16:52:16.054Z,17.13
2019-03-29T16:54:45.217Z,17.15
2019-03-29T16:57:14.280Z,17.23
2019-03-29T16:59:43.800Z,17.18
2019-03-29T17:02:12.991Z,17.12
2019-03-29T17:04:42.258Z,17.07
2019-03-29T17:07:11.428Z,16.76
2019-03-29T17:09:40.483Z,16.82
2019-03-29T17:12:09.665Z,16.87
2019-03-29T17:14:38.741Z,16.73
2019-03-29T17:17:07.901Z,16.57
2019-03-29T17:19:37.035Z,16.40
2019-03-29T17:22:06.126Z,16.38
2019-03-29T17:24:35.177Z,16.24
2019-03-29T17:27:04.224Z,16.10
2019-03-29T17:29:33.302Z,16.12
2019-03-29T17:32:02.344Z,15.99
2019-03-29T17:34:31.504Z,15.88
2019-03-29T17:37:00.769Z,15.99
2019-03-29T17:39:29.915Z,15.85
2019-03-29T17:41:59.069Z,15.93
2019-03-29T17:44:28.137Z,15.68
2019-03-29T17:46:57.272Z,15.57
2019-03-29T17:49:26.331Z,15.58
2019-03-29T17:51:55.514Z,15.50
2019-03-29T17:54:24.559Z,15.40
2019-03-29T17:56:53.720Z,15.26
2019-03-29T17:59:22.812Z,15.11
2019-03-29T18:01:52.054Z,15.02
2019-03-29T18:04:21.110Z,14.98
2019-03-29T18:06:50.174Z,14.91
2019-03-29T18:09:19.216Z,14.86
2019-03-29T18:11:48.375Z,14.75
2019-03-29T18:14:17.485Z,14.64
2019-03-29T18:16:46.530Z,14.63
2019-03-29T18:19:15.715Z,14.53
2019-03-29T18:21:44.795Z,14.50
2019-03-29T18:24:13.859Z,14.38
2019-03-29T18:26:42.904Z,14.36
2019-03-29T18:29:12.084Z,14.22
2019-03-29T18:31:41.225Z,14.04
2019-03-29T18:34:10.307Z,14.01
2019-03-29T18:36:41.007Z,13.94
2019-03-29T18:39:10.170Z,13.98
2019-03-29T18:41:39.210Z,13.91
2019-03-29T18:44:08.295Z,13.81
2019-03-29T18:46:44.626Z,13.77
2019-03-29T18:49:08.419Z,13.80
2019-03-29T18:51:37.390Z,13.70
2019-03-29T18:54:06.448Z,13.60
2019-03-29T18:56:35.726Z,13.61
2019-03-29T18:59:04.772Z,13.49
2019-03-29T19:01:33.827Z,13.46
2019-03-29T19:04:03.133Z,13.33
2019-03-29T19:06:32.287Z,13.16
2019-03-29T19:09:01.430Z,13.23
2019-03-29T19:11:30.762Z,13.10
2019-03-29T19:13:59.916Z,13.09
2019-03-29T19:16:28.966Z,12.91
2019-03-29T19:19:09.494Z,12.90
2019-03-29T19:21:29.091Z,12.87
2019-03-29T19:23:58.149Z,12.91
2019-03-29T19:26:27.606Z,12.79
2019-03-29T19:28:56.667Z,12.60
2019-03-29T19:31:25.713Z,12.59
2019-03-29T19:33:54.778Z,12.53
2019-03-29T19:36:23.823Z,12.35
2019-03-29T19:38:52.884Z,12.25
2019-03-29T19:41:22.071Z,12.15
2019-03-29T19:43:51.116Z,12.10
2019-03-29T19:46:20.199Z,11.98
2019-03-29T19:48:49.723Z,11.96
2019-03-29T19:51:18.838Z,11.81
2019-03-29T19:53:47.936Z,11.83
2019-03-29T19:56:17.089Z,11.72
2019-03-29T19:58:46.105Z,11.80
2019-03-29T20:01:15.299Z,11.73
2019-03-29T20:03:44.599Z,11.67
2019-03-29T20:06:13.711Z,11.55
2019-03-29T20:08:42.765Z,11.53
2019-03-29T20:11:12.115Z,11.53
2019-03-29T20:13:41.273Z,11.55
2019-03-29T20:16:10.317Z,11.43
2019-03-29T20:18:39.399Z,11.44
2019-03-29T20:21:08.436Z,11.55
2019-03-29T20:23:37.578Z,11.50
2019-03-29T20:26:08.287Z,11.34
2019-03-29T20:28:39.039Z,11.27
2019-03-29T20:31:08.306Z,11.62
2019-03-29T20:33:37.494Z,11.48
2019-03-29T20:36:06.676Z,11.30
2019-03-29T20:38:35.930Z,11.50
2019-03-29T20:41:05.132Z,11.41
2019-03-29T20:43:34.175Z,11.13
2019-03-29T20:46:05.513Z,10.99
2019-03-29T20:48:35.087Z,11.18
2019-03-29T20:51:04.251Z,11.13
2019-03-29T20:53:33.294Z,11.01
2019-03-29T20:56:02.472Z,11.10
2019-03-29T20:58:31.507Z,11.12
2019-03-29T21:01:00.568Z,11.00
2019-03-29T21:03:29.635Z,10.99
2019-03-29T21:05:58.780Z,11.29
2019-03-29T21:08:27.919Z,11.38
2019-03-29T21:10:57.178Z,11.38
2019-03-29T21:13:26.273Z,11.43
2019-03-29T21:15:55.271Z,11.48
2019-03-29T21:18:24.336Z,11.63
2019-03-29T21:20:53.385Z,11.48
2019-03-29T21:23:22.599Z,11.16
2019-03-29T21:25:51.831Z,11.10
2019-03-29T21:28:20.854Z,11.02
2019-03-29T21:30:49.904Z,10.81
2019-03-29T21:33:19.033Z,10.59
2019-03-29T21:35:48.353Z,10.62
2019-03-29T21:38:17.746Z,10.51
2019-03-29T21:40:46.819Z,10.36
2019-03-29T21:43:16.057Z,10.21
2019-03-29T21:45:45.304Z,9.97
2019-03-29T21:48:28.182Z,9.79
2019-03-29T21:50:45.515Z,9.82
2019-03-29T21:53:14.672Z,9.91
2019-03-29T21:55:43.856Z,9.93
2019-03-29T21:58:13.018Z,9.77
2019-03-29T22:00:42.067Z,9.80
2019-03-29T22:03:11.230Z,9.78
2019-03-29T22:05:40.390Z,9.90
2019-03-29T22:08:09.530Z,9.66
2019-03-29T22:10:38.699Z,9.52
2019-03-29T22:13:07.840Z,9.52
2019-03-29T22:15:36.899Z,9.48
2019-03-29T22:18:06.990Z,9.50
2019-03-29T22:20:36.231Z,9.44
2019-03-29T22:23:05.372Z,9.31
2019-03-29T22:25:34.563Z,9.11
2019-03-29T22:28:03.701Z,9.11
2019-03-29T22:30:32.759Z,9.07
2019-03-29T22:33:03.938Z,8.94
2019-03-29T22:35:33.069Z,9.04
2019-03-29T22:38:02.200Z,8.91
2019-03-29T22:40:31.350Z,8.89
2019-03-29T22:43:00.422Z,8.79
2019-03-29T22:45:29.485Z,8.76
2019-03-29T22:47:58.743Z,8.74
2019-03-29T22:50:27.879Z,8.65
2019-03-29T22:52:57.021Z,8.57
2019-03-29T22:55:26.190Z,8.56
2019-03-29T22:57:55.322Z,8.48
2019-03-29T23:00:35.370Z,8.49
2019-03-29T23:03:05.706Z,8.37
2019-03-29T23:05:35.010Z,8.34
2019-03-29T23:08:04.567Z,8.34
2019-03-29T23:10:33.735Z,8.24
2019-03-29T23:13:02.950Z,8.28
2019-03-29T23:15:32.111Z,8.22
2019-03-29T23:18:01.178Z,8.20
2019-03-29T23:20:30.235Z,8.06
2019-03-29T23:22:59.417Z,8.03
2019-03-29T23:25:28.512Z,7.95
2019-03-29T23:27:57.655Z,8.08
2019-03-29T23:30:26.815Z,8.08
2019-03-29T23:32:56.096Z,7.99
2019-03-29T23:35:25.259Z,7.95
2019-03-29T23:37:54.411Z,7.73
2019-03-29T23:40:23.487Z,7.75
2019-03-29T23:42:52.623Z,7.99
2019-03-29T23:45:21.770Z,8.07
2019-03-29T23:47:50.813Z,8.02
2019-03-29T23:50:19.868Z,7.95
2019-03-29T23:52:48.907Z,7.74
2019-03-29T23:55:18.075Z,7.73
2019-03-29T23:57:47.222Z,7.70
