createdAt,value
2018-09-15T00:00:54.844Z,16.81
2018-09-15T00:03:23.280Z,16.75
2018-09-15T00:05:51.467Z,16.68
2018-09-15T00:08:19.623Z,16.68
2018-09-15T00:10:48.167Z,16.75
2018-09-15T00:13:16.977Z,16.57
2018-09-15T00:15:45.205Z,16.54
2018-09-15T00:18:14.904Z,16.53
2018-09-15T00:20:43.041Z,16.39
2018-09-15T00:23:11.978Z,16.35
2018-09-15T00:25:40.965Z,16.27
2018-09-15T00:28:09.831Z,16.30
2018-09-15T00:30:37.953Z,16.34
2018-09-15T00:33:06.175Z,16.22
2018-09-15T00:35:34.346Z,16.17
2018-09-15T00:38:02.509Z,16.06
2018-09-15T00:40:30.626Z,15.99
2018-09-15T00:42:58.783Z,15.92
2018-09-15T00:45:26.993Z,15.86
2018-09-15T00:47:55.107Z,15.92
2018-09-15T00:50:23.279Z,15.90
2018-09-15T00:52:51.427Z,15.88
2018-09-15T00:55:19.658Z,15.88
2018-09-15T00:57:48.498Z,15.76
2018-09-15T01:00:16.657Z,15.65
2018-09-15T01:02:44.857Z,15.76
2018-09-15T01:05:12.990Z,15.82
2018-09-15T01:07:41.112Z,15.74
2018-09-15T01:10:09.235Z,15.76
2018-09-15T01:12:37.428Z,15.66
2018-09-15T01:15:05.598Z,15.60
2018-09-15T01:17:33.747Z,15.60
2018-09-15T01:20:01.982Z,15.49
2018-09-15T01:22:30.051Z,15.56
2018-09-15T01:24:58.176Z,15.65
2018-09-15T01:27:33.254Z,15.45
2018-09-15T01:30:01.492Z,15.38
2018-09-15T01:32:29.718Z,15.40
2018-09-15T01:34:57.918Z,15.36
2018-09-15T01:37:26.059Z,15.43
2018-09-15T01:39:54.366Z,15.21
2018-09-15T01:42:22.532Z,15.17
2018-09-15T01:44:50.886Z,15.11
2018-09-15T01:47:19.079Z,15.22
2018-09-15T01:49:47.221Z,15.11
2018-09-15T01:52:15.412Z,15.14
2018-09-15T01:54:43.747Z,15.20
2018-09-15T01:57:12.045Z,15.18
2018-09-15T01:59:40.338Z,15.09
2018-09-15T02:02:08.489Z,15.14
2018-09-15T02:04:36.621Z,15.09
2018-09-15T02:07:04.833Z,14.93
2018-09-15T02:09:32.973Z,14.87
2018-09-15T02:12:01.110Z,14.86
2018-09-15T02:14:29.270Z,14.85
2018-09-15T02:16:57.457Z,14.89
2018-09-15T02:19:25.604Z,14.75
2018-09-15T02:21:53.723Z,14.74
2018-09-15T02:24:22.107Z,14.71
2018-09-15T02:26:50.215Z,14.70
2018-09-15T02:29:18.407Z,14.83
2018-09-15T02:31:46.561Z,14.81
2018-09-15T02:34:14.762Z,14.65
2018-09-15T02:36:43.039Z,14.67
2018-09-15T02:39:11.870Z,14.63
2018-09-15T02:41:40.103Z,14.67
2018-09-15T02:44:08.385Z,14.70
2018-09-15T02:46:36.532Z,14.60
2018-09-15T02:49:04.724Z,14.59
2018-09-15T02:51:33.005Z,14.42
2018-09-15T02:54:01.235Z,14.39
2018-09-15T02:56:29.373Z,14.33
2018-09-15T02:58:57.522Z,14.31
2018-09-15T03:01:25.959Z,14.36
2018-09-15T03:03:54.118Z,14.27
2018-09-15T03:06:22.260Z,14.22
2018-09-15T03:08:50.946Z,14.33
2018-09-15T03:11:19.587Z,14.29
2018-09-15T03:13:47.910Z,14.19
2018-09-15T03:16:16.117Z,14.19
2018-09-15T03:18:44.285Z,14.08
2018-09-15T03:21:12.430Z,14.04
2018-09-15T03:23:40.709Z,14.06
2018-09-15T03:26:08.995Z,14.01
2018-09-15T03:28:37.157Z,14.03
2018-09-15T03:31:05.408Z,14.09
2018-09-15T03:33:33.697Z,14.06
2018-09-15T03:36:01.918Z,13.93
2018-09-15T03:38:30.108Z,14.03
2018-09-15T03:40:58.370Z,13.93
2018-09-15T03:43:26.601Z,13.91
2018-09-15T03:45:54.842Z,13.92
2018-09-15T03:48:23.226Z,13.96
2018-09-15T03:50:51.369Z,13.95
2018-09-15T03:53:19.649Z,13.88
2018-09-15T03:55:47.890Z,13.89
2018-09-15T03:58:16.083Z,13.93
2018-09-15T04:00:44.286Z,13.90
2018-09-15T04:03:12.615Z,13.90
2018-09-15T04:05:40.954Z,13.85
2018-09-15T04:08:09.116Z,13.81
2018-09-15T04:10:37.271Z,13.82
2018-09-15T04:13:05.548Z,13.76
2018-09-15T04:15:33.719Z,13.91
2018-09-15T04:18:01.917Z,13.80
2018-09-15T04:20:30.062Z,13.85
2018-09-15T04:22:58.757Z,13.87
2018-09-15T04:25:27.077Z,14.02
2018-09-15T04:27:55.235Z,14.22
2018-09-15T04:30:23.491Z,14.12
2018-09-15T04:32:51.801Z,14.22
2018-09-15T04:35:20.059Z,14.36
2018-09-15T04:37:48.180Z,14.32
2018-09-15T04:40:16.533Z,14.36
2018-09-15T04:42:44.699Z,14.48
2018-09-15T04:45:12.905Z,14.48
2018-09-15T04:47:41.073Z,14.51
2018-09-15T04:50:09.413Z,14.68
2018-09-15T04:52:37.681Z,14.64
2018-09-15T04:55:05.835Z,14.69
2018-09-15T04:57:34.005Z,14.74
2018-09-15T05:00:02.183Z,14.67
2018-09-15T05:02:30.429Z,14.66
2018-09-15T05:04:58.629Z,14.75
2018-09-15T05:07:26.778Z,14.81
2018-09-15T05:09:54.903Z,14.83
2018-09-15T05:12:23.080Z,14.91
2018-09-15T05:14:51.331Z,15.05
2018-09-15T05:17:19.837Z,14.89
2018-09-15T05:19:48.098Z,14.94
2018-09-15T05:22:16.257Z,14.82
2018-09-15T05:24:44.411Z,14.94
2018-09-15T05:27:12.619Z,14.94
2018-09-15T05:29:40.780Z,14.96
2018-09-15T05:32:08.933Z,14.83
2018-09-15T05:34:37.237Z,14.84
2018-09-15T05:37:05.425Z,15.00
2018-09-15T05:39:33.589Z,15.04
2018-09-15T05:42:01.777Z,14.97
2018-09-15T05:44:29.911Z,15.14
2018-09-15T05:46:58.203Z,15.15
2018-09-15T05:49:26.567Z,15.21
2018-09-15T05:51:54.751Z,15.23
2018-09-15T05:54:23.043Z,15.27
2018-09-15T05:56:51.256Z,15.32
2018-09-15T05:59:19.419Z,15.25
2018-09-15T06:01:47.634Z,15.32
2018-09-15T06:04:15.859Z,15.38
2018-09-15T06:06:45.316Z,15.42
2018-09-15T06:09:13.387Z,15.49
2018-09-15T06:11:42.341Z,15.50
2018-09-15T06:14:10.513Z,15.58
2018-09-15T06:16:38.654Z,15.53
2018-09-15T06:19:06.792Z,15.61
2018-09-15T06:21:34.968Z,15.73
2018-09-15T06:24:03.965Z,15.73
2018-09-15T06:26:32.577Z,15.81
2018-09-15T06:29:00.760Z,15.74
2018-09-15T06:31:28.930Z,15.74
2018-09-15T06:33:57.311Z,15.62
2018-09-15T06:36:25.460Z,15.58
2018-09-15T06:38:53.999Z,15.67
2018-09-15T06:41:22.411Z,15.75
2018-09-15T06:43:50.587Z,15.80
2018-09-15T06:46:18.849Z,15.81
2018-09-15T06:48:47.037Z,15.78
2018-09-15T06:51:15.362Z,15.76
2018-09-15T06:53:45.751Z,15.83
2018-09-15T06:56:13.921Z,16.01
2018-09-15T06:58:42.150Z,15.92
2018-09-15T07:01:10.291Z,15.98
2018-09-15T07:03:38.485Z,16.06
2018-09-15T07:06:06.660Z,16.09
2018-09-15T07:08:34.839Z,16.10
2018-09-15T07:11:02.958Z,16.16
2018-09-15T07:13:31.127Z,16.05
2018-09-15T07:15:59.360Z,16.17
2018-09-15T07:18:28.152Z,16.35
2018-09-15T07:20:56.284Z,16.39
2018-09-15T07:23:24.565Z,16.42
2018-09-15T07:25:52.777Z,16.43
2018-09-15T07:28:21.009Z,16.46
2018-09-15T07:30:49.169Z,16.46
2018-09-15T07:33:17.305Z,16.47
2018-09-15T07:35:45.469Z,16.55
2018-09-15T07:38:13.717Z,16.61
2018-09-15T07:40:41.895Z,16.57
2018-09-15T07:43:10.049Z,16.69
2018-09-15T07:45:38.263Z,16.68
2018-09-15T07:48:07.074Z,16.62
2018-09-15T07:50:35.319Z,16.77
2018-09-15T07:53:03.695Z,16.78
2018-09-15T07:55:31.898Z,16.79
2018-09-15T07:58:00.693Z,16.81
2018-09-15T08:00:28.794Z,16.87
2018-09-15T08:02:56.981Z,16.93
2018-09-15T08:05:25.199Z,17.00
2018-09-15T08:07:54.038Z,17.04
2018-09-15T08:10:22.219Z,17.11
2018-09-15T08:12:50.393Z,17.13
2018-09-15T08:15:18.682Z,17.06
2018-09-15T08:17:47.851Z,17.12
2018-09-15T08:20:16.069Z,17.16
2018-09-15T08:22:44.273Z,17.19
2018-09-15T08:25:12.617Z,17.30
2018-09-15T08:27:40.915Z,17.23
2018-09-15T08:30:09.063Z,17.35
2018-09-15T08:32:37.403Z,17.44
2018-09-15T08:35:05.773Z,17.44
2018-09-15T08:37:34.447Z,17.48
2018-09-15T08:40:02.674Z,17.48
2018-09-15T08:42:30.953Z,17.57
2018-09-15T08:44:59.179Z,17.63
2018-09-15T08:47:27.379Z,17.65
2018-09-15T08:49:56.142Z,17.63
2018-09-15T08:52:24.408Z,17.78
2018-09-15T08:54:52.677Z,17.90
2018-09-15T08:57:21.098Z,18.06
2018-09-15T08:59:49.275Z,18.19
2018-09-15T09:02:17.467Z,18.22
2018-09-15T09:04:45.824Z,18.38
2018-09-15T09:07:14.173Z,18.33
2018-09-15T09:09:42.635Z,18.20
2018-09-15T09:12:10.877Z,18.47
2018-09-15T09:14:39.038Z,18.53
2018-09-15T09:17:07.357Z,18.44
2018-09-15T09:19:35.553Z,18.18
2018-09-15T09:22:03.822Z,18.11
2018-09-15T09:24:32.065Z,18.18
2018-09-15T09:27:00.688Z,18.36
2018-09-15T09:29:29.209Z,18.42
2018-09-15T09:31:57.403Z,18.36
2018-09-15T09:34:25.804Z,18.54
2018-09-15T09:36:53.968Z,18.63
2018-09-15T09:39:22.131Z,18.63
2018-09-15T09:41:50.307Z,18.81
2018-09-15T09:44:18.583Z,18.96
2018-09-15T09:46:46.883Z,19.12
2018-09-15T09:49:15.062Z,19.39
2018-09-15T09:51:43.295Z,19.51
2018-09-15T09:54:12.178Z,19.51
2018-09-15T09:56:48.710Z,19.79
2018-09-15T09:59:16.991Z,19.69
2018-09-15T10:01:50.526Z,19.70
2018-09-15T10:04:18.829Z,19.79
2018-09-15T10:06:47.365Z,19.81
2018-09-15T10:09:15.562Z,19.62
2018-09-15T10:11:43.739Z,19.55
2018-09-15T10:14:11.871Z,19.74
2018-09-15T10:16:40.251Z,19.77
2018-09-15T10:19:09.125Z,19.59
2018-09-15T10:21:37.310Z,19.65
2018-09-15T10:24:05.628Z,19.64
2018-09-15T10:26:33.937Z,19.83
2018-09-15T10:29:02.114Z,20.08
2018-09-15T10:31:30.392Z,19.75
2018-09-15T10:33:58.606Z,19.55
2018-09-15T10:36:26.949Z,19.53
2018-09-15T10:38:55.449Z,19.74
2018-09-15T10:41:23.807Z,19.92
2018-09-15T10:43:52.463Z,20.20
2018-09-15T10:46:20.607Z,20.42
2018-09-15T10:48:48.780Z,20.72
2018-09-15T10:51:17.113Z,21.03
2018-09-15T10:53:45.366Z,20.54
2018-09-15T10:56:13.534Z,20.08
2018-09-15T10:58:41.821Z,19.84
2018-09-15T11:01:09.982Z,20.05
2018-09-15T11:03:38.155Z,20.25
2018-09-15T11:06:06.327Z,20.25
2018-09-15T11:08:34.602Z,20.37
2018-09-15T11:11:02.908Z,20.39
2018-09-15T11:13:31.137Z,20.33
2018-09-15T11:15:59.852Z,20.46
2018-09-15T11:18:27.977Z,20.31
2018-09-15T11:20:56.264Z,20.34
2018-09-15T11:23:24.499Z,20.03
2018-09-15T11:25:52.796Z,19.89
2018-09-15T11:28:21.059Z,20.15
2018-09-15T11:30:49.230Z,20.24
2018-09-15T11:33:17.784Z,20.36
2018-09-15T11:35:46.145Z,20.52
2018-09-15T11:38:14.350Z,20.74
2018-09-15T11:40:42.652Z,20.89
2018-09-15T11:43:10.969Z,20.97
2018-09-15T11:45:39.209Z,21.15
2018-09-15T11:48:07.500Z,21.21
2018-09-15T11:50:35.688Z,21.02
2018-09-15T11:53:03.976Z,21.22
2018-09-15T11:55:32.354Z,21.63
2018-09-15T11:58:00.550Z,21.55
2018-09-15T12:00:31.547Z,21.47
2018-09-15T12:03:00.100Z,21.15
2018-09-15T12:05:28.262Z,21.50
2018-09-15T12:07:56.513Z,21.49
2018-09-15T12:10:24.672Z,21.57
2018-09-15T12:12:53.121Z,21.48
2018-09-15T12:15:22.000Z,21.35
2018-09-15T12:17:50.284Z,21.63
2018-09-15T12:20:18.781Z,21.59
2018-09-15T12:22:48.461Z,21.32
2018-09-15T12:25:17.501Z,21.37
2018-09-15T12:27:45.664Z,21.31
2018-09-15T12:30:13.822Z,21.58
2018-09-15T12:32:42.106Z,21.70
2018-09-15T12:35:10.475Z,21.93
2018-09-15T12:37:38.732Z,22.08
2018-09-15T12:40:06.987Z,22.11
2018-09-15T12:42:35.182Z,22.10
2018-09-15T12:45:03.574Z,21.93
2018-09-15T12:47:31.751Z,21.98
2018-09-15T12:50:06.616Z,22.08
2018-09-15T12:52:34.837Z,22.12
2018-09-15T12:55:03.259Z,22.14
2018-09-15T12:57:31.492Z,22.20
2018-09-15T12:59:59.826Z,22.33
2018-09-15T13:02:28.475Z,22.33
2018-09-15T13:04:56.860Z,22.31
2018-09-15T13:07:25.075Z,22.23
2018-09-15T13:09:53.802Z,22.19
2018-09-15T13:12:22.021Z,22.11
2018-09-15T13:14:50.272Z,22.00
2018-09-15T13:17:18.515Z,22.08
2018-09-15T13:19:46.693Z,22.02
2018-09-15T13:22:14.902Z,22.04
2018-09-15T13:24:43.980Z,21.78
2018-09-15T13:27:12.216Z,21.71
2018-09-15T13:29:40.710Z,21.74
2018-09-15T13:32:08.895Z,21.71
2018-09-15T13:34:37.266Z,21.60
2018-09-15T13:37:05.577Z,21.74
2018-09-15T13:39:34.079Z,21.89
2018-09-15T13:42:03.342Z,21.86
2018-09-15T13:44:32.222Z,21.97
2018-09-15T13:47:31.799Z,22.03
2018-09-15T13:50:13.338Z,21.94
2018-09-15T13:52:51.118Z,22.24
2018-09-15T13:55:27.678Z,22.30
2018-09-15T13:58:06.713Z,22.19
2018-09-15T14:00:42.253Z,22.08
2018-09-15T14:03:11.358Z,22.09
2018-09-15T14:05:47.520Z,22.10
2018-09-15T14:08:15.855Z,22.11
2018-09-15T14:10:44.164Z,21.83
2018-09-15T14:13:12.368Z,22.02
2018-09-15T14:15:40.806Z,21.98
2018-09-15T14:18:09.126Z,21.93
2018-09-15T14:20:37.478Z,21.72
2018-09-15T14:23:05.870Z,21.75
2018-09-15T14:25:34.180Z,21.54
2018-09-15T14:28:03.381Z,21.53
2018-09-15T14:30:31.634Z,21.43
2018-09-15T14:33:04.518Z,21.31
2018-09-15T14:35:47.934Z,21.19
2018-09-15T14:38:16.379Z,21.20
2018-09-15T14:40:44.605Z,21.15
2018-09-15T14:43:12.838Z,21.06
2018-09-15T14:45:41.420Z,21.07
2018-09-15T14:48:19.531Z,21.00
2018-09-15T14:51:06.496Z,21.02
2018-09-15T14:53:35.961Z,21.02
2018-09-15T14:56:04.356Z,21.09
2018-09-15T14:58:45.590Z,21.08
2018-09-15T15:01:27.834Z,21.11
2018-09-15T15:03:56.547Z,21.26
2018-09-15T15:06:24.752Z,21.37
2018-09-15T15:08:52.973Z,21.45
2018-09-15T15:11:21.801Z,21.39
2018-09-15T15:13:50.034Z,21.56
2018-09-15T15:16:18.313Z,21.58
2018-09-15T15:18:46.622Z,21.42
2018-09-15T15:21:14.902Z,21.50
2018-09-15T15:23:43.254Z,21.40
2018-09-15T15:26:12.482Z,21.15
2018-09-15T15:28:40.739Z,21.13
2018-09-15T15:31:08.996Z,21.13
2018-09-15T15:33:37.400Z,20.84
2018-09-15T15:36:07.042Z,20.94
2018-09-15T15:38:35.251Z,21.07
2018-09-15T15:41:04.639Z,21.07
2018-09-15T15:43:32.938Z,21.11
2018-09-15T15:46:01.142Z,21.07
2018-09-15T15:48:29.350Z,21.09
2018-09-15T15:50:58.318Z,21.01
2018-09-15T15:53:26.645Z,20.94
2018-09-15T15:55:54.849Z,20.80
2018-09-15T15:58:23.163Z,20.94
2018-09-15T16:00:51.586Z,20.90
2018-09-15T16:03:19.823Z,20.89
2018-09-15T16:05:48.065Z,20.77
2018-09-15T16:08:16.230Z,20.72
2018-09-15T16:10:44.536Z,20.66
2018-09-15T16:13:12.836Z,20.69
2018-09-15T16:15:41.109Z,20.75
2018-09-15T16:18:09.313Z,20.60
2018-09-15T16:20:37.556Z,20.46
2018-09-15T16:23:05.856Z,20.52
2018-09-15T16:25:34.137Z,20.39
2018-09-15T16:28:02.391Z,20.41
2018-09-15T16:30:31.119Z,20.27
2018-09-15T16:32:59.332Z,20.24
2018-09-15T16:35:27.479Z,20.29
2018-09-15T16:37:55.803Z,20.28
2018-09-15T16:40:23.981Z,20.28
2018-09-15T16:42:52.257Z,20.28
2018-09-15T16:45:20.462Z,20.16
2018-09-15T16:47:48.674Z,20.21
2018-09-15T16:50:16.891Z,20.10
2018-09-15T16:52:45.464Z,20.09
2018-09-15T16:55:13.763Z,20.05
2018-09-15T16:57:42.397Z,20.03
2018-09-15T17:00:10.563Z,19.81
2018-09-15T17:02:39.140Z,19.83
2018-09-15T17:05:14.688Z,19.80
2018-09-15T17:07:43.007Z,19.80
2018-09-15T17:10:11.280Z,19.70
2018-09-15T17:12:39.445Z,19.51
2018-09-15T17:15:08.246Z,19.51
2018-09-15T17:17:54.680Z,19.41
2018-09-15T17:20:23.140Z,19.26
2018-09-15T17:22:51.314Z,19.29
2018-09-15T17:25:19.659Z,19.20
2018-09-15T17:27:47.930Z,19.22
2018-09-15T17:30:16.159Z,19.18
2018-09-15T17:32:44.416Z,19.19
2018-09-15T17:35:12.656Z,19.14
2018-09-15T17:37:40.900Z,19.12
2018-09-15T17:40:09.184Z,19.07
2018-09-15T17:42:37.440Z,19.00
2018-09-15T17:45:05.623Z,19.00
2018-09-15T17:47:33.837Z,18.89
2018-09-15T17:50:02.033Z,18.70
2018-09-15T17:52:30.361Z,18.74
2018-09-15T17:54:58.594Z,18.80
2018-09-15T17:57:26.793Z,18.83
2018-09-15T17:59:55.049Z,18.76
2018-09-15T18:02:24.001Z,18.75
2018-09-15T18:04:52.155Z,18.82
2018-09-15T18:07:20.375Z,18.79
2018-09-15T18:09:48.668Z,18.77
2018-09-15T18:12:16.877Z,18.67
2018-09-15T18:14:45.079Z,18.62
2018-09-15T18:17:13.284Z,18.56
2018-09-15T18:19:41.756Z,18.48
2018-09-15T18:22:10.158Z,18.52
2018-09-15T18:24:38.559Z,18.49
2018-09-15T18:27:06.775Z,18.54
2018-09-15T18:29:34.923Z,18.65
2018-09-15T18:32:03.196Z,18.65
2018-09-15T18:34:31.414Z,18.65
2018-09-15T18:36:59.771Z,18.63
2018-09-15T18:39:28.527Z,18.54
2018-09-15T18:41:56.734Z,18.53
2018-09-15T18:44:24.896Z,18.37
2018-09-15T18:46:53.161Z,18.22
2018-09-15T18:49:21.424Z,18.06
2018-09-15T18:51:49.663Z,18.12
2018-09-15T18:54:18.098Z,18.04
2018-09-15T18:56:46.272Z,17.99
2018-09-15T18:59:15.000Z,17.99
2018-09-15T19:01:43.657Z,18.05
2018-09-15T19:04:12.086Z,17.92
2018-09-15T19:06:40.362Z,18.01
2018-09-15T19:09:10.740Z,17.92
2018-09-15T19:11:39.191Z,17.81
2018-09-15T19:14:07.748Z,17.78
2018-09-15T19:16:36.878Z,17.63
2018-09-15T19:19:06.378Z,17.56
2018-09-15T19:21:37.570Z,17.61
2018-09-15T19:24:05.808Z,17.50
2018-09-15T19:26:34.068Z,17.62
2018-09-15T19:29:02.706Z,17.55
2018-09-15T19:31:32.556Z,17.64
2018-09-15T19:34:00.792Z,17.69
2018-09-15T19:36:29.433Z,17.63
2018-09-15T19:38:57.756Z,17.64
2018-09-15T19:41:26.236Z,17.62
2018-09-15T19:43:56.047Z,17.71
2018-09-15T19:46:24.686Z,17.58
2018-09-15T19:48:52.960Z,17.34
2018-09-15T19:51:22.030Z,17.37
2018-09-15T19:53:52.382Z,17.35
2018-09-15T19:56:22.072Z,17.45
2018-09-15T19:58:50.261Z,17.34
2018-09-15T20:01:18.443Z,17.46
2018-09-15T20:03:47.052Z,17.33
2018-09-15T20:06:15.467Z,17.16
2018-09-15T20:08:43.784Z,17.14
2018-09-15T20:11:12.106Z,16.88
2018-09-15T20:13:40.340Z,16.84
2018-09-15T20:16:07.590Z,16.92
2018-09-15T20:18:34.856Z,16.80
2018-09-15T20:21:02.035Z,16.74
2018-09-15T20:23:30.294Z,16.81
2018-09-15T20:25:58.521Z,16.66
2018-09-15T20:28:26.739Z,16.80
2018-09-15T20:30:54.904Z,16.85
2018-09-15T20:33:23.300Z,16.66
2018-09-15T20:35:51.456Z,16.65
2018-09-15T20:38:19.641Z,16.66
2018-09-15T20:40:47.902Z,16.62
2018-09-15T20:43:16.081Z,16.71
2018-09-15T20:45:44.409Z,16.75
2018-09-15T20:48:13.042Z,16.76
2018-09-15T20:50:41.265Z,16.59
2018-09-15T20:53:09.532Z,16.50
2018-09-15T20:55:37.730Z,16.30
2018-09-15T20:58:05.942Z,16.40
2018-09-15T21:00:34.616Z,16.45
2018-09-15T21:03:02.824Z,16.43
2018-09-15T21:05:30.983Z,16.43
2018-09-15T21:07:59.125Z,16.31
2018-09-15T21:10:27.295Z,16.14
2018-09-15T21:12:55.443Z,15.89
2018-09-15T21:15:23.645Z,16.06
2018-09-15T21:17:51.843Z,16.06
2018-09-15T21:20:20.049Z,16.03
2018-09-15T21:22:48.332Z,16.00
2018-09-15T21:25:16.545Z,16.00
2018-09-15T21:27:44.825Z,16.06
2018-09-15T21:30:12.991Z,16.23
2018-09-15T21:32:41.197Z,16.02
2018-09-15T21:35:09.484Z,15.87
2018-09-15T21:37:37.877Z,16.03
2018-09-15T21:40:06.135Z,16.07
2018-09-15T21:42:34.310Z,16.07
2018-09-15T21:45:03.129Z,16.00
2018-09-15T21:47:31.604Z,15.78
2018-09-15T21:49:59.911Z,15.73
2018-09-15T21:52:28.066Z,15.64
2018-09-15T21:54:56.421Z,15.64
2018-09-15T21:57:24.790Z,15.63
2018-09-15T21:59:52.989Z,15.60
2018-09-15T22:02:22.931Z,15.58
2018-09-15T22:04:51.526Z,15.56
2018-09-15T22:07:19.811Z,15.61
2018-09-15T22:09:48.049Z,15.56
2018-09-15T22:12:16.432Z,15.60
2018-09-15T22:14:44.621Z,15.52
2018-09-15T22:17:12.771Z,15.66
2018-09-15T22:19:40.983Z,15.50
2018-09-15T22:22:09.212Z,15.52
2018-09-15T22:24:37.447Z,15.36
2018-09-15T22:27:05.863Z,15.24
2018-09-15T22:29:34.097Z,15.16
2018-09-15T22:32:02.286Z,15.26
2018-09-15T22:34:30.633Z,15.34
2018-09-15T22:36:58.755Z,15.16
2018-09-15T22:39:27.056Z,15.11
2018-09-15T22:41:55.244Z,15.03
2018-09-15T22:44:23.530Z,15.12
2018-09-15T22:46:51.707Z,15.14
2018-09-15T22:49:19.895Z,14.96
2018-09-15T22:51:48.048Z,14.79
2018-09-15T22:54:16.373Z,14.93
2018-09-15T22:56:44.572Z,14.99
2018-09-15T22:59:12.725Z,14.93
2018-09-15T23:01:40.919Z,14.92
2018-09-15T23:04:12.395Z,14.91
2018-09-15T23:06:40.536Z,14.75
2018-09-15T23:09:09.980Z,14.67
2018-09-15T23:11:38.140Z,14.47
2018-09-15T23:14:06.437Z,14.63
2018-09-15T23:16:34.660Z,14.52
2018-09-15T23:19:02.839Z,14.56
2018-09-15T23:21:30.985Z,14.57
2018-09-15T23:23:59.353Z,14.65
2018-09-15T23:26:27.502Z,14.76
2018-09-15T23:28:55.630Z,14.69
2018-09-15T23:31:23.895Z,14.60
2018-09-15T23:33:52.276Z,14.55
2018-09-15T23:36:20.459Z,14.49
2018-09-15T23:38:48.687Z,14.47
2018-09-15T23:41:16.909Z,14.55
2018-09-15T23:43:45.377Z,14.52
2018-09-15T23:46:13.514Z,14.51
2018-09-15T23:48:41.669Z,14.49
2018-09-15T23:51:09.916Z,14.45
2018-09-15T23:53:38.218Z,14.37
2018-09-15T23:56:06.505Z,14.39
2018-09-15T23:58:34.794Z,14.45
