createdAt,value
2019-01-25T00:01:17.382Z,-1.49
2019-01-25T00:04:07.110Z,-1.54
2019-01-25T00:06:49.700Z,-1.53
2019-01-25T00:09:39.456Z,-1.63
2019-01-25T00:12:22.448Z,-1.64
2019-01-25T00:15:12.670Z,-1.73
2019-01-25T00:17:54.718Z,-1.57
2019-01-25T00:20:44.534Z,-1.68
2019-01-25T00:23:27.654Z,-1.55
2019-01-25T00:26:36.840Z,-1.69
2019-01-25T00:29:21.602Z,-1.72
2019-01-25T00:32:12.299Z,-1.82
2019-01-25T00:34:55.782Z,-1.79
2019-01-25T00:37:45.549Z,-1.86
2019-01-25T00:40:27.438Z,-1.79
2019-01-25T00:43:11.766Z,-1.85
2019-01-25T00:46:01.493Z,-1.84
2019-01-25T00:48:44.878Z,-1.83
2019-01-25T00:54:17.870Z,-1.76
2019-01-25T00:57:07.642Z,-1.82
2019-01-25T00:59:50.359Z,-1.89
2019-01-25T01:02:40.496Z,-1.99
2019-01-25T01:05:22.786Z,-1.92
2019-01-25T01:08:12.560Z,-1.90
2019-01-25T01:10:54.937Z,-1.85
2019-01-25T01:13:44.718Z,-1.96
2019-01-25T01:16:30.654Z,-1.96
2019-01-25T01:19:20.393Z,-1.84
2019-01-25T01:22:02.483Z,-1.71
2019-01-25T01:24:52.246Z,-1.67
2019-01-25T01:27:42.076Z,-1.74
2019-01-25T01:30:24.486Z,-1.70
2019-01-25T01:33:14.274Z,-1.87
2019-01-25T01:36:04.023Z,-1.75
2019-01-25T01:38:46.487Z,-1.77
2019-01-25T01:41:36.281Z,-1.63
2019-01-25T01:44:26.929Z,-1.69
2019-01-25T01:47:10.535Z,-1.65
2019-01-25T01:50:00.281Z,-1.72
2019-01-25T01:52:51.289Z,-1.70
2019-01-25T01:55:41.043Z,-1.71
2019-01-25T01:58:43.593Z,-1.73
2019-01-25T02:01:26.000Z,-1.87
2019-01-25T02:04:15.744Z,-1.86
2019-01-25T02:06:58.153Z,-1.87
2019-01-25T02:09:47.913Z,-1.91
2019-01-25T02:12:30.065Z,-1.78
2019-01-25T02:15:20.709Z,-1.82
2019-01-25T02:18:03.288Z,-1.89
2019-01-25T02:20:53.077Z,-1.91
2019-01-25T02:23:35.613Z,-1.91
2019-01-25T02:26:25.374Z,-1.94
2019-01-25T02:29:08.321Z,-1.94
2019-01-25T02:31:58.095Z,-1.97
2019-01-25T02:34:40.490Z,-1.95
2019-01-25T02:37:30.265Z,-1.91
2019-01-25T02:40:13.423Z,-1.89
2019-01-25T02:43:03.201Z,-2.01
2019-01-25T02:45:46.873Z,-1.93
2019-01-25T02:48:36.603Z,-2.07
2019-01-25T02:51:26.461Z,-1.97
2019-01-25T02:54:16.194Z,-2.00
2019-01-25T02:57:00.699Z,-2.09
2019-01-25T02:59:50.428Z,-2.00
2019-01-25T03:02:32.794Z,-2.06
2019-01-25T03:05:22.951Z,-1.97
2019-01-25T03:08:04.853Z,-2.13
2019-01-25T03:10:54.642Z,-1.99
2019-01-25T03:13:37.361Z,-1.91
2019-01-25T03:16:27.073Z,-1.91
2019-01-25T03:19:09.000Z,-2.06
2019-01-25T03:21:58.739Z,-1.97
2019-01-25T03:24:42.158Z,-2.01
2019-01-25T03:27:31.916Z,-1.94
2019-01-25T03:30:15.192Z,-1.93
2019-01-25T03:33:04.956Z,-1.92
2019-01-25T03:35:48.719Z,-1.91
2019-01-25T03:38:38.461Z,-1.89
2019-01-25T03:41:21.138Z,-2.10
2019-01-25T03:47:11.917Z,-1.93
2019-01-25T04:08:22.182Z,-2.07
2019-01-25T04:11:11.956Z,-2.17
2019-01-25T04:13:56.010Z,-2.26
2019-01-25T04:16:45.771Z,-2.37
2019-01-25T04:19:28.113Z,-2.33
2019-01-25T04:22:17.889Z,-2.46
2019-01-25T04:25:00.486Z,-2.54
2019-01-25T04:27:31.198Z,-2.41
2019-01-25T04:30:22.978Z,-2.51
2019-01-25T04:33:05.935Z,-2.51
2019-01-25T04:35:36.605Z,-2.68
2019-01-25T04:38:26.387Z,-2.49
2019-01-25T04:41:11.710Z,-2.52
2019-01-25T04:43:59.975Z,-2.56
2019-01-25T04:46:49.808Z,-2.64
2019-01-25T04:49:39.691Z,-2.76
2019-01-25T04:52:29.526Z,-2.85
2019-01-25T04:55:21.576Z,-2.89
2019-01-25T04:58:34.630Z,-2.93
2019-01-25T05:01:16.892Z,-3.00
2019-01-25T05:03:47.565Z,-3.02
2019-01-25T05:09:37.373Z,-3.17
2019-01-25T05:12:27.110Z,-3.21
2019-01-25T05:15:10.097Z,-3.06
2019-01-25T05:17:57.009Z,-3.07
2019-01-25T05:20:39.142Z,-3.07
2019-01-25T05:23:28.947Z,-3.14
2019-01-25T05:26:21.791Z,-3.22
2019-01-25T05:29:24.961Z,-3.35
2019-01-25T05:32:07.157Z,-3.33
2019-01-25T05:34:56.952Z,-3.42
2019-01-25T05:37:39.321Z,-3.40
2019-01-25T05:40:29.047Z,-3.43
2019-01-25T05:43:11.889Z,-3.38
2019-01-25T05:46:01.630Z,-3.29
2019-01-25T05:48:44.144Z,-3.28
2019-01-25T05:51:33.961Z,-3.22
2019-01-25T05:54:16.129Z,-3.27
2019-01-25T05:57:05.885Z,-3.24
2019-01-25T05:59:48.088Z,-3.03
2019-01-25T06:02:37.871Z,-3.13
2019-01-25T06:05:19.999Z,-3.17
2019-01-25T06:08:32.339Z,-3.21
2019-01-25T06:11:15.313Z,-3.25
2019-01-25T06:14:05.075Z,-3.29
2019-01-25T06:16:47.339Z,-3.43
2019-01-25T06:19:40.100Z,-3.57
2019-01-25T06:22:22.163Z,-3.48
2019-01-25T06:25:05.547Z,-3.42
2019-01-25T06:27:55.280Z,-3.35
2019-01-25T06:30:37.843Z,-3.40
2019-01-25T06:33:28.629Z,-3.21
2019-01-25T06:36:18.438Z,-3.20
2019-01-25T06:39:09.928Z,-3.17
2019-01-25T06:41:59.659Z,-3.21
2019-01-25T06:44:49.411Z,-3.41
2019-01-25T06:47:33.009Z,-3.30
2019-01-25T06:50:22.731Z,-3.24
2019-01-25T06:53:04.983Z,-3.14
2019-01-25T06:55:54.761Z,-3.13
2019-01-25T06:58:56.980Z,-3.14
2019-01-25T07:02:05.587Z,-3.01
2019-01-25T07:04:47.603Z,-3.23
2019-01-25T07:13:37.425Z,-2.90
2019-01-25T07:16:27.197Z,-2.97
2019-01-25T07:19:09.338Z,-2.89
2019-01-25T07:21:59.175Z,-2.84
2019-01-25T07:24:49.437Z,-2.76
2019-01-25T07:27:39.195Z,-2.85
2019-01-25T07:30:29.008Z,-2.88
2019-01-25T07:33:11.310Z,-2.87
2019-01-25T07:36:01.169Z,-2.86
2019-01-25T07:38:50.958Z,-2.90
2019-01-25T07:41:40.761Z,-2.98
2019-01-25T07:44:30.586Z,-2.80
2019-01-25T07:47:20.423Z,-2.72
2019-01-25T07:50:29.366Z,-2.56
2019-01-25T07:53:37.925Z,-2.44
2019-01-25T07:56:20.176Z,-2.29
2019-01-25T08:02:13.620Z,-2.58
2019-01-25T08:04:55.893Z,-2.44
2019-01-25T08:07:45.686Z,-2.33
2019-01-25T08:10:35.623Z,-2.19
2019-01-25T08:13:25.460Z,-2.05
2019-01-25T08:16:15.280Z,-1.98
2019-01-25T08:18:58.632Z,-1.96
2019-01-25T08:22:07.540Z,-2.09
2019-01-25T08:24:38.630Z,-1.97
2019-01-25T08:27:28.519Z,-1.61
2019-01-25T08:30:12.003Z,-1.63
2019-01-25T08:33:01.804Z,-1.66
2019-01-25T08:35:44.057Z,-1.56
2019-01-25T08:38:33.751Z,-1.45
2019-01-25T08:41:16.628Z,-1.56
2019-01-25T08:44:06.430Z,-1.46
2019-01-25T08:46:48.799Z,-1.25
2019-01-25T08:52:40.560Z,-1.23
2019-01-25T08:55:30.275Z,-1.11
2019-01-25T08:58:12.699Z,-1.22
2019-01-25T09:01:02.488Z,-1.34
2019-01-25T09:03:45.324Z,-1.23
2019-01-25T09:06:35.069Z,-1.32
2019-01-25T09:09:17.969Z,-1.21
2019-01-25T09:12:07.724Z,-1.24
2019-01-25T09:14:50.340Z,-1.24
2019-01-25T09:17:40.110Z,-1.25
2019-01-25T09:20:23.064Z,-1.13
2019-01-25T09:23:12.800Z,-0.94
2019-01-25T09:26:00.946Z,-0.86
2019-01-25T09:28:46.564Z,-0.93
2019-01-25T09:31:29.154Z,-0.77
2019-01-25T09:34:18.909Z,-0.65
2019-01-25T09:37:01.578Z,-0.83
2019-01-25T09:39:51.307Z,-0.57
2019-01-25T09:42:33.517Z,-0.43
2019-01-25T09:45:23.371Z,-0.58
2019-01-25T09:48:06.013Z,-0.36
2019-01-25T09:50:36.766Z,-0.23
2019-01-25T09:53:26.531Z,-0.28
2019-01-25T09:56:08.629Z,-0.08
2019-01-25T09:58:59.060Z,0.00
2019-01-25T10:01:48.878Z,0.04
2019-01-25T10:04:38.810Z,0.21
2019-01-25T10:07:28.634Z,0.53
2019-01-25T10:10:18.482Z,0.51
2019-01-25T10:13:08.296Z,0.26
2019-01-25T10:15:58.121Z,0.38
2019-01-25T10:21:56.701Z,0.40
2019-01-25T10:24:39.517Z,0.50
2019-01-25T10:30:16.585Z,0.40
2019-01-25T10:33:06.527Z,0.45
2019-01-25T10:35:53.123Z,0.65
2019-01-25T10:38:42.863Z,0.71
2019-01-25T10:41:25.079Z,0.68
2019-01-25T10:44:14.875Z,0.67
2019-01-25T10:46:58.217Z,0.73
2019-01-25T10:49:47.967Z,0.84
2019-01-25T10:52:30.181Z,0.79
2019-01-25T10:55:19.948Z,1.08
2019-01-25T10:58:02.600Z,0.90
2019-01-25T11:00:33.303Z,1.07
2019-01-25T11:03:23.024Z,1.31
2019-01-25T11:06:05.429Z,1.31
2019-01-25T11:08:55.275Z,1.38
2019-01-25T11:14:32.636Z,1.55
2019-01-25T11:17:22.398Z,1.67
2019-01-25T11:20:06.317Z,1.68
2019-01-25T11:22:56.192Z,1.90
2019-01-25T11:25:39.296Z,1.93
2019-01-25T11:28:29.011Z,1.60
2019-01-25T11:31:11.309Z,1.53
2019-01-25T11:34:01.061Z,1.48
2019-01-25T11:36:47.531Z,1.36
2019-01-25T11:39:37.316Z,1.38
2019-01-25T11:42:19.636Z,1.37
2019-01-25T11:45:10.515Z,1.15
2019-01-25T11:47:55.005Z,1.29
2019-01-25T11:50:44.782Z,1.19
2019-01-25T11:53:26.948Z,1.12
2019-01-25T11:56:16.712Z,1.29
2019-01-25T12:02:20.853Z,1.67
2019-01-25T12:08:18.767Z,1.88
2019-01-25T12:11:08.567Z,2.06
2019-01-25T12:13:52.257Z,2.07
2019-01-25T12:16:41.975Z,2.10
2019-01-25T12:19:23.911Z,2.04
2019-01-25T12:22:13.670Z,1.88
2019-01-25T12:24:57.020Z,2.08
2019-01-25T12:27:46.835Z,2.28
2019-01-25T12:36:34.054Z,2.22
2019-01-25T12:39:24.432Z,2.49
2019-01-25T12:42:14.183Z,2.33
2019-01-25T12:45:04.061Z,2.20
2019-01-25T12:47:53.823Z,2.54
2019-01-25T12:51:22.544Z,2.58
2019-01-25T12:57:04.005Z,2.25
2019-01-25T12:59:53.796Z,2.57
2019-01-25T13:02:38.086Z,2.51
2019-01-25T13:05:27.819Z,2.90
2019-01-25T13:08:10.980Z,3.12
2019-01-25T13:11:00.734Z,2.57
2019-01-25T13:13:45.601Z,2.81
2019-01-25T13:16:35.303Z,2.91
2019-01-25T13:19:17.805Z,2.86
2019-01-25T13:22:07.538Z,2.84
2019-01-25T13:24:49.834Z,2.83
2019-01-25T13:27:39.591Z,3.06
2019-01-25T13:30:22.820Z,2.71
2019-01-25T13:33:12.540Z,2.69
2019-01-25T13:36:01.476Z,2.51
2019-01-25T13:38:51.221Z,2.43
2019-01-25T13:41:38.098Z,2.11
2019-01-25T13:44:30.240Z,2.11
2019-01-25T13:47:13.106Z,2.27
2019-01-25T13:55:55.210Z,2.42
2019-01-25T13:58:45.072Z,2.28
2019-01-25T14:01:34.948Z,1.81
2019-01-25T14:04:17.489Z,1.99
2019-01-25T14:07:07.234Z,1.79
2019-01-25T14:09:49.517Z,1.69
2019-01-25T14:12:39.248Z,1.86
2019-01-25T14:18:21.537Z,2.11
2019-01-25T14:21:11.491Z,2.04
2019-01-25T14:23:56.914Z,2.04
2019-01-25T14:26:46.724Z,2.06
2019-01-25T14:29:29.447Z,1.93
2019-01-25T14:32:19.214Z,1.77
2019-01-25T14:35:09.106Z,1.83
2019-01-25T14:37:59.034Z,1.58
2019-01-25T14:40:48.840Z,1.77
2019-01-25T14:46:33.295Z,1.76
2019-01-25T14:52:06.429Z,1.13
2019-01-25T14:54:56.706Z,1.25
2019-01-25T14:57:43.415Z,1.17
2019-01-25T15:00:33.156Z,1.07
2019-01-25T15:03:15.689Z,0.93
2019-01-25T15:06:05.564Z,1.01
2019-01-25T15:08:47.629Z,0.70
2019-01-25T15:11:37.517Z,0.69
2019-01-25T15:14:19.684Z,0.72
2019-01-25T15:17:22.071Z,0.69
2019-01-25T15:20:05.671Z,0.64
2019-01-25T15:22:55.405Z,0.49
2019-01-25T15:25:37.313Z,0.36
2019-01-25T15:28:27.083Z,0.54
2019-01-25T15:31:09.561Z,0.46
2019-01-25T15:36:51.159Z,0.51
2019-01-25T15:39:41.873Z,0.28
2019-01-25T15:42:31.724Z,0.28
2019-01-25T15:48:03.495Z,0.22
2019-01-25T15:50:53.265Z,0.17
2019-01-25T15:53:43.045Z,0.17
2019-01-25T15:56:32.815Z,0.22
2019-01-25T15:59:19.615Z,0.11
2019-01-25T16:02:09.391Z,-0.01
2019-01-25T16:04:55.705Z,0.12
2019-01-25T16:07:45.441Z,0.26
2019-01-25T16:10:27.973Z,0.18
2019-01-25T16:13:17.718Z,0.37
2019-01-25T16:16:01.593Z,0.28
2019-01-25T16:18:51.314Z,0.31
2019-01-25T16:21:33.664Z,0.14
2019-01-25T16:24:23.427Z,0.23
2019-01-25T16:27:05.739Z,0.09
2019-01-25T16:29:55.465Z,-0.02
2019-01-25T16:32:37.949Z,-0.11
2019-01-25T16:35:27.713Z,-0.22
2019-01-25T16:38:10.009Z,-0.16
2019-01-25T16:40:59.791Z,-0.05
2019-01-25T16:43:47.241Z,-0.24
2019-01-25T16:46:37.000Z,-0.22
2019-01-25T16:49:20.400Z,-0.15
2019-01-25T16:52:10.244Z,-0.19
2019-01-25T16:54:52.845Z,-0.39
2019-01-25T16:57:42.715Z,-0.21
2019-01-25T17:00:36.174Z,-0.20
2019-01-25T17:03:25.960Z,-0.38
2019-01-25T17:06:07.914Z,-0.65
2019-01-25T17:08:57.702Z,-0.54
2019-01-25T17:11:39.966Z,-0.54
2019-01-25T17:14:33.543Z,-0.36
2019-01-25T17:17:14.056Z,-0.24
2019-01-25T17:20:03.834Z,-0.35
2019-01-25T17:22:53.545Z,-0.32
2019-01-25T17:25:43.366Z,-0.21
2019-01-25T17:28:33.170Z,-0.18
2019-01-25T17:31:22.929Z,-0.27
2019-01-25T17:34:12.710Z,-0.41
2019-01-25T17:36:55.372Z,-0.27
2019-01-25T17:39:45.214Z,-0.21
2019-01-25T17:42:54.146Z,-0.26
2019-01-25T17:45:43.968Z,-0.23
2019-01-25T17:48:34.100Z,-0.18
2019-01-25T17:51:23.873Z,-0.33
2019-01-25T17:54:13.729Z,-0.37
2019-01-25T17:57:03.804Z,-0.37
2019-01-25T17:59:51.709Z,-0.62
2019-01-25T18:02:35.391Z,-0.64
2019-01-25T18:08:36.188Z,-0.51
2019-01-25T18:11:22.826Z,-0.59
2019-01-25T18:17:15.117Z,-0.64
2019-01-25T18:20:05.594Z,-0.77
2019-01-25T18:22:47.612Z,-0.85
2019-01-25T18:26:15.473Z,-0.82
2019-01-25T18:29:02.510Z,-0.85
2019-01-25T18:31:52.274Z,-0.77
2019-01-25T18:34:35.171Z,-0.76
2019-01-25T18:37:24.916Z,-0.78
2019-01-25T18:40:08.288Z,-0.62
2019-01-25T18:42:58.026Z,-0.68
2019-01-25T18:45:40.394Z,-0.71
2019-01-25T18:48:30.109Z,-0.78
2019-01-25T18:51:13.024Z,-0.84
2019-01-25T18:54:02.772Z,-0.77
2019-01-25T18:56:46.514Z,-0.77
2019-01-25T18:59:36.268Z,-0.79
2019-01-25T19:02:18.254Z,-0.81
2019-01-25T19:05:08.880Z,-0.87
2019-01-25T19:07:50.844Z,-0.86
2019-01-25T19:10:40.631Z,-1.08
2019-01-25T19:13:22.771Z,-1.13
2019-01-25T19:16:12.513Z,-1.11
2019-01-25T19:18:54.780Z,-1.18
2019-01-25T19:21:44.562Z,-1.09
2019-01-25T19:24:27.395Z,-1.13
2019-01-25T19:27:17.237Z,-1.23
2019-01-25T19:30:28.024Z,-1.15
2019-01-25T19:33:17.836Z,-1.21
2019-01-25T19:36:00.493Z,-1.22
2019-01-25T19:38:50.272Z,-1.15
2019-01-25T19:41:40.794Z,-1.13
2019-01-25T19:44:24.156Z,-1.11
2019-01-25T19:47:14.113Z,-1.12
2019-01-25T19:50:04.044Z,-1.08
2019-01-25T19:52:53.974Z,-1.15
2019-01-25T19:55:43.771Z,-1.14
2019-01-25T19:58:33.521Z,-1.26
2019-01-25T20:01:16.057Z,-1.22
2019-01-25T20:04:24.861Z,-1.17
2019-01-25T20:07:14.662Z,-1.21
2019-01-25T20:10:16.788Z,-1.42
2019-01-25T20:12:59.280Z,-1.44
2019-01-25T20:15:49.095Z,-1.44
2019-01-25T20:18:38.873Z,-1.45
2019-01-25T20:27:04.483Z,-1.46
2019-01-25T20:29:54.237Z,-1.55
2019-01-25T20:32:36.659Z,-1.62
2019-01-25T20:35:28.865Z,-1.68
2019-01-25T20:38:11.635Z,-1.78
2019-01-25T20:41:01.410Z,-1.90
2019-01-25T20:43:44.957Z,-1.85
2019-01-25T20:46:34.699Z,-1.93
2019-01-25T20:49:18.315Z,-1.95
2019-01-25T20:52:08.087Z,-1.94
2019-01-25T20:54:50.638Z,-1.94
2019-01-25T20:57:40.383Z,-1.93
2019-01-25T21:00:24.192Z,-1.90
2019-01-25T21:03:15.858Z,-1.98
2019-01-25T21:05:58.003Z,-1.79
2019-01-25T21:08:47.777Z,-1.76
2019-01-25T21:11:30.497Z,-1.66
2019-01-25T21:14:20.322Z,-1.64
2019-01-25T21:17:02.808Z,-1.58
2019-01-25T21:19:52.542Z,-1.57
2019-01-25T21:22:42.288Z,-1.55
2019-01-25T21:25:24.663Z,-1.66
2019-01-25T21:28:26.752Z,-1.54
2019-01-25T21:30:57.495Z,-1.51
2019-01-25T21:33:47.228Z,-1.46
2019-01-25T21:36:29.348Z,-1.41
2019-01-25T21:39:19.543Z,-1.35
2019-01-25T21:42:01.578Z,-1.36
2019-01-25T21:44:51.338Z,-1.35
2019-01-25T21:47:33.248Z,-1.26
2019-01-25T21:50:25.694Z,-1.35
2019-01-25T21:53:08.138Z,-1.34
2019-01-25T21:58:33.521Z,-1.28
2019-01-25T22:01:23.424Z,-1.36
2019-01-25T22:04:13.283Z,-1.36
2019-01-25T22:09:59.184Z,-1.27
2019-01-25T22:12:49.029Z,-1.27
2019-01-25T22:15:31.263Z,-1.29
2019-01-25T22:18:20.963Z,-1.21
2019-01-25T22:21:03.787Z,-1.15
2019-01-25T22:23:53.551Z,-1.07
2019-01-25T22:26:36.162Z,-1.10
2019-01-25T22:29:25.901Z,-1.09
2019-01-25T22:32:15.637Z,-1.03
2019-01-25T22:37:56.869Z,-0.99
2019-01-25T22:40:33.183Z,-1.00
2019-01-25T22:43:05.432Z,-0.99
2019-01-25T22:45:50.495Z,-0.97
2019-01-25T22:48:33.571Z,-0.99
2019-01-25T22:51:23.393Z,-1.00
2019-01-25T22:57:16.986Z,-0.98
2019-01-25T22:59:59.806Z,-1.00
2019-01-25T23:02:49.579Z,-1.01
2019-01-25T23:06:17.587Z,-1.03
2019-01-25T23:09:40.012Z,-0.94
2019-01-25T23:12:10.958Z,-0.90
2019-01-25T23:15:00.705Z,-0.85
2019-01-25T23:17:50.483Z,-0.80
2019-01-25T23:20:33.123Z,-0.72
2019-01-25T23:23:22.845Z,-0.67
2019-01-25T23:26:05.359Z,-0.64
2019-01-25T23:28:55.107Z,-0.61
2019-01-25T23:31:37.717Z,-0.56
2019-01-25T23:34:27.667Z,-0.60
2019-01-25T23:37:10.031Z,-0.58
2019-01-25T23:39:59.791Z,-0.55
2019-01-25T23:42:42.197Z,-0.54
2019-01-25T23:45:32.055Z,-0.51
2019-01-25T23:48:14.405Z,-0.54
2019-01-25T23:51:04.135Z,-0.54
2019-01-25T23:53:46.302Z,-0.52
2019-01-25T23:59:28.256Z,-0.47
