createdAt,value
2018-11-07T00:00:58.406Z,60.5
2018-11-07T00:02:00.030Z,60.4
2018-11-07T00:03:01.707Z,60.4
2018-11-07T00:04:03.644Z,60.4
2018-11-07T00:05:05.547Z,60.4
2018-11-07T00:06:07.143Z,60.4
2018-11-07T00:07:08.754Z,60.4
2018-11-07T00:08:10.198Z,60.4
2018-11-07T00:09:12.554Z,60.5
2018-11-07T00:10:13.901Z,60.4
2018-11-07T00:11:15.518Z,60.5
2018-11-07T00:12:16.842Z,60.8
2018-11-07T00:13:18.739Z,60.3
2018-11-07T00:14:20.360Z,60.4
2018-11-07T00:15:21.683Z,60.4
2018-11-07T00:16:23.583Z,60.4
2018-11-07T00:17:25.481Z,60.5
2018-11-07T00:18:27.379Z,60.3
2018-11-07T00:19:28.709Z,60.5
2018-11-07T00:20:30.863Z,60.4
2018-11-07T00:21:32.762Z,60.3
2018-11-07T00:22:34.661Z,60.1
2018-11-07T00:23:35.728Z,60.3
2018-11-07T00:24:37.629Z,60.7
2018-11-07T00:25:39.256Z,60.7
2018-11-07T00:26:41.171Z,60.3
2018-11-07T00:27:42.500Z,60.8
2018-11-07T00:28:43.545Z,60.9
2018-11-07T00:29:45.208Z,60.8
2018-11-07T00:30:46.816Z,60.5
2018-11-07T00:31:48.159Z,60.6
2018-11-07T00:32:49.781Z,60.8
2018-11-07T00:33:50.826Z,60.8
2018-11-07T00:34:52.524Z,60.8
2018-11-07T00:35:54.123Z,60.5
2018-11-07T00:36:55.470Z,60.8
2018-11-07T00:37:56.813Z,60.8
2018-11-07T00:38:58.159Z,60.3
2018-11-07T00:40:00.059Z,60.2
2018-11-07T00:41:01.389Z,60.7
2018-11-07T00:42:03.009Z,60.4
2018-11-07T00:43:04.905Z,60.2
2018-11-07T00:44:06.806Z,60.5
2018-11-07T00:45:08.424Z,60.8
2018-11-07T00:46:10.051Z,60.9
2018-11-07T00:47:11.949Z,60.7
2018-11-07T00:48:13.549Z,60.3
2018-11-07T00:49:14.893Z,60.4
2018-11-07T00:50:16.220Z,60.4
2018-11-07T00:51:17.845Z,60.3
2018-11-07T00:52:19.465Z,60.5
2018-11-07T00:53:21.090Z,60.3
2018-11-07T00:54:22.434Z,60.8
2018-11-07T00:55:24.332Z,60.7
2018-11-07T00:56:25.933Z,60.8
2018-11-07T00:57:27.256Z,60.8
2018-11-07T00:58:28.581Z,60.8
2018-11-07T00:59:30.205Z,60.2
2018-11-07T01:00:31.825Z,60.4
2018-11-07T01:01:33.725Z,60.2
2018-11-07T01:02:34.490Z,60.2
2018-11-07T01:03:36.390Z,60.2
2018-11-07T01:04:38.018Z,60.2
2018-11-07T01:05:39.337Z,60.6
2018-11-07T01:06:41.237Z,60.3
2018-11-07T01:07:42.578Z,60.7
2018-11-07T01:08:43.906Z,60.8
2018-11-07T01:09:45.526Z,60.3
2018-11-07T01:10:47.145Z,60.8
2018-11-07T01:11:48.798Z,60.8
2018-11-07T01:12:49.841Z,60.8
2018-11-07T01:13:51.460Z,60.8
2018-11-07T01:14:53.092Z,60.2
2018-11-07T01:15:54.990Z,60.8
2018-11-07T01:16:56.888Z,60.8
2018-11-07T01:17:58.212Z,60.8
2018-11-07T01:19:00.152Z,60.8
2018-11-07T01:20:01.768Z,60.5
2018-11-07T01:21:03.089Z,60.3
2018-11-07T01:22:04.412Z,60.5
2018-11-07T01:23:06.030Z,60.1
2018-11-07T01:24:07.348Z,60.2
2018-11-07T01:25:08.950Z,60.2
2018-11-07T01:26:10.851Z,60.4
2018-11-07T01:27:12.750Z,60.4
2018-11-07T01:28:14.847Z,60.5
2018-11-07T01:29:16.816Z,60.5
2018-11-07T01:30:18.416Z,60.5
2018-11-07T01:31:19.800Z,60.3
2018-11-07T01:32:21.403Z,60.1
2018-11-07T01:33:23.026Z,60.2
2018-11-07T01:34:24.371Z,60.1
2018-11-07T01:35:25.694Z,60.3
2018-11-07T01:36:27.295Z,60.3
2018-11-07T01:37:28.617Z,60.4
2018-11-07T01:38:29.960Z,60.3
2018-11-07T01:39:31.303Z,60.3
2018-11-07T01:40:32.346Z,60.2
2018-11-07T01:41:33.688Z,60.3
2018-11-07T01:42:35.291Z,60.8
2018-11-07T01:43:36.911Z,60.2
2018-11-07T01:44:38.533Z,60.2
2018-11-07T01:45:40.434Z,60.2
2018-11-07T01:46:42.328Z,60.1
2018-11-07T01:47:43.370Z,60.1
2018-11-07T01:48:44.995Z,60
2018-11-07T01:49:46.892Z,59.9
2018-11-07T01:50:48.546Z,59.8
2018-11-07T01:51:50.452Z,59.8
2018-11-07T01:52:52.073Z,60
2018-11-07T01:53:53.971Z,59.9
2018-11-07T01:54:55.870Z,59.9
2018-11-07T01:55:57.191Z,60
2018-11-07T01:56:58.541Z,59.8
2018-11-07T01:57:59.880Z,60
2018-11-07T01:59:01.502Z,60
2018-11-07T02:00:02.555Z,60
2018-11-07T02:01:04.451Z,60.1
2018-11-07T02:02:06.092Z,60.1
2018-11-07T02:03:07.714Z,60
2018-11-07T02:04:09.351Z,60
2018-11-07T02:05:10.671Z,59.9
2018-11-07T02:06:12.568Z,59.9
2018-11-07T02:07:13.889Z,59.9
2018-11-07T02:08:15.787Z,59.9
2018-11-07T02:09:17.680Z,59.9
2018-11-07T02:10:19.300Z,60
2018-11-07T02:11:20.930Z,60
2018-11-07T02:12:22.553Z,59.8
2018-11-07T02:13:24.447Z,59.6
2018-11-07T02:14:26.077Z,59.7
2018-11-07T02:15:27.700Z,59.8
2018-11-07T02:16:29.019Z,59.7
2018-11-07T02:17:30.639Z,59.7
2018-11-07T02:18:32.261Z,59.9
2018-11-07T02:19:34.159Z,59.7
2018-11-07T02:20:36.053Z,59.6
2018-11-07T02:21:37.669Z,59.8
2018-11-07T02:22:39.290Z,59.5
2018-11-07T02:23:40.912Z,59.8
2018-11-07T02:24:42.860Z,59.8
2018-11-07T02:25:44.480Z,59.9
2018-11-07T02:26:46.100Z,59.9
2018-11-07T02:27:47.721Z,60
2018-11-07T02:28:49.320Z,59.9
2018-11-07T02:29:50.941Z,59.9
2018-11-07T02:30:52.838Z,59.8
2018-11-07T02:31:54.182Z,59.9
2018-11-07T02:32:55.800Z,59.8
2018-11-07T02:33:57.145Z,60
2018-11-07T02:34:58.488Z,59.9
2018-11-07T02:36:00.090Z,59.8
2018-11-07T02:37:01.499Z,60
2018-11-07T02:38:03.265Z,60
2018-11-07T02:39:04.888Z,59.7
2018-11-07T02:40:06.796Z,59.8
2018-11-07T02:41:08.691Z,59.8
2018-11-07T02:42:09.733Z,59.8
2018-11-07T02:43:11.359Z,59.8
2018-11-07T02:44:13.252Z,59.7
2018-11-07T02:45:14.873Z,59.9
2018-11-07T02:46:16.770Z,60
2018-11-07T02:47:18.381Z,59.9
2018-11-07T02:48:20.000Z,59.9
2018-11-07T02:49:21.681Z,60
2018-11-07T02:50:23.573Z,60
2018-11-07T02:51:25.474Z,60.1
2018-11-07T02:52:27.369Z,60.1
2018-11-07T02:53:28.931Z,60
2018-11-07T02:54:30.774Z,59.9
2018-11-07T02:55:32.376Z,60
2018-11-07T02:56:33.721Z,59.9
2018-11-07T02:57:35.620Z,59.8
2018-11-07T02:58:37.258Z,59.9
2018-11-07T02:59:39.161Z,60
2018-11-07T03:00:41.056Z,60.2
2018-11-07T03:01:42.379Z,59.9
2018-11-07T03:02:44.274Z,60
2018-11-07T03:03:46.174Z,60.1
2018-11-07T03:04:48.068Z,59.9
2018-11-07T03:05:49.680Z,59.9
2018-11-07T03:06:51.302Z,59.8
2018-11-07T03:07:53.196Z,59.9
2018-11-07T03:08:54.523Z,59.7
2018-11-07T03:09:56.150Z,59.9
2018-11-07T03:10:57.472Z,59.9
2018-11-07T03:11:59.092Z,59.8
2018-11-07T03:13:00.420Z,59.8
2018-11-07T03:14:02.322Z,60
2018-11-07T03:15:04.219Z,59.9
2018-11-07T03:16:05.262Z,59.7
2018-11-07T03:17:06.878Z,59.9
2018-11-07T03:18:08.476Z,60
2018-11-07T03:19:09.823Z,60
2018-11-07T03:20:11.226Z,59.7
2018-11-07T03:21:12.266Z,60
2018-11-07T03:22:13.587Z,59.6
2018-11-07T03:23:14.913Z,59.6
2018-11-07T03:24:16.804Z,59.6
2018-11-07T03:25:18.427Z,59.9
2018-11-07T03:26:20.048Z,60
2018-11-07T03:27:21.400Z,59.6
2018-11-07T03:28:22.738Z,59.8
2018-11-07T03:29:24.080Z,59.5
2018-11-07T03:30:25.681Z,59.8
2018-11-07T03:31:27.046Z,59.6
2018-11-07T03:32:28.932Z,59.5
2018-11-07T03:33:30.548Z,59.6
2018-11-07T03:34:32.172Z,59.7
2018-11-07T03:35:34.061Z,59.8
2018-11-07T03:36:35.720Z,59.5
2018-11-07T03:37:37.062Z,59.5
2018-11-07T03:38:38.694Z,60
2018-11-07T03:39:40.198Z,59.6
2018-11-07T03:40:41.861Z,59.7
2018-11-07T03:41:43.766Z,59.7
2018-11-07T03:42:45.110Z,59.6
2018-11-07T03:43:47.036Z,59.9
2018-11-07T03:44:48.935Z,59.9
2018-11-07T03:45:50.337Z,59.7
2018-11-07T03:46:52.271Z,59.8
2018-11-07T03:47:53.895Z,59.8
2018-11-07T03:48:55.216Z,59.6
2018-11-07T03:49:56.814Z,59.6
2018-11-07T03:50:58.437Z,59.7
2018-11-07T03:52:00.057Z,59.8
2018-11-07T03:53:02.038Z,59.6
2018-11-07T03:54:03.792Z,59.6
2018-11-07T03:55:05.103Z,59.7
2018-11-07T03:56:06.993Z,60
2018-11-07T03:57:08.612Z,60
2018-11-07T03:58:09.660Z,59.7
2018-11-07T03:59:10.985Z,59.8
2018-11-07T04:00:12.610Z,59.8
2018-11-07T04:01:13.957Z,59.9
2018-11-07T04:02:15.854Z,59.6
2018-11-07T04:03:17.208Z,59.8
2018-11-07T04:04:18.538Z,59.7
2018-11-07T04:05:20.160Z,59.6
2018-11-07T04:06:21.761Z,59.7
2018-11-07T04:07:23.362Z,59.7
2018-11-07T04:08:24.701Z,59.9
2018-11-07T04:09:26.322Z,59.6
2018-11-07T04:10:27.942Z,59.5
2018-11-07T04:11:29.576Z,59.8
2018-11-07T04:12:30.919Z,59.5
2018-11-07T04:13:32.259Z,59.5
2018-11-07T04:14:33.865Z,59.4
2018-11-07T04:15:35.473Z,59.7
2018-11-07T04:16:37.092Z,59.6
2018-11-07T04:17:38.990Z,59.6
2018-11-07T04:18:40.677Z,59.7
2018-11-07T04:19:42.299Z,59.5
2018-11-07T04:20:43.921Z,59.6
2018-11-07T04:21:45.532Z,59.7
2018-11-07T04:22:46.873Z,59.9
2018-11-07T04:23:47.919Z,59.5
2018-11-07T04:24:49.538Z,59.6
2018-11-07T04:25:51.161Z,59.9
2018-11-07T04:26:52.503Z,59.9
2018-11-07T04:27:54.126Z,59.6
2018-11-07T04:28:56.026Z,59.7
2018-11-07T04:29:57.921Z,59.4
2018-11-07T04:30:59.567Z,59.5
2018-11-07T04:32:01.189Z,59.4
2018-11-07T04:33:02.236Z,59.3
2018-11-07T04:34:03.018Z,59.4
2018-11-07T04:35:04.626Z,59.5
2018-11-07T04:36:06.247Z,59.6
2018-11-07T04:37:07.568Z,59.5
2018-11-07T04:38:09.484Z,59.6
2018-11-07T04:39:11.273Z,59.4
2018-11-07T04:40:13.054Z,59.6
2018-11-07T04:41:14.675Z,59.5
2018-11-07T04:42:15.722Z,59.4
2018-11-07T04:43:17.046Z,59.3
2018-11-07T04:44:18.392Z,59.4
2018-11-07T04:45:19.712Z,59.4
2018-11-07T04:46:21.034Z,59.4
2018-11-07T04:47:22.359Z,59.5
2018-11-07T04:48:23.683Z,59.3
2018-11-07T04:49:24.758Z,59.4
2018-11-07T04:50:26.365Z,59.4
2018-11-07T04:51:27.687Z,59.4
2018-11-07T04:52:29.306Z,59.4
2018-11-07T04:53:31.202Z,59.4
2018-11-07T04:54:32.526Z,59.4
2018-11-07T04:55:33.854Z,59.3
2018-11-07T04:56:35.794Z,59.4
2018-11-07T04:57:37.694Z,59.3
2018-11-07T04:58:38.757Z,59.4
2018-11-07T04:59:39.807Z,59.3
2018-11-07T05:00:41.424Z,59.5
2018-11-07T05:01:43.024Z,59.5
2018-11-07T05:02:44.924Z,59.4
2018-11-07T05:03:46.246Z,59.4
2018-11-07T05:04:47.588Z,59.4
2018-11-07T05:05:49.224Z,59.4
2018-11-07T05:06:51.163Z,59.4
2018-11-07T05:07:53.115Z,59.5
2018-11-07T05:08:54.785Z,59.5
2018-11-07T05:09:56.128Z,59.5
2018-11-07T05:10:58.023Z,59.4
2018-11-07T05:11:59.642Z,59.5
2018-11-07T05:13:01.261Z,59.4
2018-11-07T05:14:02.029Z,59.4
2018-11-07T05:15:03.651Z,59.5
2018-11-07T05:16:04.992Z,59.4
2018-11-07T05:17:06.340Z,59.5
2018-11-07T05:18:07.658Z,59.6
2018-11-07T05:19:09.556Z,59.7
2018-11-07T05:20:11.156Z,59.1
2018-11-07T05:21:12.783Z,59.1
2018-11-07T05:22:14.135Z,59.3
2018-11-07T05:23:15.751Z,59.2
2018-11-07T05:24:17.371Z,59.2
2018-11-07T05:25:18.720Z,59.2
2018-11-07T05:26:20.900Z,59.4
2018-11-07T05:27:22.524Z,59.2
2018-11-07T05:28:24.138Z,59.2
2018-11-07T05:29:25.494Z,59.1
2018-11-07T05:30:27.113Z,59
2018-11-07T05:31:28.713Z,58.8
2018-11-07T05:32:30.055Z,58.9
2018-11-07T05:33:31.371Z,58.5
2018-11-07T05:34:33.267Z,58.5
2018-11-07T05:35:34.875Z,58.5
2018-11-07T05:36:36.462Z,58.6
2018-11-07T05:37:38.088Z,58.2
2018-11-07T05:38:39.984Z,58.2
2018-11-07T05:39:41.608Z,58.2
2018-11-07T05:40:43.226Z,58.1
2018-11-07T05:41:44.845Z,58.2
2018-11-07T05:42:46.450Z,58.3
2018-11-07T05:43:47.767Z,58.5
2018-11-07T05:44:49.666Z,58.4
2018-11-07T05:45:51.285Z,58.4
2018-11-07T05:46:52.628Z,58.4
2018-11-07T05:47:54.249Z,58.4
2018-11-07T05:48:55.965Z,58.1
2018-11-07T05:49:57.946Z,58.1
2018-11-07T05:50:59.839Z,58.3
2018-11-07T05:52:01.159Z,58.2
2018-11-07T05:53:02.499Z,58.4
2018-11-07T05:54:04.119Z,58.1
2018-11-07T05:55:05.446Z,58.2
2018-11-07T05:56:06.771Z,58.3
2018-11-07T05:57:08.095Z,58.1
2018-11-07T05:58:09.441Z,58.4
2018-11-07T05:59:11.038Z,58.4
2018-11-07T06:00:12.103Z,58.3
2018-11-07T06:01:14.033Z,58.3
2018-11-07T06:02:15.650Z,58.3
2018-11-07T06:03:16.977Z,58.2
2018-11-07T06:04:18.316Z,58.2
2018-11-07T06:05:19.686Z,58.2
2018-11-07T06:06:21.309Z,58.3
2018-11-07T06:07:22.634Z,58.1
2018-11-07T06:08:24.233Z,58.1
2018-11-07T06:09:26.130Z,58.4
2018-11-07T06:10:27.757Z,58.3
2018-11-07T06:11:29.386Z,58.1
2018-11-07T06:12:31.005Z,58.1
2018-11-07T06:13:32.351Z,58.2
2018-11-07T06:14:33.417Z,57.9
2018-11-07T06:15:34.760Z,58.2
2018-11-07T06:16:36.421Z,58
2018-11-07T06:17:38.314Z,58.2
2018-11-07T06:18:39.918Z,58.3
2018-11-07T06:19:41.044Z,57.9
2018-11-07T06:20:42.368Z,58.1
2018-11-07T06:21:44.262Z,57.8
2018-11-07T06:22:46.162Z,57.9
2018-11-07T06:23:47.504Z,57.9
2018-11-07T06:24:49.017Z,57.9
2018-11-07T06:25:50.777Z,57.9
2018-11-07T06:26:52.673Z,57.9
2018-11-07T06:27:54.571Z,57.9
2018-11-07T06:28:56.191Z,57.9
2018-11-07T06:29:57.811Z,57.9
2018-11-07T06:30:59.719Z,57.9
2018-11-07T06:32:01.332Z,57.8
2018-11-07T06:33:02.679Z,57.9
2018-11-07T06:34:03.805Z,58.2
2018-11-07T06:35:05.291Z,57.9
2018-11-07T06:36:06.928Z,57.8
2018-11-07T06:37:08.579Z,57.9
2018-11-07T06:38:09.925Z,58
2018-11-07T06:39:11.592Z,57.9
2018-11-07T06:40:12.638Z,57.8
2018-11-07T06:41:14.259Z,58
2018-11-07T06:42:15.305Z,58
2018-11-07T06:43:16.903Z,58
2018-11-07T06:44:18.608Z,58
2018-11-07T06:45:20.237Z,58
2018-11-07T06:46:21.304Z,58
2018-11-07T06:47:22.929Z,58
2018-11-07T06:48:23.973Z,58
2018-11-07T06:49:25.870Z,57.9
2018-11-07T06:50:27.766Z,57.8
2018-11-07T06:51:29.087Z,58
2018-11-07T06:52:30.709Z,57.9
2018-11-07T06:53:32.054Z,57.9
2018-11-07T06:54:33.956Z,57.8
2018-11-07T06:55:35.384Z,57.8
2018-11-07T06:56:36.789Z,58.1
2018-11-07T06:57:38.692Z,58
2018-11-07T06:58:40.593Z,57.9
2018-11-07T06:59:41.974Z,58.5
2018-11-07T07:00:43.602Z,58.2
2018-11-07T07:01:44.932Z,58.1
2018-11-07T07:02:46.548Z,58
2018-11-07T07:03:48.449Z,58.3
2018-11-07T07:04:50.349Z,58.3
2018-11-07T07:05:52.252Z,57.9
2018-11-07T07:06:54.148Z,58.2
2018-11-07T07:07:55.225Z,58.1
2018-11-07T07:08:56.555Z,58.2
2018-11-07T07:09:57.611Z,58.3
2018-11-07T07:10:59.237Z,58.5
2018-11-07T07:12:00.921Z,58.3
2018-11-07T07:13:02.540Z,58.1
2018-11-07T07:14:04.437Z,58.1
2018-11-07T07:15:06.039Z,58.5
2018-11-07T07:16:07.383Z,58.3
2018-11-07T07:17:08.727Z,58.5
2018-11-07T07:18:10.889Z,58.4
2018-11-07T07:19:13.192Z,58.2
2018-11-07T07:20:15.094Z,58.5
2018-11-07T07:21:16.740Z,58.6
2018-11-07T07:22:18.648Z,58.8
2018-11-07T07:23:20.272Z,58.8
2018-11-07T07:24:21.678Z,59
2018-11-07T07:25:23.304Z,59.1
2018-11-07T07:26:24.073Z,59.1
2018-11-07T07:27:25.674Z,59.1
2018-11-07T07:28:27.303Z,59.1
2018-11-07T07:29:29.217Z,59.1
2018-11-07T07:30:30.705Z,59.4
2018-11-07T07:31:31.861Z,59.2
2018-11-07T07:32:33.502Z,59.1
2018-11-07T07:33:35.519Z,59.3
2018-11-07T07:34:37.277Z,59.2
2018-11-07T07:35:39.226Z,59.2
2018-11-07T07:36:40.878Z,59.3
2018-11-07T07:37:42.253Z,59.2
2018-11-07T07:38:43.983Z,58.9
2018-11-07T07:39:45.316Z,59.1
2018-11-07T07:40:47.095Z,59.5
2018-11-07T07:41:48.443Z,59.2
2018-11-07T07:42:50.204Z,59.4
2018-11-07T07:43:51.906Z,59.7
2018-11-07T07:44:53.858Z,59.6
2018-11-07T07:45:55.761Z,59.6
2018-11-07T07:46:57.188Z,59.7
2018-11-07T07:47:58.873Z,59.2
2018-11-07T07:48:59.981Z,59.4
2018-11-07T07:50:02.028Z,59.6
2018-11-07T07:51:03.948Z,59.6
2018-11-07T07:52:05.847Z,59.6
2018-11-07T07:53:07.234Z,59.6
2018-11-07T07:54:08.731Z,59.6
2018-11-07T07:55:10.681Z,59.6
2018-11-07T07:56:12.007Z,59.5
2018-11-07T07:57:13.633Z,59.5
2018-11-07T07:58:15.256Z,59.5
2018-11-07T07:59:16.609Z,59.6
2018-11-07T08:00:18.508Z,59.5
2018-11-07T08:01:20.134Z,59.4
2018-11-07T08:02:21.459Z,59.5
2018-11-07T08:03:23.083Z,59.4
2018-11-07T08:04:24.731Z,59.4
2018-11-07T08:05:26.074Z,59.4
2018-11-07T08:06:27.975Z,59.4
2018-11-07T08:07:29.600Z,59.5
2018-11-07T08:08:31.504Z,59.5
2018-11-07T08:09:33.399Z,59.4
2018-11-07T08:10:35.300Z,59.5
2018-11-07T08:11:37.199Z,59.4
2018-11-07T08:12:39.114Z,59.5
2018-11-07T08:13:40.276Z,59.5
2018-11-07T08:14:41.610Z,59.4
2018-11-07T08:15:43.232Z,59.5
2018-11-07T08:16:44.860Z,59.5
2018-11-07T08:17:46.489Z,59.4
2018-11-07T08:18:47.816Z,59.4
2018-11-07T08:19:48.869Z,59.5
2018-11-07T08:20:50.775Z,59.5
2018-11-07T08:21:52.679Z,59.4
2018-11-07T08:22:54.020Z,59.5
2018-11-07T08:23:55.644Z,59.4
2018-11-07T08:24:57.543Z,59.8
2018-11-07T08:25:58.622Z,59.3
2018-11-07T08:26:59.975Z,59.4
2018-11-07T08:28:01.297Z,59.6
2018-11-07T08:29:02.684Z,59.4
2018-11-07T08:30:04.391Z,59.6
2018-11-07T08:31:06.034Z,59.6
2018-11-07T08:32:07.660Z,59.6
2018-11-07T08:33:09.015Z,59.6
2018-11-07T08:34:10.645Z,59.6
2018-11-07T08:35:12.290Z,59.7
2018-11-07T08:36:13.926Z,59.7
2018-11-07T08:37:15.837Z,59.6
2018-11-07T08:38:17.468Z,59.6
2018-11-07T08:39:19.365Z,59.3
2018-11-07T08:40:20.991Z,59.8
2018-11-07T08:41:22.610Z,59.7
2018-11-07T08:42:24.308Z,59.2
2018-11-07T08:43:26.307Z,59.7
2018-11-07T08:44:27.934Z,59.6
2018-11-07T08:45:29.283Z,59.6
2018-11-07T08:46:31.186Z,59.5
2018-11-07T08:47:33.089Z,59.4
2018-11-07T08:48:34.990Z,59.5
2018-11-07T08:49:36.776Z,59.7
2018-11-07T08:50:38.669Z,59.8
2018-11-07T08:51:40.014Z,59.9
2018-11-07T08:52:41.641Z,60
2018-11-07T08:53:43.245Z,59.9
2018-11-07T08:54:45.218Z,59.9
2018-11-07T08:55:46.540Z,59.9
2018-11-07T08:56:48.161Z,59.9
2018-11-07T08:57:49.789Z,59.9
2018-11-07T08:58:51.412Z,59.9
2018-11-07T08:59:53.039Z,60.1
2018-11-07T09:00:54.939Z,60.1
2018-11-07T09:01:56.068Z,60.1
2018-11-07T09:02:57.086Z,59.9
2018-11-07T09:03:58.710Z,60.1
2018-11-07T09:05:00.333Z,60.2
2018-11-07T09:06:01.690Z,60.1
2018-11-07T09:07:03.030Z,60.1
2018-11-07T09:08:04.645Z,60.5
2018-11-07T09:09:05.971Z,60.2
2018-11-07T09:10:07.021Z,60.1
2018-11-07T09:11:08.067Z,60.4
2018-11-07T09:12:09.574Z,60.2
2018-11-07T09:13:11.461Z,60.3
2018-11-07T09:14:12.788Z,60.3
2018-11-07T09:15:14.140Z,60.4
2018-11-07T09:16:15.485Z,60.1
2018-11-07T09:17:17.110Z,60.9
2018-11-07T09:18:18.738Z,60.8
2018-11-07T09:19:20.634Z,60.9
2018-11-07T09:20:21.963Z,60.9
2018-11-07T09:21:23.864Z,60.8
2018-11-07T09:22:25.491Z,60.3
2018-11-07T09:23:26.840Z,60.5
2018-11-07T09:24:29.055Z,60.3
2018-11-07T09:25:31.257Z,60.2
2018-11-07T09:26:32.858Z,60.2
2018-11-07T09:27:34.627Z,60.2
2018-11-07T09:28:36.273Z,60.2
2018-11-07T09:29:38.170Z,60.2
2018-11-07T09:30:40.075Z,60.2
2018-11-07T09:31:41.701Z,60
2018-11-07T09:32:43.335Z,59.9
2018-11-07T09:33:44.968Z,59.9
2018-11-07T09:34:46.870Z,59.9
2018-11-07T09:35:48.005Z,59.9
2018-11-07T09:36:49.362Z,60
2018-11-07T09:37:51.361Z,59.9
2018-11-07T09:38:53.262Z,60
2018-11-07T09:39:54.887Z,59.9
2018-11-07T09:40:56.803Z,59.9
2018-11-07T09:41:59.422Z,59.9
2018-11-07T09:43:00.496Z,59.9
2018-11-07T09:44:01.847Z,59.9
2018-11-07T09:45:03.472Z,59.9
2018-11-07T09:46:05.131Z,60
2018-11-07T09:47:06.747Z,59.7
2018-11-07T09:48:08.537Z,59.7
2018-11-07T09:49:09.654Z,59.9
2018-11-07T09:50:11.265Z,59.6
2018-11-07T09:51:12.882Z,59.7
2018-11-07T09:52:14.511Z,59.5
2018-11-07T09:53:16.132Z,59.5
2018-11-07T09:54:17.850Z,59.5
2018-11-07T09:55:19.673Z,59.6
2018-11-07T09:56:21.633Z,59.6
2018-11-07T09:57:23.277Z,59.6
2018-11-07T09:58:24.625Z,59.7
2018-11-07T09:59:26.340Z,59.7
2018-11-07T10:00:27.990Z,59.7
2018-11-07T10:01:29.112Z,59.5
2018-11-07T10:02:31.016Z,59.7
2018-11-07T10:03:31.786Z,59.3
2018-11-07T10:04:33.416Z,59.8
2018-11-07T10:05:34.967Z,59.7
2018-11-07T10:06:37.302Z,59.7
2018-11-07T10:07:39.050Z,59.8
2018-11-07T10:08:40.719Z,59.3
2018-11-07T10:09:42.323Z,59.6
2018-11-07T10:10:43.677Z,59.7
2018-11-07T10:11:45.020Z,59.2
2018-11-07T10:12:46.921Z,59.4
2018-11-07T10:13:48.857Z,59.1
2018-11-07T10:14:50.760Z,59.2
2018-11-07T10:15:52.107Z,59.4
2018-11-07T10:16:54.011Z,58.9
2018-11-07T10:17:55.911Z,58.9
2018-11-07T10:18:57.259Z,58.7
2018-11-07T10:19:58.311Z,58.9
2018-11-07T10:20:59.935Z,58.7
2018-11-07T10:22:01.557Z,58.6
2018-11-07T10:23:02.906Z,58.2
2018-11-07T10:24:04.528Z,58.3
2018-11-07T10:25:05.860Z,58.6
2018-11-07T10:26:07.487Z,58.6
2018-11-07T10:27:09.605Z,58.6
2018-11-07T10:28:11.710Z,58.6
2018-11-07T10:29:13.908Z,58.6
2018-11-07T10:30:16.444Z,58.6
2018-11-07T10:31:18.432Z,58.3
2018-11-07T10:32:20.342Z,58.1
2018-11-07T10:33:22.239Z,58.1
2018-11-07T10:34:23.907Z,58.1
2018-11-07T10:35:25.647Z,58.2
2018-11-07T10:36:27.074Z,58.3
2018-11-07T10:37:33.294Z,57.9
2018-11-07T10:38:34.518Z,58
2018-11-07T10:39:36.301Z,58.2
2018-11-07T10:40:37.951Z,58.1
2018-11-07T10:41:39.299Z,57.9
2018-11-07T10:42:40.903Z,58.1
2018-11-07T10:43:42.866Z,58
2018-11-07T10:44:44.652Z,58.4
2018-11-07T10:45:47.023Z,58.3
2018-11-07T10:46:49.242Z,58.4
2018-11-07T10:47:50.565Z,57.9
2018-11-07T10:48:52.315Z,57.9
2018-11-07T10:49:53.960Z,58.1
2018-11-07T10:50:55.863Z,58
2018-11-07T10:51:57.333Z,58.1
2018-11-07T10:52:58.321Z,58.1
2018-11-07T10:54:00.371Z,58.1
2018-11-07T10:55:01.981Z,58
2018-11-07T10:56:03.354Z,57.8
2018-11-07T10:57:05.259Z,57.8
2018-11-07T10:58:06.309Z,58.1
2018-11-07T10:59:08.214Z,57.7
2018-11-07T11:00:09.542Z,57.8
2018-11-07T11:01:10.896Z,57.7
2018-11-07T11:02:12.255Z,57.8
2018-11-07T11:03:14.145Z,57.8
2018-11-07T11:04:15.491Z,57.6
2018-11-07T11:05:16.923Z,57.5
2018-11-07T11:06:18.531Z,57.5
2018-11-07T11:07:20.130Z,57.5
2018-11-07T11:08:21.754Z,57.8
2018-11-07T11:09:23.657Z,57.4
2018-11-07T11:10:25.559Z,57.6
2018-11-07T11:11:26.975Z,57.6
2018-11-07T11:12:28.936Z,57.4
2018-11-07T11:13:30.845Z,57.4
2018-11-07T11:14:32.479Z,57.2
2018-11-07T11:15:34.377Z,57.6
2018-11-07T11:16:36.280Z,57.3
2018-11-07T11:17:38.187Z,56.8
2018-11-07T11:18:40.087Z,56.9
2018-11-07T11:19:41.430Z,56.9
2018-11-07T11:20:43.335Z,56.8
2018-11-07T11:21:45.231Z,56.6
2018-11-07T11:22:46.836Z,56.8
2018-11-07T11:23:48.461Z,56.6
2018-11-07T11:24:49.810Z,56.7
2018-11-07T11:25:51.566Z,56.7
2018-11-07T11:26:53.402Z,56.8
2018-11-07T11:27:54.449Z,56.4
2018-11-07T11:28:56.382Z,56.6
2018-11-07T11:29:57.417Z,56.4
2018-11-07T11:30:59.050Z,56.3
2018-11-07T11:32:00.406Z,56.3
2018-11-07T11:33:02.008Z,56.5
2018-11-07T11:34:03.901Z,56.3
2018-11-07T11:35:06.187Z,56.4
2018-11-07T11:36:08.343Z,56.6
2018-11-07T11:37:10.244Z,56.3
2018-11-07T11:38:12.144Z,56.4
2018-11-07T11:39:13.773Z,56.2
2018-11-07T11:40:15.118Z,56.2
2018-11-07T11:41:16.771Z,56.1
2018-11-07T11:42:18.998Z,56.2
2018-11-07T11:43:20.900Z,56.2
2018-11-07T11:44:22.886Z,56.2
2018-11-07T11:45:24.513Z,56.3
2018-11-07T11:46:25.600Z,55.7
2018-11-07T11:47:27.506Z,55.7
2018-11-07T11:48:29.408Z,55.9
2018-11-07T11:49:31.014Z,55.9
2018-11-07T11:50:32.090Z,55.5
2018-11-07T11:51:33.693Z,55.7
2018-11-07T11:52:35.321Z,55.7
2018-11-07T11:53:36.956Z,55.3
2018-11-07T11:54:38.588Z,55.4
2018-11-07T11:55:39.917Z,55.4
2018-11-07T11:56:41.272Z,55.5
2018-11-07T11:57:42.600Z,55.3
2018-11-07T11:58:44.362Z,55.5
2018-11-07T11:59:47.005Z,55.5
2018-11-07T12:00:50.015Z,55.3
2018-11-07T12:01:51.650Z,55.4
2018-11-07T12:02:53.001Z,55.3
2018-11-07T12:03:54.625Z,55.3
2018-11-07T12:04:55.956Z,55.3
2018-11-07T12:05:57.565Z,55.6
2018-11-07T12:06:59.185Z,55.2
2018-11-07T12:08:01.090Z,55.3
2018-11-07T12:09:02.733Z,55.8
2018-11-07T12:10:04.551Z,55.7
2018-11-07T12:11:06.173Z,55.6
2018-11-07T12:12:07.614Z,55.5
2018-11-07T12:13:09.397Z,55.2
2018-11-07T12:14:11.470Z,55.2
2018-11-07T12:15:12.826Z,55.4
2018-11-07T12:16:14.322Z,55.3
2018-11-07T12:17:15.372Z,55.4
2018-11-07T12:18:16.720Z,55.3
2018-11-07T12:19:18.622Z,55.2
2018-11-07T12:20:19.692Z,55.3
2018-11-07T12:21:21.848Z,55.2
2018-11-07T12:22:23.772Z,55.6
2018-11-07T12:23:24.823Z,55.3
2018-11-07T12:24:26.169Z,55.4
2018-11-07T12:25:27.797Z,55.5
2018-11-07T12:26:29.424Z,55.2
2018-11-07T12:27:31.320Z,55.3
2018-11-07T12:28:32.372Z,55
2018-11-07T12:29:33.693Z,55.3
2018-11-07T12:30:35.320Z,55.2
2018-11-07T12:31:36.643Z,55.1
2018-11-07T12:32:38.243Z,55.3
2018-11-07T12:33:39.563Z,55.1
2018-11-07T12:34:40.906Z,55
2018-11-07T12:35:42.534Z,55.3
2018-11-07T12:36:44.440Z,55.5
2018-11-07T12:37:46.054Z,55.5
2018-11-07T12:38:47.953Z,55.6
2018-11-07T12:39:49.296Z,55.4
2018-11-07T12:40:50.899Z,55.1
2018-11-07T12:41:52.796Z,55.3
2018-11-07T12:42:54.173Z,55
2018-11-07T12:43:55.774Z,54.9
2018-11-07T12:44:57.396Z,55
2018-11-07T12:45:59.017Z,55.2
2018-11-07T12:47:00.640Z,55.2
2018-11-07T12:48:01.409Z,55.3
2018-11-07T12:49:03.028Z,55.3
2018-11-07T12:50:04.820Z,55.3
2018-11-07T12:51:06.025Z,55.3
2018-11-07T12:52:07.648Z,55.7
2018-11-07T12:53:09.270Z,55.4
2018-11-07T12:54:10.896Z,55.5
2018-11-07T12:55:12.233Z,55.3
2018-11-07T12:56:13.854Z,55.3
2018-11-07T12:57:15.085Z,55.4
2018-11-07T12:58:17.408Z,55.5
2018-11-07T12:59:19.505Z,55.4
2018-11-07T13:00:20.848Z,55.4
2018-11-07T13:01:22.472Z,55.5
2018-11-07T13:02:24.373Z,55.7
2018-11-07T13:03:25.468Z,55.8
2018-11-07T13:04:27.123Z,56.1
2018-11-07T13:05:29.121Z,55.7
2018-11-07T13:06:30.743Z,55.7
2018-11-07T13:07:32.642Z,55.8
2018-11-07T13:08:34.273Z,55.7
2018-11-07T13:09:35.355Z,55.6
2018-11-07T13:10:37.253Z,55.8
2018-11-07T13:11:39.192Z,55.8
2018-11-07T13:12:40.816Z,55.6
2018-11-07T13:13:42.192Z,55.5
2018-11-07T13:14:43.812Z,55.6
2018-11-07T13:15:45.155Z,55.8
2018-11-07T13:16:46.777Z,55.7
2018-11-07T13:17:47.832Z,55.9
2018-11-07T13:18:49.156Z,55.7
2018-11-07T13:19:51.052Z,55.9
2018-11-07T13:20:52.678Z,55.6
2018-11-07T13:21:53.731Z,56.1
2018-11-07T13:22:55.355Z,56
2018-11-07T13:23:57.264Z,56.1
2018-11-07T13:24:58.615Z,56
2018-11-07T13:25:59.937Z,56
2018-11-07T13:27:01.838Z,56
2018-11-07T13:28:02.925Z,56.1
2018-11-07T13:29:04.355Z,56.2
2018-11-07T13:30:05.978Z,56.2
2018-11-07T13:31:07.325Z,56.3
2018-11-07T13:32:08.739Z,56.1
2018-11-07T13:33:09.785Z,56.3
2018-11-07T13:34:11.189Z,56.4
2018-11-07T13:35:12.808Z,56.4
2018-11-07T13:36:14.710Z,56.4
2018-11-07T13:37:17.094Z,56.3
2018-11-07T13:38:20.058Z,56.5
2018-11-07T13:39:22.799Z,56.6
2018-11-07T13:40:24.465Z,56.4
2018-11-07T13:41:26.063Z,56.5
2018-11-07T13:42:27.406Z,56.4
2018-11-07T13:43:28.752Z,56.5
2018-11-07T13:44:30.407Z,56.7