createdAt,value
2018-09-20T00:04:59.474Z,19.30
2018-09-20T00:10:02.767Z,19.30
2018-09-20T00:15:06.060Z,19.20
2018-09-20T00:20:09.310Z,19.30
2018-09-20T00:25:12.570Z,19.30
2018-09-20T00:30:15.833Z,19.30
2018-09-20T00:35:19.026Z,19.40
2018-09-20T00:40:22.224Z,19.40
2018-09-20T00:45:25.423Z,19.40
2018-09-20T00:50:28.606Z,19.40
2018-09-20T00:55:31.782Z,19.30
2018-09-20T01:00:34.970Z,19.40
2018-09-20T01:05:38.141Z,19.30
2018-09-20T01:10:41.366Z,19.30
2018-09-20T01:15:44.570Z,19.20
2018-09-20T01:20:47.781Z,19.10
2018-09-20T01:25:50.970Z,18.90
2018-09-20T01:30:54.162Z,18.80
2018-09-20T01:35:57.361Z,18.70
2018-09-20T01:41:00.646Z,18.60
2018-09-20T01:46:03.880Z,18.60
2018-09-20T01:51:07.114Z,18.50
2018-09-20T01:56:14.460Z,18.40
2018-09-20T02:01:17.651Z,18.50
2018-09-20T02:06:20.874Z,18.40
2018-09-20T02:11:24.070Z,18.30
2018-09-20T02:16:28.371Z,18.30
2018-09-20T02:21:31.607Z,18.30
2018-09-20T02:26:34.817Z,18.30
2018-09-20T02:31:38.032Z,18.30
2018-09-20T02:36:41.230Z,18.40
2018-09-20T02:41:44.458Z,18.30
2018-09-20T02:46:47.662Z,18.10
2018-09-20T02:51:50.881Z,18.20
2018-09-20T02:56:54.110Z,18.10
2018-09-20T03:01:57.367Z,18.10
2018-09-20T03:07:00.574Z,18.00
2018-09-20T03:12:03.791Z,18.10
2018-09-20T03:17:07.027Z,18.00
2018-09-20T03:22:10.214Z,17.90
2018-09-20T03:27:13.427Z,17.80
2018-09-20T03:32:16.635Z,17.80
2018-09-20T03:37:19.826Z,17.70
2018-09-20T03:42:23.044Z,17.60
2018-09-20T03:47:26.221Z,17.60
2018-09-20T03:52:29.826Z,17.60
2018-09-20T03:57:33.026Z,17.60
2018-09-20T04:02:36.326Z,17.70
2018-09-20T04:07:39.543Z,17.80
2018-09-20T04:12:42.737Z,17.80
2018-09-20T04:17:45.924Z,18.00
2018-09-20T04:22:49.135Z,18.00
2018-09-20T04:27:52.378Z,18.00
2018-09-20T04:32:55.565Z,18.00
2018-09-20T04:37:58.762Z,18.00
2018-09-20T04:43:01.961Z,18.00
2018-09-20T04:48:05.182Z,17.90
2018-09-20T04:53:08.396Z,18.00
2018-09-20T04:58:11.562Z,17.90
2018-09-20T05:03:14.733Z,18.00
2018-09-20T05:08:17.993Z,17.90
2018-09-20T05:13:21.190Z,17.90
2018-09-20T05:18:24.402Z,17.90
2018-09-20T05:23:27.682Z,17.70
2018-09-20T05:28:30.940Z,17.60
2018-09-20T05:33:34.200Z,17.60
2018-09-20T05:38:37.430Z,17.60
2018-09-20T05:43:40.694Z,17.60
2018-09-20T05:48:43.849Z,17.60
2018-09-20T05:53:47.417Z,17.60
2018-09-20T05:58:50.591Z,17.60
2018-09-20T06:03:53.821Z,17.60
2018-09-20T06:08:57.015Z,17.70
2018-09-20T06:14:00.213Z,17.70
2018-09-20T06:19:03.426Z,17.80
2018-09-20T06:24:06.975Z,17.90
2018-09-20T06:29:10.218Z,18.00
2018-09-20T06:34:13.459Z,18.10
2018-09-20T06:39:16.657Z,18.20
2018-09-20T06:44:19.875Z,18.20
2018-09-20T06:49:23.102Z,18.30
2018-09-20T06:54:26.542Z,18.30
2018-09-20T06:59:29.877Z,18.40
2018-09-20T07:04:33.126Z,18.50
2018-09-20T07:09:36.385Z,18.60
2018-09-20T07:14:39.594Z,18.70
2018-09-20T07:19:42.818Z,18.80
2018-09-20T07:24:46.256Z,18.90
2018-09-20T07:29:49.480Z,19.00
2018-09-20T07:34:52.694Z,19.10
2018-09-20T07:39:56.122Z,19.20
2018-09-20T07:44:59.344Z,19.30
2018-09-20T07:50:02.570Z,19.50
2018-09-20T07:55:07.854Z,19.60
2018-09-20T08:00:11.101Z,19.90
2018-09-20T08:05:14.400Z,20.00
2018-09-20T08:10:17.630Z,20.20
2018-09-20T08:15:20.830Z,20.50
2018-09-20T08:20:24.211Z,20.50
2018-09-20T08:25:27.499Z,20.60
2018-09-20T08:30:42.218Z,20.90
2018-09-20T08:35:47.190Z,21.00
2018-09-20T08:40:50.406Z,21.20
2018-09-20T08:45:54.661Z,21.30
2018-09-20T08:50:57.914Z,21.30
2018-09-20T08:56:02.146Z,21.40
2018-09-20T09:01:05.530Z,21.60
2018-09-20T09:06:08.848Z,21.90
2018-09-20T09:11:12.054Z,22.00
2018-09-20T09:16:15.288Z,21.90
2018-09-20T09:21:18.518Z,22.10
2018-09-20T09:26:21.842Z,22.20
2018-09-20T09:31:25.070Z,22.40
2018-09-20T09:36:28.316Z,22.50
2018-09-20T09:41:32.554Z,22.80
2018-09-20T09:46:35.746Z,22.80
2018-09-20T09:51:38.962Z,22.90
2018-09-20T09:56:42.286Z,23.00
2018-09-20T10:01:45.465Z,23.00
2018-09-20T10:06:54.272Z,23.00
2018-09-20T10:11:57.792Z,23.30
2018-09-20T10:17:01.185Z,23.30
2018-09-20T10:22:05.318Z,23.20
2018-09-20T10:27:09.502Z,23.10
2018-09-20T10:32:12.738Z,23.10
2018-09-20T10:37:16.551Z,23.10
2018-09-20T10:42:24.245Z,23.40
2018-09-20T10:47:36.310Z,23.30
2018-09-20T10:52:40.219Z,23.30
2018-09-20T10:57:45.674Z,23.40
2018-09-20T11:02:52.037Z,23.40
2018-09-20T11:07:55.255Z,23.60
2018-09-20T11:12:58.454Z,23.80
2018-09-20T11:18:01.670Z,24.00
2018-09-20T11:23:04.922Z,23.70
2018-09-20T11:28:08.207Z,23.70
2018-09-20T11:33:11.450Z,23.90
2018-09-20T11:38:14.866Z,23.80
2018-09-20T11:43:19.233Z,24.00
2018-09-20T11:48:22.446Z,23.90
2018-09-20T11:53:25.702Z,24.10
2018-09-20T11:58:28.930Z,24.00
2018-09-20T12:03:32.229Z,24.50
2018-09-20T12:08:36.141Z,24.50
2018-09-20T12:13:39.449Z,24.60
2018-09-20T12:18:42.689Z,24.70
2018-09-20T12:23:46.817Z,24.80
2018-09-20T12:28:50.067Z,24.90
2018-09-20T12:33:53.277Z,25.00
2018-09-20T12:38:56.713Z,25.00
2018-09-20T12:43:59.869Z,25.00
2018-09-20T12:49:04.330Z,24.90
2018-09-20T12:54:07.591Z,25.20
2018-09-20T12:59:10.834Z,25.10
2018-09-20T13:04:14.145Z,25.30
2018-09-20T13:09:17.450Z,25.20
2018-09-20T13:14:20.807Z,25.20
2018-09-20T13:19:24.104Z,25.30
2018-09-20T13:24:27.351Z,25.40
2018-09-20T13:29:30.617Z,25.50
2018-09-20T13:34:35.337Z,25.60
2018-09-20T13:39:43.195Z,25.60
2018-09-20T13:44:46.794Z,25.50
2018-09-20T13:49:50.092Z,25.60
2018-09-20T13:54:53.403Z,25.30
2018-09-20T13:59:57.094Z,25.50
2018-09-20T14:05:00.323Z,25.50
2018-09-20T14:10:03.862Z,25.60
2018-09-20T14:15:07.362Z,25.60
2018-09-20T14:20:10.626Z,25.70
2018-09-20T14:25:13.874Z,25.80
2018-09-20T14:30:17.141Z,25.90
2018-09-20T14:35:20.406Z,25.90
2018-09-20T14:40:24.763Z,25.70
2018-09-20T14:45:31.651Z,25.80
2018-09-20T14:50:35.370Z,25.70
2018-09-20T14:55:38.594Z,25.70
2018-09-20T15:00:42.070Z,25.70
2018-09-20T15:05:47.676Z,25.70
2018-09-20T15:10:52.029Z,25.60
2018-09-20T15:15:59.722Z,25.50
2018-09-20T15:21:05.175Z,25.40
2018-09-20T15:26:09.857Z,25.30
2018-09-20T15:31:24.019Z,25.30
2018-09-20T15:36:41.392Z,25.20
2018-09-20T15:41:45.795Z,25.20
2018-09-20T15:46:51.068Z,25.10
2018-09-20T15:51:54.295Z,25.20
2018-09-20T15:56:57.482Z,25.20
2018-09-20T16:02:00.721Z,25.20
2018-09-20T16:07:03.950Z,25.20
2018-09-20T16:12:07.138Z,25.20
2018-09-20T16:17:12.494Z,25.10
2018-09-20T16:22:15.746Z,24.90
2018-09-20T16:27:18.990Z,24.80
2018-09-20T16:32:40.907Z,24.80
2018-09-20T16:37:57.421Z,24.70
2018-09-20T16:43:00.654Z,24.60
2018-09-20T16:48:03.858Z,24.50
2018-09-20T16:53:07.187Z,24.40
2018-09-20T16:58:10.518Z,24.30
2018-09-20T17:03:13.693Z,24.30
2018-09-20T17:08:16.878Z,24.20
2018-09-20T17:13:20.286Z,24.20
2018-09-20T17:18:23.676Z,24.00
2018-09-20T17:23:26.885Z,24.00
2018-09-20T17:28:30.557Z,23.90
2018-09-20T17:33:33.810Z,23.50
2018-09-20T17:38:37.578Z,23.20
2018-09-20T17:43:46.030Z,23.10
2018-09-20T17:49:20.231Z,22.90
2018-09-20T17:54:23.759Z,22.70
2018-09-20T17:59:26.909Z,22.30
2018-09-20T18:04:31.738Z,22.00
2018-09-20T18:09:34.975Z,21.90
2018-09-20T18:14:38.210Z,21.90
2018-09-20T18:19:41.441Z,22.30
2018-09-20T18:24:44.682Z,22.40
2018-09-20T18:29:47.917Z,22.50
2018-09-20T18:34:51.143Z,22.50
2018-09-20T18:39:54.305Z,22.40
2018-09-20T18:44:57.518Z,22.40
2018-09-20T18:50:00.927Z,22.40
2018-09-20T18:55:05.787Z,22.30
2018-09-20T19:00:08.990Z,22.10
2018-09-20T19:05:12.282Z,22.10
2018-09-20T19:10:15.974Z,22.10
2018-09-20T19:15:19.223Z,22.10
2018-09-20T19:20:22.435Z,22.30
2018-09-20T19:25:25.844Z,22.30
2018-09-20T19:30:29.026Z,22.30
2018-09-20T19:35:32.438Z,22.40
2018-09-20T19:40:37.866Z,22.30
2018-09-20T19:45:41.158Z,22.30
2018-09-20T19:50:44.510Z,22.30
2018-09-20T19:55:47.974Z,22.30
2018-09-20T20:00:51.811Z,22.30
2018-09-20T20:05:55.001Z,22.30
2018-09-20T20:10:58.194Z,22.20
2018-09-20T20:16:03.436Z,22.30
2018-09-20T20:21:06.650Z,22.20
2018-09-20T20:26:09.900Z,22.20
2018-09-20T20:31:13.186Z,22.30
2018-09-20T20:36:16.408Z,22.20
2018-09-20T20:41:19.950Z,22.10
2018-09-20T20:46:23.234Z,22.10
2018-09-20T20:51:26.522Z,22.10
2018-09-20T20:56:30.354Z,22.00
2018-09-20T21:01:34.575Z,22.00
2018-09-20T21:06:37.778Z,21.90
2018-09-20T21:11:40.987Z,21.90
2018-09-20T21:16:44.191Z,21.90
2018-09-20T21:21:47.378Z,21.90
2018-09-20T21:26:50.586Z,21.80
2018-09-20T21:31:53.830Z,21.90
2018-09-20T21:36:57.061Z,21.80
2018-09-20T21:42:00.796Z,21.80
2018-09-20T21:47:04.070Z,21.70
2018-09-20T21:52:08.529Z,21.70
2018-09-20T21:57:11.750Z,21.70
2018-09-20T22:02:19.183Z,21.60
2018-09-20T22:07:23.150Z,21.60
2018-09-20T22:12:26.365Z,21.60
2018-09-20T22:17:29.591Z,21.50
2018-09-20T22:22:32.823Z,21.50
2018-09-20T22:27:36.059Z,21.60
2018-09-20T22:32:39.288Z,21.50
2018-09-20T22:37:42.530Z,21.50
2018-09-20T22:42:45.735Z,21.60
2018-09-20T22:47:48.958Z,21.50
2018-09-20T22:52:52.203Z,21.50
2018-09-20T22:57:55.439Z,21.60
2018-09-20T23:02:58.674Z,21.60
2018-09-20T23:08:01.924Z,21.60
2018-09-20T23:13:05.554Z,21.60
2018-09-20T23:18:08.809Z,21.60
2018-09-20T23:23:12.074Z,21.60
2018-09-20T23:28:15.306Z,21.70
2018-09-20T23:33:18.521Z,21.60
2018-09-20T23:38:21.741Z,21.60
2018-09-20T23:43:25.009Z,21.50
2018-09-20T23:48:28.243Z,21.50
2018-09-20T23:53:31.391Z,21.40
2018-09-20T23:58:34.596Z,21.50
