createdAt,value
2023-01-19T00:00:58.442Z,533.00
2023-01-19T00:01:58.403Z,534.00
2023-01-19T00:02:58.408Z,532.00
2023-01-19T00:03:58.360Z,526.00
2023-01-19T00:04:58.336Z,534.00
2023-01-19T00:05:58.336Z,534.00
2023-01-19T00:06:58.309Z,533.00
2023-01-19T00:07:58.746Z,536.00
2023-01-19T00:08:58.264Z,536.00
2023-01-19T00:09:58.248Z,534.00
2023-01-19T00:10:58.235Z,527.00
2023-01-19T00:11:58.215Z,533.00
2023-01-19T00:12:58.583Z,535.00
2023-01-19T00:13:58.183Z,533.00
2023-01-19T00:14:58.158Z,535.00
2023-01-19T00:15:58.180Z,533.00
2023-01-19T00:16:58.124Z,532.00
2023-01-19T00:17:58.083Z,533.00
2023-01-19T00:18:58.072Z,526.00
2023-01-19T00:19:58.052Z,528.00
2023-01-19T00:20:58.026Z,530.00
2023-01-19T00:21:58.025Z,531.00
2023-01-19T00:22:58.405Z,531.00
2023-01-19T00:23:57.983Z,533.00
2023-01-19T00:24:57.961Z,535.00
2023-01-19T00:25:57.947Z,532.00
2023-01-19T00:26:57.924Z,531.00
2023-01-19T00:27:59.857Z,529.00
2023-01-19T00:28:57.887Z,529.00
2023-01-19T00:29:57.865Z,527.00
2023-01-19T00:30:57.840Z,532.00
2023-01-19T00:31:57.821Z,528.00
2023-01-19T00:32:58.474Z,529.00
2023-01-19T00:33:57.786Z,532.00
2023-01-19T00:34:57.768Z,531.00
2023-01-19T00:35:57.747Z,524.00
2023-01-19T00:36:57.736Z,532.00
2023-01-19T00:37:57.709Z,529.00
2023-01-19T00:38:57.694Z,531.00
2023-01-19T00:39:57.670Z,530.00
2023-01-19T00:40:57.656Z,528.00
2023-01-19T00:41:57.630Z,527.00
2023-01-19T00:42:58.013Z,525.00
2023-01-19T00:43:57.582Z,529.00
2023-01-19T00:44:57.557Z,523.00
2023-01-19T00:45:57.557Z,528.00
2023-01-19T00:46:57.516Z,529.00
2023-01-19T00:47:57.515Z,523.00
2023-01-19T00:48:57.475Z,529.00
2023-01-19T00:49:57.449Z,524.00
2023-01-19T00:50:57.431Z,525.00
2023-01-19T00:51:57.423Z,525.00
2023-01-19T00:52:57.728Z,524.00
2023-01-19T00:53:57.387Z,520.00
2023-01-19T00:54:57.364Z,521.00
2023-01-19T00:55:57.346Z,528.00
2023-01-19T00:56:57.334Z,522.00
2023-01-19T00:57:57.308Z,520.00
2023-01-19T00:58:57.292Z,521.00
2023-01-19T00:59:57.268Z,521.00
2023-01-19T01:00:57.409Z,521.00
2023-01-19T01:01:57.359Z,525.00
2023-01-19T01:02:57.291Z,527.00
2023-01-19T01:03:57.209Z,518.00
2023-01-19T01:04:57.197Z,524.00
2023-01-19T01:05:57.178Z,522.00
2023-01-19T01:06:57.171Z,522.00
2023-01-19T01:07:57.156Z,527.00
2023-01-19T01:08:57.138Z,518.00
2023-01-19T01:09:57.136Z,511.00
2023-01-19T01:10:57.104Z,527.00
2023-01-19T01:11:57.097Z,522.00
2023-01-19T01:13:23.729Z,525.00
2023-01-19T01:13:58.068Z,525.00
2023-01-19T01:14:57.033Z,523.00
2023-01-19T01:15:57.041Z,525.00
2023-01-19T01:16:57.032Z,525.00
2023-01-19T01:17:56.977Z,526.00
2023-01-19T01:18:56.967Z,520.00
2023-01-19T01:19:56.950Z,529.00
2023-01-19T01:20:56.924Z,523.00
2023-01-19T01:21:56.907Z,509.00
2023-01-19T01:22:56.925Z,505.00
2023-01-19T01:23:56.894Z,518.00
2023-01-19T01:24:56.862Z,520.00
2023-01-19T01:25:56.851Z,518.00
2023-01-19T01:26:56.842Z,524.00
2023-01-19T01:27:56.810Z,523.00
2023-01-19T01:28:56.795Z,514.00
2023-01-19T01:29:56.777Z,522.00
2023-01-19T01:30:56.761Z,520.00
2023-01-19T01:31:56.786Z,520.00
2023-01-19T01:32:56.744Z,517.00
2023-01-19T01:33:56.725Z,510.00
2023-01-19T01:34:56.700Z,517.00
2023-01-19T01:35:56.694Z,519.00
2023-01-19T01:36:56.657Z,514.00
2023-01-19T01:37:56.641Z,508.00
2023-01-19T01:38:56.645Z,517.00
2023-01-19T01:39:56.609Z,516.00
2023-01-19T01:40:56.583Z,510.00
2023-01-19T01:41:56.640Z,511.00
2023-01-19T01:42:56.540Z,521.00
2023-01-19T01:43:56.535Z,517.00
2023-01-19T01:44:56.522Z,503.00
2023-01-19T01:45:56.515Z,511.00
2023-01-19T01:46:56.473Z,504.00
2023-01-19T01:47:56.442Z,516.00
2023-01-19T01:48:56.417Z,511.00
2023-01-19T01:49:56.383Z,513.00
2023-01-19T01:50:56.371Z,510.00
2023-01-19T01:51:56.351Z,511.00
2023-01-19T01:53:07.573Z,510.00
2023-01-19T01:54:56.297Z,511.00
2023-01-19T01:55:56.279Z,512.00
2023-01-19T01:56:56.263Z,510.00
2023-01-19T01:57:56.242Z,509.00
2023-01-19T01:58:56.213Z,515.00
2023-01-19T01:59:56.201Z,515.00
2023-01-19T02:00:56.240Z,507.00
2023-01-19T02:01:56.216Z,504.00
2023-01-19T02:02:56.225Z,504.00
2023-01-19T02:03:56.136Z,504.00
2023-01-19T02:04:56.100Z,505.00
2023-01-19T02:05:56.095Z,505.00
2023-01-19T02:06:56.078Z,507.00
2023-01-19T02:07:56.063Z,504.00
2023-01-19T02:08:56.043Z,506.00
2023-01-19T02:09:56.032Z,502.00
2023-01-19T02:10:55.995Z,506.00
2023-01-19T02:11:55.974Z,507.00
2023-01-19T02:12:55.959Z,503.00
2023-01-19T02:13:55.937Z,505.00
2023-01-19T02:14:55.914Z,508.00
2023-01-19T02:15:55.924Z,505.00
2023-01-19T02:16:55.927Z,504.00
2023-01-19T02:17:55.854Z,502.00
2023-01-19T02:18:55.831Z,507.00
2023-01-19T02:19:55.804Z,509.00
2023-01-19T02:20:55.785Z,501.00
2023-01-19T02:21:55.775Z,502.00
2023-01-19T02:22:55.751Z,502.00
2023-01-19T02:23:55.739Z,505.00
2023-01-19T02:24:55.715Z,501.00
2023-01-19T02:25:55.707Z,503.00
2023-01-19T02:26:55.699Z,508.00
2023-01-19T02:27:55.663Z,503.00
2023-01-19T02:28:55.663Z,503.00
2023-01-19T02:29:55.628Z,501.00
2023-01-19T02:30:55.633Z,509.00
2023-01-19T02:31:55.594Z,510.00
2023-01-19T02:32:55.569Z,500.00
2023-01-19T02:33:55.551Z,504.00
2023-01-19T02:34:55.518Z,509.00
2023-01-19T02:35:55.498Z,509.00
2023-01-19T02:36:55.485Z,507.00
2023-01-19T02:37:55.465Z,503.00
2023-01-19T02:38:55.451Z,512.00
2023-01-19T02:39:55.445Z,515.00
2023-01-19T02:40:55.395Z,509.00
2023-01-19T02:41:55.371Z,508.00
2023-01-19T02:42:55.346Z,516.00
2023-01-19T02:43:55.338Z,506.00
2023-01-19T02:44:55.311Z,509.00
2023-01-19T02:45:55.316Z,515.00
2023-01-19T02:46:55.278Z,510.00
2023-01-19T02:47:55.280Z,514.00
2023-01-19T02:48:55.246Z,515.00
2023-01-19T02:49:55.239Z,506.00
2023-01-19T02:50:55.224Z,510.00
2023-01-19T02:51:55.211Z,509.00
2023-01-19T02:52:55.187Z,508.00
2023-01-19T02:53:55.189Z,506.00
2023-01-19T02:54:55.158Z,507.00
2023-01-19T02:55:55.137Z,509.00
2023-01-19T02:56:55.115Z,504.00
2023-01-19T02:57:55.093Z,506.00
2023-01-19T02:58:55.088Z,504.00
2023-01-19T02:59:55.060Z,510.00
2023-01-19T03:00:55.074Z,509.00
2023-01-19T03:01:55.091Z,509.00
2023-01-19T03:02:55.059Z,506.00
2023-01-19T03:03:54.982Z,505.00
2023-01-19T03:04:54.949Z,505.00
2023-01-19T03:05:54.929Z,504.00
2023-01-19T03:06:54.923Z,510.00
2023-01-19T03:07:54.897Z,507.00
2023-01-19T03:08:54.897Z,500.00
2023-01-19T03:09:54.866Z,511.00
2023-01-19T03:10:54.832Z,504.00
2023-01-19T03:11:54.812Z,504.00
2023-01-19T03:12:54.793Z,513.00
2023-01-19T03:13:54.799Z,513.00
2023-01-19T03:14:54.770Z,508.00
2023-01-19T03:15:54.849Z,511.00
2023-01-19T03:16:54.787Z,512.00
2023-01-19T03:17:54.681Z,505.00
2023-01-19T03:18:54.673Z,500.00
2023-01-19T03:19:54.646Z,509.00
2023-01-19T03:20:54.643Z,511.00
2023-01-19T03:21:54.608Z,503.00
2023-01-19T03:22:54.582Z,505.00
2023-01-19T03:23:54.568Z,503.00
2023-01-19T03:24:54.551Z,512.00
2023-01-19T03:25:54.537Z,513.00
2023-01-19T03:26:54.515Z,515.00
2023-01-19T03:27:54.499Z,506.00
2023-01-19T03:28:54.474Z,509.00
2023-01-19T03:29:54.451Z,503.00
2023-01-19T03:30:54.448Z,505.00
2023-01-19T03:31:54.414Z,500.00
2023-01-19T03:32:54.396Z,507.00
2023-01-19T03:33:54.393Z,515.00
2023-01-19T03:34:54.358Z,510.00
2023-01-19T03:35:54.333Z,508.00
2023-01-19T03:36:54.313Z,513.00
2023-01-19T03:37:54.296Z,500.00
2023-01-19T03:38:54.270Z,506.00
2023-01-19T03:39:54.265Z,506.00
2023-01-19T03:40:54.240Z,506.00
2023-01-19T03:41:54.217Z,507.00
2023-01-19T03:42:54.193Z,514.00
2023-01-19T03:43:54.167Z,503.00
2023-01-19T03:44:54.134Z,501.00
2023-01-19T03:45:54.120Z,511.00
2023-01-19T03:46:54.089Z,508.00
2023-01-19T03:47:54.072Z,508.00
2023-01-19T03:48:54.051Z,507.00
2023-01-19T03:49:54.044Z,506.00
2023-01-19T03:50:54.009Z,507.00
2023-01-19T03:51:53.980Z,506.00
2023-01-19T03:52:53.961Z,504.00
2023-01-19T03:53:53.947Z,509.00
2023-01-19T03:54:53.925Z,506.00
2023-01-19T03:55:53.908Z,512.00
2023-01-19T03:56:53.877Z,507.00
2023-01-19T03:57:53.855Z,507.00
2023-01-19T03:58:56.117Z,507.00
2023-01-19T03:59:53.825Z,515.00
2023-01-19T04:00:53.844Z,503.00
2023-01-19T04:01:53.864Z,506.00
2023-01-19T04:02:53.762Z,510.00
2023-01-19T04:03:53.734Z,511.00
2023-01-19T04:04:53.715Z,501.00
2023-01-19T04:05:53.683Z,504.00
2023-01-19T04:06:53.659Z,507.00
2023-01-19T04:07:53.647Z,507.00
2023-01-19T04:08:53.621Z,506.00
2023-01-19T04:09:53.612Z,506.00
2023-01-19T04:10:53.587Z,501.00
2023-01-19T04:11:53.563Z,509.00
2023-01-19T04:12:53.561Z,508.00
2023-01-19T04:13:53.523Z,506.00
2023-01-19T04:14:53.493Z,506.00
2023-01-19T04:15:53.500Z,510.00
2023-01-19T04:16:53.443Z,511.00
2023-01-19T04:17:53.413Z,505.00
2023-01-19T04:18:53.416Z,511.00
2023-01-19T04:19:53.372Z,514.00
2023-01-19T04:20:53.332Z,510.00
2023-01-19T04:21:53.309Z,500.00
2023-01-19T04:22:53.280Z,500.00
2023-01-19T04:23:53.264Z,502.00
2023-01-19T04:24:53.238Z,502.00
2023-01-19T04:25:53.218Z,504.00
2023-01-19T04:26:53.220Z,500.00
2023-01-19T04:27:53.183Z,502.00
2023-01-19T04:28:53.143Z,502.00
2023-01-19T04:29:53.121Z,504.00
2023-01-19T04:30:53.214Z,505.00
2023-01-19T04:31:53.081Z,505.00
2023-01-19T04:32:53.055Z,502.00
2023-01-19T04:33:53.046Z,503.00
2023-01-19T04:34:53.010Z,502.00
2023-01-19T04:35:54.437Z,502.00
2023-01-19T04:36:52.964Z,503.00
2023-01-19T04:37:52.929Z,504.00
2023-01-19T04:38:52.897Z,507.00
2023-01-19T04:39:52.886Z,510.00
2023-01-19T04:40:52.893Z,504.00
2023-01-19T04:41:52.829Z,506.00
2023-01-19T04:42:52.798Z,507.00
2023-01-19T04:43:52.791Z,502.00
2023-01-19T04:44:52.754Z,505.00
2023-01-19T04:45:52.736Z,505.00
2023-01-19T04:46:52.724Z,505.00
2023-01-19T04:47:52.694Z,505.00
2023-01-19T04:48:52.675Z,506.00
2023-01-19T04:49:52.643Z,507.00
2023-01-19T04:50:52.637Z,496.00
2023-01-19T04:51:52.601Z,504.00
2023-01-19T04:52:52.595Z,504.00
2023-01-19T04:53:52.545Z,505.00
2023-01-19T04:54:52.549Z,502.00
2023-01-19T04:55:52.495Z,504.00
2023-01-19T04:56:52.473Z,508.00
2023-01-19T04:57:52.441Z,503.00
2023-01-19T04:58:52.412Z,503.00
2023-01-19T04:59:52.394Z,501.00
2023-01-19T05:00:52.420Z,504.00
2023-01-19T05:01:52.385Z,508.00
2023-01-19T05:02:52.344Z,511.00
2023-01-19T05:03:52.302Z,508.00
2023-01-19T05:04:52.259Z,510.00
2023-01-19T05:05:52.246Z,510.00
2023-01-19T05:06:52.209Z,503.00
2023-01-19T05:07:52.186Z,506.00
2023-01-19T05:08:52.157Z,508.00
2023-01-19T05:09:52.145Z,509.00
2023-01-19T05:10:52.148Z,507.00
2023-01-19T05:11:52.096Z,510.00
2023-01-19T05:12:52.075Z,506.00
2023-01-19T05:13:52.057Z,507.00
2023-01-19T05:14:52.035Z,504.00
2023-01-19T05:15:52.102Z,511.00
2023-01-19T05:16:51.988Z,507.00
2023-01-19T05:17:51.959Z,504.00
2023-01-19T05:18:51.940Z,510.00
2023-01-19T05:19:51.901Z,509.00
2023-01-19T05:20:51.889Z,506.00
2023-01-19T05:21:51.883Z,511.00
2023-01-19T05:22:51.841Z,510.00
2023-01-19T05:23:51.850Z,514.00
2023-01-19T05:24:51.811Z,505.00
2023-01-19T05:25:51.792Z,508.00
2023-01-19T05:26:51.740Z,512.00
2023-01-19T05:27:51.733Z,511.00
2023-01-19T05:28:51.703Z,509.00
2023-01-19T05:29:51.672Z,512.00
2023-01-19T05:30:51.679Z,515.00
2023-01-19T05:31:51.671Z,507.00
2023-01-19T05:32:51.646Z,505.00
2023-01-19T05:33:51.606Z,509.00
2023-01-19T05:34:51.566Z,514.00
2023-01-19T05:35:51.541Z,511.00
2023-01-19T05:36:51.521Z,509.00
2023-01-19T05:37:51.509Z,500.00
2023-01-19T05:38:51.479Z,506.00
2023-01-19T05:39:51.459Z,507.00
2023-01-19T05:40:51.445Z,511.00
2023-01-19T05:41:51.416Z,511.00
2023-01-19T05:42:51.385Z,503.00
2023-01-19T05:43:51.371Z,507.00
2023-01-19T05:44:51.346Z,507.00
2023-01-19T05:45:51.313Z,507.00
2023-01-19T05:46:51.346Z,509.00
2023-01-19T05:47:51.259Z,509.00
2023-01-19T05:48:51.222Z,505.00
2023-01-19T05:49:51.200Z,504.00
2023-01-19T05:50:51.186Z,509.00
2023-01-19T05:51:51.159Z,509.00
2023-01-19T05:52:51.121Z,506.00
2023-01-19T05:53:51.146Z,502.00
2023-01-19T05:54:51.065Z,508.00
2023-01-19T05:55:51.026Z,510.00
2023-01-19T05:56:51.011Z,505.00
2023-01-19T05:57:50.980Z,504.00
2023-01-19T05:58:50.947Z,504.00
2023-01-19T05:59:50.930Z,505.00
2023-01-19T06:00:50.953Z,506.00
2023-01-19T06:01:50.991Z,508.00
2023-01-19T06:02:50.918Z,504.00
2023-01-19T06:03:50.807Z,508.00
2023-01-19T06:04:50.793Z,504.00
2023-01-19T06:05:50.769Z,503.00
2023-01-19T06:06:50.735Z,502.00
2023-01-19T06:07:50.702Z,512.00
2023-01-19T06:08:50.676Z,506.00
2023-01-19T06:09:50.649Z,506.00
2023-01-19T06:10:50.634Z,511.00
2023-01-19T06:11:50.604Z,510.00
2023-01-19T06:12:50.575Z,503.00
2023-01-19T06:13:50.549Z,509.00
2023-01-19T06:14:50.537Z,510.00
2023-01-19T06:15:50.509Z,509.00
2023-01-19T06:16:50.507Z,509.00
2023-01-19T06:17:50.456Z,506.00
2023-01-19T06:18:50.443Z,500.00
2023-01-19T06:19:50.420Z,513.00
2023-01-19T06:20:50.394Z,503.00
2023-01-19T06:21:50.384Z,506.00
2023-01-19T06:22:50.355Z,507.00
2023-01-19T06:23:50.328Z,507.00
2023-01-19T06:24:50.314Z,506.00
2023-01-19T06:25:50.287Z,513.00
2023-01-19T06:26:50.255Z,511.00
2023-01-19T06:27:50.292Z,511.00
2023-01-19T06:28:50.227Z,509.00
2023-01-19T06:29:50.198Z,514.00
2023-01-19T06:30:50.206Z,514.00
2023-01-19T06:31:50.194Z,515.00
2023-01-19T06:32:50.133Z,517.00
2023-01-19T06:33:50.162Z,518.00
2023-01-19T06:34:51.055Z,518.00
2023-01-19T06:35:50.092Z,517.00
2023-01-19T06:36:50.067Z,517.00
2023-01-19T06:37:50.044Z,520.00
2023-01-19T06:38:50.053Z,517.00
2023-01-19T06:39:50.000Z,520.00
2023-01-19T06:40:49.973Z,520.00
2023-01-19T06:41:49.975Z,520.00
2023-01-19T06:42:50.051Z,515.00
2023-01-19T06:43:49.911Z,521.00
2023-01-19T06:44:49.884Z,517.00
2023-01-19T06:45:49.912Z,512.00
2023-01-19T06:46:49.839Z,516.00
2023-01-19T06:47:49.846Z,513.00
2023-01-19T06:48:49.816Z,512.00
2023-01-19T06:49:49.780Z,518.00
2023-01-19T06:50:49.756Z,544.00
2023-01-19T06:51:49.750Z,537.00
2023-01-19T06:52:49.719Z,539.00
2023-01-19T06:53:49.690Z,547.00
2023-01-19T06:54:49.804Z,561.00
2023-01-19T06:55:49.671Z,582.00
2023-01-19T06:56:49.622Z,594.00
2023-01-19T06:57:49.671Z,601.00
2023-01-19T06:58:49.583Z,617.00
2023-01-19T06:59:49.561Z,643.00
2023-01-19T07:00:49.572Z,661.00
2023-01-19T07:01:49.608Z,661.00
2023-01-19T07:02:49.514Z,684.00
2023-01-19T07:03:49.476Z,750.00
2023-01-19T07:04:49.427Z,779.00
2023-01-19T07:05:49.391Z,807.00
2023-01-19T07:06:49.395Z,849.00
2023-01-19T07:07:49.339Z,876.00
2023-01-19T07:08:49.307Z,871.00
2023-01-19T07:09:49.268Z,890.00
2023-01-19T07:11:26.319Z,892.00
2023-01-19T07:11:50.224Z,894.00
2023-01-19T07:12:49.198Z,906.00
2023-01-19T07:13:49.277Z,934.00
2023-01-19T07:14:49.146Z,988.00
2023-01-19T07:15:49.100Z,1053.00
2023-01-19T07:16:49.104Z,1072.00
2023-01-19T07:17:49.046Z,1090.00
2023-01-19T07:18:49.003Z,1129.00
2023-01-19T07:19:48.974Z,1135.00
2023-01-19T07:20:48.981Z,1147.00
2023-01-19T07:21:48.917Z,1146.00
2023-01-19T09:18:45.332Z,938.00
2023-01-19T09:37:44.883Z,639.00
2023-01-19T09:38:44.867Z,637.00
2023-01-19T09:39:44.863Z,611.00
2023-01-19T09:40:44.812Z,597.00
2023-01-19T09:41:44.768Z,609.00
2023-01-19T09:42:44.758Z,627.00
2023-01-19T09:43:44.768Z,644.00
2023-01-19T09:44:44.671Z,644.00
2023-01-19T09:45:44.679Z,645.00
2023-01-19T09:46:44.698Z,638.00
2023-01-19T09:47:44.604Z,617.00
2023-01-19T09:48:44.567Z,600.00
2023-01-19T09:49:44.559Z,603.00
2023-01-19T09:50:44.513Z,622.00
2023-01-19T09:51:44.537Z,616.00
2023-01-19T09:52:44.464Z,598.00
2023-01-19T09:53:44.441Z,600.00
2023-01-19T09:54:44.451Z,605.00
2023-01-19T09:55:44.441Z,611.00
2023-01-19T09:56:44.391Z,644.00
2023-01-19T09:57:44.331Z,645.00
2023-01-19T09:58:44.362Z,650.00
2023-01-19T09:59:44.280Z,649.00
2023-01-19T10:00:44.351Z,677.00
2023-01-19T10:01:44.313Z,760.00
2023-01-19T10:02:44.308Z,820.00
2023-01-19T10:03:44.154Z,894.00
2023-01-19T10:04:44.128Z,850.00
2023-01-19T10:05:44.086Z,814.00
2023-01-19T10:06:44.071Z,872.00
2023-01-19T10:07:44.064Z,931.00
2023-01-19T10:08:44.017Z,968.00
2023-01-19T10:09:43.979Z,1044.00
2023-01-19T10:10:43.947Z,1040.00
2023-01-19T10:11:52.582Z,1006.00
2023-01-19T10:12:44.867Z,1009.00
2023-01-19T10:13:43.820Z,1019.00
2023-01-19T10:14:43.793Z,1058.00
2023-01-19T10:15:43.770Z,1139.00
2023-01-19T10:16:43.718Z,1176.00
2023-01-19T10:17:43.697Z,1145.00
2023-01-19T10:18:43.652Z,1158.00
2023-01-19T10:19:46.362Z,1208.00
2023-01-19T10:20:43.590Z,1251.00
2023-01-19T10:21:43.557Z,1323.00
2023-01-19T10:22:43.506Z,1284.00
2023-01-19T10:23:43.458Z,1271.00
2023-01-19T10:24:43.424Z,1286.00
2023-01-19T10:25:43.496Z,1257.00
2023-01-19T10:26:43.377Z,1347.00
2023-01-19T10:27:43.354Z,1410.00
2023-01-19T10:28:43.272Z,1413.00
2023-01-19T10:29:43.231Z,1343.00
2023-01-19T10:30:43.239Z,1344.00
2023-01-19T10:31:43.172Z,1350.00
2023-01-19T10:32:43.102Z,1371.00
2023-01-19T10:33:43.059Z,1434.00
2023-01-19T10:34:43.015Z,1454.00
2023-01-19T10:35:43.006Z,1379.00
2023-01-19T10:36:42.977Z,1532.00
2023-01-19T10:37:42.918Z,1519.00
2023-01-19T10:38:42.883Z,1553.00
2023-01-19T10:39:42.831Z,1600.00
2023-01-19T10:40:42.793Z,1628.00
2023-01-19T10:41:42.723Z,1568.00
2023-01-19T10:42:42.691Z,1556.00
2023-01-19T10:43:42.614Z,1555.00
2023-01-19T10:44:42.581Z,1574.00
2023-01-19T10:45:42.582Z,1507.00
2023-01-19T10:46:42.501Z,1231.00
2023-01-19T10:47:42.484Z,553.00
2023-01-19T10:48:42.411Z,400.00
2023-01-19T10:49:42.492Z,400.00
2023-01-19T10:50:42.462Z,400.00
2023-01-19T10:51:42.384Z,400.00
2023-01-19T10:52:42.354Z,400.00
2023-01-19T10:53:42.379Z,400.00
2023-01-19T10:54:42.373Z,400.00
2023-01-19T10:55:42.376Z,400.00
2023-01-19T10:56:42.430Z,400.00
2023-01-19T10:57:42.568Z,400.00
2023-01-19T10:58:42.500Z,400.00
2023-01-19T10:59:42.494Z,400.00
2023-01-19T11:00:42.650Z,400.00
2023-01-19T11:01:42.640Z,400.00
2023-01-19T11:02:42.655Z,400.00
2023-01-19T11:03:42.608Z,400.00
2023-01-19T11:04:42.721Z,400.00
2023-01-19T11:05:42.718Z,400.00
2023-01-19T11:06:42.767Z,400.00
2023-01-19T11:07:42.809Z,400.00
2023-01-19T11:08:42.853Z,455.00
2023-01-19T11:09:42.911Z,613.00
2023-01-19T11:10:42.957Z,617.00
2023-01-19T11:11:42.997Z,638.00
2023-01-19T11:12:43.029Z,619.00
2023-01-19T11:13:43.069Z,641.00
2023-01-19T11:14:43.112Z,718.00
2023-01-19T11:15:43.111Z,938.00
2023-01-19T11:16:43.176Z,1285.00
2023-01-19T11:17:43.140Z,1430.00
2023-01-19T11:18:43.158Z,1399.00
2023-01-19T11:19:43.194Z,1450.00
2023-01-19T11:20:43.172Z,1467.00
2023-01-19T11:21:43.175Z,1528.00
2023-01-19T11:22:43.173Z,1708.00
2023-01-19T11:23:43.193Z,1825.00
2023-01-19T11:24:43.174Z,1789.00
2023-01-19T11:25:43.149Z,1832.00
2023-01-19T11:26:43.169Z,1853.00
2023-01-19T11:27:43.143Z,1899.00
2023-01-19T11:28:45.054Z,2002.00
2023-01-19T11:29:43.123Z,2077.00
2023-01-19T11:30:43.133Z,1996.00
2023-01-19T11:31:43.154Z,2041.00
2023-01-19T11:32:43.132Z,2048.00
2023-01-19T11:33:43.117Z,2151.00
2023-01-19T11:34:43.095Z,2285.00
2023-01-19T11:35:43.099Z,2276.00
2023-01-19T11:36:43.090Z,2174.00
2023-01-19T11:37:43.093Z,2313.00
2023-01-19T11:38:43.065Z,2387.00
2023-01-19T11:39:43.058Z,2523.00
2023-01-19T11:40:43.035Z,2414.00
2023-01-19T11:41:43.042Z,1560.00
2023-01-19T11:42:43.028Z,1025.00
2023-01-19T11:43:49.020Z,767.00
2023-01-19T11:44:44.053Z,621.00
2023-01-19T11:45:43.179Z,663.00
2023-01-19T11:46:43.150Z,786.00
2023-01-19T11:47:43.176Z,980.00
2023-01-19T11:48:43.184Z,1378.00
2023-01-19T11:49:43.233Z,1555.00
2023-01-19T11:50:43.256Z,1680.00
2023-01-19T11:51:43.290Z,1711.00
2023-01-19T11:52:43.324Z,1896.00
2023-01-19T11:53:43.291Z,1934.00
2023-01-19T11:54:43.574Z,1914.00
2023-01-19T11:55:43.342Z,1943.00
2023-01-19T11:56:43.329Z,1974.00
2023-01-19T11:57:43.329Z,2110.00
2023-01-19T11:58:43.335Z,2156.00
2023-01-19T11:59:43.340Z,2122.00
2023-01-19T12:00:43.345Z,2081.00
2023-01-19T12:01:43.354Z,2084.00
2023-01-19T12:02:43.346Z,2116.00
2023-01-19T12:03:43.373Z,2167.00
2023-01-19T12:04:43.360Z,2230.00
2023-01-19T12:05:43.342Z,2238.00
2023-01-19T12:06:43.342Z,2149.00
2023-01-19T12:07:43.345Z,2155.00
2023-01-19T12:08:43.321Z,2156.00
2023-01-19T12:09:43.321Z,2220.00
2023-01-19T12:10:43.311Z,2267.00
2023-01-19T12:11:43.322Z,2233.00
2023-01-19T12:12:43.291Z,2093.00
2023-01-19T12:13:43.277Z,2024.00
2023-01-19T12:14:43.288Z,1943.00
2023-01-19T12:15:43.268Z,1870.00
2023-01-19T12:16:43.350Z,1790.00
2023-01-19T12:17:43.255Z,1840.00
2023-01-19T12:18:43.267Z,1765.00
2023-01-19T12:19:43.258Z,1221.00
2023-01-19T12:20:43.276Z,1185.00
2023-01-19T12:21:43.280Z,1144.00
2023-01-19T12:22:43.301Z,1155.00
2023-01-19T12:23:43.303Z,1205.00
2023-01-19T12:24:43.296Z,1269.00
2023-01-19T12:25:43.315Z,1382.00
2023-01-19T12:26:43.303Z,1555.00
2023-01-19T12:27:43.317Z,1628.00
2023-01-19T12:28:43.306Z,1734.00
2023-01-19T12:29:43.575Z,1686.00
2023-01-19T12:30:43.430Z,1703.00
2023-01-19T12:31:43.507Z,1761.00
2023-01-19T12:32:43.278Z,1835.00
2023-01-19T12:33:43.265Z,1955.00
2023-01-19T12:34:43.261Z,1984.00
2023-01-19T12:35:43.249Z,2013.00
2023-01-19T12:36:43.223Z,2038.00
2023-01-19T12:37:43.231Z,2071.00
2023-01-19T12:38:43.195Z,2139.00
2023-01-19T12:39:43.198Z,2184.00
2023-01-19T12:40:43.190Z,2199.00
2023-01-19T12:41:43.168Z,2213.00
2023-01-19T12:42:43.165Z,2225.00
2023-01-19T12:43:43.127Z,2216.00
2023-01-19T12:44:43.115Z,2239.00
2023-01-19T12:45:43.092Z,2253.00
2023-01-19T13:41:42.210Z,1990.00
2023-01-19T13:42:42.194Z,1921.00
2023-01-19T13:43:42.185Z,1960.00
2023-01-19T13:44:42.172Z,1942.00
2023-01-19T13:45:42.157Z,1987.00
2023-01-19T13:46:42.226Z,2020.00
2023-01-19T13:47:42.131Z,1942.00
2023-01-19T13:48:42.110Z,1935.00
2023-01-19T13:49:42.091Z,1919.00
2023-01-19T13:50:42.071Z,1949.00
2023-01-19T13:51:42.063Z,1971.00
2023-01-19T13:52:42.037Z,1973.00
2023-01-19T13:53:42.035Z,1895.00
2023-01-19T13:54:42.230Z,1872.00
2023-01-19T13:55:42.039Z,1951.00
2023-01-19T13:56:42.004Z,1968.00
2023-01-19T13:57:42.005Z,1965.00
2023-01-19T13:58:41.975Z,1914.00
2023-01-19T13:59:41.968Z,1834.00
2023-01-19T14:00:41.956Z,1895.00
2023-01-19T14:01:42.098Z,1897.00
2023-01-19T14:02:42.039Z,1904.00
2023-01-19T14:03:41.916Z,1922.00
2023-01-19T14:04:41.891Z,1896.00
2023-01-19T14:05:41.918Z,1855.00
2023-01-19T14:06:41.857Z,1907.00
2023-01-19T14:07:41.870Z,1920.00
2023-01-19T14:08:41.838Z,1945.00
2023-01-19T14:09:41.810Z,1919.00
2023-01-19T14:10:41.791Z,1845.00
2023-01-19T14:11:41.785Z,1883.00
2023-01-19T14:12:58.183Z,1897.00
2023-01-19T14:13:42.785Z,1898.00
2023-01-19T14:14:41.729Z,1905.00
2023-01-19T14:15:41.783Z,1879.00
2023-01-19T14:16:41.697Z,1808.00
2023-01-19T14:17:41.684Z,1854.00
2023-01-19T14:18:41.672Z,1885.00
2023-01-19T14:19:41.681Z,1906.00
2023-01-19T14:20:41.636Z,1933.00
2023-01-19T14:21:41.644Z,1859.00
2023-01-19T14:22:41.620Z,1851.00
2023-01-19T14:23:41.591Z,1847.00
2023-01-19T14:24:41.570Z,1867.00
2023-01-19T14:25:41.549Z,1908.00
2023-01-19T14:26:41.539Z,1897.00
2023-01-19T14:27:41.520Z,1825.00
2023-01-19T14:28:41.504Z,1825.00
2023-01-19T14:29:41.483Z,1855.00
2023-01-19T14:30:41.488Z,1882.00
2023-01-19T14:31:41.528Z,1902.00
2023-01-19T14:32:41.425Z,1859.00
2023-01-19T14:33:41.464Z,1813.00
2023-01-19T14:34:41.560Z,1827.00
2023-01-19T14:35:41.379Z,1855.00
2023-01-19T14:36:41.347Z,1870.00
2023-01-19T14:37:41.337Z,1890.00
2023-01-19T14:38:41.314Z,1853.00
2023-01-19T14:39:41.297Z,1832.00
2023-01-19T14:40:41.276Z,1827.00
2023-01-19T14:41:41.255Z,1852.00
2023-01-19T14:42:41.247Z,1879.00
2023-01-19T14:43:41.245Z,1863.00
2023-01-19T14:44:41.199Z,1776.00
2023-01-19T14:45:41.188Z,1809.00
2023-01-19T14:46:41.199Z,1817.00
2023-01-19T14:47:41.140Z,1810.00
2023-01-19T14:48:41.109Z,1857.00
2023-01-19T14:49:41.101Z,1847.00
2023-01-19T14:50:42.803Z,1756.00
2023-01-19T14:52:41.042Z,1765.00
2023-01-19T14:53:41.021Z,1781.00
2023-01-19T14:54:41.019Z,1820.00
2023-01-19T14:55:40.979Z,1806.00
2023-01-19T14:56:40.971Z,1759.00
2023-01-19T14:57:40.983Z,1774.00
2023-01-19T14:58:40.928Z,1766.00
2023-01-19T14:59:40.904Z,1820.00
2023-01-19T15:00:40.913Z,1821.00
2023-01-19T15:01:41.052Z,1773.00
2023-01-19T15:02:40.910Z,1751.00
2023-01-19T15:03:45.660Z,1763.00
2023-01-19T15:05:40.808Z,1774.00
2023-01-19T15:06:40.786Z,1780.00
2023-01-19T15:07:40.781Z,1735.00
2023-01-19T15:08:40.751Z,1756.00
2023-01-19T15:09:40.751Z,1795.00
2023-01-19T15:10:40.721Z,1812.00
2023-01-19T15:11:40.709Z,1833.00
2023-01-19T15:12:40.693Z,1793.00
2023-01-19T15:13:40.695Z,1746.00
2023-01-19T15:14:40.681Z,1758.00
2023-01-19T15:15:40.657Z,1786.00
2023-01-19T15:16:40.627Z,1792.00
2023-01-19T15:17:40.624Z,1808.00
2023-01-19T15:18:40.596Z,1755.00
2023-01-19T15:19:40.599Z,1727.00
2023-01-19T15:20:40.575Z,1749.00
2023-01-19T15:21:40.547Z,1750.00
2023-01-19T15:22:40.525Z,1757.00
2023-01-19T15:23:40.510Z,1760.00
2023-01-19T15:24:40.492Z,1745.00
2023-01-19T15:25:40.478Z,1762.00
2023-01-19T15:26:40.458Z,1748.00
2023-01-19T15:27:40.460Z,1747.00
2023-01-19T15:28:40.438Z,1800.00
2023-01-19T15:29:40.489Z,1763.00
2023-01-19T15:30:40.435Z,1709.00
2023-01-19T15:31:40.419Z,1750.00
2023-01-19T15:32:40.376Z,1751.00