createdAt,value
2022-12-20T00:00:20.253Z,30.17
2022-12-20T00:02:51.078Z,32.87
2022-12-20T00:05:21.297Z,30.70
2022-12-20T00:07:51.417Z,29.33
2022-12-20T00:10:21.417Z,32.60
2022-12-20T00:12:54.056Z,32.67
2022-12-20T00:15:24.316Z,28.50
2022-12-20T00:17:54.387Z,28.33
2022-12-20T00:20:24.501Z,30.27
2022-12-20T00:22:54.739Z,30.40
2022-12-20T00:25:25.722Z,33.87
2022-12-20T00:27:58.346Z,30.53
2022-12-20T00:30:29.015Z,28.00
2022-12-20T00:32:59.052Z,31.30
2022-12-20T00:35:29.186Z,30.03
2022-12-20T00:37:59.171Z,32.23
2022-12-20T00:40:29.288Z,29.07
2022-12-20T00:43:01.885Z,28.70
2022-12-20T00:45:31.897Z,32.97
2022-12-20T00:48:01.948Z,33.87
2022-12-20T00:50:32.122Z,34.70
2022-12-20T00:53:02.203Z,28.10
2022-12-20T00:55:32.603Z,35.20
2022-12-20T00:58:05.198Z,36.33
2022-12-20T01:00:35.348Z,33.77
2022-12-20T01:03:05.533Z,32.07
2022-12-20T01:05:35.920Z,34.37
2022-12-20T01:08:07.905Z,34.60
2022-12-20T01:10:38.138Z,32.50
2022-12-20T01:13:10.799Z,32.00
2022-12-20T01:15:41.025Z,29.47
2022-12-20T01:18:11.406Z,34.10
2022-12-20T01:20:41.537Z,30.63
2022-12-20T01:23:11.548Z,31.90
2022-12-20T01:25:41.571Z,32.13
2022-12-20T01:28:14.195Z,31.30
2022-12-20T01:30:44.713Z,33.43
2022-12-20T01:33:15.487Z,30.37
2022-12-20T01:35:45.509Z,31.90
2022-12-20T01:38:15.909Z,31.43
2022-12-20T01:40:45.918Z,28.10
2022-12-20T01:43:21.435Z,32.40
2022-12-20T01:45:52.836Z,25.00
2022-12-20T01:48:29.072Z,26.93
2022-12-20T01:50:59.187Z,26.90
2022-12-20T01:53:29.408Z,25.60
2022-12-20T01:56:02.452Z,26.20
2022-12-20T01:58:38.207Z,26.10
2022-12-20T02:01:09.092Z,27.10
2022-12-20T02:03:40.065Z,27.27
2022-12-20T02:06:23.142Z,24.87
2022-12-20T02:08:57.620Z,25.27
2022-12-20T02:12:11.428Z,23.47
2022-12-20T02:15:08.244Z,22.30
2022-12-20T02:17:52.231Z,23.93
2022-12-20T02:21:01.158Z,23.67
2022-12-20T02:24:01.830Z,24.40
2022-12-20T02:27:20.522Z,24.90
2022-12-20T02:30:12.247Z,25.30
2022-12-20T02:32:51.488Z,27.50
2022-12-20T02:35:26.899Z,23.67
2022-12-20T02:38:00.928Z,26.10
2022-12-20T02:40:38.327Z,23.60
2022-12-20T02:43:34.394Z,24.37
2022-12-20T02:46:05.436Z,23.87
2022-12-20T02:48:40.057Z,24.87
2022-12-20T02:51:14.304Z,26.87
2022-12-20T02:53:45.734Z,25.70
2022-12-20T02:56:25.589Z,24.07
2022-12-20T02:59:05.057Z,23.37
2022-12-20T03:01:44.357Z,22.30
2022-12-20T03:04:15.932Z,22.40
2022-12-20T03:07:02.221Z,21.67
2022-12-20T03:09:36.235Z,24.70
2022-12-20T03:12:07.269Z,24.47
2022-12-20T03:14:40.060Z,22.50
2022-12-20T03:17:14.827Z,24.43
2022-12-20T03:19:45.486Z,22.67
2022-12-20T03:22:15.730Z,24.77
2022-12-20T03:24:45.796Z,22.00
2022-12-20T03:27:16.673Z,24.90
2022-12-20T03:29:47.368Z,24.77
2022-12-20T03:32:20.142Z,20.10
2022-12-20T03:34:50.502Z,21.40
2022-12-20T03:37:26.546Z,23.03
2022-12-20T03:39:56.658Z,20.73
2022-12-20T03:42:26.777Z,20.83
2022-12-20T03:44:56.921Z,20.00
2022-12-20T03:47:32.778Z,20.23
2022-12-20T03:50:03.137Z,19.57
2022-12-20T03:52:37.042Z,21.97
2022-12-20T03:55:10.074Z,20.57
2022-12-20T03:57:46.082Z,19.83
2022-12-20T04:00:42.233Z,20.37
2022-12-20T04:03:36.619Z,21.43
2022-12-20T04:06:07.863Z,18.27
2022-12-20T04:08:37.896Z,21.30
2022-12-20T04:11:20.341Z,20.93
2022-12-20T04:13:57.351Z,20.30
2022-12-20T04:16:30.568Z,19.17
2022-12-20T04:19:03.497Z,19.53
2022-12-20T04:21:39.556Z,19.60
2022-12-20T04:24:11.186Z,22.33
2022-12-20T04:27:05.588Z,20.00
2022-12-20T04:29:35.901Z,18.33
2022-12-20T04:32:08.243Z,21.50
2022-12-20T04:34:40.922Z,20.80
2022-12-20T04:37:11.012Z,19.90
2022-12-20T04:39:48.845Z,19.47
2022-12-20T04:42:23.328Z,19.47
2022-12-20T04:44:54.967Z,21.97
2022-12-20T04:47:28.880Z,20.50
2022-12-20T04:50:01.639Z,19.33
2022-12-20T04:52:47.936Z,19.17
2022-12-20T04:55:19.129Z,20.20
2022-12-20T04:57:49.336Z,22.77
2022-12-20T05:00:21.070Z,20.67
2022-12-20T05:02:57.509Z,22.60
2022-12-20T05:05:31.472Z,21.40
2022-12-20T05:08:01.899Z,22.23
2022-12-20T05:10:33.361Z,22.43
2022-12-20T05:13:09.194Z,20.67
2022-12-20T05:15:45.010Z,20.00
2022-12-20T05:18:16.157Z,20.30
2022-12-20T05:21:17.523Z,21.90
2022-12-20T05:24:03.454Z,22.13
2022-12-20T05:26:40.476Z,19.43
2022-12-20T05:29:11.046Z,23.43
2022-12-20T05:31:41.307Z,20.03
2022-12-20T05:34:11.700Z,21.20
2022-12-20T05:36:46.532Z,21.27
2022-12-20T05:39:16.841Z,21.03
2022-12-20T05:41:50.351Z,19.83
2022-12-20T05:44:22.349Z,21.20
2022-12-20T05:46:55.605Z,20.10
2022-12-20T05:49:30.656Z,20.10
2022-12-20T05:52:06.578Z,21.87
2022-12-20T05:54:38.317Z,19.70
2022-12-20T05:57:16.219Z,20.60
2022-12-20T05:59:46.559Z,20.33
2022-12-20T06:02:22.383Z,20.80
2022-12-20T06:04:59.221Z,22.47
2022-12-20T06:07:32.239Z,21.57
2022-12-20T06:10:03.431Z,24.33
2022-12-20T06:12:47.288Z,22.37
2022-12-20T06:15:17.523Z,22.93
2022-12-20T06:17:48.097Z,22.07
2022-12-20T06:20:19.119Z,22.20
2022-12-20T06:22:54.760Z,23.97
2022-12-20T06:25:25.054Z,22.67
2022-12-20T06:27:56.252Z,23.80
2022-12-20T06:30:33.570Z,24.20
2022-12-20T06:33:21.366Z,25.90
2022-12-20T06:35:53.704Z,23.97
2022-12-20T06:38:29.349Z,28.03
2022-12-20T06:40:59.494Z,23.23
2022-12-20T06:43:29.628Z,21.87
2022-12-20T06:45:59.984Z,33.27
2022-12-20T06:48:30.113Z,25.07
2022-12-20T06:51:00.207Z,26.20
2022-12-20T06:53:34.023Z,25.73
2022-12-20T06:56:04.213Z,25.63
2022-12-20T06:58:35.541Z,21.73
2022-12-20T07:01:06.203Z,20.30
2022-12-20T07:03:36.815Z,20.13
2022-12-20T07:06:07.468Z,21.60
2022-12-20T07:08:40.225Z,22.30
2022-12-20T07:11:12.011Z,21.83
2022-12-20T07:13:42.384Z,22.93
2022-12-20T07:16:12.510Z,21.77
2022-12-20T07:18:42.610Z,22.30
2022-12-20T07:21:16.810Z,23.17
2022-12-20T07:23:50.230Z,24.13
2022-12-20T07:26:20.348Z,24.90
2022-12-20T07:28:50.538Z,22.07
2022-12-20T07:31:20.663Z,20.87
2022-12-20T07:33:50.826Z,21.27
2022-12-20T07:36:21.088Z,26.20
2022-12-20T07:38:53.814Z,23.00
2022-12-20T07:41:25.218Z,22.27
2022-12-20T07:43:55.323Z,22.00
2022-12-20T07:46:25.581Z,20.10
2022-12-20T07:48:56.358Z,19.30
2022-12-20T07:51:32.623Z,20.10
2022-12-20T07:54:09.418Z,22.87
2022-12-20T07:56:46.008Z,22.20
2022-12-20T07:59:21.631Z,21.03
2022-12-20T08:01:52.671Z,22.13
2022-12-20T08:04:29.188Z,20.80
2022-12-20T08:07:03.961Z,22.87
2022-12-20T08:09:44.385Z,20.70
2022-12-20T08:12:18.775Z,22.50
2022-12-20T08:14:52.508Z,20.70
2022-12-20T08:17:22.637Z,22.47
2022-12-20T08:19:53.389Z,20.20
2022-12-20T08:22:23.903Z,22.70
2022-12-20T08:24:56.620Z,20.30
2022-12-20T08:27:26.879Z,19.50
2022-12-20T08:29:57.134Z,20.60
2022-12-20T08:32:27.257Z,19.50
2022-12-20T08:34:57.534Z,24.47
2022-12-20T08:37:27.617Z,19.17
2022-12-20T08:40:00.901Z,20.20
2022-12-20T08:42:31.551Z,19.20
2022-12-20T08:45:01.624Z,21.37
2022-12-20T08:47:32.991Z,20.10
2022-12-20T08:50:03.408Z,19.63
2022-12-20T08:52:33.764Z,21.13
2022-12-20T08:55:06.732Z,19.67
2022-12-20T08:57:36.898Z,20.30
2022-12-20T09:00:09.121Z,19.93
2022-12-20T09:02:41.474Z,22.30
2022-12-20T09:05:12.848Z,22.03
2022-12-20T09:07:42.889Z,19.10
2022-12-20T09:10:16.338Z,19.30
2022-12-20T09:12:46.476Z,17.57
2022-12-20T09:15:16.942Z,18.03
2022-12-20T09:17:47.269Z,18.77
2022-12-20T09:20:17.980Z,20.53
2022-12-20T09:22:47.973Z,17.03
2022-12-20T09:25:20.595Z,17.73
2022-12-20T09:27:50.911Z,17.20
2022-12-20T09:30:21.439Z,15.60
2022-12-20T09:32:51.519Z,19.13
2022-12-20T09:35:23.507Z,18.47
2022-12-20T09:37:53.695Z,17.80
2022-12-20T09:40:33.279Z,19.83
2022-12-20T09:43:04.225Z,19.30
2022-12-20T09:45:39.472Z,19.83
2022-12-20T09:48:16.403Z,22.80
2022-12-20T09:51:01.379Z,18.23
2022-12-20T09:53:42.289Z,19.80
2022-12-20T09:56:20.417Z,18.80
2022-12-20T09:59:04.790Z,19.77
2022-12-20T10:01:39.919Z,17.20
2022-12-20T10:04:22.398Z,20.27
2022-12-20T10:07:13.261Z,19.93
2022-12-20T10:10:20.884Z,17.50
2022-12-20T10:13:09.383Z,16.50
2022-12-20T10:15:47.686Z,14.83
2022-12-20T10:18:38.416Z,16.70
2022-12-20T10:21:23.729Z,18.93
2022-12-20T10:24:04.253Z,15.10
2022-12-20T10:26:36.972Z,16.07
2022-12-20T10:29:09.795Z,16.97
2022-12-20T10:31:41.118Z,14.93
2022-12-20T10:34:11.264Z,18.37
2022-12-20T10:36:42.069Z,20.43
2022-12-20T10:39:13.145Z,19.70
2022-12-20T10:41:53.300Z,18.60
2022-12-20T10:44:29.894Z,18.73
2022-12-20T10:47:02.441Z,20.77
2022-12-20T10:49:36.307Z,18.37
2022-12-20T10:52:17.632Z,18.80
2022-12-20T10:54:49.314Z,18.90
2022-12-20T10:57:25.814Z,18.30
2022-12-20T11:00:02.061Z,18.77
2022-12-20T11:02:40.825Z,17.60
2022-12-20T11:05:27.849Z,19.93
2022-12-20T11:10:54.039Z,20.63
2022-12-20T11:13:29.451Z,23.47
2022-12-20T11:16:02.307Z,21.20
2022-12-20T11:18:47.824Z,18.37
2022-12-20T11:21:34.223Z,18.87
2022-12-20T11:24:17.141Z,18.20
2022-12-20T11:27:19.249Z,19.57
2022-12-20T11:30:11.338Z,17.43
2022-12-20T11:33:34.462Z,15.50
2022-12-20T11:36:13.980Z,15.60
2022-12-20T11:38:49.624Z,15.50
2022-12-20T11:41:33.549Z,22.43
2022-12-20T11:44:25.940Z,21.50
2022-12-20T11:47:25.069Z,18.47
2022-12-20T11:50:28.793Z,20.53
2022-12-20T11:53:05.128Z,20.77
2022-12-20T11:55:41.838Z,18.23
2022-12-20T11:58:22.052Z,18.20
2022-12-20T12:01:01.589Z,18.40
2022-12-20T12:03:37.463Z,20.00
2022-12-20T12:06:19.659Z,18.00
2022-12-20T12:08:57.404Z,19.00
2022-12-20T12:14:39.248Z,23.43
2022-12-20T12:17:20.469Z,17.77
2022-12-20T12:19:57.196Z,20.00
2022-12-20T12:22:37.581Z,19.10
2022-12-20T12:25:17.100Z,21.17
2022-12-20T12:27:47.618Z,22.40
2022-12-20T12:30:20.167Z,21.33
2022-12-20T12:32:58.364Z,19.13
2022-12-20T12:36:18.029Z,19.53
2022-12-20T12:39:34.601Z,22.70
2022-12-20T12:42:50.741Z,18.57
2022-12-20T12:45:29.171Z,19.80
2022-12-20T12:48:08.047Z,16.67
2022-12-20T12:50:45.619Z,19.77
2022-12-20T12:53:22.194Z,16.47
2022-12-20T12:56:12.674Z,19.50
2022-12-20T12:58:49.222Z,20.10
2022-12-20T13:01:54.030Z,21.57
2022-12-20T13:04:31.665Z,20.10
2022-12-20T13:07:27.575Z,22.80
2022-12-20T13:09:57.942Z,33.80
2022-12-20T13:12:59.996Z,28.37
2022-12-20T13:16:27.410Z,24.50
2022-12-20T13:19:17.806Z,28.83
2022-12-20T13:21:49.334Z,26.30
2022-12-20T13:24:57.810Z,23.97
2022-12-20T13:27:40.868Z,23.27
2022-12-20T13:30:33.533Z,25.93
2022-12-20T13:33:41.922Z,25.53
2022-12-20T13:36:37.364Z,21.03
2022-12-20T13:39:42.948Z,26.20
2022-12-20T13:42:40.257Z,22.30
2022-12-20T13:45:17.252Z,23.20
2022-12-20T13:47:58.692Z,21.47
2022-12-20T13:50:38.760Z,21.20
2022-12-20T13:53:18.777Z,19.83
2022-12-20T13:55:50.259Z,19.27
2022-12-20T13:58:23.876Z,22.20
2022-12-20T14:00:56.175Z,17.43
2022-12-20T14:03:32.023Z,20.20
2022-12-20T14:06:05.696Z,19.20
2022-12-20T14:08:40.314Z,20.60
2022-12-20T14:11:15.473Z,18.50
2022-12-20T14:13:45.888Z,17.53
2022-12-20T14:16:20.320Z,16.93
2022-12-20T14:19:04.700Z,17.30
2022-12-20T14:21:41.307Z,19.07
2022-12-20T14:24:20.085Z,20.10
2022-12-20T14:26:54.225Z,18.40
2022-12-20T14:29:33.924Z,21.87
2022-12-20T14:32:03.961Z,20.40
2022-12-20T14:34:41.973Z,17.40
2022-12-20T14:37:32.493Z,21.53
2022-12-20T14:40:07.613Z,21.30
2022-12-20T14:42:40.584Z,20.27
2022-12-20T14:45:28.402Z,24.47
2022-12-20T14:48:05.806Z,22.37
2022-12-20T14:50:41.247Z,20.50
2022-12-20T14:53:22.708Z,19.87
2022-12-20T14:55:52.999Z,21.40
2022-12-20T14:58:30.151Z,21.00
2022-12-20T15:01:03.961Z,21.50
2022-12-20T15:03:34.188Z,21.87
2022-12-20T15:06:07.616Z,20.37
2022-12-20T15:08:40.845Z,21.30
2022-12-20T15:11:24.261Z,19.40
2022-12-20T15:13:59.151Z,19.33
2022-12-20T15:16:31.896Z,18.63
2022-12-20T15:19:04.884Z,18.17
2022-12-20T15:21:43.077Z,18.93
2022-12-20T15:24:18.742Z,20.00
2022-12-20T15:26:49.239Z,21.90
2022-12-20T15:29:20.931Z,20.67
2022-12-20T15:31:52.495Z,19.13
2022-12-20T15:34:31.653Z,18.43
2022-12-20T15:37:06.489Z,17.30
2022-12-20T15:39:37.773Z,19.93
2022-12-20T15:42:10.340Z,19.03
2022-12-20T15:44:41.012Z,20.40
2022-12-20T15:47:15.360Z,18.93
2022-12-20T15:49:50.092Z,17.87
2022-12-20T15:52:26.493Z,18.23
2022-12-20T15:54:56.557Z,18.90
2022-12-20T15:57:28.807Z,18.07
2022-12-20T16:00:01.734Z,17.17
2022-12-20T16:02:41.906Z,18.87
2022-12-20T16:05:15.253Z,18.03
2022-12-20T16:07:47.913Z,20.30
2022-12-20T16:10:18.627Z,19.03
2022-12-20T16:12:49.144Z,22.40
2022-12-20T16:15:25.878Z,22.73
2022-12-20T16:17:56.102Z,22.20
2022-12-20T16:20:27.728Z,21.23
2022-12-20T16:23:00.400Z,19.67
2022-12-20T16:25:35.163Z,18.83
2022-12-20T16:28:06.083Z,21.00
2022-12-20T16:30:36.109Z,20.67
2022-12-20T16:33:08.594Z,19.10
2022-12-20T16:35:40.125Z,21.20
2022-12-20T16:38:12.766Z,20.27
2022-12-20T16:40:43.367Z,24.43
2022-12-20T16:43:18.637Z,19.37
2022-12-20T16:45:48.705Z,22.60
2022-12-20T16:48:18.891Z,26.20
2022-12-20T16:50:48.972Z,24.13
2022-12-20T16:53:21.637Z,24.00
2022-12-20T16:55:51.787Z,26.30
2022-12-20T16:58:23.722Z,23.93
2022-12-20T17:00:59.948Z,28.43
2022-12-20T17:03:30.103Z,24.00
2022-12-20T17:06:00.180Z,23.60
2022-12-20T17:11:23.551Z,25.43
2022-12-20T17:13:56.628Z,24.60
2022-12-20T17:16:28.091Z,26.23
2022-12-20T17:19:00.320Z,23.33
2022-12-20T17:24:26.196Z,23.77
2022-12-20T17:26:56.352Z,28.23
2022-12-20T17:29:26.430Z,25.97
2022-12-20T17:31:56.572Z,26.70
2022-12-20T17:34:29.301Z,31.73
2022-12-20T17:37:01.354Z,30.77
2022-12-20T17:39:33.937Z,28.27
2022-12-20T17:42:03.920Z,32.00
2022-12-20T17:44:34.144Z,28.60
2022-12-20T17:47:04.191Z,29.70
2022-12-20T17:49:34.253Z,30.07
2022-12-20T17:52:04.332Z,28.60
2022-12-20T17:54:40.282Z,29.17
2022-12-20T17:57:17.076Z,28.43
2022-12-20T17:59:47.518Z,34.27
2022-12-20T18:02:27.463Z,31.63
2022-12-20T18:04:57.798Z,29.87
2022-12-20T18:07:28.429Z,30.57
2022-12-20T18:10:01.004Z,29.50
2022-12-20T18:12:37.058Z,31.30
2022-12-20T18:15:10.279Z,29.50
2022-12-20T18:17:40.632Z,28.80
2022-12-20T18:20:13.191Z,30.77
2022-12-20T18:22:43.676Z,28.90
2022-12-20T18:25:18.327Z,27.87
2022-12-20T18:27:48.484Z,27.30
2022-12-20T18:30:18.710Z,27.10
2022-12-20T18:32:48.734Z,25.40
2022-12-20T18:35:19.077Z,25.93
2022-12-20T18:37:49.123Z,26.47
2022-12-20T18:40:22.125Z,27.60
2022-12-20T18:42:59.740Z,34.83
2022-12-20T18:45:37.033Z,29.00
2022-12-20T18:48:07.369Z,31.47
2022-12-20T18:50:39.077Z,28.53
2022-12-20T18:53:09.211Z,30.57
2022-12-20T18:55:42.776Z,40.30
2022-12-20T18:58:14.370Z,31.90
2022-12-20T19:00:44.628Z,26.90
2022-12-20T19:03:14.814Z,30.37
2022-12-20T19:05:45.010Z,30.60
2022-12-20T19:08:14.997Z,31.00
2022-12-20T19:10:47.652Z,27.13
2022-12-20T19:13:18.642Z,28.90
2022-12-20T19:15:49.950Z,28.20
2022-12-20T19:18:19.953Z,31.20
2022-12-20T19:20:49.944Z,27.33
2022-12-20T19:23:20.781Z,36.97
2022-12-20T19:25:53.507Z,32.37
2022-12-20T19:28:24.045Z,30.57
2022-12-20T19:30:54.132Z,29.53
2022-12-20T19:33:24.265Z,27.03
2022-12-20T19:35:56.098Z,29.80
2022-12-20T19:38:26.514Z,31.40
2022-12-20T19:40:59.112Z,36.13
2022-12-20T19:43:29.120Z,31.43
2022-12-20T19:46:00.189Z,26.87
2022-12-20T19:48:30.413Z,25.03
2022-12-20T19:51:05.073Z,22.20
2022-12-20T19:53:35.793Z,20.10
2022-12-20T19:56:10.473Z,23.53
2022-12-20T19:58:41.522Z,22.17
2022-12-20T20:01:12.887Z,18.67
2022-12-20T20:03:43.020Z,20.47
2022-12-20T20:06:13.423Z,22.47
2022-12-20T20:08:44.831Z,21.10
2022-12-20T20:11:18.986Z,22.43
2022-12-20T20:13:49.961Z,22.23
2022-12-20T20:16:22.884Z,23.80
2022-12-20T20:18:53.881Z,20.50
2022-12-20T20:21:26.207Z,22.47
2022-12-20T20:23:58.153Z,19.30
2022-12-20T20:26:31.839Z,21.03
2022-12-20T20:29:04.331Z,21.03
2022-12-20T20:31:34.995Z,21.77
2022-12-20T20:34:05.747Z,20.23
2022-12-20T20:36:35.858Z,21.77
2022-12-20T20:39:06.692Z,21.80
2022-12-20T20:41:39.261Z,20.07
2022-12-20T20:44:09.715Z,18.43
2022-12-20T20:46:39.963Z,18.57
2022-12-20T20:49:10.047Z,20.23
2022-12-20T20:51:40.074Z,20.13
2022-12-20T20:54:10.552Z,21.67
2022-12-20T20:56:43.348Z,21.53
2022-12-20T20:59:17.850Z,22.10
2022-12-20T21:01:48.481Z,22.87
2022-12-20T21:04:18.776Z,24.20
2022-12-20T21:06:48.838Z,25.30
2022-12-20T21:09:18.962Z,24.40
2022-12-20T21:11:51.641Z,23.27
2022-12-20T21:14:43.303Z,23.93
2022-12-20T21:17:12.099Z,26.10
2022-12-20T21:19:42.083Z,24.23
2022-12-20T21:22:12.064Z,24.00
2022-12-20T21:24:42.161Z,23.07
2022-12-20T21:27:15.492Z,23.13
2022-12-20T21:29:45.575Z,24.43
2022-12-20T21:32:15.583Z,23.43
2022-12-20T21:34:45.595Z,23.90
2022-12-20T21:37:15.761Z,24.60
2022-12-20T21:39:45.744Z,23.63
2022-12-20T21:42:18.445Z,23.80
2022-12-20T21:44:48.510Z,24.00
2022-12-20T21:47:18.505Z,24.80
2022-12-20T21:49:48.769Z,27.90
2022-12-20T21:52:19.038Z,25.20
2022-12-20T21:54:49.205Z,25.90
2022-12-20T21:57:21.786Z,25.00
2022-12-20T21:59:51.820Z,25.10
2022-12-20T22:02:21.903Z,23.07
2022-12-20T22:04:52.114Z,24.20
2022-12-20T22:07:22.089Z,25.57
2022-12-20T22:09:52.076Z,25.33
2022-12-20T22:12:24.639Z,28.93
2022-12-20T22:14:54.677Z,25.73
2022-12-20T22:17:24.679Z,26.20
2022-12-20T22:19:54.670Z,25.40
2022-12-20T22:22:24.657Z,26.57
2022-12-20T22:24:54.828Z,24.20
2022-12-20T22:27:27.551Z,26.87
2022-12-20T22:29:57.529Z,24.63
2022-12-20T22:32:27.663Z,22.00
2022-12-20T22:34:57.724Z,23.13
2022-12-20T22:37:28.041Z,24.80
2022-12-20T22:39:58.118Z,23.60
2022-12-20T22:42:30.974Z,24.10
2022-12-20T22:45:00.979Z,20.13
2022-12-20T22:47:31.021Z,21.87
2022-12-20T22:50:00.995Z,19.70
2022-12-20T22:52:31.038Z,19.00
2022-12-20T22:55:01.006Z,20.60
2022-12-20T22:57:34.070Z,21.87
2022-12-20T23:00:04.720Z,21.13
2022-12-20T23:02:35.028Z,22.67
2022-12-20T23:05:05.223Z,20.70
2022-12-20T23:07:35.384Z,20.90
2022-12-20T23:10:25.710Z,20.83
2022-12-20T23:13:10.847Z,20.50
2022-12-20T23:15:43.721Z,20.63
2022-12-20T23:18:13.714Z,20.70
2022-12-20T23:20:56.194Z,20.50
2022-12-20T23:23:26.282Z,22.60
2022-12-20T23:25:56.252Z,19.97
2022-12-20T23:28:29.083Z,18.90
2022-12-20T23:30:59.086Z,18.83
2022-12-20T23:33:29.177Z,20.00
2022-12-20T23:36:00.264Z,21.60
2022-12-20T23:38:30.548Z,19.40
2022-12-20T23:41:00.608Z,19.87
2022-12-20T23:43:35.130Z,20.57
2022-12-20T23:46:07.739Z,20.83
2022-12-20T23:48:37.827Z,20.73
2022-12-20T23:51:08.518Z,19.97
2022-12-20T23:53:39.346Z,20.60
2022-12-20T23:56:14.993Z,19.67
2022-12-20T23:58:48.755Z,22.70
