createdAt,value
2019-05-15T00:00:50.968Z,70.90
2019-05-15T00:03:22.293Z,71.70
2019-05-15T00:05:51.692Z,71.10
2019-05-15T00:08:21.200Z,70.80
2019-05-15T00:13:19.898Z,71.00
2019-05-15T00:15:49.399Z,70.60
2019-05-15T00:18:18.810Z,70.10
2019-05-15T00:20:49.740Z,70.70
2019-05-15T00:23:19.350Z,71.10
2019-05-15T00:28:19.073Z,70.60
2019-05-15T00:30:49.599Z,70.60
2019-05-15T00:33:19.432Z,70.90
2019-05-15T00:35:49.936Z,71.00
2019-05-15T00:38:19.442Z,69.90
2019-05-15T00:40:49.541Z,70.20
2019-05-15T00:43:19.431Z,70.90
2019-05-15T00:45:49.000Z,70.20
2019-05-15T00:48:18.659Z,70.60
2019-05-15T00:50:49.428Z,70.80
2019-05-15T00:53:19.584Z,71.00
2019-05-15T00:55:49.255Z,70.40
2019-05-15T01:00:49.568Z,70.90
2019-05-15T01:03:19.098Z,70.30
2019-05-15T01:05:48.493Z,70.80
2019-05-15T01:08:19.256Z,70.70
2019-05-15T01:10:49.049Z,71.20
2019-05-15T01:13:19.100Z,71.00
2019-05-15T01:15:49.087Z,71.30
2019-05-15T01:20:49.330Z,71.30
2019-05-15T01:23:20.147Z,71.00
2019-05-15T01:25:49.645Z,70.80
2019-05-15T01:28:19.113Z,71.50
2019-05-15T01:30:48.806Z,71.50
2019-05-15T01:33:18.915Z,71.30
2019-05-15T01:35:48.873Z,70.70
2019-05-15T01:40:48.667Z,71.30
2019-05-15T01:43:18.851Z,70.80
2019-05-15T01:45:49.467Z,71.40
2019-05-15T01:48:19.187Z,70.80
2019-05-15T01:50:49.288Z,71.50
2019-05-15T01:53:19.104Z,70.60
2019-05-15T01:55:48.635Z,71.10
2019-05-15T01:58:18.789Z,71.00
2019-05-15T02:00:48.571Z,70.60
2019-05-15T02:03:18.565Z,71.40
2019-05-15T02:05:49.285Z,71.00
2019-05-15T02:08:19.226Z,71.50
2019-05-15T02:10:49.364Z,71.40
2019-05-15T02:13:19.233Z,71.00
2019-05-15T02:15:48.608Z,70.80
2019-05-15T02:18:19.174Z,71.50
2019-05-15T02:20:55.220Z,70.70
2019-05-15T02:23:27.910Z,71.40
2019-05-15T02:25:58.861Z,71.80
2019-05-15T02:30:58.917Z,71.10
2019-05-15T02:33:30.130Z,71.40
2019-05-15T02:36:01.262Z,71.40
2019-05-15T02:38:30.658Z,71.80
2019-05-15T02:41:00.168Z,71.30
2019-05-15T02:43:30.077Z,71.10
2019-05-15T02:46:00.453Z,71.10
2019-05-15T02:48:30.517Z,71.00
2019-05-15T02:53:35.034Z,71.10
2019-05-15T02:56:09.001Z,71.50
2019-05-15T02:58:39.532Z,71.00
2019-05-15T03:01:09.254Z,70.70
2019-05-15T03:03:39.364Z,70.50
2019-05-15T03:06:10.080Z,70.60
2019-05-15T03:11:10.160Z,71.30
2019-05-15T03:13:39.798Z,71.10
2019-05-15T03:16:10.254Z,71.10
2019-05-15T03:18:41.051Z,70.90
2019-05-15T03:21:10.441Z,70.90
2019-05-15T03:23:40.639Z,71.00
2019-05-15T03:26:15.609Z,71.50
2019-05-15T03:28:49.627Z,71.10
2019-05-15T03:31:40.296Z,70.90
2019-05-15T03:33:54.459Z,71.10
2019-05-15T03:38:51.734Z,71.00
2019-05-15T03:41:21.241Z,71.20
2019-05-15T03:43:50.736Z,71.40
2019-05-15T03:48:49.751Z,72.10
2019-05-15T03:51:19.810Z,71.30
2019-05-15T03:53:51.199Z,70.90
2019-05-15T03:56:20.818Z,71.40
2019-05-15T03:58:50.326Z,70.50
2019-05-15T04:03:51.006Z,69.40
2019-05-15T04:06:20.372Z,69.20
2019-05-15T04:08:50.109Z,69.10
2019-05-15T04:11:20.448Z,68.60
2019-05-15T04:13:50.316Z,67.90
2019-05-15T04:16:19.939Z,67.50
2019-05-15T04:18:49.486Z,67.60
2019-05-15T04:21:19.983Z,66.60
2019-05-15T04:23:50.281Z,67.10
2019-05-15T04:26:19.883Z,66.50
2019-05-15T04:28:49.577Z,66.50
2019-05-15T04:31:19.538Z,66.10
2019-05-15T04:33:49.370Z,65.40
2019-05-15T04:36:19.333Z,68.80
2019-05-15T04:38:49.722Z,70.10
2019-05-15T04:41:20.020Z,69.90
2019-05-15T04:43:49.815Z,69.70
2019-05-15T04:46:19.883Z,69.80
2019-05-15T04:51:19.959Z,70.90
2019-05-15T04:53:50.556Z,70.80
2019-05-15T04:56:20.286Z,70.20
2019-05-15T04:58:50.594Z,70.20
2019-05-15T05:01:20.643Z,71.70
2019-05-15T05:03:50.052Z,69.60
2019-05-15T05:06:20.860Z,69.40
2019-05-15T05:08:50.205Z,69.40
2019-05-15T05:11:23.566Z,69.10
2019-05-15T05:13:50.456Z,70.00
2019-05-15T05:16:19.817Z,70.00
2019-05-15T05:18:49.166Z,70.60
2019-05-15T05:21:18.594Z,71.20
2019-05-15T05:23:48.356Z,72.10
2019-05-15T05:26:18.539Z,69.60
2019-05-15T05:28:49.249Z,70.80
2019-05-15T05:31:19.790Z,71.20
2019-05-15T05:33:49.321Z,71.00
2019-05-15T05:36:18.798Z,70.50
2019-05-15T05:38:49.609Z,71.10
2019-05-15T05:41:19.343Z,72.10
2019-05-15T05:43:49.767Z,70.80
2019-05-15T05:46:19.053Z,71.40
2019-05-15T05:48:48.968Z,71.30
2019-05-15T05:53:48.710Z,72.80
2019-05-15T05:56:18.259Z,73.00
2019-05-15T06:00:55.271Z,72.60
2019-05-15T06:03:24.869Z,73.70
2019-05-15T06:05:54.179Z,75.60
2019-05-15T06:08:23.529Z,74.80
2019-05-15T06:10:52.907Z,74.60
2019-05-15T06:13:22.250Z,74.40
2019-05-15T06:15:51.564Z,77.00
2019-05-15T06:18:21.005Z,76.80
2019-05-15T06:20:50.493Z,77.30
2019-05-15T06:23:25.470Z,77.20
2019-05-15T06:28:20.543Z,79.00
2019-05-15T06:30:49.962Z,77.20
2019-05-15T06:33:19.294Z,79.00
2019-05-15T06:35:49.307Z,79.10
2019-05-15T06:40:53.464Z,82.30
2019-05-15T06:43:22.920Z,84.20
2019-05-15T06:45:52.281Z,83.50
2019-05-15T06:48:21.592Z,83.20
2019-05-15T06:50:50.934Z,88.90
2019-05-15T06:53:20.277Z,88.00
2019-05-15T06:55:49.680Z,88.60
2019-05-15T06:58:38.621Z,87.90
2019-05-15T07:01:08.784Z,90.00
2019-05-15T07:03:39.323Z,90.40
2019-05-15T07:06:09.729Z,90.70
2019-05-15T07:09:02.633Z,91.10
2019-05-15T07:11:33.281Z,92.60
2019-05-15T07:14:02.960Z,93.20
2019-05-15T07:16:32.309Z,92.30
2019-05-15T07:19:01.644Z,93.50
2019-05-15T07:21:31.031Z,91.20
2019-05-15T07:24:00.474Z,92.80
2019-05-15T07:26:29.934Z,91.70
2019-05-15T07:28:59.727Z,92.20
2019-05-15T07:31:59.277Z,92.70
2019-05-15T07:39:28.971Z,92.20
2019-05-15T07:41:58.499Z,93.00
2019-05-15T07:44:28.294Z,93.30
2019-05-15T07:46:58.450Z,93.00
2019-05-15T07:49:28.883Z,93.00
2019-05-15T07:51:59.187Z,93.70
2019-05-15T07:54:30.340Z,94.40
2019-05-15T07:56:59.703Z,93.80
2019-05-15T07:59:29.340Z,94.50
2019-05-15T08:01:58.760Z,94.40
2019-05-15T08:04:30.652Z,92.70
2019-05-15T08:06:59.435Z,93.80
2019-05-15T08:09:29.839Z,93.50
2019-05-15T08:14:30.072Z,93.50
2019-05-15T08:16:59.503Z,93.80
2019-05-15T08:19:29.022Z,92.70
2019-05-15T08:21:59.524Z,92.30
2019-05-15T08:27:38.408Z,90.30
2019-05-15T08:30:09.816Z,91.00
2019-05-15T08:32:39.403Z,89.10
2019-05-15T08:35:08.826Z,90.10
2019-05-15T08:37:38.544Z,87.90
2019-05-15T08:40:08.709Z,86.20
2019-05-15T08:42:41.698Z,86.70
2019-05-15T08:45:09.563Z,82.10
2019-05-15T08:47:38.979Z,82.70
2019-05-15T08:50:09.871Z,81.50
2019-05-15T08:55:08.945Z,79.30
2019-05-15T08:57:38.499Z,79.90
2019-05-15T09:00:09.744Z,78.20
2019-05-15T09:02:39.198Z,78.10
2019-05-15T09:07:38.945Z,79.10
2019-05-15T09:10:09.194Z,80.40
2019-05-15T09:12:39.146Z,79.90
2019-05-15T09:15:10.474Z,79.90
2019-05-15T09:17:40.174Z,79.30
2019-05-15T09:22:38.708Z,80.50
2019-05-15T09:25:09.447Z,78.60
2019-05-15T09:27:38.865Z,78.30
2019-05-15T09:30:10.806Z,79.30
2019-05-15T09:32:40.324Z,78.90
2019-05-15T09:35:09.747Z,79.10
2019-05-15T09:37:39.189Z,78.60
2019-05-15T09:40:09.003Z,77.20
2019-05-15T09:42:38.954Z,78.50
2019-05-15T09:45:08.877Z,77.20
2019-05-15T09:47:39.705Z,76.70
2019-05-15T09:50:09.484Z,77.40
2019-05-15T09:52:39.316Z,77.10
2019-05-15T09:55:09.208Z,76.70
2019-05-15T09:57:39.172Z,77.10
2019-05-15T10:00:09.117Z,77.00
2019-05-15T10:02:39.385Z,76.30
2019-05-15T10:05:11.387Z,77.50
2019-05-15T10:07:56.951Z,77.60
2019-05-15T10:10:28.322Z,77.60
2019-05-15T10:15:51.011Z,76.90
2019-05-15T10:18:21.677Z,77.90
2019-05-15T10:20:52.329Z,78.60
2019-05-15T10:23:21.665Z,78.40
2019-05-15T10:25:51.097Z,78.30
2019-05-15T10:28:20.494Z,79.50
2019-05-15T10:30:50.126Z,79.40
2019-05-15T10:41:03.663Z,81.70
2019-05-15T10:43:20.988Z,81.00
2019-05-15T10:45:54.472Z,80.50
2019-05-15T10:48:21.766Z,81.70
2019-05-15T10:50:51.114Z,79.90
2019-05-15T10:53:20.887Z,80.70
2019-05-15T10:55:51.322Z,80.80
2019-05-15T10:58:22.396Z,80.00
2019-05-15T11:00:51.951Z,80.80
2019-05-15T11:03:21.391Z,81.20
2019-05-15T11:05:51.822Z,81.30
2019-05-15T11:08:21.471Z,81.00
2019-05-15T11:10:51.100Z,81.20
2019-05-15T11:16:05.067Z,82.60
2019-05-15T11:18:34.446Z,83.20
2019-05-15T11:21:03.815Z,82.00
2019-05-15T11:23:33.217Z,82.00
2019-05-15T11:26:02.573Z,84.20
2019-05-15T11:28:32.461Z,84.80
2019-05-15T11:31:01.964Z,87.00
2019-05-15T11:33:31.394Z,90.00
2019-05-15T11:36:05.723Z,89.10
2019-05-15T11:41:01.104Z,87.70
2019-05-15T11:43:30.481Z,89.80
2019-05-15T11:45:59.939Z,88.80
2019-05-15T11:48:30.023Z,90.10
2019-05-15T11:50:59.874Z,88.40
2019-05-15T11:53:29.340Z,90.00
2019-05-15T11:56:00.067Z,88.10
2019-05-15T11:58:29.644Z,88.40
2019-05-15T12:00:58.981Z,87.30
2019-05-15T12:03:29.133Z,88.40
2019-05-15T12:06:13.519Z,90.00
2019-05-15T12:08:29.823Z,89.00
2019-05-15T12:10:59.529Z,89.80
2019-05-15T12:13:28.974Z,91.00
2019-05-15T12:18:28.705Z,90.50
2019-05-15T12:20:59.612Z,90.20
2019-05-15T12:25:59.816Z,90.00
2019-05-15T12:28:29.822Z,90.20
2019-05-15T12:30:59.907Z,90.00
2019-05-15T12:33:32.718Z,90.30
2019-05-15T12:36:02.013Z,90.30
2019-05-15T12:38:31.423Z,90.80
2019-05-15T13:01:16.899Z,90.20
2019-05-15T13:03:39.735Z,90.40
2019-05-15T13:06:09.100Z,90.30
2019-05-15T13:08:38.775Z,90.60
2019-05-15T13:18:33.565Z,90.80
2019-05-15T13:21:02.871Z,91.20
2019-05-15T13:26:02.350Z,90.40
2019-05-15T13:28:31.834Z,90.30
2019-05-15T13:31:01.199Z,90.30
2019-05-15T13:33:30.539Z,90.10
2019-05-15T13:35:59.969Z,89.80
2019-05-15T13:38:29.335Z,89.50
2019-05-15T13:40:59.120Z,87.70
2019-05-15T13:43:29.156Z,88.10
2019-05-15T13:48:29.582Z,89.30
2019-05-15T13:50:59.331Z,90.00
2019-05-15T13:53:28.963Z,89.10
2019-05-15T13:55:58.432Z,90.50
2019-05-15T13:58:28.363Z,90.40
2019-05-15T14:00:58.901Z,88.60
2019-05-15T14:03:28.780Z,89.50
2019-05-15T14:06:01.316Z,89.20
2019-05-15T14:08:30.780Z,89.80
2019-05-15T14:11:00.053Z,89.70
2019-05-15T14:13:29.490Z,89.80
2019-05-15T14:15:58.815Z,91.90
2019-05-15T14:18:28.753Z,90.60
2019-05-15T14:20:58.539Z,90.40
2019-05-15T14:23:29.536Z,91.30
2019-05-15T14:26:13.025Z,90.00
2019-05-15T14:30:58.951Z,91.40
2019-05-15T14:33:29.600Z,90.30
2019-05-15T14:35:59.001Z,90.60
2019-05-15T14:38:29.016Z,91.90
2019-05-15T14:43:29.895Z,90.70
2019-05-15T14:45:59.669Z,91.00
2019-05-15T14:50:58.467Z,92.20
2019-05-15T14:53:29.539Z,91.00
2019-05-15T14:56:00.424Z,91.60
2019-05-15T14:58:30.091Z,92.20
2019-05-15T15:01:22.779Z,92.20
2019-05-15T15:03:52.287Z,92.20
2019-05-15T15:08:50.879Z,92.20
2019-05-15T15:11:20.296Z,92.50
2019-05-15T15:13:49.696Z,95.00
2019-05-15T15:16:19.485Z,93.80
2019-05-15T15:18:48.946Z,92.40
2019-05-15T15:23:50.106Z,92.50
2019-05-15T15:26:19.470Z,92.40
2019-05-15T15:28:49.099Z,92.30
2019-05-15T15:31:19.581Z,91.40
2019-05-15T15:33:49.226Z,93.20
2019-05-15T15:36:18.581Z,94.00
2019-05-15T15:38:48.503Z,94.10
2019-05-15T15:41:18.013Z,93.10
2019-05-15T15:43:48.533Z,94.20
2019-05-15T15:46:19.472Z,92.00
2019-05-15T15:48:49.154Z,93.20
2019-05-15T15:53:47.954Z,93.40
2019-05-15T15:56:18.400Z,93.70
2019-05-15T15:58:48.779Z,92.40
2019-05-15T16:01:19.506Z,93.40
2019-05-15T16:10:09.244Z,93.60
2019-05-15T16:13:38.451Z,94.30
2019-05-15T16:16:08.552Z,94.80
2019-05-15T16:18:38.550Z,96.00
2019-05-15T16:21:08.451Z,96.50
2019-05-15T16:25:15.036Z,97.00
2019-05-15T16:27:44.390Z,98.00
2019-05-15T16:30:13.760Z,96.00
2019-05-15T16:32:43.172Z,95.40
2019-05-15T16:37:32.073Z,97.50
2019-05-15T16:41:18.474Z,96.90
2019-05-15T16:45:20.789Z,97.60
2019-05-15T16:47:50.576Z,98.60
2019-05-15T16:50:19.999Z,99.90
2019-05-15T16:52:49.414Z,98.60
2019-05-15T16:57:13.128Z,98.60
2019-05-15T17:02:11.652Z,98.50
2019-05-15T17:04:41.101Z,98.60
2019-05-15T17:07:10.506Z,99.90
2019-05-15T17:09:39.776Z,98.80
2019-05-15T17:12:09.046Z,99.60
2019-05-15T17:14:38.770Z,99.90
2019-05-15T17:17:09.556Z,98.80
2019-05-15T17:19:39.008Z,99.30
2019-05-15T17:22:09.463Z,98.30
2019-05-15T17:24:39.073Z,99.80
2019-05-15T17:27:12.047Z,99.70
2019-05-15T17:29:39.428Z,98.50
2019-05-15T17:32:08.783Z,99.50
2019-05-15T17:34:38.338Z,99.30
2019-05-15T17:37:07.796Z,99.90
2019-05-15T17:42:07.860Z,99.90
2019-05-15T17:44:38.233Z,99.90
2019-05-15T17:47:09.633Z,99.90
2019-05-15T17:49:38.716Z,99.90
2019-05-15T17:52:08.902Z,99.90
2019-05-15T17:54:38.350Z,99.90
2019-05-15T17:57:09.184Z,99.90
2019-05-15T17:59:38.787Z,99.90
2019-05-15T18:02:08.635Z,99.90
2019-05-15T18:04:38.755Z,99.90
2019-05-15T18:07:08.693Z,99.90
2019-05-15T18:09:50.316Z,99.90
2019-05-15T18:12:10.936Z,99.90
2019-05-15T18:14:40.332Z,99.90
2019-05-15T18:17:09.731Z,99.90
2019-05-15T18:19:39.306Z,99.90
2019-05-15T18:22:09.056Z,99.90
2019-05-15T18:24:39.692Z,99.90
2019-05-15T18:27:09.267Z,99.90
2019-05-15T18:37:09.021Z,99.90
2019-05-15T18:39:38.912Z,99.90
2019-05-15T18:42:09.615Z,99.90
2019-05-15T18:44:39.404Z,99.90
2019-05-15T18:47:08.855Z,99.90
2019-05-15T18:49:39.313Z,99.90
2019-05-15T18:52:08.858Z,99.90
2019-05-15T18:54:38.691Z,99.90
2019-05-15T18:57:08.558Z,99.90
2019-05-15T18:59:37.972Z,99.90
2019-05-15T19:04:38.277Z,99.90
2019-05-15T19:07:08.860Z,99.90
2019-05-15T19:09:38.717Z,99.90
2019-05-15T19:12:09.388Z,99.90
2019-05-15T19:17:09.060Z,99.90
2019-05-15T19:19:38.817Z,99.90
2019-05-15T19:22:08.441Z,99.90
2019-05-15T19:24:40.022Z,99.90
2019-05-15T19:27:08.773Z,99.90
2019-05-15T19:32:10.880Z,99.90
2019-05-15T19:37:08.319Z,99.90
2019-05-15T19:39:38.565Z,99.90
2019-05-15T19:44:38.468Z,99.90
2019-05-15T19:47:08.019Z,99.90
2019-05-15T19:49:37.849Z,99.90
2019-05-15T19:54:37.998Z,99.90
