createdAt,value
2018-10-21T00:00:25.778Z,0.00
2018-10-21T00:01:25.688Z,0.00
2018-10-21T00:02:25.677Z,0.00
2018-10-21T00:03:25.480Z,0.00
2018-10-21T00:04:25.380Z,0.00
2018-10-21T00:05:25.287Z,0.00
2018-10-21T00:06:25.202Z,0.00
2018-10-21T00:07:25.092Z,0.00
2018-10-21T00:08:24.995Z,0.00
2018-10-21T00:09:24.897Z,0.00
2018-10-21T00:10:24.801Z,0.00
2018-10-21T00:11:24.718Z,0.00
2018-10-21T00:12:24.601Z,0.00
2018-10-21T00:13:24.504Z,0.00
2018-10-21T00:14:24.409Z,0.00
2018-10-21T00:15:24.397Z,0.00
2018-10-21T00:16:24.230Z,0.00
2018-10-21T00:17:24.115Z,0.00
2018-10-21T00:18:24.022Z,0.00
2018-10-21T00:19:23.923Z,0.00
2018-10-21T00:20:23.825Z,0.00
2018-10-21T00:21:23.751Z,0.00
2018-10-21T00:22:23.629Z,0.00
2018-10-21T00:23:23.537Z,0.00
2018-10-21T00:24:23.535Z,0.00
2018-10-21T00:25:23.337Z,0.00
2018-10-21T00:26:23.255Z,0.00
2018-10-21T00:27:23.145Z,0.00
2018-10-21T00:28:23.043Z,0.00
2018-10-21T00:29:22.954Z,0.00
2018-10-21T00:30:22.854Z,0.00
2018-10-21T00:31:22.766Z,0.00
2018-10-21T00:32:22.654Z,0.00
2018-10-21T00:33:22.558Z,0.00
2018-10-21T00:34:22.459Z,0.00
2018-10-21T00:35:22.361Z,0.00
2018-10-21T00:36:22.281Z,0.00
2018-10-21T00:37:22.171Z,0.00
2018-10-21T00:38:22.180Z,0.00
2018-10-21T00:39:21.972Z,0.00
2018-10-21T00:40:21.882Z,0.00
2018-10-21T00:41:21.793Z,0.00
2018-10-21T00:42:21.680Z,0.00
2018-10-21T00:43:21.581Z,0.00
2018-10-21T00:44:21.489Z,0.00
2018-10-21T00:45:21.505Z,0.00
2018-10-21T00:46:21.311Z,0.00
2018-10-21T00:47:21.194Z,0.00
2018-10-21T00:48:21.096Z,0.00
2018-10-21T00:49:21.001Z,0.00
2018-10-21T00:50:20.904Z,0.00
2018-10-21T00:51:20.825Z,0.00
2018-10-21T00:52:20.810Z,0.00
2018-10-21T00:53:20.610Z,0.00
2018-10-21T00:54:20.513Z,0.00
2018-10-21T00:55:20.418Z,0.00
2018-10-21T00:56:20.337Z,0.00
2018-10-21T00:57:20.224Z,0.00
2018-10-21T00:58:20.125Z,0.00
2018-10-21T00:59:20.127Z,0.00
2018-10-21T01:00:19.932Z,0.00
2018-10-21T01:01:19.852Z,0.00
2018-10-21T01:02:19.736Z,0.00
2018-10-21T01:03:19.636Z,0.00
2018-10-21T01:04:19.540Z,0.00
2018-10-21T01:05:19.444Z,0.00
2018-10-21T01:06:19.467Z,0.00
2018-10-21T01:07:19.250Z,0.00
2018-10-21T01:08:19.153Z,0.00
2018-10-21T01:09:19.111Z,0.00
2018-10-21T01:10:18.960Z,0.00
2018-10-21T01:11:18.878Z,0.00
2018-10-21T01:12:18.764Z,0.00
2018-10-21T01:13:18.783Z,0.00
2018-10-21T01:14:18.569Z,0.00
2018-10-21T01:15:18.666Z,0.00
2018-10-21T01:16:18.389Z,0.00
2018-10-21T01:17:18.278Z,0.00
2018-10-21T01:18:18.177Z,0.00
2018-10-21T01:19:18.081Z,0.00
2018-10-21T01:20:18.086Z,0.00
2018-10-21T01:21:17.983Z,0.00
2018-10-21T01:22:17.793Z,0.00
2018-10-21T01:23:17.714Z,0.00
2018-10-21T01:24:17.596Z,0.00
2018-10-21T01:25:17.499Z,0.00
2018-10-21T01:26:17.417Z,0.00
2018-10-21T01:27:17.498Z,0.00
2018-10-21T01:28:17.207Z,0.00
2018-10-21T01:29:17.113Z,0.00
2018-10-21T01:30:17.014Z,0.00
2018-10-21T01:31:16.934Z,0.00
2018-10-21T01:32:16.817Z,0.00
2018-10-21T01:33:16.814Z,0.00
2018-10-21T01:34:16.725Z,0.00
2018-10-21T01:35:16.528Z,0.00
2018-10-21T01:36:16.498Z,0.00
2018-10-21T01:37:16.442Z,0.00
2018-10-21T01:38:16.283Z,0.00
2018-10-21T01:39:16.178Z,0.00
2018-10-21T01:40:16.045Z,0.00
2018-10-21T01:41:15.949Z,0.00
2018-10-21T01:42:15.863Z,0.00
2018-10-21T01:43:15.751Z,0.00
2018-10-21T01:44:15.656Z,0.00
2018-10-21T01:45:15.643Z,0.00
2018-10-21T01:46:15.460Z,0.00
2018-10-21T01:47:15.383Z,0.00
2018-10-21T01:48:15.266Z,0.00
2018-10-21T01:49:15.169Z,0.00
2018-10-21T01:50:15.072Z,0.00
2018-10-21T01:51:15.042Z,0.00
2018-10-21T01:52:14.896Z,0.00
2018-10-21T01:53:14.794Z,0.00
2018-10-21T01:54:14.818Z,0.00
2018-10-21T01:55:14.584Z,0.00
2018-10-21T01:56:14.496Z,0.00
2018-10-21T01:57:14.480Z,0.00
2018-10-21T01:58:14.296Z,0.00
2018-10-21T01:59:14.198Z,0.00
2018-10-21T02:00:14.105Z,0.00
2018-10-21T02:01:14.001Z,0.00
2018-10-21T02:02:13.923Z,0.00
2018-10-21T02:03:13.861Z,0.00
2018-10-21T02:04:13.713Z,0.00
2018-10-21T02:05:13.615Z,0.00
2018-10-21T02:06:13.517Z,0.00
2018-10-21T02:07:13.439Z,0.00
2018-10-21T02:08:13.321Z,0.00
2018-10-21T02:09:13.279Z,0.00
2018-10-21T02:10:13.706Z,0.00
2018-10-21T02:11:13.035Z,0.00
2018-10-21T02:12:12.960Z,0.00
2018-10-21T02:13:12.839Z,0.00
2018-10-21T02:14:12.803Z,0.00
2018-10-21T02:15:12.720Z,0.00
2018-10-21T02:16:12.547Z,0.00
2018-10-21T02:17:12.462Z,0.00
2018-10-21T02:18:12.349Z,0.00
2018-10-21T02:19:12.255Z,0.00
2018-10-21T02:20:12.158Z,0.00
2018-10-21T02:21:12.136Z,0.00
2018-10-21T02:22:11.980Z,0.00
2018-10-21T02:23:11.865Z,0.00
2018-10-21T02:24:11.768Z,0.00
2018-10-21T02:25:11.672Z,0.00
2018-10-21T02:26:11.583Z,0.00
2018-10-21T02:27:11.537Z,0.00
2018-10-21T02:28:11.377Z,0.00
2018-10-21T02:29:11.280Z,0.00
2018-10-21T02:30:11.183Z,0.00
2018-10-21T02:31:11.086Z,0.00
2018-10-21T02:32:11.004Z,0.00
2018-10-21T02:33:10.923Z,0.00
2018-10-21T02:34:10.798Z,0.00
2018-10-21T02:35:10.700Z,0.00
2018-10-21T02:36:10.598Z,0.00
2018-10-21T02:37:10.518Z,0.00
2018-10-21T02:38:10.406Z,0.00
2018-10-21T02:39:10.342Z,0.00
2018-10-21T02:40:10.212Z,0.00
2018-10-21T02:41:10.112Z,0.00
2018-10-21T02:42:10.038Z,0.00
2018-10-21T02:43:09.919Z,0.00
2018-10-21T02:44:09.821Z,0.00
2018-10-21T02:45:09.783Z,0.00
2018-10-21T02:46:09.628Z,0.00
2018-10-21T02:47:09.548Z,0.00
2018-10-21T02:48:09.431Z,0.00
2018-10-21T02:49:09.338Z,0.00
2018-10-21T02:50:09.236Z,0.00
2018-10-21T02:51:09.203Z,0.00
2018-10-21T02:52:09.058Z,0.00
2018-10-21T02:53:08.951Z,0.00
2018-10-21T02:54:08.852Z,0.00
2018-10-21T02:55:08.751Z,0.00
2018-10-21T02:56:08.661Z,0.00
2018-10-21T02:57:08.646Z,0.00
2018-10-21T02:58:08.459Z,0.00
2018-10-21T02:59:08.366Z,0.00
2018-10-21T03:00:08.268Z,0.00
2018-10-21T03:01:08.167Z,0.00
2018-10-21T03:02:08.085Z,0.00
2018-10-21T03:03:08.038Z,0.00
2018-10-21T03:04:07.879Z,0.00
2018-10-21T03:05:07.780Z,0.00
2018-10-21T03:06:07.684Z,0.00
2018-10-21T03:07:07.599Z,0.00
2018-10-21T03:08:07.489Z,0.00
2018-10-21T03:09:07.453Z,0.00
2018-10-21T03:10:07.290Z,0.00
2018-10-21T03:11:07.312Z,0.00
2018-10-21T03:12:07.120Z,0.00
2018-10-21T03:13:07.000Z,0.00
2018-10-21T03:14:06.903Z,0.00
2018-10-21T03:15:06.806Z,0.00
2018-10-21T03:16:06.705Z,0.00
2018-10-21T03:17:06.631Z,0.00
2018-10-21T03:18:06.654Z,0.00
2018-10-21T03:19:06.420Z,0.00
2018-10-21T03:20:06.319Z,0.00
2018-10-21T03:21:06.223Z,0.00
2018-10-21T03:22:06.134Z,0.00
2018-10-21T03:23:06.042Z,0.00
2018-10-21T03:24:05.925Z,0.00
2018-10-21T03:25:05.936Z,0.00
2018-10-21T03:26:05.746Z,0.00
2018-10-21T03:27:05.661Z,0.00
2018-10-21T03:28:05.543Z,0.00
2018-10-21T03:29:05.441Z,0.00
2018-10-21T03:30:05.353Z,0.00
2018-10-21T03:31:05.245Z,0.00
2018-10-21T03:32:05.151Z,0.00
2018-10-21T03:33:05.237Z,0.00
2018-10-21T03:34:05.075Z,0.00
2018-10-21T03:35:04.852Z,0.00
2018-10-21T03:36:04.768Z,0.00
2018-10-21T03:37:04.662Z,0.00
2018-10-21T03:38:04.575Z,0.00
2018-10-21T03:39:04.503Z,0.00
2018-10-21T03:40:04.656Z,0.00
2018-10-21T03:41:04.270Z,0.00
2018-10-21T03:42:04.175Z,0.00
2018-10-21T03:43:04.086Z,0.00
2018-10-21T03:44:03.976Z,0.00
2018-10-21T03:45:03.880Z,0.00
2018-10-21T03:46:03.813Z,0.00
2018-10-21T03:47:03.781Z,0.00
2018-10-21T03:48:03.599Z,0.00
2018-10-21T03:49:03.486Z,0.00
2018-10-21T03:50:03.392Z,0.00
2018-10-21T03:51:03.291Z,0.00
2018-10-21T03:52:03.222Z,0.00
2018-10-21T03:53:03.111Z,0.00
2018-10-21T03:54:03.101Z,0.00
2018-10-21T03:55:02.899Z,0.00
2018-10-21T03:56:02.800Z,0.00
2018-10-21T03:57:02.708Z,0.00
2018-10-21T03:58:02.671Z,0.00
2018-10-21T03:59:02.509Z,0.00
2018-10-21T04:00:02.411Z,0.00
2018-10-21T04:01:02.441Z,0.00
2018-10-21T04:02:02.217Z,0.00
2018-10-21T04:03:02.135Z,0.00
2018-10-21T04:04:02.035Z,0.00
2018-10-21T04:05:01.928Z,0.00
2018-10-21T04:06:01.823Z,0.00
2018-10-21T04:07:01.729Z,0.00
2018-10-21T04:08:01.747Z,0.00
2018-10-21T04:09:01.531Z,0.00
2018-10-21T04:10:01.470Z,0.00
2018-10-21T04:11:01.338Z,0.00
2018-10-21T04:12:01.242Z,0.00
2018-10-21T04:13:01.164Z,0.00
2018-10-21T04:14:01.044Z,0.00
2018-10-21T04:15:01.050Z,0.00
2018-10-21T04:16:00.888Z,0.00
2018-10-21T04:17:00.755Z,0.00
2018-10-21T04:18:00.670Z,0.00
2018-10-21T04:19:00.571Z,0.00
2018-10-21T04:20:00.457Z,0.00
2018-10-21T04:21:00.360Z,0.00
2018-10-21T04:22:00.400Z,0.00
2018-10-21T04:23:00.182Z,0.00
2018-10-21T04:24:00.068Z,0.00
2018-10-21T04:24:59.971Z,0.00
2018-10-21T04:25:59.879Z,0.00
2018-10-21T04:26:59.775Z,0.00
2018-10-21T04:27:59.721Z,0.00
2018-10-21T04:28:59.699Z,0.00
2018-10-21T04:29:59.480Z,0.00
2018-10-21T04:30:59.385Z,0.00
2018-10-21T04:31:59.283Z,0.00
2018-10-21T04:32:59.206Z,0.00
2018-10-21T04:33:59.110Z,0.00
2018-10-21T04:34:59.116Z,0.00
2018-10-21T04:35:58.894Z,0.00
2018-10-21T04:36:58.794Z,0.00
2018-10-21T04:38:01.707Z,0.00
2018-10-21T04:38:58.604Z,0.00
2018-10-21T04:39:58.571Z,0.00
2018-10-21T04:40:58.402Z,0.00
2018-10-21T04:41:58.307Z,0.00
2018-10-21T04:42:58.227Z,0.00
2018-10-21T04:43:58.112Z,0.00
2018-10-21T04:44:58.017Z,0.00
2018-10-21T04:45:57.928Z,0.00
2018-10-21T04:46:57.924Z,0.00
2018-10-21T04:47:57.736Z,0.00
2018-10-21T04:48:57.626Z,0.00
2018-10-21T04:49:57.524Z,0.00
2018-10-21T04:50:57.425Z,0.00
2018-10-21T04:51:57.331Z,0.00
2018-10-21T04:52:57.248Z,0.00
2018-10-21T04:53:57.133Z,0.00
2018-10-21T04:54:57.035Z,0.00
2018-10-21T04:55:56.940Z,0.00
2018-10-21T04:56:56.843Z,0.00
2018-10-21T04:57:56.784Z,0.00
2018-10-21T04:58:56.647Z,0.00
2018-10-21T04:59:56.545Z,0.00
2018-10-21T05:00:56.452Z,0.00
2018-10-21T05:01:56.353Z,0.00
2018-10-21T05:02:56.267Z,0.00
2018-10-21T05:03:56.164Z,0.00
2018-10-21T05:04:56.060Z,0.00
2018-10-21T05:05:55.959Z,0.00
2018-10-21T05:06:55.862Z,0.00
2018-10-21T05:07:55.766Z,0.00
2018-10-21T05:08:55.686Z,0.00
2018-10-21T05:09:55.575Z,0.00
2018-10-21T05:10:55.470Z,0.00
2018-10-21T05:11:55.373Z,4.00
2018-10-21T05:12:55.280Z,0.00
2018-10-21T05:13:55.200Z,4.00
2018-10-21T05:14:55.084Z,4.00
2018-10-21T05:15:54.996Z,8.00
2018-10-21T05:16:54.887Z,8.00
2018-10-21T05:17:54.795Z,8.00
2018-10-21T05:18:54.711Z,12.00
2018-10-21T05:19:54.595Z,12.00
2018-10-21T05:20:54.498Z,16.00
2018-10-21T05:21:54.442Z,20.00
2018-10-21T05:22:54.304Z,20.00
2018-10-21T05:23:54.268Z,28.00
2018-10-21T05:24:54.106Z,32.00
2018-10-21T05:25:54.010Z,32.00
2018-10-21T05:26:53.908Z,36.00
2018-10-21T05:27:53.834Z,40.00
2018-10-21T05:28:53.729Z,48.00
2018-10-21T05:29:53.614Z,60.00
2018-10-21T05:30:53.519Z,68.00
2018-10-21T05:31:53.421Z,72.00
2018-10-21T05:32:53.324Z,76.00
2018-10-21T05:33:53.285Z,92.00
2018-10-21T05:34:53.122Z,104.00
2018-10-21T05:35:53.028Z,112.00
2018-10-21T05:36:52.935Z,120.00
2018-10-21T05:37:52.867Z,120.00
2018-10-21T05:38:52.752Z,140.00
2018-10-21T05:39:52.641Z,156.00
2018-10-21T05:40:52.537Z,144.00
2018-10-21T05:41:52.440Z,160.00
2018-10-21T05:42:52.347Z,176.00
2018-10-21T05:43:52.263Z,164.00
2018-10-21T05:44:52.144Z,192.00
2018-10-21T05:45:52.052Z,208.00
2018-10-21T05:46:52.092Z,224.00
2018-10-21T05:47:51.852Z,224.00
2018-10-21T05:48:51.770Z,256.00
2018-10-21T05:49:51.660Z,320.00
2018-10-21T05:50:51.558Z,384.00
2018-10-21T05:51:51.461Z,380.00
2018-10-21T05:52:51.361Z,416.00
2018-10-21T05:53:51.280Z,532.00
2018-10-21T05:54:51.164Z,564.00
2018-10-21T05:55:51.068Z,612.00
2018-10-21T05:56:50.977Z,700.00
2018-10-21T05:57:50.888Z,744.00
2018-10-21T05:58:50.891Z,744.00
2018-10-21T05:59:50.677Z,792.00
2018-10-21T06:00:50.577Z,944.00
2018-10-21T06:01:50.482Z,1016.00
2018-10-21T06:02:50.413Z,1052.00
2018-10-21T06:03:50.299Z,1100.00
2018-10-21T06:04:50.185Z,1124.00
2018-10-21T06:05:50.208Z,1072.00
2018-10-21T06:06:49.993Z,1024.00
2018-10-21T06:07:49.897Z,956.00
2018-10-21T06:08:49.812Z,848.00
2018-10-21T06:09:49.700Z,888.00
2018-10-21T06:10:49.599Z,1084.00
2018-10-21T06:11:49.501Z,1188.00
2018-10-21T06:12:49.510Z,1136.00
2018-10-21T06:13:49.325Z,1108.00
2018-10-21T06:14:49.210Z,932.00
2018-10-21T06:15:49.188Z,792.00
2018-10-21T06:16:49.016Z,700.00
2018-10-21T06:17:48.916Z,712.00
2018-10-21T06:18:48.835Z,736.00
2018-10-21T06:19:48.829Z,844.00
2018-10-21T06:20:48.625Z,968.00
2018-10-21T06:21:48.529Z,1072.00
2018-10-21T06:22:48.428Z,1088.00
2018-10-21T06:23:48.406Z,1020.00
2018-10-21T06:24:48.245Z,1244.00
2018-10-21T06:25:48.140Z,1520.00
2018-10-21T06:26:48.142Z,1900.00
2018-10-21T06:27:48.041Z,2056.00
2018-10-21T06:28:47.859Z,2208.00
2018-10-21T06:29:47.743Z,2548.00
2018-10-21T06:30:47.645Z,2984.00
2018-10-21T06:31:47.553Z,3344.00
2018-10-21T06:32:47.449Z,3212.00
2018-10-21T06:33:47.545Z,3260.00
2018-10-21T06:34:47.261Z,3216.00
2018-10-21T06:35:47.160Z,3168.00
2018-10-21T06:36:47.130Z,3168.00
2018-10-21T06:37:46.967Z,3236.00
2018-10-21T06:38:46.884Z,3132.00
2018-10-21T06:39:46.770Z,3096.00
2018-10-21T06:40:46.771Z,3232.00
2018-10-21T06:41:46.578Z,3344.00
2018-10-21T06:42:46.482Z,3356.00
2018-10-21T06:43:46.402Z,3164.00
2018-10-21T06:44:46.287Z,3308.00
2018-10-21T06:45:46.244Z,3384.00
2018-10-21T06:46:46.089Z,3784.00
2018-10-21T06:47:46.096Z,3692.00
2018-10-21T06:48:45.908Z,3160.00
2018-10-21T06:49:45.798Z,2880.00
2018-10-21T06:50:45.698Z,3208.00
2018-10-21T06:51:45.599Z,4256.00
2018-10-21T06:52:45.504Z,6044.00
2018-10-21T06:53:45.412Z,7728.00
2018-10-21T06:54:45.415Z,8060.00
2018-10-21T06:55:45.215Z,8352.00
2018-10-21T06:56:45.216Z,9400.00
2018-10-21T06:57:45.124Z,7808.00
2018-10-21T06:58:44.925Z,7332.00
2018-10-21T06:59:44.839Z,7212.00
2018-10-21T07:00:44.732Z,5228.00
2018-10-21T07:01:44.733Z,3644.00
2018-10-21T07:02:44.531Z,3200.00
2018-10-21T07:03:44.448Z,3172.00
2018-10-21T07:04:44.422Z,3084.00
2018-10-21T07:05:44.242Z,3036.00
2018-10-21T07:06:44.145Z,2948.00
2018-10-21T07:07:44.051Z,2928.00
2018-10-21T07:08:43.956Z,3304.00
2018-10-21T07:09:43.875Z,3916.00
2018-10-21T07:10:43.761Z,4240.00
2018-10-21T07:11:43.663Z,4088.00
2018-10-21T07:12:43.565Z,4468.00
2018-10-21T07:13:43.472Z,5496.00
2018-10-21T07:14:43.387Z,6828.00
2018-10-21T07:15:43.464Z,8744.00
2018-10-21T07:16:43.223Z,13500.00
2018-10-21T07:17:43.081Z,15712.00
2018-10-21T07:18:42.985Z,10024.00
2018-10-21T07:19:42.905Z,9028.00
2018-10-21T07:20:42.792Z,9068.00
2018-10-21T07:21:42.824Z,10340.00
2018-10-21T07:22:42.598Z,11604.00
2018-10-21T07:23:42.505Z,13472.00
2018-10-21T07:24:42.428Z,9504.00
2018-10-21T07:25:42.314Z,9636.00
2018-10-21T07:26:42.219Z,8500.00
2018-10-21T07:27:42.123Z,7304.00
2018-10-21T07:28:42.025Z,7312.00
2018-10-21T07:29:41.947Z,8028.00
2018-10-21T07:30:41.833Z,8024.00
2018-10-21T07:31:41.738Z,7800.00
2018-10-21T07:32:41.646Z,7004.00
2018-10-21T07:33:41.545Z,4972.00
2018-10-21T07:34:41.469Z,4320.00
2018-10-21T07:35:41.356Z,4316.00
2018-10-21T07:36:41.258Z,4572.00
2018-10-21T07:37:41.169Z,5792.00
2018-10-21T07:38:41.065Z,8192.00
2018-10-21T07:39:40.994Z,9280.00
2018-10-21T07:40:40.878Z,8224.00
2018-10-21T07:41:40.779Z,6740.00
2018-10-21T07:42:40.686Z,6536.00
2018-10-21T07:43:40.596Z,6952.00
2018-10-21T07:44:40.514Z,6876.00
2018-10-21T07:45:40.400Z,6860.00
2018-10-21T07:46:40.304Z,7040.00
2018-10-21T07:47:40.211Z,7532.00
2018-10-21T07:48:40.110Z,7268.00
2018-10-21T07:49:40.039Z,6552.00
2018-10-21T07:50:39.917Z,6292.00
2018-10-21T07:51:39.827Z,5372.00
2018-10-21T07:52:39.731Z,4248.00
2018-10-21T07:53:39.632Z,3896.00
2018-10-21T07:54:39.555Z,4204.00
2018-10-21T07:55:39.511Z,4392.00
2018-10-21T07:56:39.349Z,4664.00
2018-10-21T07:57:39.251Z,5172.00
2018-10-21T07:58:39.155Z,5452.00
2018-10-21T07:59:39.077Z,5396.00
2018-10-21T08:00:38.963Z,5752.00
2018-10-21T08:01:38.870Z,5712.00
2018-10-21T08:02:38.775Z,6632.00
2018-10-21T08:03:38.680Z,7740.00
2018-10-21T08:04:38.607Z,7388.00
2018-10-21T08:05:38.487Z,5512.00
2018-10-21T08:06:38.396Z,3992.00
2018-10-21T08:07:38.295Z,3812.00
2018-10-21T08:08:38.245Z,4576.00
2018-10-21T08:09:38.123Z,5488.00
2018-10-21T08:10:38.005Z,6596.00
2018-10-21T08:11:37.912Z,8444.00
2018-10-21T08:12:37.819Z,12572.00
2018-10-21T08:13:37.721Z,20320.00
2018-10-21T08:14:37.699Z,11384.00
2018-10-21T08:15:37.530Z,17536.00
2018-10-21T08:16:37.434Z,17184.00
2018-10-21T08:17:37.339Z,8972.00
2018-10-21T08:18:37.245Z,10840.00
2018-10-21T08:19:37.166Z,10756.00
2018-10-21T08:20:37.055Z,10512.00
2018-10-21T08:21:36.962Z,11888.00
2018-10-21T08:22:36.864Z,12144.00
2018-10-21T08:23:36.771Z,12488.00
2018-10-21T08:24:36.695Z,12332.00
2018-10-21T08:25:36.589Z,13136.00
2018-10-21T08:26:36.490Z,15300.00
2018-10-21T08:27:36.391Z,18016.00
2018-10-21T08:28:36.296Z,25184.00
2018-10-21T08:29:36.220Z,29632.00
2018-10-21T08:30:36.220Z,32032.00
2018-10-21T08:31:36.015Z,21152.00
2018-10-21T08:32:35.918Z,18432.00
2018-10-21T08:33:35.829Z,15444.00
2018-10-21T08:34:35.751Z,13880.00
2018-10-21T08:35:35.641Z,22144.00
2018-10-21T08:36:35.546Z,16448.00
2018-10-21T08:37:35.455Z,14960.00
2018-10-21T08:38:35.367Z,22304.00
2018-10-21T08:39:35.272Z,11060.00
2018-10-21T08:40:35.191Z,10988.00
2018-10-21T08:41:35.080Z,9600.00
2018-10-21T08:42:34.994Z,10144.00
2018-10-21T08:43:34.897Z,11632.00
2018-10-21T08:44:34.913Z,12192.00
2018-10-21T08:45:34.732Z,13420.00
2018-10-21T08:46:34.724Z,25920.00
2018-10-21T08:47:34.532Z,26976.00
2018-10-21T08:48:34.437Z,26848.00
2018-10-21T08:49:34.346Z,26784.00
2018-10-21T08:50:34.266Z,25792.00
2018-10-21T08:51:34.159Z,25056.00
2018-10-21T08:52:34.066Z,25568.00
2018-10-21T08:53:33.976Z,25664.00
2018-10-21T08:54:33.882Z,25568.00
2018-10-21T08:55:33.806Z,25472.00
2018-10-21T08:56:33.704Z,26240.00
2018-10-21T08:57:33.610Z,11224.00
2018-10-21T08:58:33.517Z,26112.00
2018-10-21T08:59:33.434Z,35520.00
2018-10-21T09:00:33.354Z,38624.00
2018-10-21T09:01:33.246Z,41632.00
2018-10-21T09:02:33.162Z,41216.00
2018-10-21T09:03:33.068Z,38208.00
2018-10-21T09:04:32.976Z,40032.00
2018-10-21T09:05:32.908Z,16248.00
2018-10-21T09:06:32.799Z,13428.00
2018-10-21T09:07:32.713Z,24224.00
2018-10-21T09:08:32.624Z,8556.00
2018-10-21T09:09:32.532Z,7824.00
2018-10-21T09:10:32.614Z,7372.00
2018-10-21T09:11:32.351Z,7960.00
2018-10-21T09:12:32.365Z,12128.00
2018-10-21T09:13:32.173Z,18656.00
2018-10-21T09:14:32.087Z,31232.00
2018-10-21T09:15:32.020Z,10040.00
2018-10-21T09:16:31.913Z,8936.00
2018-10-21T09:17:31.815Z,15016.00
2018-10-21T09:18:31.735Z,36032.00
2018-10-21T09:19:31.749Z,37984.00
2018-10-21T09:20:31.565Z,39360.00
2018-10-21T09:21:31.459Z,40704.00
2018-10-21T09:22:31.370Z,41984.00
2018-10-21T09:23:31.294Z,43968.00
2018-10-21T09:24:31.199Z,45952.00
2018-10-21T09:25:31.122Z,49152.00
2018-10-21T09:26:31.016Z,53568.00
2018-10-21T09:27:30.928Z,54784.00
2018-10-21T09:28:30.843Z,52896.00
2018-10-21T09:29:30.752Z,49984.00
2018-10-21T09:30:30.681Z,47648.00
2018-10-21T09:31:30.581Z,29056.00
2018-10-21T09:32:30.494Z,38624.00
2018-10-21T09:33:30.457Z,42656.00
2018-10-21T09:34:30.318Z,30080.00
2018-10-21T09:35:30.246Z,19488.00
2018-10-21T09:36:30.144Z,12240.00
2018-10-21T09:37:30.055Z,9272.00
2018-10-21T09:38:29.967Z,8264.00
2018-10-21T09:39:29.880Z,7564.00
2018-10-21T09:40:29.814Z,7116.00
2018-10-21T09:41:29.706Z,7000.00
2018-10-21T09:42:29.617Z,7520.00
2018-10-21T09:43:29.534Z,11196.00
2018-10-21T09:44:29.443Z,46240.00
2018-10-21T09:45:29.376Z,44128.00
2018-10-21T09:46:29.270Z,42880.00
2018-10-21T09:47:29.180Z,43776.00
2018-10-21T09:48:29.096Z,42400.00
2018-10-21T09:49:29.006Z,43296.00
2018-10-21T09:50:28.929Z,45920.00
2018-10-21T09:51:28.827Z,46944.00
2018-10-21T09:52:28.739Z,48960.00
2018-10-21T09:53:28.653Z,48704.00
2018-10-21T09:54:28.561Z,50592.00
2018-10-21T09:55:28.490Z,41152.00
2018-10-21T09:56:28.389Z,53728.00
2018-10-21T09:57:28.306Z,52928.00
2018-10-21T09:58:28.252Z,52736.00
2018-10-21T09:59:28.128Z,53184.00
2018-10-21T10:00:28.057Z,39712.00
2018-10-21T10:01:27.952Z,47168.00
2018-10-21T10:02:27.866Z,22272.00
2018-10-21T10:03:27.780Z,19328.00
2018-10-21T10:04:27.735Z,28064.00
2018-10-21T10:05:27.632Z,25152.00
2018-10-21T10:06:27.519Z,43712.00
2018-10-21T10:07:27.433Z,42752.00
2018-10-21T10:08:27.350Z,41664.00
2018-10-21T10:09:27.260Z,41728.00
2018-10-21T10:10:27.194Z,25664.00
2018-10-21T10:11:27.088Z,38016.00
2018-10-21T10:12:27.010Z,14948.00
2018-10-21T10:13:26.922Z,21792.00
2018-10-21T10:14:26.831Z,43392.00
2018-10-21T10:15:26.760Z,42688.00
2018-10-21T10:16:26.663Z,42688.00
2018-10-21T10:17:26.596Z,42176.00
2018-10-21T10:18:26.484Z,44256.00
2018-10-21T10:19:26.403Z,32640.00
2018-10-21T10:20:26.330Z,13996.00
2018-10-21T10:21:26.226Z,14524.00
2018-10-21T10:22:26.143Z,15452.00
2018-10-21T10:23:26.100Z,16708.00
2018-10-21T10:24:25.970Z,16708.00
2018-10-21T10:25:25.904Z,16892.00
2018-10-21T10:26:25.796Z,45344.00
2018-10-21T10:27:25.712Z,43936.00
2018-10-21T10:28:25.730Z,26592.00
2018-10-21T10:29:25.543Z,12060.00
2018-10-21T10:30:25.506Z,11100.00
2018-10-21T10:31:25.381Z,10548.00
2018-10-21T10:32:25.273Z,10500.00
2018-10-21T10:33:25.187Z,10940.00
2018-10-21T10:34:25.100Z,10460.00
2018-10-21T10:35:25.130Z,10680.00
2018-10-21T10:36:24.922Z,12572.00
2018-10-21T10:37:24.835Z,48864.00
2018-10-21T10:38:24.753Z,47776.00
2018-10-21T10:39:24.656Z,45952.00
2018-10-21T10:40:24.574Z,46304.00
2018-10-21T10:41:24.498Z,45184.00
2018-10-21T10:42:24.495Z,39488.00
2018-10-21T10:43:24.303Z,39360.00
2018-10-21T10:44:24.213Z,40576.00
2018-10-21T10:45:24.130Z,39552.00
2018-10-21T10:46:24.057Z,39648.00
2018-10-21T10:47:23.965Z,41472.00
2018-10-21T10:48:23.864Z,35680.00
2018-10-21T10:49:23.874Z,43488.00
2018-10-21T10:50:23.688Z,44000.00
2018-10-21T10:51:23.614Z,28288.00
2018-10-21T10:52:23.509Z,42688.00
2018-10-21T10:53:23.424Z,42432.00
2018-10-21T10:54:23.336Z,40928.00
2018-10-21T10:55:23.252Z,42176.00
2018-10-21T10:56:23.281Z,44800.00
2018-10-21T10:57:23.083Z,48416.00
2018-10-21T10:58:22.994Z,48320.00
2018-10-21T10:59:22.941Z,44992.00
2018-10-21T11:00:22.818Z,45952.00
2018-10-21T11:01:22.748Z,49344.00
2018-10-21T11:02:22.647Z,52832.00
2018-10-21T11:03:22.683Z,51392.00
2018-10-21T11:04:22.475Z,50080.00
2018-10-21T11:05:22.384Z,44896.00
2018-10-21T11:06:22.375Z,41920.00
2018-10-21T11:07:22.216Z,44032.00
2018-10-21T11:08:22.131Z,45856.00
2018-10-21T11:09:22.053Z,47232.00
2018-10-21T11:10:22.061Z,43936.00
2018-10-21T11:11:21.895Z,12084.00
2018-10-21T11:12:21.788Z,10260.00
2018-10-21T11:13:21.707Z,8888.00
2018-10-21T11:14:21.618Z,8320.00
2018-10-21T11:15:21.533Z,7972.00
2018-10-21T11:16:21.466Z,8268.00
2018-10-21T11:17:21.460Z,9028.00
2018-10-21T11:18:21.273Z,9576.00
2018-10-21T11:19:21.183Z,11800.00
2018-10-21T11:20:21.100Z,42656.00
2018-10-21T11:21:21.029Z,46528.00
2018-10-21T11:22:21.028Z,43328.00
2018-10-21T11:23:20.835Z,43456.00
2018-10-21T11:24:20.860Z,42080.00
2018-10-21T11:25:20.729Z,41120.00
2018-10-21T11:26:20.591Z,44384.00
2018-10-21T11:27:20.486Z,48448.00
2018-10-21T11:28:20.548Z,51776.00
2018-10-21T11:29:20.311Z,51648.00
2018-10-21T11:30:20.227Z,53088.00
2018-10-21T11:31:20.261Z,51904.00
2018-10-21T11:32:20.057Z,47008.00
2018-10-21T11:33:19.968Z,42496.00
2018-10-21T11:34:19.878Z,40960.00
2018-10-21T11:35:19.794Z,40288.00
2018-10-21T11:36:19.721Z,38880.00
2018-10-21T11:37:19.832Z,38368.00
2018-10-21T11:38:19.529Z,17216.00
2018-10-21T11:39:19.444Z,23968.00
2018-10-21T11:40:19.413Z,39680.00
2018-10-21T11:41:19.294Z,41536.00
2018-10-21T11:42:19.189Z,40640.00
2018-10-21T11:43:19.152Z,40320.00
2018-10-21T11:44:19.017Z,42176.00
2018-10-21T11:45:18.931Z,43072.00
2018-10-21T11:46:18.903Z,43968.00
2018-10-21T11:47:18.761Z,38496.00
2018-10-21T11:48:18.676Z,43200.00
2018-10-21T11:49:18.589Z,15436.00
2018-10-21T11:50:18.501Z,34912.00
2018-10-21T11:51:18.434Z,40960.00
2018-10-21T11:52:18.430Z,42272.00
2018-10-21T11:53:18.244Z,40896.00
2018-10-21T11:54:18.161Z,40832.00
2018-10-21T11:55:18.110Z,40288.00
2018-10-21T11:56:18.005Z,39456.00
2018-10-21T11:57:17.903Z,32448.00
2018-10-21T11:58:17.936Z,37984.00
2018-10-21T11:59:17.737Z,38624.00
2018-10-21T12:00:17.649Z,38304.00
2018-10-21T12:01:17.647Z,41216.00
2018-10-21T12:02:17.479Z,45856.00
2018-10-21T12:03:17.400Z,48096.00
2018-10-21T12:04:17.336Z,46880.00
2018-10-21T12:05:17.226Z,43424.00
2018-10-21T12:06:17.156Z,40832.00
2018-10-21T12:07:17.155Z,39520.00
2018-10-21T12:08:16.969Z,40416.00
2018-10-21T12:09:16.896Z,41824.00
2018-10-21T12:10:16.807Z,40928.00
2018-10-21T12:11:16.730Z,39136.00
2018-10-21T12:12:16.634Z,38528.00
2018-10-21T12:13:16.605Z,38304.00
2018-10-21T12:14:16.462Z,38208.00
2018-10-21T12:15:16.377Z,37280.00
2018-10-21T12:16:16.362Z,36800.00
2018-10-21T12:17:16.227Z,36224.00
2018-10-21T12:18:16.123Z,33408.00
2018-10-21T12:19:16.095Z,36640.00
2018-10-21T12:20:15.956Z,37280.00
2018-10-21T12:21:15.875Z,38336.00
2018-10-21T12:22:15.914Z,35584.00
2018-10-21T12:23:15.716Z,34912.00
2018-10-21T12:24:15.615Z,38272.00
2018-10-21T12:25:15.643Z,41056.00
2018-10-21T12:26:15.450Z,39552.00
2018-10-21T12:27:15.380Z,37280.00
2018-10-21T12:28:15.338Z,34272.00