createdAt,value
2019-01-04T00:00:53.029Z,-1.61
2019-01-04T00:01:53.008Z,-1.61
2019-01-04T00:02:52.990Z,-1.56
2019-01-04T00:03:52.966Z,-1.61
2019-01-04T00:04:52.947Z,-1.67
2019-01-04T00:05:52.683Z,-1.53
2019-01-04T00:06:52.934Z,-1.56
2019-01-04T00:07:52.891Z,-1.6
2019-01-04T00:08:52.861Z,-1.66
2019-01-04T00:10:05.589Z,-1.67
2019-01-04T00:10:52.833Z,-1.61
2019-01-04T00:11:52.811Z,-1.63
2019-01-04T00:12:52.819Z,-1.64
2019-01-04T00:13:52.774Z,-1.67
2019-01-04T00:14:52.763Z,-1.63
2019-01-04T00:15:52.476Z,-1.55
2019-01-04T00:16:52.712Z,-1.56
2019-01-04T00:17:52.686Z,-1.64
2019-01-04T00:18:52.941Z,-1.63
2019-01-04T00:19:52.438Z,-1.56
2019-01-04T00:20:52.627Z,-1.6
2019-01-04T00:21:52.610Z,-1.63
2019-01-04T00:22:52.595Z,-1.63
2019-01-04T00:23:52.564Z,-1.6
2019-01-04T00:24:52.293Z,-1.58
2019-01-04T00:25:52.523Z,-1.64
2019-01-04T00:26:52.504Z,-1.58
2019-01-04T00:27:52.232Z,-1.68
2019-01-04T00:28:52.462Z,-1.67
2019-01-04T00:29:52.447Z,-1.66
2019-01-04T00:30:52.172Z,-1.66
2019-01-04T00:31:52.403Z,-1.7
2019-01-04T00:32:52.383Z,-1.71
2019-01-04T00:33:52.366Z,-1.74
2019-01-04T00:34:52.337Z,-1.67
2019-01-04T00:35:52.338Z,-1.76
2019-01-04T00:36:52.049Z,-1.66
2019-01-04T00:37:52.318Z,-1.73
2019-01-04T00:38:52.264Z,-1.66
2019-01-04T00:39:52.240Z,-1.71
2019-01-04T00:40:51.969Z,-1.74
2019-01-04T00:41:52.191Z,-1.64
2019-01-04T00:42:52.175Z,-1.68
2019-01-04T00:43:52.207Z,-1.7
2019-01-04T00:44:52.134Z,-1.63
2019-01-04T00:45:52.115Z,-1.68
2019-01-04T00:46:51.885Z,-1.68
2019-01-04T00:47:52.071Z,-1.7
2019-01-04T00:48:52.050Z,-1.56
2019-01-04T00:49:52.029Z,-1.7
2019-01-04T00:50:52.010Z,-1.67
2019-01-04T00:51:51.992Z,-1.63
2019-01-04T00:52:51.970Z,-1.71
2019-01-04T00:53:51.945Z,-1.7
2019-01-04T00:54:51.930Z,-1.58
2019-01-04T00:55:51.904Z,-1.56
2019-01-04T00:56:51.886Z,-1.66
2019-01-04T00:57:51.867Z,-1.58
2019-01-04T00:58:51.846Z,-1.63
2019-01-04T00:59:51.826Z,-1.63
2019-01-04T01:00:51.801Z,-1.61
2019-01-04T01:01:51.786Z,-1.64
2019-01-04T01:02:51.768Z,-1.7
2019-01-04T01:03:51.742Z,-1.6
2019-01-04T01:04:51.718Z,-1.6
2019-01-04T01:05:51.703Z,-1.66
2019-01-04T01:06:51.679Z,-1.71
2019-01-04T01:07:51.664Z,-1.67
2019-01-04T01:08:51.640Z,-1.74
2019-01-04T01:09:51.622Z,-1.68
2019-01-04T01:10:51.356Z,-1.67
2019-01-04T01:11:51.329Z,-1.68
2019-01-04T01:12:51.567Z,-1.68
2019-01-04T01:13:51.534Z,-1.73
2019-01-04T01:14:51.521Z,-1.71
2019-01-04T01:15:51.251Z,-1.68
2019-01-04T01:16:51.473Z,-1.66
2019-01-04T01:17:51.457Z,-1.61
2019-01-04T01:18:51.199Z,-1.68
2019-01-04T01:19:51.412Z,-1.66
2019-01-04T01:20:51.393Z,-1.63
2019-01-04T01:21:51.125Z,-1.66
2019-01-04T01:22:51.350Z,-1.64
2019-01-04T01:23:51.329Z,-1.63
2019-01-04T01:24:51.313Z,-1.66
2019-01-04T01:25:51.291Z,-1.7
2019-01-04T01:26:51.272Z,-1.7
2019-01-04T01:27:51.005Z,-1.73
2019-01-04T01:28:51.229Z,-1.58
2019-01-04T01:29:50.956Z,-1.61
2019-01-04T01:30:51.187Z,-1.63
2019-01-04T01:31:51.169Z,-1.64
2019-01-04T01:32:51.150Z,-1.58
2019-01-04T01:33:51.123Z,-1.6
2019-01-04T01:34:51.105Z,-1.66
2019-01-04T01:35:51.092Z,-1.58
2019-01-04T01:36:51.061Z,-1.68
2019-01-04T01:37:51.060Z,-1.58
2019-01-04T01:38:51.031Z,-1.58
2019-01-04T01:39:51.007Z,-1.61
2019-01-04T01:40:50.982Z,-1.56
2019-01-04T01:41:50.970Z,-1.67
2019-01-04T01:42:50.938Z,-1.66
2019-01-04T01:43:50.919Z,-1.61
2019-01-04T01:44:50.905Z,-1.61
2019-01-04T01:45:50.882Z,-1.6
2019-01-04T01:46:50.863Z,-1.67
2019-01-04T01:47:50.842Z,-1.67
2019-01-04T01:48:50.815Z,-1.68
2019-01-04T01:49:50.797Z,-1.73
2019-01-04T01:50:50.776Z,-1.73
2019-01-04T01:51:50.758Z,-1.7
2019-01-04T01:52:50.735Z,-1.67
2019-01-04T01:53:50.715Z,-1.68
2019-01-04T01:54:50.693Z,-1.67
2019-01-04T01:55:50.437Z,-1.66
2019-01-04T01:56:51.680Z,-1.6
2019-01-04T01:57:50.636Z,-1.6
2019-01-04T01:58:50.615Z,-1.68
2019-01-04T01:59:50.590Z,-1.6
2019-01-04T02:00:50.327Z,-1.76
2019-01-04T02:01:50.556Z,-1.64
2019-01-04T02:02:50.533Z,-1.68
2019-01-04T02:03:50.513Z,-1.67
2019-01-04T02:04:50.485Z,-1.7
2019-01-04T02:05:50.468Z,-1.64
2019-01-04T02:06:50.197Z,-1.67
2019-01-04T02:07:50.435Z,-1.61
2019-01-04T02:08:50.408Z,-1.68
2019-01-04T02:09:50.139Z,-1.7
2019-01-04T02:10:50.370Z,-1.71
2019-01-04T02:11:50.347Z,-1.68
2019-01-04T02:12:50.333Z,-1.64
2019-01-04T02:13:50.059Z,-1.74
2019-01-04T02:14:50.286Z,-1.67
2019-01-04T02:15:50.022Z,-1.73
2019-01-04T02:16:50.242Z,-1.64
2019-01-04T02:17:50.220Z,-1.74
2019-01-04T02:18:50.202Z,-1.66
2019-01-04T02:19:50.181Z,-1.64
2019-01-04T02:20:50.164Z,-1.74
2019-01-04T02:21:50.139Z,-1.64
2019-01-04T02:22:50.122Z,-1.67
2019-01-04T02:23:50.103Z,-1.7
2019-01-04T02:24:49.835Z,-1.7
2019-01-04T02:25:50.058Z,-1.64
2019-01-04T02:26:50.039Z,-1.58
2019-01-04T02:27:50.019Z,-1.68
2019-01-04T02:28:49.750Z,-1.6
2019-01-04T02:29:49.729Z,-1.55
2019-01-04T02:30:49.708Z,-1.64
2019-01-04T02:31:49.938Z,-1.56
2019-01-04T02:32:49.918Z,-1.6
2019-01-04T02:33:49.907Z,-1.6
2019-01-04T02:34:49.877Z,-1.58
2019-01-04T02:35:49.852Z,-1.63
2019-01-04T02:36:49.835Z,-1.56
2019-01-04T02:37:49.828Z,-1.53
2019-01-04T02:38:49.791Z,-1.61
2019-01-04T02:39:49.525Z,-1.58
2019-01-04T02:40:49.774Z,-1.64
2019-01-04T02:41:49.730Z,-1.63
2019-01-04T02:42:49.716Z,-1.63
2019-01-04T02:43:49.727Z,-1.56
2019-01-04T02:44:49.681Z,-1.56
2019-01-04T02:45:49.658Z,-1.63
2019-01-04T02:46:49.643Z,-1.61
2019-01-04T02:47:49.612Z,-1.56
2019-01-04T02:48:49.599Z,-1.6
2019-01-04T02:49:49.323Z,-1.67
2019-01-04T02:50:49.558Z,-1.63
2019-01-04T02:51:49.548Z,-1.63
2019-01-04T02:52:49.540Z,-1.6
2019-01-04T02:53:49.487Z,-1.55
2019-01-04T02:54:49.225Z,-1.55
2019-01-04T02:55:49.450Z,-1.53
2019-01-04T02:56:49.429Z,-1.63
2019-01-04T02:57:49.158Z,-1.52
2019-01-04T02:58:49.386Z,-1.56
2019-01-04T02:59:49.367Z,-1.48
2019-01-04T03:00:49.350Z,-1.6
2019-01-04T03:01:49.329Z,-1.53
2019-01-04T03:02:49.303Z,-1.45
2019-01-04T03:03:49.285Z,-1.43
2019-01-04T03:04:49.265Z,-1.46
2019-01-04T03:05:49.250Z,-1.43
2019-01-04T03:06:49.228Z,-1.48
2019-01-04T03:07:49.203Z,-1.42
2019-01-04T03:08:49.183Z,-1.49
2019-01-04T03:09:49.161Z,-1.5
2019-01-04T03:10:49.398Z,-1.43
2019-01-04T03:11:49.123Z,-1.43
2019-01-04T03:12:49.102Z,-1.5
2019-01-04T03:13:49.088Z,-1.42
2019-01-04T03:14:49.061Z,-1.42
2019-01-04T03:15:49.039Z,-1.43
2019-01-04T03:16:49.026Z,-1.45
2019-01-04T03:17:48.998Z,-1.37
2019-01-04T03:18:48.983Z,-1.45
2019-01-04T03:19:48.712Z,-1.38
2019-01-04T03:20:48.938Z,-1.35
2019-01-04T03:21:48.421Z,-1.37
2019-01-04T03:22:48.655Z,-1.42
2019-01-04T03:23:48.893Z,-1.34
2019-01-04T03:24:48.873Z,-1.37
2019-01-04T03:25:48.839Z,-1.46
2019-01-04T03:26:48.816Z,-1.38
2019-01-04T03:27:48.795Z,-1.35
2019-01-04T03:28:48.537Z,-1.4
2019-01-04T03:29:48.756Z,-1.38
2019-01-04T03:30:48.766Z,-1.38
2019-01-04T03:31:48.508Z,-1.42
2019-01-04T03:32:48.702Z,-1.4
2019-01-04T03:33:48.682Z,-1.45
2019-01-04T03:34:48.407Z,-1.32
2019-01-04T03:35:48.631Z,-1.32
2019-01-04T03:36:48.611Z,-1.37
2019-01-04T03:37:48.349Z,-1.38
2019-01-04T03:38:48.578Z,-1.38
2019-01-04T03:39:48.556Z,-1.28
2019-01-04T03:40:48.285Z,-1.35
2019-01-04T03:41:48.266Z,-1.28
2019-01-04T03:42:48.494Z,-1.35
2019-01-04T03:43:48.224Z,-1.3
2019-01-04T03:44:48.459Z,-1.31
2019-01-04T03:45:48.451Z,-1.25
2019-01-04T03:46:48.411Z,-1.28
2019-01-04T03:47:48.146Z,-1.28
2019-01-04T03:48:48.388Z,-1.28
2019-01-04T03:49:48.354Z,-1.28
2019-01-04T03:50:48.339Z,-1.22
2019-01-04T03:51:48.320Z,-1.25
2019-01-04T03:52:48.293Z,-1.28
2019-01-04T03:53:48.273Z,-1.3
2019-01-04T03:54:48.011Z,-1.32
2019-01-04T03:55:47.988Z,-1.31
2019-01-04T03:56:47.963Z,-1.27
2019-01-04T03:57:48.197Z,-1.27
2019-01-04T03:58:48.171Z,-1.25
2019-01-04T03:59:47.909Z,-1.27
2019-01-04T04:00:48.148Z,-1.24
2019-01-04T04:01:48.113Z,-1.21
2019-01-04T04:02:48.094Z,-1.22
2019-01-04T04:03:48.074Z,-1.27
2019-01-04T04:04:47.802Z,-1.28
2019-01-04T04:05:48.033Z,-1.16
2019-01-04T04:06:48.012Z,-1.28
2019-01-04T04:07:47.744Z,-1.24
2019-01-04T04:08:47.723Z,-1.21
2019-01-04T04:09:47.958Z,-1.24
2019-01-04T04:10:47.938Z,-1.24
2019-01-04T04:11:47.906Z,-1.21
2019-01-04T04:12:47.891Z,-1.22
2019-01-04T04:13:47.872Z,-1.25
2019-01-04T04:14:47.856Z,-1.24
2019-01-04T04:15:47.830Z,-1.24
2019-01-04T04:16:47.563Z,-1.24
2019-01-04T04:17:47.790Z,-1.09
2019-01-04T04:18:47.769Z,-1.24
2019-01-04T04:19:47.502Z,-1.22
2019-01-04T04:20:47.729Z,-1.16
2019-01-04T04:21:47.753Z,-1.09
2019-01-04T04:22:47.693Z,-1.11
2019-01-04T04:23:47.676Z,-1.14
2019-01-04T04:24:47.651Z,-1.06
2019-01-04T04:25:47.629Z,-1.07
2019-01-04T04:26:47.610Z,-1.03
2019-01-04T04:27:47.344Z,-1.14
2019-01-04T04:28:47.579Z,-1.03
2019-01-04T04:29:47.550Z,-1.06
2019-01-04T04:30:47.535Z,-1.04
2019-01-04T04:31:47.509Z,-0.98
2019-01-04T04:32:47.489Z,-0.99
2019-01-04T04:33:47.471Z,-1.03
2019-01-04T04:34:47.216Z,-0.98
2019-01-04T04:35:47.184Z,-0.96
2019-01-04T04:36:47.412Z,-1.04
2019-01-04T04:37:47.392Z,-1.04
2019-01-04T04:38:47.121Z,-1.01
2019-01-04T04:39:47.351Z,-1.07
2019-01-04T04:40:47.339Z,-1.11
2019-01-04T04:41:47.061Z,-1.09
2019-01-04T04:42:47.296Z,-1.09
2019-01-04T04:43:47.280Z,-1.1
2019-01-04T04:44:47.250Z,-1.19
2019-01-04T04:45:47.234Z,-1.07
2019-01-04T04:46:47.215Z,-1.09
2019-01-04T04:47:47.200Z,-1.16
2019-01-04T04:48:47.174Z,-1.13
2019-01-04T04:49:47.180Z,-1.22
2019-01-04T04:50:47.136Z,-1.21
2019-01-04T04:51:47.022Z,-1.21
2019-01-04T04:52:47.091Z,-1.24
2019-01-04T04:53:47.071Z,-1.22
2019-01-04T04:54:47.056Z,-1.19
2019-01-04T04:55:47.062Z,-1.17
2019-01-04T04:56:47.012Z,-1.22
2019-01-04T04:57:47.006Z,-1.21
2019-01-04T04:58:46.724Z,-1.24
2019-01-04T04:59:46.960Z,-1.14
2019-01-04T05:00:46.969Z,-1.27
2019-01-04T05:01:46.912Z,-1.24
2019-01-04T05:02:46.910Z,-1.22
2019-01-04T05:03:46.870Z,-1.24
2019-01-04T05:04:46.845Z,-1.27
2019-01-04T05:05:46.832Z,-1.27
2019-01-04T05:06:46.820Z,-1.22
2019-01-04T05:07:46.792Z,-1.22
2019-01-04T05:08:46.774Z,-1.21
2019-01-04T05:09:46.746Z,-1.17
2019-01-04T05:10:46.726Z,-1.19
2019-01-04T05:11:46.711Z,-1.24
2019-01-04T05:12:46.686Z,-1.19
2019-01-04T05:13:46.666Z,-1.21
2019-01-04T05:14:46.651Z,-1.19
2019-01-04T05:15:46.630Z,-1.22
2019-01-04T05:16:46.364Z,-1.19
2019-01-04T05:17:46.345Z,-1.17
2019-01-04T05:18:46.573Z,-1.24
2019-01-04T05:19:46.055Z,-1.25
2019-01-04T05:20:46.531Z,-1.24
2019-01-04T05:21:46.527Z,-1.22
2019-01-04T05:22:47.806Z,-1.21
2019-01-04T05:23:46.472Z,-1.24
2019-01-04T05:24:46.446Z,-1.24
2019-01-04T05:25:46.183Z,-1.19
2019-01-04T05:26:46.406Z,-1.22
2019-01-04T05:27:46.388Z,-1.24
2019-01-04T05:28:46.366Z,-1.24
2019-01-04T05:29:46.350Z,-1.22
2019-01-04T05:30:46.330Z,-1.27
2019-01-04T05:31:46.319Z,-1.28
2019-01-04T05:32:46.308Z,-1.25
2019-01-04T05:33:46.276Z,-1.28
2019-01-04T05:34:46.252Z,-1.27
2019-01-04T05:35:46.277Z,-1.27
2019-01-04T05:36:45.978Z,-1.19
2019-01-04T05:37:46.188Z,-1.27
2019-01-04T05:38:46.181Z,-1.22
2019-01-04T05:39:46.149Z,-1.19
2019-01-04T05:40:46.134Z,-1.22
2019-01-04T05:41:46.109Z,-1.25
2019-01-04T05:42:46.087Z,-1.28
2019-01-04T05:43:45.817Z,-1.24
2019-01-04T05:44:45.800Z,-1.28
2019-01-04T05:45:46.029Z,-1.25
2019-01-04T05:46:45.508Z,-1.32
2019-01-04T05:47:45.992Z,-1.3
2019-01-04T05:48:45.966Z,-1.25
2019-01-04T05:49:45.946Z,-1.34
2019-01-04T05:50:45.923Z,-1.3
2019-01-04T05:51:45.909Z,-1.34
2019-01-04T05:52:45.883Z,-1.19
2019-01-04T05:53:45.621Z,-1.3
2019-01-04T05:54:45.595Z,-1.24
2019-01-04T05:55:45.836Z,-1.25
2019-01-04T05:56:45.553Z,-1.28
2019-01-04T05:57:45.789Z,-1.28
2019-01-04T05:58:45.768Z,-1.28
2019-01-04T05:59:45.742Z,-1.3
2019-01-04T06:00:45.724Z,-1.27
2019-01-04T06:01:45.708Z,-1.25
2019-01-04T06:02:45.699Z,-1.25
2019-01-04T06:03:45.409Z,-1.31
2019-01-04T06:04:45.648Z,-1.3
2019-01-04T06:05:45.630Z,-1.27
2019-01-04T06:06:45.603Z,-1.35
2019-01-04T06:07:45.630Z,-1.25
2019-01-04T06:08:45.315Z,-1.25
2019-01-04T06:09:45.549Z,-1.27
2019-01-04T06:10:45.520Z,-1.27
2019-01-04T06:11:45.504Z,-1.25
2019-01-04T06:12:45.487Z,-1.25
2019-01-04T06:13:45.460Z,-1.25
2019-01-04T06:14:45.441Z,-1.27
2019-01-04T06:15:45.421Z,-1.32
2019-01-04T06:16:45.402Z,-1.31
2019-01-04T06:17:45.381Z,-1.19
2019-01-04T06:18:45.363Z,-1.28
2019-01-04T06:19:45.338Z,-1.27
2019-01-04T06:20:45.322Z,-1.27
2019-01-04T06:21:45.051Z,-1.27
2019-01-04T06:22:45.276Z,-1.24
2019-01-04T06:23:45.010Z,-1.24
2019-01-04T06:24:45.237Z,-1.19
2019-01-04T06:25:44.967Z,-1.27
2019-01-04T06:26:45.196Z,-1.22
2019-01-04T06:27:46.577Z,-1.21
2019-01-04T06:28:45.158Z,-1.17
2019-01-04T06:29:45.135Z,-1.19
2019-01-04T06:30:45.118Z,-1.17
2019-01-04T06:31:45.102Z,-1.22
2019-01-04T06:32:45.074Z,-1.17
2019-01-04T06:33:45.055Z,-1.24
2019-01-04T06:34:45.037Z,-1.17
2019-01-04T06:35:44.770Z,-1.16
2019-01-04T06:36:45.001Z,-1.21
2019-01-04T06:37:45.025Z,-1.19
2019-01-04T06:38:44.959Z,-1.19
2019-01-04T06:39:44.938Z,-1.21
2019-01-04T06:40:44.667Z,-1.11
2019-01-04T06:41:44.898Z,-1.07
2019-01-04T06:42:44.874Z,-1.22
2019-01-04T06:43:44.605Z,-1.1
2019-01-04T06:44:44.837Z,-1.19
2019-01-04T06:45:44.818Z,-1.1
2019-01-04T06:46:44.793Z,-1.13
2019-01-04T06:47:44.774Z,-1.1
2019-01-04T06:48:44.755Z,-1.16
2019-01-04T06:49:44.732Z,-1.06
2019-01-04T06:50:44.714Z,-1.11
2019-01-04T06:51:44.696Z,-1.06
2019-01-04T06:52:44.681Z,-1.14
2019-01-04T06:53:44.649Z,-1.03
2019-01-04T06:54:44.672Z,-1.04
2019-01-04T06:55:44.622Z,-1.07
2019-01-04T06:56:44.602Z,-1.13
2019-01-04T06:57:44.581Z,-1.04
2019-01-04T06:58:44.316Z,-1.06
2019-01-04T06:59:44.538Z,-1.04
2019-01-04T07:00:44.517Z,-1.07
2019-01-04T07:01:44.497Z,-1.06
2019-01-04T07:02:44.474Z,-1.13
2019-01-04T07:03:44.459Z,-1.13
2019-01-04T07:04:44.436Z,-1.1
2019-01-04T07:05:44.419Z,-1.07
2019-01-04T07:06:44.395Z,-1.01
2019-01-04T07:07:44.419Z,-1.1
2019-01-04T07:08:44.357Z,-1.14
2019-01-04T07:09:44.086Z,-1.03
2019-01-04T07:10:44.325Z,-1.14
2019-01-04T07:11:44.049Z,-1.14
2019-01-04T07:12:44.277Z,-1.09
2019-01-04T07:13:44.266Z,-1.1
2019-01-04T07:14:44.236Z,-0.98
2019-01-04T07:15:44.220Z,-1.07
2019-01-04T07:16:44.200Z,-1.04
2019-01-04T07:17:44.324Z,-0.99
2019-01-04T07:18:44.163Z,-0.99
2019-01-04T07:19:44.135Z,-1.01
2019-01-04T07:20:44.119Z,-0.98
2019-01-04T07:21:44.093Z,-0.98
2019-01-04T07:22:44.081Z,-1.09
2019-01-04T07:23:44.052Z,-1.07
2019-01-04T07:24:44.033Z,-1.07
2019-01-04T07:25:44.017Z,-1.04
2019-01-04T07:26:43.997Z,-1.04
2019-01-04T07:27:43.974Z,-0.99
2019-01-04T07:28:43.962Z,-1.01
2019-01-04T07:29:43.935Z,-0.99
2019-01-04T07:30:43.912Z,-0.98
2019-01-04T07:31:43.895Z,-0.93
2019-01-04T07:32:43.635Z,-0.96
2019-01-04T07:33:43.860Z,-0.95
2019-01-04T07:34:43.837Z,-0.98
2019-01-04T07:35:43.820Z,-0.95
2019-01-04T07:36:43.547Z,-0.92
2019-01-04T07:37:43.776Z,-0.98
2019-01-04T07:38:43.754Z,-0.96
2019-01-04T07:39:43.739Z,-0.92
2019-01-04T07:40:43.716Z,-0.91
2019-01-04T07:41:43.699Z,-0.89
2019-01-04T07:42:43.677Z,-0.89
2019-01-04T07:43:43.656Z,-0.87
2019-01-04T07:44:43.637Z,-0.87
2019-01-04T07:45:43.368Z,-0.93
2019-01-04T07:46:43.597Z,-0.85
2019-01-04T07:47:43.580Z,-0.84
2019-01-04T07:48:43.560Z,-0.85
2019-01-04T07:49:43.537Z,-0.89
2019-01-04T07:50:43.522Z,-0.84
2019-01-04T07:51:43.496Z,-0.87
2019-01-04T07:52:43.478Z,-0.89
2019-01-04T07:53:43.464Z,-0.8
2019-01-04T07:54:43.437Z,-0.8
2019-01-04T07:55:43.422Z,-0.84
2019-01-04T07:56:43.396Z,-0.85
2019-01-04T07:57:43.382Z,-0.76
2019-01-04T07:58:43.361Z,-0.79
2019-01-04T07:59:43.341Z,-0.77
2019-01-04T08:00:43.316Z,-0.85
2019-01-04T08:01:43.051Z,-0.85
2019-01-04T08:02:43.825Z,-0.82
2019-01-04T08:03:43.263Z,-0.82
2019-01-04T08:04:43.243Z,-0.91
2019-01-04T08:05:43.222Z,-0.89
2019-01-04T08:06:43.204Z,-0.84
2019-01-04T08:07:43.186Z,-0.8
2019-01-04T08:08:43.194Z,-0.84
2019-01-04T08:09:42.892Z,-0.82
2019-01-04T08:10:43.120Z,-0.82
2019-01-04T08:11:43.101Z,-0.87
2019-01-04T08:12:42.838Z,-0.82
2019-01-04T08:13:43.067Z,-0.79
2019-01-04T08:14:43.046Z,-0.79
2019-01-04T08:15:43.020Z,-0.74
2019-01-04T08:16:43.000Z,-0.92
2019-01-04T08:17:42.740Z,-0.82
2019-01-04T08:18:42.966Z,-0.91
2019-01-04T08:19:42.945Z,-0.84
2019-01-04T08:20:42.928Z,-0.8
2019-01-04T08:21:42.905Z,-0.82
2019-01-04T08:22:42.636Z,-0.84
2019-01-04T08:23:43.562Z,-0.77
2019-01-04T08:24:42.598Z,-0.72
2019-01-04T08:25:42.578Z,-0.85
2019-01-04T08:26:42.808Z,-0.67
2019-01-04T08:27:42.787Z,-0.76
2019-01-04T08:28:42.773Z,-0.62
2019-01-04T08:29:42.743Z,-0.69
2019-01-04T08:30:42.726Z,-0.66
2019-01-04T08:31:42.704Z,-0.69
2019-01-04T08:32:42.686Z,-0.69
2019-01-04T08:33:42.683Z,-0.67
2019-01-04T08:34:42.402Z,-0.62
2019-01-04T08:35:42.636Z,-0.7
2019-01-04T08:36:42.608Z,-0.62
2019-01-04T08:37:42.591Z,-0.58
2019-01-04T08:38:42.473Z,-0.61
2019-01-04T08:39:42.554Z,-0.51
2019-01-04T08:40:42.532Z,-0.46
2019-01-04T08:41:42.519Z,-0.52
2019-01-04T08:42:42.495Z,-0.46
2019-01-04T08:43:42.474Z,-0.4
2019-01-04T08:44:42.210Z,-0.52
2019-01-04T08:45:42.482Z,-0.49
2019-01-04T08:46:42.410Z,-0.36
2019-01-04T08:47:42.396Z,-0.36
2019-01-04T08:48:42.375Z,-0.28
2019-01-04T08:49:42.106Z,-0.36
2019-01-04T08:50:42.332Z,-0.33
2019-01-04T08:51:42.324Z,-0.37
2019-01-04T08:52:42.094Z,-0.36
2019-01-04T08:53:42.030Z,-0.37
2019-01-04T08:54:42.006Z,-0.38
2019-01-04T08:55:42.237Z,-0.41
2019-01-04T08:56:43.219Z,-0.37
2019-01-04T08:57:42.207Z,-0.38
2019-01-04T08:58:41.930Z,-0.36
2019-01-04T08:59:42.158Z,-0.31
2019-01-04T09:00:41.891Z,-0.31
2019-01-04T09:01:42.160Z,-0.22
2019-01-04T09:02:42.102Z,-0.31
2019-01-04T09:03:42.083Z,-0.33
2019-01-04T09:04:42.062Z,-0.36
2019-01-04T09:05:42.045Z,-0.22
2019-01-04T09:06:42.025Z,-0.27
2019-01-04T09:07:42.011Z,-0.22
2019-01-04T09:08:41.991Z,-0.2
2019-01-04T09:09:41.971Z,-0.2
2019-01-04T09:10:41.944Z,-0.2
2019-01-04T09:11:41.681Z,-0.2
2019-01-04T09:12:41.660Z,-0.19
2019-01-04T09:13:41.885Z,-0.25
2019-01-04T09:14:41.618Z,-0.2
2019-01-04T09:15:41.848Z,-0.18
2019-01-04T09:16:41.829Z,-0.25
2019-01-04T09:17:41.858Z,-0.12
2019-01-04T09:18:41.788Z,-0.19
2019-01-04T09:19:41.772Z,-0.18
2019-01-04T09:20:41.757Z,-0.19
2019-01-04T09:21:41.736Z,-0.15
2019-01-04T09:22:41.215Z,-0.09
2019-01-04T09:23:41.695Z,-0.09
2019-01-04T09:24:41.433Z,-0.05
2019-01-04T09:25:41.652Z,-0.13
2019-01-04T09:26:41.638Z,-0.07
2019-01-04T09:27:41.622Z,-0.07
2019-01-04T09:28:41.599Z,-0.12
2019-01-04T09:29:41.578Z,-0.12
2019-01-04T09:30:41.561Z,-0.01
2019-01-04T09:31:41.537Z,0.01
2019-01-04T09:32:41.520Z,0.05
2019-01-04T09:33:41.256Z,0.14
2019-01-04T09:34:41.480Z,0.1
2019-01-04T09:35:41.462Z,0.08
2019-01-04T09:36:41.482Z,0.14
2019-01-04T09:37:41.426Z,0.1
2019-01-04T09:38:41.403Z,0.1
2019-01-04T09:39:41.388Z,0.08
2019-01-04T09:40:42.337Z,0.05
2019-01-04T09:41:41.355Z,0.08
2019-01-04T09:42:41.332Z,0.06
2019-01-04T09:43:41.309Z,0.09
2019-01-04T09:44:41.363Z,0.08
2019-01-04T09:45:41.021Z,0.13
2019-01-04T09:46:41.254Z,0.08
2019-01-04T09:47:41.229Z,0.16
2019-01-04T09:48:41.214Z,0.14
2019-01-04T09:49:41.190Z,0.19
2019-01-04T09:50:41.179Z,0.21
2019-01-04T09:51:41.865Z,0.19
2019-01-04T09:52:41.137Z,0.28
2019-01-04T09:53:41.186Z,0.34
2019-01-04T09:54:41.098Z,0.34
2019-01-04T09:55:41.077Z,0.34
2019-01-04T09:56:41.059Z,0.34
2019-01-04T09:57:40.791Z,0.39
2019-01-04T09:58:41.022Z,0.35
2019-01-04T09:59:41.001Z,0.42
2019-01-04T10:00:40.983Z,0.39
2019-01-04T10:01:40.714Z,0.42
2019-01-04T10:02:40.948Z,0.44
2019-01-04T10:03:40.942Z,0.37
2019-01-04T10:04:40.925Z,0.39
2019-01-04T10:05:40.883Z,0.41
2019-01-04T10:06:40.876Z,0.5
2019-01-04T10:07:40.851Z,0.5
2019-01-04T10:08:44.836Z,0.52
2019-01-04T10:09:40.859Z,0.5
2019-01-04T10:10:40.802Z,0.57
2019-01-04T10:11:40.781Z,0.63
2019-01-04T10:12:42.183Z,0.61
2019-01-04T10:13:40.496Z,0.64
2019-01-04T10:14:40.476Z,0.58
2019-01-04T10:15:40.702Z,0.63
2019-01-04T10:16:40.686Z,0.5
2019-01-04T10:17:40.664Z,0.53
2019-01-04T10:18:40.649Z,0.53
2019-01-04T10:19:40.632Z,0.48
2019-01-04T10:20:40.612Z,0.58
2019-01-04T10:21:40.594Z,0.61
2019-01-04T10:22:40.576Z,0.58
2019-01-04T10:23:40.550Z,0.45
2019-01-04T10:24:40.531Z,0.52
2019-01-04T10:25:40.512Z,0.53
2019-01-04T10:26:40.495Z,0.47
2019-01-04T10:27:40.478Z,0.58
2019-01-04T10:28:40.209Z,0.56
2019-01-04T10:29:40.189Z,0.52
2019-01-04T10:30:40.414Z,0.52
2019-01-04T10:31:40.155Z,0.52
2019-01-04T10:32:40.381Z,0.56
2019-01-04T10:33:40.115Z,0.64
2019-01-04T10:34:40.446Z,0.66
2019-01-04T10:35:40.324Z,0.71
2019-01-04T10:36:40.310Z,0.66
2019-01-04T10:37:40.046Z,0.63
2019-01-04T10:38:40.270Z,0.67
2019-01-04T10:39:40.254Z,0.63
2019-01-04T10:40:40.231Z,0.64
2019-01-04T10:41:40.216Z,0.71
2019-01-04T10:42:40.197Z,0.67
2019-01-04T10:43:40.175Z,0.61
2019-01-04T10:44:40.156Z,0.58
2019-01-04T10:45:39.892Z,0.61
2019-01-04T10:46:40.704Z,0.61
2019-01-04T10:47:40.125Z,0.69
2019-01-04T10:48:40.084Z,0.6
2019-01-04T10:49:40.062Z,0.64
2019-01-04T10:50:40.046Z,0.66
2019-01-04T10:51:40.027Z,0.75
2019-01-04T10:52:39.758Z,0.76
2019-01-04T10:53:39.990Z,0.69
2019-01-04T10:54:39.721Z,0.75
2019-01-04T10:55:39.952Z,0.64
2019-01-04T10:56:39.937Z,0.81
2019-01-04T10:57:39.914Z,0.81
2019-01-04T10:58:39.910Z,0.79
2019-01-04T10:59:39.876Z,0.84
2019-01-04T11:00:39.895Z,0.9
2019-01-04T11:01:39.838Z,0.86
2019-01-04T11:02:39.817Z,0.93
2019-01-04T11:03:39.801Z,0.94
2019-01-04T11:04:39.785Z,0.93
2019-01-04T11:05:39.761Z,0.9
2019-01-04T11:06:39.742Z,0.85
2019-01-04T11:07:39.731Z,0.85
2019-01-04T11:08:39.460Z,0.85
2019-01-04T11:09:39.689Z,0.94
2019-01-04T11:10:39.667Z,0.92
2019-01-04T11:11:39.651Z,0.96
2019-01-04T11:12:39.639Z,0.94
2019-01-04T11:13:39.614Z,0.9
2019-01-04T11:14:39.595Z,0.94
2019-01-04T11:15:39.576Z,1.02
2019-01-04T11:16:39.562Z,1
2019-01-04T11:17:39.539Z,1
2019-01-04T11:18:39.523Z,1.04
2019-01-04T11:19:39.505Z,1.1
2019-01-04T11:20:39.487Z,1.08
2019-01-04T11:21:39.464Z,1.08
2019-01-04T11:22:39.447Z,1.15
2019-01-04T11:23:39.178Z,1.1
2019-01-04T11:24:39.409Z,1.18
2019-01-04T11:25:39.143Z,1.18
2019-01-04T11:26:39.419Z,1.24
2019-01-04T11:27:38.862Z,1.26
2019-01-04T11:28:39.338Z,1.26
2019-01-04T11:29:39.077Z,1.3
2019-01-04T11:30:39.302Z,1.15
2019-01-04T11:31:39.282Z,1.32
2019-01-04T11:32:39.262Z,1.24
2019-01-04T11:33:39.245Z,1.33
2019-01-04T11:34:39.228Z,1.32
2019-01-04T11:35:39.209Z,1.17
2019-01-04T11:36:39.184Z,1.24
2019-01-04T11:37:39.175Z,1.28
2019-01-04T11:38:39.151Z,1.24
2019-01-04T11:39:39.136Z,1.18
2019-01-04T11:40:39.121Z,1.24
2019-01-04T11:41:39.103Z,1.22
2019-01-04T11:42:39.080Z,1.17
2019-01-04T11:43:39.069Z,1.18
2019-01-04T11:44:39.049Z,1.17
2019-01-04T11:45:39.025Z,1.08
2019-01-04T11:46:39.007Z,1.11
2019-01-04T11:47:38.491Z,1.07
2019-01-04T11:48:38.990Z,1.1
2019-01-04T11:49:38.953Z,1.04
2019-01-04T11:50:38.685Z,1.07
2019-01-04T11:51:38.915Z,1.1
2019-01-04T11:52:38.900Z,1.11
2019-01-04T11:53:38.886Z,1.04
2019-01-04T11:54:38.748Z,0.97
2019-01-04T11:55:38.992Z,1.02
2019-01-04T11:56:38.825Z,0.93
2019-01-04T11:57:38.559Z,0.93
2019-01-04T11:58:38.787Z,0.92
2019-01-04T11:59:39.605Z,0.92
2019-01-04T12:00:38.755Z,0.92
2019-01-04T12:01:38.734Z,0.93
2019-01-04T12:02:38.710Z,0.94
2019-01-04T12:03:38.700Z,0.94
2019-01-04T12:04:38.672Z,0.97
2019-01-04T12:05:38.408Z,0.9
2019-01-04T12:06:38.638Z,0.94
2019-01-04T12:07:38.618Z,0.94
2019-01-04T12:08:38.606Z,1.02
2019-01-04T12:09:38.582Z,0.99
2019-01-04T12:10:38.313Z,0.94
2019-01-04T12:11:38.541Z,0.86
2019-01-04T12:12:38.524Z,0.9
2019-01-04T12:13:38.508Z,0.86
2019-01-04T12:14:43.865Z,0.9
2019-01-04T12:15:38.468Z,0.84
2019-01-04T12:16:38.454Z,0.78
2019-01-04T12:17:38.434Z,0.81
2019-01-04T12:18:38.415Z,0.9
2019-01-04T12:19:38.394Z,0.84
2019-01-04T12:20:38.377Z,0.86
2019-01-04T12:21:38.361Z,0.81
2019-01-04T12:22:38.337Z,0.78
2019-01-04T12:23:38.320Z,0.84
2019-01-04T12:24:38.314Z,0.86
2019-01-04T12:25:38.284Z,0.84
2019-01-04T12:26:38.261Z,0.79
2019-01-04T12:27:38.002Z,0.79
2019-01-04T12:28:37.731Z,0.85
2019-01-04T12:29:38.220Z,0.81
2019-01-04T12:30:38.339Z,0.84
2019-01-04T12:31:38.170Z,0.93
2019-01-04T12:32:38.157Z,0.96
2019-01-04T12:33:38.134Z,0.92
2019-01-04T12:34:37.867Z,1.03
2019-01-04T12:35:38.100Z,0.93
2019-01-04T12:36:38.086Z,1.02
2019-01-04T12:37:38.061Z,0.93
2019-01-04T12:38:38.040Z,0.97
2019-01-04T12:39:38.021Z,0.93
2019-01-04T12:40:38.011Z,0.92
2019-01-04T12:41:37.983Z,0.9
2019-01-04T12:42:37.969Z,0.96
2019-01-04T12:43:37.954Z,0.96
2019-01-04T12:44:37.930Z,0.99
2019-01-04T12:45:37.910Z,0.97
2019-01-04T12:46:37.893Z,0.97
2019-01-04T12:47:37.869Z,1
2019-01-04T12:48:37.852Z,1.02
2019-01-04T12:49:37.840Z,1.02
2019-01-04T12:50:37.815Z,1.02
2019-01-04T12:51:37.847Z,0.99
2019-01-04T12:52:37.782Z,1.02
2019-01-04T12:53:37.763Z,1.02
2019-01-04T12:54:37.738Z,0.97
2019-01-04T12:55:37.722Z,0.96
2019-01-04T12:56:37.704Z,1.02
2019-01-04T12:57:37.681Z,1
2019-01-04T12:58:37.419Z,1.02
2019-01-04T12:59:37.654Z,0.94
2019-01-04T13:00:37.627Z,1.04
2019-01-04T13:01:37.615Z,0.97
2019-01-04T13:02:37.586Z,0.96