createdAt,value
2023-04-18T00:00:46.986Z,4.28
2023-04-18T00:03:17.512Z,3.80
2023-04-18T00:05:49.820Z,4.47
2023-04-18T00:08:23.369Z,4.10
2023-04-18T00:10:53.116Z,3.88
2023-04-18T00:13:25.195Z,4.18
2023-04-18T00:15:58.479Z,3.95
2023-04-18T00:18:28.804Z,3.78
2023-04-18T00:20:58.501Z,4.03
2023-04-18T00:23:29.821Z,3.67
2023-04-18T00:26:02.422Z,3.78
2023-04-18T00:28:34.918Z,4.15
2023-04-18T00:31:04.750Z,3.92
2023-04-18T00:33:34.385Z,4.10
2023-04-18T00:36:04.058Z,3.45
2023-04-18T00:38:33.813Z,4.38
2023-04-18T00:41:03.801Z,3.90
2023-04-18T00:43:38.537Z,3.67
2023-04-18T00:46:15.459Z,3.70
2023-04-18T00:48:45.164Z,4.30
2023-04-18T00:51:17.802Z,3.80
2023-04-18T00:53:47.736Z,3.83
2023-04-18T00:56:20.596Z,4.22
2023-04-18T00:58:53.298Z,3.75
2023-04-18T01:01:25.682Z,3.97
2023-04-18T01:04:00.935Z,4.00
2023-04-18T01:06:37.216Z,3.90
2023-04-18T01:09:09.877Z,4.47
2023-04-18T01:11:39.557Z,4.25
2023-04-18T01:14:10.402Z,4.28
2023-04-18T01:16:40.552Z,3.22
2023-04-18T01:19:13.099Z,3.83
2023-04-18T01:21:45.365Z,3.50
2023-04-18T01:24:22.913Z,3.97
2023-04-18T01:26:52.722Z,3.25
2023-04-18T01:29:24.157Z,2.92
2023-04-18T01:31:56.713Z,3.10
2023-04-18T01:34:26.506Z,3.00
2023-04-18T01:36:59.282Z,3.35
2023-04-18T01:39:28.974Z,3.83
2023-04-18T01:42:02.884Z,3.00
2023-04-18T01:44:32.592Z,3.85
2023-04-18T01:47:02.530Z,3.03
2023-04-18T01:49:34.510Z,3.40
2023-04-18T01:52:04.266Z,2.60
2023-04-18T01:54:33.973Z,3.38
2023-04-18T01:57:06.394Z,2.97
2023-04-18T01:59:36.097Z,2.42
2023-04-18T02:02:05.869Z,3.08
2023-04-18T02:04:35.623Z,2.75
2023-04-18T02:07:06.228Z,3.10
2023-04-18T02:09:35.846Z,2.40
2023-04-18T02:12:05.852Z,2.53
2023-04-18T02:14:39.140Z,2.88
2023-04-18T02:17:09.232Z,2.88
2023-04-18T02:19:38.912Z,2.53
2023-04-18T02:22:08.579Z,2.35
2023-04-18T02:24:40.595Z,2.50
2023-04-18T02:27:10.533Z,2.63
2023-04-18T02:29:40.361Z,2.50
2023-04-18T02:32:10.603Z,2.10
2023-04-18T02:34:40.918Z,2.72
2023-04-18T02:37:10.536Z,2.67
2023-04-18T02:39:45.047Z,2.40
2023-04-18T02:44:47.746Z,2.42
2023-04-18T02:47:17.348Z,2.43
2023-04-18T02:52:30.054Z,2.60
2023-04-18T02:55:05.639Z,1.90
2023-04-18T02:57:41.153Z,2.15
2023-04-18T03:00:11.362Z,2.17
2023-04-18T03:02:41.134Z,1.98
2023-04-18T03:05:13.954Z,2.47
2023-04-18T03:07:45.656Z,2.40
2023-04-18T03:10:18.034Z,2.22
2023-04-18T03:12:49.177Z,2.70
2023-04-18T03:15:18.790Z,1.42
2023-04-18T03:17:48.457Z,1.90
2023-04-18T03:20:18.141Z,2.15
2023-04-18T03:22:47.795Z,2.15
2023-04-18T03:25:20.443Z,2.13
2023-04-18T03:27:50.169Z,1.75
2023-04-18T03:30:20.127Z,1.80
2023-04-18T03:32:50.551Z,2.05
2023-04-18T03:35:23.052Z,1.88
2023-04-18T03:37:52.738Z,1.60
2023-04-18T03:40:22.535Z,2.00
2023-04-18T03:42:54.186Z,1.65
2023-04-18T03:45:23.953Z,1.30
2023-04-18T03:47:56.824Z,1.90
2023-04-18T03:50:27.337Z,1.25
2023-04-18T03:53:00.224Z,1.85
2023-04-18T03:55:29.954Z,1.58
2023-04-18T03:58:03.039Z,1.83
2023-04-18T04:00:35.217Z,1.63
2023-04-18T04:03:13.742Z,1.60
2023-04-18T04:05:43.543Z,1.50
2023-04-18T04:08:16.109Z,1.40
2023-04-18T04:10:45.815Z,1.67
2023-04-18T04:13:17.850Z,1.30
2023-04-18T04:15:50.335Z,1.20
2023-04-18T04:18:22.628Z,1.40
2023-04-18T04:20:52.434Z,1.20
2023-04-18T04:23:22.127Z,1.50
2023-04-18T04:25:51.774Z,1.48
2023-04-18T04:28:26.063Z,1.38
2023-04-18T04:30:57.000Z,1.17
2023-04-18T04:33:30.276Z,1.95
2023-04-18T04:35:59.915Z,1.20
2023-04-18T04:38:32.716Z,1.30
2023-04-18T04:41:05.387Z,1.05
2023-04-18T04:43:38.464Z,1.13
2023-04-18T04:46:11.453Z,1.38
2023-04-18T04:48:41.185Z,1.60
2023-04-18T04:51:13.736Z,1.60
2023-04-18T04:53:43.558Z,1.60
2023-04-18T04:56:14.226Z,1.20
2023-04-18T04:58:44.013Z,1.60
2023-04-18T05:01:14.499Z,1.50
2023-04-18T05:03:47.401Z,1.00
2023-04-18T05:06:22.165Z,1.05
2023-04-18T05:08:55.312Z,1.17
2023-04-18T05:11:28.059Z,1.40
2023-04-18T05:13:57.600Z,1.20
2023-04-18T05:16:27.337Z,1.27
2023-04-18T05:18:57.083Z,1.30
2023-04-18T05:21:30.327Z,1.17
2023-04-18T05:24:05.774Z,1.35
2023-04-18T05:26:45.418Z,1.50
2023-04-18T05:29:15.581Z,1.75
2023-04-18T05:31:56.521Z,1.90
2023-04-18T05:34:29.702Z,1.90
2023-04-18T05:36:59.514Z,1.90
2023-04-18T05:39:32.188Z,2.42
2023-04-18T05:42:09.776Z,1.75
2023-04-18T05:44:42.363Z,1.50
2023-04-18T05:47:16.950Z,1.88
2023-04-18T05:49:49.669Z,1.52
2023-04-18T05:52:28.012Z,1.60
2023-04-18T05:54:58.190Z,1.25
2023-04-18T05:57:27.997Z,1.60
2023-04-18T05:59:59.850Z,1.33
2023-04-18T06:02:32.633Z,1.80
2023-04-18T06:05:03.000Z,1.65
2023-04-18T06:07:35.901Z,1.30
2023-04-18T06:10:07.305Z,1.60
2023-04-18T06:12:41.352Z,1.50
2023-04-18T06:15:14.723Z,1.73
2023-04-18T06:17:48.763Z,1.50
2023-04-18T06:20:18.554Z,1.60
2023-04-18T06:22:51.014Z,1.42
2023-04-18T06:25:20.725Z,1.70
2023-04-18T06:27:50.574Z,1.55
2023-04-18T06:30:23.322Z,1.75
2023-04-18T06:32:53.079Z,1.52
2023-04-18T06:35:24.557Z,1.75
2023-04-18T06:37:55.626Z,1.50
2023-04-18T06:40:25.237Z,1.73
2023-04-18T06:43:00.556Z,1.90
2023-04-18T06:45:34.807Z,1.63
2023-04-18T06:48:10.205Z,1.60
2023-04-18T06:50:39.943Z,1.92
2023-04-18T06:53:12.274Z,2.20
2023-04-18T06:55:50.678Z,1.90
2023-04-18T06:58:23.052Z,1.77
2023-04-18T07:00:56.041Z,1.90
2023-04-18T07:03:25.775Z,1.58
2023-04-18T07:05:58.398Z,1.67
2023-04-18T07:08:28.098Z,2.10
2023-04-18T07:10:57.725Z,1.65
2023-04-18T07:13:32.800Z,1.83
2023-04-18T07:16:03.034Z,2.22
2023-04-18T07:18:38.086Z,2.15
2023-04-18T07:21:08.930Z,1.77
2023-04-18T07:23:48.872Z,1.58
2023-04-18T07:26:18.576Z,1.48
2023-04-18T07:28:48.209Z,3.00
2023-04-18T07:31:18.028Z,1.75
2023-04-18T07:33:50.621Z,2.35
2023-04-18T07:36:20.562Z,1.70
2023-04-18T07:38:50.365Z,2.08
2023-04-18T07:41:19.983Z,2.45
2023-04-18T07:43:49.643Z,1.80
2023-04-18T07:46:19.390Z,1.77
2023-04-18T07:48:49.119Z,1.80
2023-04-18T07:51:18.820Z,2.55
2023-04-18T07:53:48.423Z,2.00
2023-04-18T07:56:18.269Z,2.00
2023-04-18T07:58:50.950Z,2.35
2023-04-18T08:01:25.119Z,2.10
2023-04-18T08:03:58.985Z,1.95
2023-04-18T08:06:31.750Z,2.10
2023-04-18T08:09:04.684Z,1.58
2023-04-18T08:11:40.703Z,1.70
2023-04-18T08:14:13.408Z,1.90
2023-04-18T08:16:45.692Z,2.08
2023-04-18T08:19:18.258Z,1.88
2023-04-18T08:21:47.971Z,2.05
2023-04-18T08:24:17.593Z,1.98
2023-04-18T08:26:47.292Z,2.30
2023-04-18T08:29:16.975Z,1.90
2023-04-18T08:31:46.646Z,2.35
2023-04-18T08:34:19.534Z,2.58
2023-04-18T08:36:49.205Z,2.47
2023-04-18T08:39:19.144Z,2.38
2023-04-18T08:41:56.084Z,2.50
2023-04-18T08:44:25.666Z,2.50
2023-04-18T08:46:58.948Z,2.50
2023-04-18T08:49:40.587Z,2.55
2023-04-18T08:52:15.480Z,2.30
2023-04-18T08:54:45.987Z,2.58
2023-04-18T08:57:31.626Z,2.30
2023-04-18T09:00:04.178Z,2.10
2023-04-18T09:02:43.839Z,1.90
2023-04-18T09:05:21.354Z,1.98
2023-04-18T09:07:53.808Z,2.65
2023-04-18T09:10:36.965Z,1.60
2023-04-18T09:13:07.125Z,1.70
2023-04-18T09:15:36.775Z,2.00
2023-04-18T09:18:12.459Z,2.13
2023-04-18T09:20:43.708Z,1.90
2023-04-18T09:23:27.010Z,1.98
2023-04-18T09:25:56.933Z,2.15
2023-04-18T09:28:33.326Z,2.00
2023-04-18T09:31:16.073Z,2.25
2023-04-18T09:33:58.218Z,1.92
2023-04-18T09:36:29.410Z,2.08
2023-04-18T09:38:59.094Z,2.17
2023-04-18T09:41:29.082Z,2.30
2023-04-18T09:44:17.702Z,1.90
2023-04-18T09:46:47.914Z,1.90
2023-04-18T09:49:18.361Z,1.95
2023-04-18T09:51:48.821Z,1.92
2023-04-18T09:54:25.062Z,1.92
2023-04-18T09:56:58.190Z,1.70
2023-04-18T09:59:35.960Z,1.92
2023-04-18T10:02:08.436Z,1.90
2023-04-18T10:04:38.599Z,2.20
2023-04-18T10:07:17.516Z,2.00
2023-04-18T10:09:48.799Z,1.98
2023-04-18T10:12:20.039Z,2.00
2023-04-18T10:14:50.027Z,1.77
2023-04-18T10:17:23.188Z,1.80
2023-04-18T10:20:18.618Z,1.85
2023-04-18T10:22:52.069Z,1.80
2023-04-18T10:25:43.140Z,1.88
2023-04-18T10:28:13.799Z,2.05
2023-04-18T10:30:43.400Z,1.58
2023-04-18T10:33:42.518Z,2.00
2023-04-18T10:36:13.895Z,2.05
2023-04-18T10:38:54.732Z,2.00
2023-04-18T10:41:27.468Z,1.98
2023-04-18T10:44:09.227Z,1.85
2023-04-18T10:46:46.022Z,1.90
2023-04-18T10:49:25.450Z,2.35
2023-04-18T10:52:01.095Z,1.70
2023-04-18T10:54:55.987Z,2.10
2023-04-18T10:57:29.125Z,1.75
2023-04-18T10:59:59.284Z,1.90
2023-04-18T11:02:31.660Z,2.10
2023-04-18T11:05:09.066Z,1.80
2023-04-18T11:07:42.703Z,1.90
2023-04-18T11:10:12.563Z,2.40
2023-04-18T11:12:43.337Z,2.03
2023-04-18T11:15:24.016Z,1.85
2023-04-18T11:18:11.122Z,1.95
2023-04-18T11:20:45.382Z,2.05
2023-04-18T11:23:24.306Z,2.10
2023-04-18T11:26:00.700Z,2.20
2023-04-18T11:28:34.460Z,2.00
2023-04-18T11:31:10.102Z,2.33
2023-04-18T11:33:39.765Z,2.05
2023-04-18T11:36:09.934Z,2.30
2023-04-18T11:38:43.032Z,1.85
2023-04-18T11:41:18.862Z,1.95
2023-04-18T11:43:49.156Z,1.77
2023-04-18T11:46:18.825Z,1.90
2023-04-18T11:48:49.298Z,2.30
2023-04-18T11:51:39.816Z,1.70
2023-04-18T11:54:58.172Z,1.92
2023-04-18T11:57:36.744Z,2.25
2023-04-18T12:00:11.866Z,2.35
2023-04-18T12:02:46.343Z,1.88
2023-04-18T12:05:30.843Z,1.90
2023-04-18T12:08:21.286Z,2.08
2023-04-18T12:10:55.057Z,1.80
2023-04-18T12:13:29.494Z,1.95
2023-04-18T12:15:59.677Z,2.17
2023-04-18T12:18:31.332Z,2.40
2023-04-18T12:21:06.275Z,1.80
2023-04-18T12:23:37.268Z,2.20
2023-04-18T12:26:25.236Z,2.00
2023-04-18T12:28:58.162Z,2.25
2023-04-18T12:31:30.849Z,2.10
2023-04-18T12:34:04.636Z,2.45
2023-04-18T12:36:34.395Z,2.65
2023-04-18T12:39:07.187Z,2.17
2023-04-18T12:41:36.945Z,2.20
2023-04-18T12:44:09.837Z,1.92
2023-04-18T12:46:39.528Z,1.90
2023-04-18T12:49:09.224Z,2.25
2023-04-18T12:51:39.004Z,1.88
2023-04-18T12:54:08.692Z,2.00
2023-04-18T12:56:38.334Z,1.83
2023-04-18T12:59:07.996Z,2.20
2023-04-18T13:01:37.763Z,2.20
2023-04-18T13:04:12.618Z,2.28
2023-04-18T13:06:43.202Z,2.38
2023-04-18T13:09:12.986Z,1.92
2023-04-18T13:11:42.765Z,2.45
2023-04-18T13:14:12.600Z,2.00
2023-04-18T13:16:43.866Z,2.00
2023-04-18T13:19:13.993Z,2.10
2023-04-18T13:21:43.857Z,2.10
2023-04-18T13:24:16.229Z,2.10
2023-04-18T13:26:45.883Z,2.03
2023-04-18T13:29:18.588Z,2.30
2023-04-18T13:31:48.318Z,1.98
2023-04-18T13:34:23.424Z,1.95
2023-04-18T13:36:53.007Z,2.22
2023-04-18T13:39:23.128Z,2.08
2023-04-18T13:41:53.033Z,2.10
2023-04-18T13:44:22.846Z,2.10
2023-04-18T13:46:52.785Z,2.65
2023-04-18T13:49:22.751Z,2.22
2023-04-18T13:51:54.913Z,2.65
2023-04-18T13:54:24.980Z,2.28
2023-04-18T13:57:02.020Z,2.42
2023-04-18T13:59:33.571Z,2.42
2023-04-18T14:02:03.296Z,2.08
2023-04-18T14:04:34.350Z,2.40
2023-04-18T14:07:07.824Z,2.38
2023-04-18T14:09:37.673Z,2.33
2023-04-18T14:12:07.760Z,2.38
2023-04-18T14:14:37.698Z,2.65
2023-04-18T14:17:08.051Z,2.55
2023-04-18T14:19:37.732Z,2.30
2023-04-18T14:22:08.775Z,2.58
2023-04-18T14:24:38.841Z,2.92
2023-04-18T14:27:09.667Z,2.35
2023-04-18T14:29:39.257Z,2.20
2023-04-18T14:32:09.253Z,2.83
2023-04-18T14:34:42.021Z,2.85
2023-04-18T14:37:15.638Z,2.38
2023-04-18T14:39:49.457Z,2.50
2023-04-18T14:42:19.387Z,2.80
2023-04-18T14:44:51.973Z,2.70
2023-04-18T14:47:22.021Z,2.55
2023-04-18T14:49:55.590Z,2.72
2023-04-18T14:52:25.289Z,2.65
2023-04-18T14:54:54.870Z,2.83
2023-04-18T14:57:33.244Z,2.67
2023-04-18T15:00:05.636Z,2.47
2023-04-18T15:02:38.720Z,2.33
2023-04-18T15:05:09.601Z,3.05
2023-04-18T15:07:39.556Z,2.78
2023-04-18T15:10:12.993Z,2.88
2023-04-18T15:12:44.057Z,2.67
2023-04-18T15:15:13.894Z,2.45
2023-04-18T15:17:43.785Z,2.72
2023-04-18T15:20:15.820Z,2.63
2023-04-18T15:22:48.142Z,2.58
2023-04-18T15:25:18.618Z,3.45
2023-04-18T15:27:48.274Z,3.00
2023-04-18T15:30:18.036Z,2.05
2023-04-18T15:32:47.692Z,2.67
2023-04-18T15:35:19.434Z,2.67
2023-04-18T15:37:49.178Z,2.38
2023-04-18T15:40:19.836Z,2.80
2023-04-18T15:42:51.146Z,2.92
2023-04-18T15:45:20.901Z,2.67
2023-04-18T15:47:50.736Z,2.50
2023-04-18T15:50:23.634Z,2.70
2023-04-18T15:52:58.822Z,2.50
2023-04-18T15:55:28.538Z,2.78
2023-04-18T15:57:58.284Z,2.70
2023-04-18T16:00:28.989Z,2.60
2023-04-18T16:02:58.805Z,2.78
2023-04-18T16:05:28.544Z,2.10
2023-04-18T16:07:59.227Z,3.03
2023-04-18T16:10:28.943Z,2.35
2023-04-18T16:13:01.588Z,3.17
2023-04-18T16:15:33.389Z,2.58
2023-04-18T16:18:03.528Z,2.30
2023-04-18T16:20:34.973Z,2.75
2023-04-18T16:23:07.535Z,2.33
2023-04-18T16:25:42.647Z,2.50
2023-04-18T16:28:12.373Z,2.63
2023-04-18T16:30:45.327Z,3.00
2023-04-18T16:33:15.237Z,2.60
2023-04-18T16:35:44.979Z,2.60
2023-04-18T16:38:16.531Z,2.58
2023-04-18T16:40:48.341Z,2.90
2023-04-18T16:43:18.068Z,2.40
2023-04-18T16:45:52.761Z,2.65
2023-04-18T16:48:28.065Z,2.35
2023-04-18T16:50:58.493Z,2.72
2023-04-18T16:53:31.114Z,2.60
2023-04-18T16:56:04.774Z,2.80
2023-04-18T16:58:34.481Z,2.30
2023-04-18T17:01:04.587Z,2.35
2023-04-18T17:03:34.453Z,2.92
2023-04-18T17:06:04.238Z,2.67
2023-04-18T17:08:38.037Z,2.50
2023-04-18T17:11:07.839Z,2.45
2023-04-18T17:13:40.311Z,2.22
2023-04-18T17:16:15.429Z,2.40
2023-04-18T17:18:45.154Z,2.80
2023-04-18T17:21:14.893Z,2.38
2023-04-18T17:23:50.119Z,2.42
2023-04-18T17:26:20.414Z,2.70
2023-04-18T17:28:50.160Z,2.60
2023-04-18T17:31:19.898Z,2.67
2023-04-18T17:33:52.131Z,2.42
2023-04-18T17:36:30.775Z,2.53
2023-04-18T17:39:07.033Z,2.38
2023-04-18T17:41:42.922Z,2.40
2023-04-18T17:44:12.628Z,2.80
2023-04-18T17:46:42.516Z,2.45
2023-04-18T17:49:13.070Z,3.00
2023-04-18T17:51:47.728Z,2.40
2023-04-18T17:56:54.126Z,2.80
2023-04-18T17:59:25.794Z,2.30
2023-04-18T18:01:55.650Z,2.80
2023-04-18T18:04:26.610Z,2.60
2023-04-18T18:06:57.855Z,2.88
2023-04-18T18:09:27.509Z,2.50
2023-04-18T18:12:00.345Z,2.95
2023-04-18T18:14:29.996Z,2.90
2023-04-18T18:17:04.580Z,2.40
2023-04-18T18:19:34.288Z,2.80
2023-04-18T18:22:03.953Z,2.38
2023-04-18T18:24:33.628Z,2.38
2023-04-18T18:27:03.360Z,2.60
2023-04-18T18:29:33.094Z,2.10
2023-04-18T18:32:05.238Z,2.55
2023-04-18T18:34:34.885Z,2.88
2023-04-18T18:37:11.069Z,3.05
2023-04-18T18:39:43.999Z,2.38
2023-04-18T18:42:13.660Z,3.03
2023-04-18T18:44:43.257Z,2.80
2023-04-18T18:47:12.889Z,2.60
2023-04-18T18:49:42.610Z,2.40
2023-04-18T18:52:15.288Z,2.42
2023-04-18T18:54:44.929Z,2.25
2023-04-18T18:57:14.603Z,2.83
2023-04-18T18:59:44.926Z,3.00
2023-04-18T19:02:14.691Z,3.05
2023-04-18T19:04:47.859Z,2.92
2023-04-18T19:07:17.555Z,3.15
2023-04-18T19:09:50.734Z,2.40
2023-04-18T19:12:20.397Z,2.78
2023-04-18T19:14:56.963Z,2.75
2023-04-18T19:17:27.191Z,2.58
2023-04-18T19:20:00.802Z,2.85
2023-04-18T19:22:35.929Z,2.93
2023-04-18T19:25:08.021Z,2.53
2023-04-18T19:27:37.855Z,2.90
2023-04-18T19:30:08.284Z,2.75
2023-04-18T19:32:38.578Z,2.92
2023-04-18T19:35:08.667Z,2.83
2023-04-18T19:37:38.480Z,2.58
2023-04-18T19:40:10.779Z,2.72
2023-04-18T19:42:40.421Z,2.50
2023-04-18T19:45:10.548Z,2.83
2023-04-18T19:47:40.285Z,2.90
2023-04-18T19:50:10.769Z,3.55
2023-04-18T19:52:40.468Z,2.88
2023-04-18T19:55:10.587Z,2.72
2023-04-18T19:57:41.536Z,2.58
2023-04-18T20:00:13.710Z,2.75
2023-04-18T20:02:44.219Z,2.83
2023-04-18T20:05:16.850Z,3.08
2023-04-18T20:07:46.832Z,3.05
2023-04-18T20:10:16.607Z,3.30
2023-04-18T20:12:47.294Z,2.90
2023-04-18T20:15:17.994Z,2.97
2023-04-18T20:17:47.830Z,3.20
2023-04-18T20:20:21.901Z,2.95
2023-04-18T20:22:51.605Z,2.30
2023-04-18T20:25:21.216Z,2.60
2023-04-18T20:27:50.869Z,2.22
2023-04-18T20:30:20.492Z,2.58
2023-04-18T20:32:50.113Z,2.50
2023-04-18T20:35:21.400Z,2.55
2023-04-18T20:37:51.381Z,2.50
2023-04-18T20:43:08.410Z,2.50
2023-04-18T20:45:39.108Z,2.50
2023-04-18T20:48:09.035Z,2.60
2023-04-18T20:50:38.689Z,2.55
2023-04-18T20:53:08.660Z,2.30
2023-04-18T20:55:38.487Z,2.25
2023-04-18T20:58:08.066Z,2.72
2023-04-18T21:00:37.663Z,2.33
2023-04-18T21:03:09.584Z,2.63
2023-04-18T21:05:39.514Z,2.65
2023-04-18T21:08:09.256Z,2.60
2023-04-18T21:10:38.947Z,3.63
2023-04-18T21:13:14.029Z,2.72
2023-04-18T21:15:44.278Z,9.05
2023-04-18T21:18:16.597Z,7.22
2023-04-18T21:20:46.328Z,8.23
2023-04-18T21:23:18.911Z,8.88
2023-04-18T21:25:48.696Z,10.40
2023-04-18T21:28:20.440Z,12.07
2023-04-18T21:30:53.157Z,11.63
2023-04-18T21:33:22.867Z,11.88
2023-04-18T21:35:52.553Z,11.88
2023-04-18T21:38:26.788Z,11.52
2023-04-18T21:41:05.502Z,10.68
2023-04-18T21:43:40.765Z,10.15
2023-04-18T21:46:19.758Z,9.93
2023-04-18T21:48:53.356Z,8.52
2023-04-18T21:51:22.981Z,8.45
2023-04-18T21:53:55.255Z,8.82
2023-04-18T21:56:24.873Z,7.10
2023-04-18T21:58:54.983Z,5.78
2023-04-18T22:01:24.689Z,5.85
2023-04-18T22:03:54.479Z,5.63
2023-04-18T22:06:27.321Z,4.68
2023-04-18T22:08:57.827Z,5.03
2023-04-18T22:11:27.544Z,4.28
2023-04-18T22:13:59.493Z,4.80
2023-04-18T22:16:31.312Z,4.07
2023-04-18T22:19:02.693Z,5.20
2023-04-18T22:21:35.725Z,4.53
2023-04-18T22:24:05.687Z,4.22
2023-04-18T22:26:35.449Z,4.78
2023-04-18T22:29:05.232Z,3.67
2023-04-18T22:31:38.092Z,4.40
2023-04-18T22:34:07.699Z,4.20
2023-04-18T22:36:37.559Z,4.68
2023-04-18T22:39:10.372Z,3.38
2023-04-18T22:41:43.291Z,3.67
2023-04-18T22:44:13.115Z,3.40
2023-04-18T22:46:42.976Z,3.63
2023-04-18T22:49:14.595Z,3.28
2023-04-18T22:51:45.519Z,3.38
2023-04-18T22:54:18.020Z,2.90
2023-04-18T22:56:47.686Z,2.72
2023-04-18T22:59:19.904Z,3.20
2023-04-18T23:01:52.339Z,3.20
2023-04-18T23:04:22.043Z,2.80
2023-04-18T23:06:51.894Z,3.10
2023-04-18T23:09:21.492Z,3.08
2023-04-18T23:11:54.139Z,2.58
2023-04-18T23:14:25.979Z,2.53
2023-04-18T23:16:55.722Z,2.55
2023-04-18T23:19:30.891Z,4.35
2023-04-18T23:22:00.716Z,5.15
2023-04-18T23:24:30.499Z,4.32
2023-04-18T23:27:00.136Z,4.45
2023-04-18T23:29:29.714Z,6.53
2023-04-18T23:31:59.313Z,5.68
2023-04-18T23:34:29.000Z,4.93
2023-04-18T23:36:58.667Z,6.80
2023-04-18T23:39:34.387Z,5.80
2023-04-18T23:42:04.124Z,6.18
2023-04-18T23:44:33.973Z,6.07
2023-04-18T23:47:06.154Z,7.50
2023-04-18T23:49:35.909Z,7.65
2023-04-18T23:52:08.852Z,8.35
2023-04-18T23:54:41.467Z,7.25
2023-04-18T23:57:11.134Z,6.72
2023-04-18T23:59:40.751Z,8.57
