createdAt,value
2022-10-17T00:00:44.166Z,326.66
2022-10-17T00:05:51.377Z,326.92
2022-10-17T00:10:58.633Z,326.56
2022-10-17T00:16:05.870Z,326.37
2022-10-17T00:21:13.047Z,325.84
2022-10-17T00:26:20.286Z,325.41
2022-10-17T00:31:27.449Z,324.97
2022-10-17T00:36:34.674Z,325.16
2022-10-17T00:41:41.923Z,324.96
2022-10-17T00:46:49.209Z,325.10
2022-10-17T00:51:56.388Z,325.60
2022-10-17T00:57:03.628Z,325.75
2022-10-17T01:02:10.810Z,326.17
2022-10-17T01:07:18.017Z,325.67
2022-10-17T01:12:25.570Z,325.31
2022-10-17T01:17:32.418Z,325.55
2022-10-17T01:22:39.617Z,325.51
2022-10-17T01:27:49.523Z,325.68
2022-10-17T01:32:56.788Z,325.78
2022-10-17T01:38:04.005Z,326.11
2022-10-17T01:43:11.243Z,326.88
2022-10-17T01:48:18.463Z,327.01
2022-10-17T01:53:25.777Z,327.76
2022-10-17T01:58:33.011Z,328.32
2022-10-17T02:03:40.181Z,328.54
2022-10-17T02:08:47.392Z,328.77
2022-10-17T02:13:54.657Z,328.48
2022-10-17T02:19:02.261Z,328.46
2022-10-17T02:24:09.465Z,329.36
2022-10-17T02:29:16.707Z,329.33
2022-10-17T02:34:23.862Z,329.25
2022-10-17T02:39:31.092Z,329.39
2022-10-17T02:44:38.411Z,329.00
2022-10-17T02:49:45.584Z,328.95
2022-10-17T02:54:52.874Z,328.78
2022-10-17T03:00:00.198Z,328.90
2022-10-17T03:05:07.379Z,328.16
2022-10-17T03:10:14.621Z,327.98
2022-10-17T03:15:21.844Z,326.93
2022-10-17T03:20:29.061Z,326.28
2022-10-17T03:25:36.281Z,325.40
2022-10-17T03:30:43.490Z,324.46
2022-10-17T03:40:57.797Z,324.13
2022-10-17T03:46:05.290Z,324.08
2022-10-17T03:51:12.244Z,323.28
2022-10-17T03:56:19.463Z,322.82
2022-10-17T04:01:26.767Z,323.64
2022-10-17T04:06:33.869Z,322.87
2022-10-17T04:11:41.083Z,322.35
2022-10-17T04:16:48.345Z,321.51
2022-10-17T04:21:55.592Z,320.39
2022-10-17T04:27:02.836Z,319.77
2022-10-17T04:32:10.120Z,320.04
2022-10-17T04:37:17.358Z,320.55
2022-10-17T04:42:24.606Z,319.29
2022-10-17T04:47:31.848Z,318.38
2022-10-17T04:52:39.025Z,317.77
2022-10-17T04:57:46.208Z,317.38
2022-10-17T05:02:53.471Z,317.67
2022-10-17T05:08:00.658Z,316.72
2022-10-17T05:13:07.843Z,315.94
2022-10-17T05:18:15.062Z,316.54
2022-10-17T05:23:22.232Z,317.38
2022-10-17T05:28:29.627Z,316.92
2022-10-17T05:33:36.813Z,316.43
2022-10-17T05:38:43.960Z,315.74
2022-10-17T05:43:51.143Z,315.61
2022-10-17T05:48:58.427Z,315.22
2022-10-17T05:54:05.564Z,314.95
2022-10-17T05:59:12.795Z,314.72
2022-10-17T06:04:20.135Z,315.18
2022-10-17T06:09:27.136Z,314.30
2022-10-17T06:14:34.382Z,313.41
2022-10-17T06:19:41.594Z,313.09
2022-10-17T06:24:48.726Z,312.92
2022-10-17T06:29:55.993Z,312.70
2022-10-17T06:35:03.267Z,312.69
2022-10-17T06:40:10.401Z,311.06
2022-10-17T06:45:17.636Z,311.05
2022-10-17T06:50:25.056Z,310.29
2022-10-17T06:55:32.326Z,310.17
2022-10-17T07:00:39.717Z,310.42
2022-10-17T07:05:46.859Z,310.29
2022-10-17T07:10:54.035Z,310.62
2022-10-17T07:16:01.281Z,310.46
2022-10-17T07:21:08.556Z,310.10
2022-10-17T07:26:15.755Z,310.03
2022-10-17T07:31:23.174Z,309.61
2022-10-17T07:36:30.609Z,309.51
2022-10-17T07:41:37.820Z,308.92
2022-10-17T07:46:45.004Z,307.69
2022-10-17T07:51:52.254Z,308.21
2022-10-17T07:56:59.469Z,307.44
2022-10-17T08:02:06.696Z,307.55
2022-10-17T08:07:20.958Z,306.44
2022-10-17T08:12:21.261Z,306.48
2022-10-17T08:17:28.438Z,306.39
2022-10-17T08:22:37.697Z,305.95
2022-10-17T08:27:44.893Z,306.01
2022-10-17T08:32:52.188Z,305.85
2022-10-17T08:37:59.429Z,305.68
2022-10-17T08:43:06.599Z,305.91
2022-10-17T08:48:13.754Z,306.19
2022-10-17T08:53:20.971Z,305.86
2022-10-17T08:58:28.137Z,305.68
2022-10-17T09:03:35.417Z,305.91
2022-10-17T09:08:42.736Z,305.64
2022-10-17T09:13:49.896Z,305.11
2022-10-17T09:18:57.097Z,305.23
2022-10-17T09:24:09.710Z,304.57
2022-10-17T09:29:11.547Z,304.42
2022-10-17T09:34:18.777Z,304.20
2022-10-17T09:39:26.073Z,304.04
2022-10-17T09:44:33.274Z,304.39
2022-10-17T09:49:40.511Z,304.01
2022-10-17T09:54:47.749Z,304.09
2022-10-17T09:59:55.179Z,303.27
2022-10-17T10:05:05.600Z,302.82
2022-10-17T10:10:09.943Z,302.31
2022-10-17T10:15:17.179Z,301.93
2022-10-17T10:20:24.391Z,301.59
2022-10-17T10:25:31.631Z,301.66
2022-10-17T10:30:41.783Z,301.47
2022-10-17T10:35:49.025Z,300.75
2022-10-17T10:40:56.209Z,300.77
2022-10-17T10:46:03.389Z,301.01
2022-10-17T10:51:10.589Z,300.91
2022-10-17T10:56:17.879Z,301.27
2022-10-17T11:01:25.014Z,301.16
2022-10-17T11:06:32.220Z,300.72
2022-10-17T11:11:39.441Z,300.88
2022-10-17T11:16:46.805Z,301.59
2022-10-17T11:21:54.031Z,301.89
2022-10-17T11:27:01.269Z,302.38
2022-10-17T11:32:08.437Z,302.44
2022-10-17T11:37:15.858Z,302.15
2022-10-17T11:42:23.092Z,302.48
2022-10-17T11:47:30.263Z,302.81
2022-10-17T11:52:55.515Z,302.98
2022-10-17T11:57:44.717Z,302.97
2022-10-17T12:02:51.875Z,303.14
2022-10-17T12:07:59.122Z,303.81
2022-10-17T12:13:06.399Z,304.22
2022-10-17T12:18:13.619Z,304.54
2022-10-17T12:23:20.791Z,304.44
2022-10-17T12:28:28.112Z,305.05
2022-10-17T12:33:35.199Z,305.51
2022-10-17T12:38:43.094Z,306.01
2022-10-17T12:48:57.590Z,306.81
2022-10-17T12:54:04.869Z,306.56
2022-10-17T12:59:12.066Z,307.02
2022-10-17T13:04:19.239Z,306.96
2022-10-17T13:09:26.459Z,306.93
2022-10-17T13:14:34.536Z,307.59
2022-10-17T13:19:41.807Z,307.42
2022-10-17T13:24:49.030Z,307.62
2022-10-17T13:29:56.274Z,307.17
2022-10-17T13:35:03.601Z,307.82
2022-10-17T13:40:30.895Z,307.76
2022-10-17T13:45:18.092Z,307.28
2022-10-17T13:50:42.997Z,307.57
2022-10-17T13:55:32.532Z,307.21
2022-10-17T14:00:39.781Z,306.96
2022-10-17T14:05:46.900Z,306.98
2022-10-17T14:10:54.144Z,307.34
2022-10-17T14:16:01.405Z,307.06
2022-10-17T14:21:36.885Z,307.38
2022-10-17T14:26:15.763Z,306.84
2022-10-17T14:31:27.454Z,307.05
2022-10-17T14:36:34.666Z,306.81
2022-10-17T14:41:43.517Z,306.42
2022-10-17T14:46:51.013Z,306.47
2022-10-17T14:52:03.903Z,306.42
2022-10-17T14:57:03.580Z,306.44
2022-10-17T15:02:10.833Z,306.71
2022-10-17T15:07:18.070Z,306.49
2022-10-17T15:12:25.561Z,306.41
2022-10-17T15:17:32.571Z,305.93
2022-10-17T15:22:39.767Z,305.78
2022-10-17T15:27:46.948Z,305.56
2022-10-17T15:32:54.162Z,305.25
2022-10-17T15:38:01.305Z,305.31
2022-10-17T15:43:08.471Z,305.63
2022-10-17T15:48:15.816Z,305.90
2022-10-17T15:53:23.040Z,305.73
2022-10-17T15:58:30.278Z,304.90
2022-10-17T16:03:37.492Z,304.64
2022-10-17T16:08:44.662Z,303.86
2022-10-17T16:13:51.863Z,303.60
2022-10-17T16:18:59.093Z,302.83
2022-10-17T16:24:06.269Z,302.64
2022-10-17T16:29:13.500Z,302.26
2022-10-17T16:34:20.695Z,301.89
2022-10-17T16:44:35.103Z,301.04
2022-10-17T16:49:45.196Z,301.09
2022-10-17T16:54:49.544Z,300.83
2022-10-17T16:59:56.837Z,300.40
2022-10-17T17:05:04.353Z,300.39
2022-10-17T17:10:11.645Z,300.51
2022-10-17T17:15:18.889Z,300.11
2022-10-17T17:20:26.234Z,299.98
2022-10-17T17:25:33.462Z,299.34
2022-10-17T17:30:40.706Z,299.09
2022-10-17T17:35:48.632Z,298.43
2022-10-17T17:40:55.752Z,297.94
2022-10-17T17:46:02.990Z,298.02
2022-10-17T17:51:10.410Z,297.82
2022-10-17T17:56:18.011Z,297.63
2022-10-17T18:01:25.374Z,297.73
2022-10-17T18:06:32.855Z,297.34
2022-10-17T18:11:40.165Z,297.52
2022-10-17T18:16:47.750Z,297.45
2022-10-17T18:21:55.386Z,297.08
2022-10-17T18:27:02.976Z,296.52
2022-10-17T18:32:10.585Z,296.45
2022-10-17T18:37:17.954Z,296.47
2022-10-17T18:42:25.309Z,296.28
2022-10-17T18:47:33.334Z,295.96
2022-10-17T18:52:41.071Z,296.09
2022-10-17T18:57:48.661Z,295.04
2022-10-17T19:02:56.271Z,294.74
2022-10-17T19:08:03.661Z,294.54
2022-10-17T19:13:11.203Z,294.50
2022-10-17T19:18:18.559Z,294.38
2022-10-17T19:23:25.851Z,293.28
2022-10-17T19:28:33.289Z,292.86
2022-10-17T19:33:40.666Z,292.52
2022-10-17T19:38:47.923Z,291.94
2022-10-17T19:43:55.147Z,292.39
2022-10-17T19:49:02.661Z,292.10
2022-10-17T19:54:10.101Z,291.67
2022-10-17T19:59:17.421Z,291.45
2022-10-17T20:04:24.608Z,290.56
2022-10-17T20:09:32.532Z,290.34
2022-10-17T20:14:41.168Z,290.88
2022-10-17T20:19:47.018Z,289.80
2022-10-17T20:24:54.268Z,290.04
2022-10-17T20:30:01.428Z,289.87
2022-10-17T20:35:08.617Z,289.80
2022-10-17T20:40:34.141Z,289.75
2022-10-17T20:45:37.383Z,290.23
2022-10-17T20:50:30.259Z,289.40
2022-10-17T20:55:37.513Z,288.81
2022-10-17T21:00:44.716Z,288.81
2022-10-17T21:05:51.965Z,288.40
2022-10-17T21:10:59.188Z,287.90
2022-10-17T21:16:06.454Z,288.04
2022-10-17T21:21:13.706Z,287.90
2022-10-17T21:26:20.904Z,288.46
2022-10-17T21:31:28.033Z,289.00
2022-10-17T21:36:35.251Z,289.55
2022-10-17T21:41:42.437Z,290.23
2022-10-17T21:46:49.803Z,290.75
2022-10-17T21:51:56.974Z,290.94
2022-10-17T21:57:04.346Z,291.87
2022-10-17T22:02:11.415Z,291.89
2022-10-17T22:07:18.646Z,291.44
2022-10-17T22:12:28.375Z,291.27
2022-10-17T22:17:35.372Z,291.14
2022-10-17T22:22:42.668Z,290.78
2022-10-17T22:27:49.938Z,291.46
2022-10-17T22:32:57.070Z,291.83
2022-10-17T22:38:04.304Z,292.23
2022-10-17T22:43:11.538Z,291.89
2022-10-17T22:48:18.658Z,292.55
2022-10-17T22:53:27.242Z,292.46
2022-10-17T22:58:34.487Z,292.20
2022-10-17T23:03:41.663Z,291.73
2022-10-17T23:08:48.897Z,292.23
2022-10-17T23:13:56.133Z,293.21
2022-10-17T23:19:03.292Z,292.29
2022-10-17T23:24:12.627Z,291.91
2022-10-17T23:29:19.867Z,292.60
2022-10-17T23:34:27.014Z,292.59
2022-10-17T23:39:34.274Z,292.18
2022-10-17T23:44:41.497Z,292.55
2022-10-17T23:49:48.725Z,292.61
2022-10-17T23:54:55.948Z,292.43
