createdAt,value
2018-06-21T00:01:26.999Z,6.33
2018-06-21T00:03:55.663Z,5.80
2018-06-21T00:06:24.134Z,6.10
2018-06-21T00:08:52.773Z,6.08
2018-06-21T00:11:21.439Z,6.40
2018-06-21T00:13:49.928Z,6.42
2018-06-21T00:16:18.744Z,6.50
2018-06-21T00:18:47.256Z,6.50
2018-06-21T00:21:15.446Z,6.08
2018-06-21T00:23:43.978Z,6.65
2018-06-21T00:26:12.493Z,6.30
2018-06-21T00:28:40.680Z,6.90
2018-06-21T00:31:08.879Z,5.92
2018-06-21T00:33:37.357Z,6.47
2018-06-21T00:36:05.819Z,6.37
2018-06-21T00:38:34.280Z,6.00
2018-06-21T00:41:02.795Z,6.70
2018-06-21T00:43:31.278Z,6.50
2018-06-21T00:45:59.727Z,6.30
2018-06-21T00:48:28.214Z,7.10
2018-06-21T00:50:56.416Z,6.60
2018-06-21T00:53:24.901Z,6.90
2018-06-21T00:56:04.717Z,7.30
2018-06-21T00:58:32.941Z,7.50
2018-06-21T01:01:01.422Z,7.22
2018-06-21T01:03:29.960Z,7.20
2018-06-21T01:05:58.443Z,6.80
2018-06-21T01:08:26.898Z,7.00
2018-06-21T01:10:55.414Z,6.87
2018-06-21T01:13:23.897Z,7.25
2018-06-21T01:15:52.358Z,6.70
2018-06-21T01:18:20.470Z,6.80
2018-06-21T01:20:49.076Z,6.47
2018-06-21T01:23:17.496Z,7.63
2018-06-21T01:25:45.694Z,6.40
2018-06-21T01:28:14.106Z,7.37
2018-06-21T01:30:42.538Z,6.57
2018-06-21T01:33:10.945Z,7.13
2018-06-21T01:35:39.381Z,6.30
2018-06-21T01:38:07.527Z,6.20
2018-06-21T01:40:35.966Z,6.27
2018-06-21T01:43:04.453Z,5.50
2018-06-21T01:45:32.887Z,5.83
2018-06-21T01:48:01.301Z,6.47
2018-06-21T01:50:29.724Z,6.00
2018-06-21T01:52:58.121Z,5.85
2018-06-21T01:55:26.534Z,6.30
2018-06-21T01:57:54.932Z,5.85
2018-06-21T02:00:23.367Z,5.28
2018-06-21T02:02:51.793Z,5.30
2018-06-21T02:05:20.232Z,5.03
2018-06-21T02:07:48.635Z,5.55
2018-06-21T02:10:17.060Z,5.70
2018-06-21T02:12:45.610Z,5.35
2018-06-21T02:15:14.340Z,5.00
2018-06-21T02:17:42.741Z,5.30
2018-06-21T02:20:10.872Z,5.30
2018-06-21T02:22:39.259Z,5.03
2018-06-21T02:25:07.661Z,5.57
2018-06-21T02:27:36.064Z,5.60
2018-06-21T02:30:04.693Z,5.37
2018-06-21T02:32:33.096Z,5.85
2018-06-21T02:35:01.580Z,5.10
2018-06-21T02:37:29.973Z,5.28
2018-06-21T02:39:58.379Z,5.63
2018-06-21T02:42:26.801Z,5.40
2018-06-21T02:44:55.174Z,5.40
2018-06-21T02:47:23.608Z,5.60
2018-06-21T02:49:52.024Z,6.28
2018-06-21T02:52:20.460Z,6.60
2018-06-21T02:54:48.885Z,6.10
2018-06-21T02:57:17.306Z,6.70
2018-06-21T02:59:45.440Z,6.40
2018-06-21T03:02:13.845Z,6.35
2018-06-21T03:04:42.261Z,6.50
2018-06-21T03:07:10.642Z,6.58
2018-06-21T03:09:39.109Z,6.03
2018-06-21T03:12:11.747Z,6.63
2018-06-21T03:14:40.186Z,6.20
2018-06-21T03:17:08.586Z,6.47
2018-06-21T03:19:37.552Z,6.33
2018-06-21T03:22:06.041Z,5.90
2018-06-21T03:24:34.461Z,6.30
2018-06-21T03:27:02.907Z,6.25
2018-06-21T03:29:31.328Z,7.28
2018-06-21T03:31:59.786Z,6.85
2018-06-21T03:34:28.196Z,7.00
2018-06-21T03:36:56.611Z,7.67
2018-06-21T03:39:25.033Z,6.97
2018-06-21T03:41:53.456Z,7.00
2018-06-21T03:44:21.850Z,7.63
2018-06-21T03:46:50.297Z,7.43
2018-06-21T03:49:18.713Z,7.20
2018-06-21T03:51:47.118Z,7.40
2018-06-21T03:54:15.555Z,7.53
2018-06-21T03:56:43.990Z,7.30
2018-06-21T03:59:12.422Z,7.55
2018-06-21T04:01:40.870Z,7.20
2018-06-21T04:04:09.508Z,7.12
2018-06-21T04:06:37.916Z,7.10
2018-06-21T04:09:08.360Z,7.05
2018-06-21T04:11:36.823Z,7.40
2018-06-21T04:14:05.440Z,7.00
2018-06-21T04:16:33.576Z,7.00
2018-06-21T04:19:02.001Z,6.50
2018-06-21T04:21:30.397Z,6.17
2018-06-21T04:23:58.812Z,6.43
2018-06-21T04:26:27.234Z,6.10
2018-06-21T04:28:55.339Z,6.60
2018-06-21T04:31:24.137Z,6.80
2018-06-21T04:33:52.600Z,7.40
2018-06-21T04:36:21.009Z,7.43
2018-06-21T04:38:49.432Z,7.03
2018-06-21T04:41:17.637Z,7.10
2018-06-21T04:43:46.186Z,6.92
2018-06-21T04:46:14.305Z,7.30
2018-06-21T04:48:42.753Z,8.00
2018-06-21T04:51:11.183Z,10.10
2018-06-21T04:53:39.596Z,11.18
2018-06-21T04:56:07.750Z,8.18
2018-06-21T04:58:36.233Z,8.13
2018-06-21T05:01:04.732Z,8.00
2018-06-21T05:03:33.222Z,9.35
2018-06-21T05:06:01.650Z,9.20
2018-06-21T05:08:30.048Z,9.00
2018-06-21T05:10:58.489Z,9.23
2018-06-21T05:13:26.894Z,9.45
2018-06-21T05:15:55.328Z,10.13
2018-06-21T05:18:23.797Z,10.40
2018-06-21T05:20:52.391Z,10.70
2018-06-21T05:23:20.810Z,10.70
2018-06-21T05:25:49.212Z,12.10
2018-06-21T05:28:17.623Z,16.90
2018-06-21T05:30:46.014Z,15.58
2018-06-21T05:33:14.345Z,20.40
2018-06-21T05:35:42.798Z,22.62
2018-06-21T05:38:11.204Z,24.90
2018-06-21T05:40:39.590Z,23.55
2018-06-21T05:43:07.986Z,24.47
2018-06-21T05:45:36.065Z,24.35
2018-06-21T05:48:04.543Z,29.63
2018-06-21T05:50:33.912Z,32.80
2018-06-21T05:53:02.494Z,31.85
2018-06-21T05:55:31.992Z,31.17
2018-06-21T05:58:00.904Z,31.75
2018-06-21T06:00:29.605Z,29.30
2018-06-21T06:02:57.993Z,28.10
2018-06-21T06:05:26.076Z,28.45
2018-06-21T06:07:54.489Z,27.90
2018-06-21T06:10:23.200Z,28.40
2018-06-21T06:12:51.610Z,28.77
2018-06-21T06:15:19.676Z,29.30
2018-06-21T06:17:48.212Z,27.58
2018-06-21T06:20:16.608Z,26.53
2018-06-21T06:22:44.972Z,28.53
2018-06-21T06:25:13.384Z,26.80
2018-06-21T06:27:41.980Z,28.25
2018-06-21T06:30:10.133Z,24.23
2018-06-21T06:32:38.806Z,22.13
2018-06-21T06:35:07.167Z,18.57
2018-06-21T06:37:35.757Z,17.35
2018-06-21T06:40:04.192Z,13.85
2018-06-21T06:42:32.623Z,11.53
2018-06-21T06:45:01.020Z,11.40
2018-06-21T06:47:29.378Z,11.08
2018-06-21T06:49:57.888Z,11.43
2018-06-21T06:52:26.276Z,10.43
2018-06-21T06:54:54.382Z,10.75
2018-06-21T06:57:22.855Z,10.50
2018-06-21T06:59:51.238Z,10.70
2018-06-21T07:02:19.636Z,9.58
2018-06-21T07:04:48.013Z,9.00
2018-06-21T07:07:16.407Z,8.10
2018-06-21T07:09:44.809Z,8.30
2018-06-21T07:12:13.185Z,8.40
2018-06-21T07:14:41.532Z,9.13
2018-06-21T07:17:09.919Z,8.50
2018-06-21T07:19:38.287Z,8.60
2018-06-21T07:22:06.705Z,9.05
2018-06-21T07:24:35.133Z,9.05
2018-06-21T07:27:03.494Z,8.90
2018-06-21T07:29:31.946Z,9.10
2018-06-21T07:32:00.000Z,9.15
2018-06-21T07:34:28.380Z,9.80
2018-06-21T07:36:56.808Z,10.13
2018-06-21T07:39:25.347Z,9.55
2018-06-21T07:41:53.719Z,9.80
2018-06-21T07:44:22.143Z,9.05
2018-06-21T07:46:50.599Z,9.75
2018-06-21T07:49:18.960Z,10.08
2018-06-21T07:51:47.333Z,8.70
2018-06-21T07:54:15.715Z,9.10
2018-06-21T07:56:44.099Z,9.80
2018-06-21T07:59:12.528Z,9.80
2018-06-21T08:01:40.866Z,10.10
2018-06-21T08:04:09.135Z,10.00
2018-06-21T08:06:37.615Z,9.73
2018-06-21T08:09:08.754Z,9.98
2018-06-21T08:11:37.146Z,10.60
2018-06-21T08:14:05.534Z,9.70
2018-06-21T08:16:34.192Z,8.10
2018-06-21T08:19:02.557Z,5.20
2018-06-21T08:21:30.954Z,3.90
2018-06-21T08:23:59.323Z,3.70
2018-06-21T08:26:27.712Z,4.42
2018-06-21T08:28:56.097Z,4.03
2018-06-21T08:31:24.464Z,3.85
2018-06-21T08:33:52.830Z,3.60
2018-06-21T08:36:21.191Z,2.90
2018-06-21T08:38:49.644Z,2.90
2018-06-21T08:41:17.992Z,2.30
2018-06-21T08:43:46.388Z,3.10
2018-06-21T08:46:14.748Z,2.60
2018-06-21T08:48:42.839Z,2.45
2018-06-21T08:51:11.372Z,2.08
2018-06-21T08:53:39.729Z,2.10
2018-06-21T08:56:08.273Z,2.20
2018-06-21T08:58:36.352Z,2.00
2018-06-21T09:01:04.775Z,2.30
2018-06-21T09:03:33.167Z,1.80
2018-06-21T09:06:01.537Z,2.10
2018-06-21T09:08:29.931Z,1.90
2018-06-21T09:10:58.276Z,2.20
2018-06-21T09:13:31.535Z,2.10
2018-06-21T09:16:00.084Z,4.37
2018-06-21T09:18:28.440Z,6.92
2018-06-21T09:20:56.844Z,3.55
2018-06-21T09:23:25.235Z,2.85
2018-06-21T09:25:53.620Z,2.55
2018-06-21T09:28:21.996Z,2.90
2018-06-21T09:30:50.458Z,2.75
2018-06-21T09:33:19.065Z,2.93
2018-06-21T09:35:47.804Z,3.08
2018-06-21T09:38:21.553Z,2.70
2018-06-21T09:40:55.398Z,4.50
2018-06-21T09:43:29.165Z,6.30
2018-06-21T09:46:02.974Z,6.70
2018-06-21T09:48:32.492Z,4.10
2018-06-21T09:51:01.280Z,3.02
2018-06-21T09:53:30.129Z,2.90
2018-06-21T09:55:59.647Z,1.98
2018-06-21T09:58:28.131Z,1.80
2018-06-21T10:01:01.460Z,2.30
2018-06-21T10:03:29.851Z,1.57
2018-06-21T10:05:58.379Z,1.90
2018-06-21T10:08:26.852Z,2.08
2018-06-21T10:10:55.235Z,1.80
2018-06-21T10:13:23.614Z,1.90
2018-06-21T10:15:52.201Z,2.40
2018-06-21T10:20:55.301Z,1.70
2018-06-21T10:23:23.698Z,4.80
2018-06-21T10:25:52.109Z,4.75
2018-06-21T10:28:20.495Z,2.30
2018-06-21T10:30:48.882Z,1.40
2018-06-21T10:33:17.277Z,1.60
2018-06-21T10:35:45.624Z,1.70
2018-06-21T10:38:14.014Z,1.67
2018-06-21T10:40:42.391Z,1.90
2018-06-21T10:43:10.871Z,2.40
2018-06-21T10:45:39.264Z,1.77
2018-06-21T10:48:07.644Z,1.92
2018-06-21T10:50:36.017Z,1.85
2018-06-21T10:53:04.403Z,1.80
2018-06-21T10:55:32.744Z,1.70
2018-06-21T10:58:01.115Z,1.77
2018-06-21T11:00:29.494Z,1.90
2018-06-21T11:02:57.581Z,1.67
2018-06-21T11:05:25.971Z,1.02
2018-06-21T11:07:54.353Z,1.40
2018-06-21T11:10:22.719Z,1.40
2018-06-21T11:12:51.131Z,1.67
2018-06-21T11:15:19.554Z,1.60
2018-06-21T11:17:47.626Z,1.50
2018-06-21T11:20:16.480Z,1.60
2018-06-21T11:22:44.852Z,1.52
2018-06-21T11:25:13.221Z,1.75
2018-06-21T11:27:41.615Z,1.53
2018-06-21T11:30:09.968Z,1.60
2018-06-21T11:32:38.351Z,1.37
2018-06-21T11:35:06.712Z,1.53
2018-06-21T11:37:35.236Z,1.17
2018-06-21T11:40:03.704Z,1.00
2018-06-21T11:42:32.073Z,1.40
2018-06-21T11:45:00.616Z,1.57
2018-06-21T11:47:29.018Z,1.20
2018-06-21T11:49:57.414Z,1.60
2018-06-21T11:52:25.771Z,1.17
2018-06-21T11:54:54.149Z,1.05
2018-06-21T11:57:22.535Z,1.15
2018-06-21T11:59:50.909Z,0.88
2018-06-21T12:02:19.301Z,1.00
2018-06-21T12:04:47.674Z,1.00
2018-06-21T12:07:16.107Z,1.10
2018-06-21T12:09:44.464Z,0.80
2018-06-21T12:12:12.851Z,1.05
2018-06-21T12:14:41.241Z,1.10
2018-06-21T12:17:09.624Z,1.07
2018-06-21T12:19:38.112Z,1.25
2018-06-21T12:22:06.179Z,1.20
2018-06-21T12:24:34.537Z,1.10
2018-06-21T12:27:02.918Z,1.00
2018-06-21T12:29:31.314Z,2.00
2018-06-21T12:32:00.108Z,1.10
2018-06-21T12:34:28.465Z,1.10
2018-06-21T12:36:56.855Z,1.10
2018-06-21T12:39:25.223Z,1.10
2018-06-21T12:41:53.665Z,1.00
2018-06-21T12:44:22.064Z,1.10
2018-06-21T12:46:50.430Z,1.50
2018-06-21T12:49:18.811Z,1.60
2018-06-21T12:51:47.172Z,1.52
2018-06-21T12:54:15.517Z,1.90
2018-06-21T12:56:43.623Z,1.15
2018-06-21T12:59:12.037Z,1.07
2018-06-21T13:01:40.434Z,1.35
2018-06-21T13:04:08.825Z,1.20
2018-06-21T13:06:36.907Z,1.00
2018-06-21T13:09:16.695Z,1.02
2018-06-21T13:12:55.160Z,1.20
2018-06-21T13:15:23.238Z,1.15
2018-06-21T13:17:51.339Z,1.10
2018-06-21T13:20:19.726Z,1.00
2018-06-21T13:22:48.118Z,1.30
2018-06-21T13:25:16.482Z,1.30
2018-06-21T13:27:44.875Z,1.60
2018-06-21T13:30:13.263Z,1.40
2018-06-21T13:32:41.767Z,1.20
2018-06-21T13:35:10.149Z,1.50
2018-06-21T13:37:38.492Z,1.00
2018-06-21T13:40:06.895Z,1.20
2018-06-21T13:42:35.264Z,1.40
2018-06-21T13:45:03.736Z,1.10
2018-06-21T13:47:32.134Z,1.00
2018-06-21T13:50:00.561Z,1.00
2018-06-21T13:52:28.920Z,1.70
2018-06-21T13:54:57.468Z,1.50
2018-06-21T13:57:25.853Z,1.07
2018-06-21T13:59:54.249Z,1.20
2018-06-21T14:02:22.382Z,1.15
2018-06-21T14:04:50.845Z,1.20
2018-06-21T14:07:19.395Z,1.02
2018-06-21T14:09:47.763Z,1.40
2018-06-21T14:12:15.861Z,1.32
2018-06-21T14:14:44.296Z,1.20
2018-06-21T14:17:12.648Z,1.30
2018-06-21T14:19:41.001Z,1.27
2018-06-21T14:22:09.402Z,1.42
2018-06-21T14:24:37.875Z,1.12
2018-06-21T14:27:06.277Z,1.25
2018-06-21T14:29:34.687Z,1.37
2018-06-21T14:32:02.772Z,1.30
2018-06-21T14:34:31.121Z,1.00
2018-06-21T14:36:59.514Z,1.10
2018-06-21T14:39:27.607Z,1.40
2018-06-21T14:41:55.955Z,1.50
2018-06-21T14:44:24.379Z,0.90
2018-06-21T14:46:52.733Z,1.20
2018-06-21T14:49:21.131Z,1.00
2018-06-21T14:51:49.812Z,1.40
2018-06-21T14:54:18.208Z,1.40
2018-06-21T14:56:46.577Z,1.30
2018-06-21T14:59:14.975Z,1.50
2018-06-21T15:01:43.360Z,1.00
2018-06-21T15:04:11.728Z,0.90
2018-06-21T15:06:40.118Z,1.20
2018-06-21T15:09:10.559Z,2.83
2018-06-21T15:11:38.948Z,2.27
2018-06-21T15:14:07.324Z,2.95
2018-06-21T15:16:35.716Z,4.95
2018-06-21T15:19:04.085Z,3.00
2018-06-21T15:21:32.487Z,2.70
2018-06-21T15:24:00.534Z,1.60
2018-06-21T15:26:29.012Z,3.53
2018-06-21T15:28:57.841Z,2.20
2018-06-21T15:31:26.197Z,1.70
2018-06-21T15:33:54.698Z,1.70
2018-06-21T15:36:23.131Z,0.93
2018-06-21T15:38:51.526Z,1.17
2018-06-21T15:41:19.865Z,0.90
2018-06-21T15:43:48.234Z,1.95
2018-06-21T15:46:16.616Z,1.20
2018-06-21T15:48:45.010Z,1.10
2018-06-21T15:51:13.374Z,1.10
2018-06-21T15:53:41.743Z,0.90
2018-06-21T15:56:10.149Z,1.10
2018-06-21T15:58:38.528Z,1.20
2018-06-21T16:01:06.948Z,1.00
2018-06-21T16:03:35.302Z,1.30
2018-06-21T16:06:03.697Z,0.95
2018-06-21T16:08:32.066Z,0.80
2018-06-21T16:11:00.449Z,0.90
2018-06-21T16:13:28.548Z,0.70
2018-06-21T16:15:56.961Z,0.80
2018-06-21T16:18:25.348Z,0.80
2018-06-21T16:20:53.758Z,1.12
2018-06-21T16:23:22.144Z,1.30
2018-06-21T16:25:50.208Z,1.13
2018-06-21T16:28:18.608Z,1.00
2018-06-21T16:30:46.945Z,1.07
2018-06-21T16:33:15.319Z,1.10
2018-06-21T16:35:43.703Z,1.00
2018-06-21T16:38:12.084Z,1.00
2018-06-21T16:40:40.436Z,1.03
2018-06-21T16:43:08.846Z,0.80
2018-06-21T16:45:37.237Z,1.20
2018-06-21T16:48:05.638Z,0.90
2018-06-21T16:50:34.033Z,0.70
2018-06-21T16:53:02.451Z,0.80
2018-06-21T16:55:30.915Z,0.80
2018-06-21T16:57:59.284Z,0.70
2018-06-21T17:00:27.664Z,0.70
2018-06-21T17:02:56.050Z,0.80
2018-06-21T17:05:24.441Z,1.02
2018-06-21T17:07:52.835Z,0.88
2018-06-21T17:10:21.215Z,1.00
2018-06-21T17:12:49.585Z,1.27
2018-06-21T17:15:17.964Z,4.28
2018-06-21T17:17:46.335Z,1.72
2018-06-21T17:20:14.743Z,5.12
2018-06-21T17:22:43.143Z,2.52
2018-06-21T17:25:11.505Z,3.00
2018-06-21T17:27:39.569Z,2.10
2018-06-21T17:30:07.980Z,3.95
2018-06-21T17:32:36.352Z,5.15
2018-06-21T17:35:04.767Z,5.25
2018-06-21T17:37:33.146Z,3.50
2018-06-21T17:40:01.557Z,1.60
2018-06-21T17:42:29.909Z,1.30
2018-06-21T17:44:58.274Z,2.03
2018-06-21T17:47:26.629Z,1.62
2018-06-21T17:49:54.980Z,2.00
2018-06-21T17:52:23.341Z,3.33
2018-06-21T17:54:51.720Z,5.65
2018-06-21T17:57:20.094Z,2.80
2018-06-21T17:59:48.485Z,5.80
2018-06-21T18:02:16.872Z,2.30
2018-06-21T18:04:44.957Z,2.27
2018-06-21T18:07:13.310Z,1.17
2018-06-21T18:09:41.685Z,1.50
2018-06-21T18:12:10.087Z,1.40
2018-06-21T18:14:38.497Z,1.45
2018-06-21T18:17:06.888Z,0.90
2018-06-21T18:19:35.307Z,0.80
2018-06-21T18:22:03.693Z,1.10
2018-06-21T18:24:32.033Z,1.00
2018-06-21T18:27:00.396Z,1.00
2018-06-21T18:29:28.796Z,0.90
2018-06-21T18:31:57.173Z,1.60
2018-06-21T18:34:25.594Z,2.97
2018-06-21T18:36:53.720Z,2.70
2018-06-21T18:39:22.091Z,3.57
2018-06-21T18:41:50.492Z,3.00
2018-06-21T18:44:18.836Z,3.40
2018-06-21T18:46:47.197Z,2.37
2018-06-21T18:49:15.316Z,2.33
2018-06-21T18:51:43.684Z,3.50
2018-06-21T18:54:12.084Z,2.65
2018-06-21T18:56:40.544Z,1.40
2018-06-21T18:59:08.926Z,2.00
2018-06-21T19:01:37.321Z,4.20
2018-06-21T19:04:06.052Z,2.58
2018-06-21T19:06:40.098Z,1.50
2018-06-21T19:09:13.842Z,2.07
2018-06-21T19:11:47.327Z,1.60
2018-06-21T19:14:15.715Z,2.50
2018-06-21T19:16:44.277Z,2.92
2018-06-21T19:19:12.658Z,1.70
2018-06-21T19:21:41.023Z,1.30
2018-06-21T19:24:09.386Z,2.20
2018-06-21T19:26:37.775Z,1.50
2018-06-21T19:29:06.160Z,1.40
2018-06-21T19:31:34.993Z,1.50
2018-06-21T19:34:03.270Z,1.30
2018-06-21T19:36:31.447Z,1.60
2018-06-21T19:38:59.771Z,1.50
2018-06-21T19:41:28.135Z,1.30
2018-06-21T19:43:56.555Z,1.40
2018-06-21T19:46:24.956Z,1.50
2018-06-21T19:48:53.032Z,1.50
2018-06-21T19:51:21.112Z,1.50
2018-06-21T19:53:49.471Z,1.45
2018-06-21T19:56:17.894Z,1.47
2018-06-21T19:58:47.262Z,1.20
2018-06-21T20:01:15.357Z,1.35
2018-06-21T20:03:43.744Z,1.10
2018-06-21T20:06:12.152Z,1.45
2018-06-21T20:08:40.522Z,1.50
2018-06-21T20:11:14.304Z,1.80
2018-06-21T20:13:51.283Z,1.20
2018-06-21T20:16:20.647Z,1.20
2018-06-21T20:18:48.918Z,1.35
2018-06-21T20:21:18.432Z,1.25
2018-06-21T20:23:47.716Z,1.40
2018-06-21T20:26:16.610Z,1.77
2018-06-21T20:28:44.957Z,1.57
2018-06-21T20:31:14.691Z,1.60
2018-06-21T20:33:44.207Z,1.70
2018-06-21T20:36:13.610Z,1.50
2018-06-21T20:38:42.067Z,2.15
2018-06-21T20:41:10.991Z,1.10
2018-06-21T20:43:39.053Z,1.30
2018-06-21T20:46:07.549Z,1.30
2018-06-21T20:48:35.944Z,1.40
2018-06-21T20:51:04.308Z,1.40
2018-06-21T20:53:32.669Z,1.70
2018-06-21T20:56:01.073Z,1.30
2018-06-21T20:58:29.456Z,1.70
2018-06-21T21:00:58.764Z,1.50
2018-06-21T21:03:27.120Z,1.50
2018-06-21T21:05:55.169Z,1.80
2018-06-21T21:08:23.543Z,1.20
2018-06-21T21:10:51.940Z,1.47
2018-06-21T21:13:20.047Z,1.75
2018-06-21T21:15:48.415Z,1.50
2018-06-21T21:18:16.827Z,1.40
2018-06-21T21:20:45.200Z,1.50
2018-06-21T21:23:20.106Z,1.50
2018-06-21T21:25:48.483Z,1.77
2018-06-21T21:28:16.810Z,1.42
2018-06-21T21:30:45.182Z,1.45
2018-06-21T21:33:13.547Z,2.17
2018-06-21T21:35:41.937Z,1.42
2018-06-21T21:38:10.289Z,1.50
2018-06-21T21:40:38.650Z,1.80
2018-06-21T21:43:07.000Z,1.70
2018-06-21T21:45:35.410Z,1.98
2018-06-21T21:48:03.782Z,1.80
2018-06-21T21:50:31.860Z,1.67
2018-06-21T21:53:00.200Z,8.75
2018-06-21T21:55:28.602Z,4.08
2018-06-21T21:57:56.702Z,4.17
2018-06-21T22:00:58.559Z,2.50
2018-06-21T22:03:26.860Z,2.00
2018-06-21T22:05:55.230Z,2.40
2018-06-21T22:08:23.602Z,2.40
2018-06-21T22:10:52.012Z,1.90
2018-06-21T22:13:20.425Z,2.15
2018-06-21T22:15:48.487Z,2.47
2018-06-21T22:18:16.821Z,2.00
2018-06-21T22:20:45.199Z,1.60
2018-06-21T22:23:13.528Z,2.22
2018-06-21T22:25:41.619Z,1.90
2018-06-21T22:28:09.928Z,2.73
2018-06-21T22:30:38.328Z,2.10
2018-06-21T22:33:06.719Z,2.62
2018-06-21T22:35:35.091Z,2.85
2018-06-21T22:38:03.441Z,2.70
2018-06-21T22:40:31.764Z,2.72
2018-06-21T22:43:00.125Z,2.30
2018-06-21T22:45:28.529Z,2.70
2018-06-21T22:47:56.600Z,2.50
2018-06-21T22:50:24.659Z,2.40
2018-06-21T22:52:52.754Z,2.10
2018-06-21T22:55:21.118Z,2.20
2018-06-21T22:57:49.183Z,1.70
2018-06-21T23:00:17.795Z,2.33
2018-06-21T23:02:46.561Z,2.15
2018-06-21T23:05:15.219Z,2.00
2018-06-21T23:07:43.552Z,2.00
2018-06-21T23:10:11.914Z,2.50
2018-06-21T23:12:40.312Z,3.05
2018-06-21T23:15:08.680Z,2.30
2018-06-21T23:17:37.037Z,1.90
2018-06-21T23:20:05.089Z,2.60
2018-06-21T23:22:33.458Z,2.30
2018-06-21T23:25:01.858Z,2.30
2018-06-21T23:27:29.944Z,3.03
2018-06-21T23:29:58.005Z,2.98
2018-06-21T23:32:26.078Z,3.20
2018-06-21T23:34:54.156Z,3.00
2018-06-21T23:37:22.509Z,3.15
2018-06-21T23:39:50.857Z,2.50
2018-06-21T23:42:19.221Z,2.90
2018-06-21T23:44:47.595Z,3.00
2018-06-21T23:47:15.936Z,3.20
2018-06-21T23:49:44.009Z,2.50
2018-06-21T23:52:12.097Z,2.70
2018-06-21T23:54:40.482Z,2.55
2018-06-21T23:57:08.839Z,3.00
2018-06-21T23:59:37.200Z,2.60
