createdAt,value
2023-12-28T00:00:08.187Z,100298.47
2023-12-28T00:02:36.365Z,100301.97
2023-12-28T00:05:06.540Z,100310.66
2023-12-28T00:07:34.680Z,100304.44
2023-12-28T00:10:03.489Z,100303.50
2023-12-28T00:12:31.773Z,100303.44
2023-12-28T00:14:59.994Z,100298.19
2023-12-28T00:17:28.094Z,100303.44
2023-12-28T00:19:57.059Z,100301.63
2023-12-28T00:22:26.541Z,100307.75
2023-12-28T00:24:54.911Z,100297.19
2023-12-28T00:27:23.054Z,100308.56
2023-12-28T00:29:51.410Z,100301.50
2023-12-28T00:32:19.667Z,100298.75
2023-12-28T00:34:47.919Z,100299.63
2023-12-28T00:37:16.105Z,100285.47
2023-12-28T00:39:48.363Z,100302.25
2023-12-28T00:42:16.659Z,100296.06
2023-12-28T00:44:44.850Z,100294.31
2023-12-28T00:47:13.006Z,100293.38
2023-12-28T00:49:41.235Z,100290.81
2023-12-28T00:52:09.389Z,100284.59
2023-12-28T00:54:38.906Z,100281.16
2023-12-28T00:57:08.414Z,100304.97
2023-12-28T00:59:36.575Z,100306.75
2023-12-28T01:02:04.907Z,100312.94
2023-12-28T01:04:33.212Z,100325.34
2023-12-28T01:07:03.245Z,100318.31
2023-12-28T01:09:33.487Z,100311.19
2023-12-28T01:12:01.668Z,100306.78
2023-12-28T01:14:31.268Z,100306.75
2023-12-28T01:16:59.369Z,100301.41
2023-12-28T01:19:27.605Z,100283.91
2023-12-28T01:21:55.779Z,100306.66
2023-12-28T01:24:24.085Z,100311.91
2023-12-28T01:26:52.281Z,100308.22
2023-12-28T01:29:20.829Z,100308.97
2023-12-28T01:31:50.869Z,100304.50
2023-12-28T01:34:19.056Z,100316.81
2023-12-28T01:36:47.423Z,100318.50
2023-12-28T01:39:16.460Z,100318.19
2023-12-28T01:41:46.227Z,100323.38
2023-12-28T01:44:14.679Z,100332.16
2023-12-28T01:46:43.490Z,100334.59
2023-12-28T01:49:13.183Z,100338.84
2023-12-28T01:51:43.615Z,100342.38
2023-12-28T01:54:11.953Z,100352.16
2023-12-28T01:56:40.459Z,100353.09
2023-12-28T01:59:08.951Z,100345.19
2023-12-28T02:01:37.271Z,100364.38
2023-12-28T02:04:05.815Z,100352.97
2023-12-28T02:06:36.529Z,100351.94
2023-12-28T02:09:04.733Z,100334.88
2023-12-28T02:11:33.065Z,100344.75
2023-12-28T02:14:01.750Z,100353.75
2023-12-28T02:16:35.760Z,100346.31
2023-12-28T02:19:15.693Z,100356.25
2023-12-28T02:21:45.281Z,100367.81
2023-12-28T02:24:13.412Z,100362.22
2023-12-28T02:26:43.023Z,100357.84
2023-12-28T02:32:14.440Z,100350.31
2023-12-28T02:34:46.853Z,100341.63
2023-12-28T02:37:18.475Z,100340.00
2023-12-28T02:39:49.191Z,100345.31
2023-12-28T02:42:17.573Z,100350.63
2023-12-28T02:44:45.792Z,100339.03
2023-12-28T02:47:15.437Z,100362.50
2023-12-28T02:49:43.748Z,100373.06
2023-12-28T02:52:12.074Z,100366.88
2023-12-28T02:54:40.254Z,100364.16
2023-12-28T02:57:08.429Z,100357.25
2023-12-28T02:59:37.013Z,100348.44
2023-12-28T03:02:05.456Z,100337.00
2023-12-28T03:04:34.937Z,100346.81
2023-12-28T03:07:03.127Z,100349.41
2023-12-28T03:09:31.323Z,100365.44
2023-12-28T03:11:59.516Z,100371.69
2023-12-28T03:14:27.660Z,100354.94
2023-12-28T03:16:55.794Z,100358.59
2023-12-28T03:19:24.083Z,100369.38
2023-12-28T03:21:53.810Z,100355.25
2023-12-28T03:24:22.179Z,100364.84
2023-12-28T03:26:50.352Z,100357.72
2023-12-28T03:29:18.737Z,100358.66
2023-12-28T03:31:46.956Z,100370.13
2023-12-28T03:34:16.084Z,100354.69
2023-12-28T03:36:44.364Z,100368.84
2023-12-28T03:39:14.831Z,100369.53
2023-12-28T03:41:43.073Z,100366.19
2023-12-28T03:44:11.678Z,100377.63
2023-12-28T03:46:40.151Z,100376.13
2023-12-28T03:49:08.432Z,100387.59
2023-12-28T03:51:36.702Z,100366.34
2023-12-28T03:54:05.100Z,100371.50
2023-12-28T03:56:36.786Z,100380.56
2023-12-28T03:59:05.034Z,100399.09
2023-12-28T04:01:35.735Z,100407.06
2023-12-28T04:04:04.434Z,100398.97
2023-12-28T04:06:32.693Z,100397.28
2023-12-28T04:09:00.830Z,100396.38
2023-12-28T04:11:28.985Z,100385.88
2023-12-28T04:13:58.478Z,100393.94
2023-12-28T04:16:26.723Z,100394.88
2023-12-28T04:18:54.959Z,100369.28
2023-12-28T04:21:23.227Z,100392.28
2023-12-28T04:23:51.412Z,100398.41
2023-12-28T04:26:20.594Z,100397.53
2023-12-28T04:28:48.904Z,100403.75
2023-12-28T04:31:18.476Z,100397.47
2023-12-28T04:33:47.308Z,100398.34
2023-12-28T04:36:15.615Z,100399.06
2023-12-28T04:38:43.749Z,100407.06
2023-12-28T04:41:12.983Z,100416.84
2023-12-28T04:43:41.421Z,100406.22
2023-12-28T04:46:09.657Z,100404.41
2023-12-28T04:48:39.331Z,100394.66
2023-12-28T04:51:07.709Z,100398.00
2023-12-28T04:53:36.070Z,100402.53
2023-12-28T04:56:04.293Z,100396.44
2023-12-28T04:58:32.435Z,100402.53
2023-12-28T05:01:00.645Z,100399.97
2023-12-28T05:03:28.812Z,100395.50
2023-12-28T05:05:58.400Z,100389.16
2023-12-28T05:08:26.573Z,100402.47
2023-12-28T05:10:54.675Z,100409.63
2023-12-28T05:13:23.160Z,100414.06
2023-12-28T05:15:51.377Z,100410.44
2023-12-28T05:18:19.591Z,100419.09
2023-12-28T05:20:47.806Z,100426.19
2023-12-28T05:23:17.322Z,100417.31
2023-12-28T05:25:47.326Z,100423.59
2023-12-28T05:28:15.482Z,100446.72
2023-12-28T05:30:43.759Z,100444.00
2023-12-28T05:33:12.325Z,100438.66
2023-12-28T05:35:40.537Z,100446.72
2023-12-28T05:38:08.718Z,100442.41
2023-12-28T05:40:38.292Z,100438.00
2023-12-28T05:43:06.409Z,100442.53
2023-12-28T05:45:34.711Z,100435.31
2023-12-28T05:48:03.253Z,100440.56
2023-12-28T05:50:32.043Z,100435.25
2023-12-28T05:53:00.238Z,100445.84
2023-12-28T05:55:28.450Z,100450.25
2023-12-28T05:57:58.270Z,100452.84
2023-12-28T06:00:26.800Z,100449.50
2023-12-28T06:02:54.926Z,100456.66
2023-12-28T06:05:23.065Z,100456.66
2023-12-28T06:07:51.217Z,100465.56
2023-12-28T06:10:19.320Z,100466.41
2023-12-28T06:12:47.468Z,100468.19
2023-12-28T06:15:17.107Z,100461.03
2023-12-28T06:17:45.453Z,100464.56
2023-12-28T06:20:13.831Z,100466.28
2023-12-28T06:22:42.247Z,100467.94
2023-12-28T06:25:10.621Z,100460.88
2023-12-28T06:27:38.772Z,100455.59
2023-12-28T06:30:08.429Z,100453.88
2023-12-28T06:32:38.058Z,100462.72
2023-12-28T06:35:07.245Z,100457.47
2023-12-28T06:37:35.414Z,100456.59
2023-12-28T06:40:04.098Z,100472.63
2023-12-28T06:42:32.235Z,100459.25
2023-12-28T06:45:00.376Z,100461.97
2023-12-28T06:47:28.592Z,100456.66
2023-12-28T06:49:58.254Z,100474.25
2023-12-28T06:52:26.501Z,100463.53
2023-12-28T06:54:54.877Z,100463.44
2023-12-28T06:57:23.047Z,100469.69
2023-12-28T06:59:51.576Z,100475.97
2023-12-28T07:02:19.687Z,100469.81
2023-12-28T07:04:47.893Z,100474.25
2023-12-28T07:07:17.438Z,100471.59
2023-12-28T07:09:46.060Z,100471.59
2023-12-28T07:12:14.225Z,100475.97
2023-12-28T07:14:42.479Z,100479.53
2023-12-28T07:17:13.122Z,100483.97
2023-12-28T07:19:41.566Z,100462.94
2023-12-28T07:22:09.776Z,100486.41
2023-12-28T07:24:39.382Z,100497.09
2023-12-28T07:27:07.523Z,100496.16
2023-12-28T07:29:35.757Z,100494.34
2023-12-28T07:33:12.854Z,100502.44
2023-12-28T07:35:41.478Z,100501.44
2023-12-28T07:38:09.596Z,100502.25
2023-12-28T07:40:37.669Z,100496.09
2023-12-28T07:43:05.910Z,100496.91
2023-12-28T07:45:34.233Z,100496.81
2023-12-28T07:48:02.569Z,100508.28
2023-12-28T07:50:32.396Z,100499.28
2023-12-28T07:53:01.344Z,100503.69
2023-12-28T07:55:29.523Z,100501.91
2023-12-28T07:57:57.998Z,100504.50
2023-12-28T08:00:26.430Z,100502.59
2023-12-28T08:02:54.561Z,100498.06
2023-12-28T08:05:22.719Z,100504.19
2023-12-28T08:07:52.271Z,100504.09
2023-12-28T08:10:20.473Z,100514.69
2023-12-28T08:12:48.658Z,100519.13
2023-12-28T08:15:17.168Z,100520.06
2023-12-28T08:17:45.319Z,100516.38
2023-12-28T08:20:13.729Z,100498.72
2023-12-28T08:22:41.908Z,100514.56
2023-12-28T08:25:11.775Z,100512.66
2023-12-28T08:27:40.071Z,100516.16
2023-12-28T08:30:09.514Z,100521.31
2023-12-28T08:32:37.768Z,100515.03
2023-12-28T08:35:07.873Z,100523.31
2023-12-28T08:37:36.276Z,100506.66
2023-12-28T08:40:05.594Z,100511.06
2023-12-28T08:42:35.627Z,100512.72
2023-12-28T08:45:03.883Z,100508.34
2023-12-28T08:47:32.150Z,100506.50
2023-12-28T08:50:00.497Z,100510.88
2023-12-28T08:52:28.786Z,100507.31
2023-12-28T08:54:57.134Z,100511.91
2023-12-28T08:57:35.444Z,100511.22
2023-12-28T09:00:12.825Z,100516.88
2023-12-28T09:02:40.960Z,100509.97
2023-12-28T09:05:09.632Z,100511.94
2023-12-28T09:07:39.726Z,100509.41
2023-12-28T09:10:08.624Z,100508.56
2023-12-28T09:12:37.181Z,100497.06
2023-12-28T09:15:06.632Z,100515.72
2023-12-28T09:17:36.494Z,100511.28
2023-12-28T09:20:07.433Z,100512.06
2023-12-28T09:22:35.769Z,100513.91
2023-12-28T09:25:04.005Z,100503.19
2023-12-28T09:27:32.573Z,100511.94
2023-12-28T09:30:01.232Z,100510.16
2023-12-28T09:32:29.397Z,100525.25
2023-12-28T09:34:59.181Z,100523.41
2023-12-28T09:37:27.369Z,100529.69
2023-12-28T09:39:55.871Z,100542.97
2023-12-28T09:42:28.758Z,100540.19
2023-12-28T09:44:57.099Z,100549.00
2023-12-28T09:47:25.291Z,100539.25
2023-12-28T09:49:53.651Z,100545.50
2023-12-28T09:52:23.251Z,100545.50
2023-12-28T09:54:51.592Z,100547.28
2023-12-28T09:57:20.743Z,100546.22
2023-12-28T09:59:49.100Z,100535.25
2023-12-28T10:02:18.026Z,100529.69
2023-12-28T10:04:46.307Z,100526.84
2023-12-28T10:07:14.441Z,100507.81
2023-12-28T10:09:44.005Z,100523.28
2023-12-28T10:12:12.321Z,100522.09
2023-12-28T10:14:40.409Z,100528.53
2023-12-28T10:17:08.517Z,100534.44
2023-12-28T10:19:36.889Z,100532.66
2023-12-28T10:22:06.023Z,100551.41
2023-12-28T10:24:34.293Z,100547.09
2023-12-28T10:27:04.146Z,100545.47
2023-12-28T10:29:32.625Z,100549.41
2023-12-28T10:32:03.281Z,100542.69
2023-12-28T10:34:31.950Z,100537.34
2023-12-28T10:37:03.196Z,100547.06
2023-12-28T10:39:34.794Z,100535.72
2023-12-28T10:42:11.313Z,100539.09
2023-12-28T10:44:44.862Z,100548.25
2023-12-28T10:47:18.315Z,100550.13
2023-12-28T10:49:50.480Z,100551.41
2023-12-28T10:52:19.009Z,100556.88
2023-12-28T10:54:50.574Z,100549.69
2023-12-28T10:57:28.612Z,100548.66
2023-12-28T11:00:05.010Z,100546.38
2023-12-28T11:02:44.066Z,100540.97
2023-12-28T11:05:14.342Z,100539.38
2023-12-28T11:07:44.185Z,100534.84
2023-12-28T11:10:15.581Z,100535.31
2023-12-28T11:12:46.872Z,100524.53
2023-12-28T11:15:16.020Z,100517.31
2023-12-28T11:17:45.547Z,100524.03
2023-12-28T11:20:15.110Z,100510.88
2023-12-28T11:22:44.053Z,100512.56
2023-12-28T11:25:17.352Z,100511.03
2023-12-28T11:27:48.033Z,100506.16
2023-12-28T11:30:16.859Z,100516.94
2023-12-28T11:32:46.061Z,100502.94
2023-12-28T11:35:16.055Z,100510.25
2023-12-28T11:37:49.419Z,100511.28
2023-12-28T11:40:20.666Z,100515.84
2023-12-28T11:42:54.932Z,100507.97
2023-12-28T11:45:26.225Z,100497.97
2023-12-28T11:48:02.259Z,100495.81
2023-12-28T11:50:30.567Z,100496.47
2023-12-28T11:52:58.851Z,100488.56
2023-12-28T11:55:27.263Z,100483.06
2023-12-28T11:57:56.884Z,100485.50
2023-12-28T12:00:27.092Z,100476.44
2023-12-28T12:02:56.857Z,100470.28
2023-12-28T12:05:26.109Z,100475.31
2023-12-28T12:07:54.326Z,100479.69
2023-12-28T12:10:22.674Z,100475.34
2023-12-28T12:12:54.567Z,100476.91
2023-12-28T12:15:24.226Z,100465.38
2023-12-28T12:17:52.637Z,100468.84
2023-12-28T12:20:21.638Z,100439.34
2023-12-28T12:22:50.481Z,100472.56
2023-12-28T12:25:20.924Z,100470.00
2023-12-28T12:27:49.243Z,100472.84
2023-12-28T12:30:17.930Z,100470.41
2023-12-28T12:34:13.264Z,100462.97
2023-12-28T12:36:41.726Z,100456.81
2023-12-28T12:39:12.504Z,100442.09
2023-12-28T12:41:40.740Z,100437.03
2023-12-28T12:44:11.360Z,100433.78
2023-12-28T12:46:39.624Z,100432.91
2023-12-28T12:49:08.482Z,100431.44
2023-12-28T12:51:38.151Z,100439.41
2023-12-28T12:54:06.599Z,100431.44
2023-12-28T12:56:34.908Z,100440.41
2023-12-28T12:59:03.196Z,100428.75
2023-12-28T13:01:31.920Z,100409.56
2023-12-28T13:04:00.792Z,100429.03
2023-12-28T13:06:29.093Z,100425.47
2023-12-28T13:08:58.597Z,100418.44
2023-12-28T13:11:27.559Z,100420.22
2023-12-28T13:13:55.826Z,100418.50
2023-12-28T13:16:24.250Z,100419.63
2023-12-28T13:18:52.509Z,100414.13
2023-12-28T13:21:20.749Z,100407.97
2023-12-28T13:23:48.917Z,100403.38
2023-12-28T13:26:18.942Z,100396.34
2023-12-28T13:28:47.024Z,100393.63
2023-12-28T13:31:15.405Z,100395.03
2023-12-28T13:33:43.767Z,100399.91
2023-12-28T13:36:12.443Z,100392.13
2023-12-28T13:38:40.963Z,100395.97
2023-12-28T13:41:09.227Z,100394.13
2023-12-28T13:43:38.671Z,100396.88
2023-12-28T13:46:07.223Z,100387.97
2023-12-28T13:48:37.084Z,100395.75
2023-12-28T13:51:06.349Z,100401.94
2023-12-28T13:53:36.651Z,100397.47
2023-12-28T13:56:05.295Z,100402.75
2023-12-28T13:58:33.398Z,100407.13
2023-12-28T14:01:04.393Z,100396.44
2023-12-28T14:03:32.980Z,100403.50
2023-12-28T14:06:01.397Z,100401.41
2023-12-28T14:08:29.577Z,100397.91
2023-12-28T14:10:57.687Z,100392.50
2023-12-28T14:13:25.819Z,100383.53
2023-12-28T14:15:53.959Z,100384.38
2023-12-28T14:18:23.585Z,100381.75
2023-12-28T14:20:51.828Z,100381.03
2023-12-28T14:23:20.872Z,100390.06
2023-12-28T14:25:54.424Z,100388.38
2023-12-28T14:28:24.899Z,100396.25
2023-12-28T14:30:53.660Z,100391.75
2023-12-28T14:33:24.151Z,100393.53
2023-12-28T14:35:52.863Z,100388.88
2023-12-28T14:38:21.028Z,100380.94
2023-12-28T14:40:51.563Z,100372.06
2023-12-28T14:43:19.624Z,100383.97
2023-12-28T14:45:48.768Z,100379.63
2023-12-28T14:48:17.016Z,100382.44
2023-12-28T14:50:46.699Z,100380.94
2023-12-28T14:53:14.853Z,100374.72
2023-12-28T14:55:43.160Z,100369.50
2023-12-28T14:58:11.333Z,100356.34
2023-12-28T15:00:39.948Z,100368.88
2023-12-28T15:03:08.138Z,100360.84
2023-12-28T15:05:36.370Z,100360.03
2023-12-28T15:08:06.542Z,100352.91
2023-12-28T15:10:35.488Z,100336.59
2023-12-28T15:13:04.212Z,100352.34
2023-12-28T15:15:33.640Z,100352.31
2023-12-28T15:18:02.779Z,100361.19
2023-12-28T15:20:31.883Z,100350.59
2023-12-28T15:23:00.552Z,100371.16
2023-12-28T15:25:30.074Z,100361.63
2023-12-28T15:27:58.641Z,100367.97
2023-12-28T15:30:27.130Z,100366.25
2023-12-28T15:32:55.449Z,100366.53
2023-12-28T15:35:23.883Z,100371.84
2023-12-28T15:37:52.154Z,100368.47
2023-12-28T15:40:20.723Z,100373.78
2023-12-28T15:42:54.472Z,100373.88
2023-12-28T15:45:23.941Z,100369.63
2023-12-28T15:47:52.594Z,100373.34
2023-12-28T15:50:20.792Z,100362.78
2023-12-28T15:52:48.934Z,100360.38
2023-12-28T15:55:17.389Z,100365.03
2023-12-28T15:57:46.143Z,100345.38
2023-12-28T16:00:16.535Z,100374.47
2023-12-28T16:02:44.836Z,100381.75
2023-12-28T16:05:13.256Z,100381.69
2023-12-28T16:07:41.742Z,100371.19
2023-12-28T16:10:10.789Z,100375.72
2023-12-28T16:12:39.110Z,100375.09
2023-12-28T16:15:09.348Z,100383.81
2023-12-28T16:17:39.804Z,100376.75
2023-12-28T16:20:09.646Z,100367.00
2023-12-28T16:22:39.492Z,100385.47
2023-12-28T16:25:09.259Z,100377.50
2023-12-28T16:27:37.785Z,100376.47
2023-12-28T16:30:08.454Z,100374.63
2023-12-28T16:32:38.301Z,100378.94
2023-12-28T16:35:07.541Z,100348.03
2023-12-28T16:37:35.917Z,100362.78
2023-12-28T16:40:05.025Z,100363.75
2023-12-28T16:42:34.202Z,100361.19
2023-12-28T16:45:02.376Z,100364.84
2023-12-28T16:47:33.495Z,100367.56
2023-12-28T16:50:03.786Z,100364.91
2023-12-28T16:52:33.018Z,100374.63
2023-12-28T16:55:02.236Z,100378.16
2023-12-28T16:57:30.686Z,100368.59
2023-12-28T17:00:07.310Z,100376.66
2023-12-28T17:02:39.903Z,100381.25
2023-12-28T17:05:13.830Z,100384.00
2023-12-28T17:07:42.950Z,100382.22
2023-12-28T17:10:12.725Z,100383.06
2023-12-28T17:12:43.440Z,100382.25
2023-12-28T17:15:13.904Z,100371.53
2023-12-28T17:17:43.995Z,100376.72
2023-12-28T17:20:15.169Z,100372.19
2023-12-28T17:22:46.306Z,100368.50
2023-12-28T17:25:26.932Z,100374.69
2023-12-28T17:27:56.619Z,100372.75
2023-12-28T17:30:25.878Z,100367.44
2023-12-28T17:36:13.913Z,100376.94
2023-12-28T17:38:43.907Z,100381.25
2023-12-28T17:41:18.234Z,100380.38
2023-12-28T17:43:50.710Z,100381.09
2023-12-28T17:46:27.091Z,100385.28
2023-12-28T17:49:00.447Z,100372.00
2023-12-28T17:51:30.886Z,100366.56
2023-12-28T17:53:59.686Z,100372.59
2023-12-28T17:56:28.047Z,100372.47
2023-12-28T17:58:56.789Z,100371.41
2023-12-28T18:01:25.820Z,100368.66
2023-12-28T18:03:54.169Z,100370.44
2023-12-28T18:06:22.532Z,100369.44
2023-12-28T18:08:52.618Z,100373.03
2023-12-28T18:11:20.831Z,100378.34
2023-12-28T18:13:49.148Z,100376.72
2023-12-28T18:16:22.073Z,100381.91
2023-12-28T18:18:50.433Z,100380.91
2023-12-28T18:21:18.802Z,100373.72
2023-12-28T18:23:47.009Z,100373.72
2023-12-28T18:26:17.077Z,100359.53
2023-12-28T18:28:45.429Z,100363.59
2023-12-28T18:31:15.409Z,100368.84
2023-12-28T18:33:45.538Z,100362.66
2023-12-28T18:36:19.095Z,100359.97
2023-12-28T18:38:47.511Z,100358.25
2023-12-28T18:41:17.247Z,100353.81
2023-12-28T18:43:45.595Z,100360.09
2023-12-28T18:46:14.431Z,100371.66
2023-12-28T18:48:42.909Z,100373.47
2023-12-28T18:51:11.291Z,100383.22
2023-12-28T18:53:39.479Z,100382.22
2023-12-28T18:56:07.788Z,100382.22
2023-12-28T18:58:37.394Z,100384.72
2023-12-28T19:01:06.093Z,100382.06
2023-12-28T19:03:46.159Z,100377.69
2023-12-28T19:06:16.551Z,100394.50
2023-12-28T19:08:44.877Z,100390.09
2023-12-28T19:11:14.215Z,100384.81
2023-12-28T19:13:44.631Z,100382.19
2023-12-28T19:16:19.003Z,100373.47
2023-12-28T19:18:49.234Z,100366.44
2023-12-28T19:21:18.164Z,100363.03
2023-12-28T19:23:46.426Z,100363.03
2023-12-28T19:26:17.469Z,100361.53
2023-12-28T19:28:47.257Z,100367.72
2023-12-28T19:31:16.841Z,100362.41
2023-12-28T19:33:46.311Z,100352.72
2023-12-28T19:36:14.634Z,100357.16
2023-12-28T19:38:43.162Z,100352.78
2023-12-28T19:41:11.854Z,100352.72
2023-12-28T19:43:40.091Z,100348.41
2023-12-28T19:46:10.842Z,100347.59
2023-12-28T19:48:39.466Z,100341.47
2023-12-28T19:51:08.883Z,100343.25
2023-12-28T19:53:37.155Z,100340.66
2023-12-28T19:56:06.449Z,100340.72
2023-12-28T19:58:34.686Z,100346.84
2023-12-28T20:01:02.988Z,100360.13
2023-12-28T20:03:32.544Z,100343.31
2023-12-28T20:06:01.449Z,100336.22
2023-12-28T20:08:29.775Z,100341.47
2023-12-28T20:10:58.563Z,100336.97
2023-12-28T20:13:26.854Z,100322.84
2023-12-28T20:15:55.337Z,100329.91
2023-12-28T20:18:25.434Z,100331.66
2023-12-28T20:20:55.677Z,100332.47
2023-12-28T20:23:24.140Z,100330.66
2023-12-28T20:25:52.338Z,100327.84
2023-12-28T20:28:20.633Z,100325.19
2023-12-28T20:30:49.269Z,100325.16
2023-12-28T20:33:18.109Z,100327.72
2023-12-28T20:35:47.265Z,100332.16
2023-12-28T20:38:16.913Z,100339.13
2023-12-28T20:40:45.266Z,100330.31
2023-12-28T20:43:14.189Z,100326.91
2023-12-28T20:45:42.767Z,100326.91
2023-12-28T20:48:11.224Z,100334.00
2023-12-28T20:50:39.864Z,100325.13
2023-12-28T20:53:08.403Z,100324.19
2023-12-28T20:55:38.285Z,100329.50
2023-12-28T20:58:06.889Z,100324.06
2023-12-28T21:00:37.238Z,100313.22
2023-12-28T21:03:06.165Z,100323.56
2023-12-28T21:05:34.432Z,100315.53
2023-12-28T21:08:02.840Z,100315.41
2023-12-28T21:10:33.374Z,100315.31
2023-12-28T21:13:05.220Z,100320.66
2023-12-28T21:15:33.745Z,100318.91
2023-12-28T21:18:12.693Z,100315.22
2023-12-28T21:21:02.036Z,100319.59
2023-12-28T21:23:38.371Z,100329.06
2023-12-28T21:26:07.034Z,100326.13
2023-12-28T21:28:37.351Z,100323.16
2023-12-28T21:31:06.187Z,100319.63
2023-12-28T21:33:34.759Z,100319.66
2023-12-28T21:36:03.420Z,100315.00
2023-12-28T21:38:31.765Z,100312.41
2023-12-28T21:41:00.221Z,100314.28
2023-12-28T21:43:30.407Z,100309.75
2023-12-28T21:46:01.277Z,100324.56
2023-12-28T21:48:30.195Z,100313.88
2023-12-28T21:50:59.872Z,100305.84
2023-12-28T21:53:28.594Z,100315.53
2023-12-28T21:55:56.954Z,100311.88
2023-12-28T21:58:26.132Z,100304.84
2023-12-28T22:00:59.674Z,100311.94
2023-12-28T22:03:28.497Z,100304.59
2023-12-28T22:05:56.980Z,100321.41
2023-12-28T22:08:26.180Z,100311.78
2023-12-28T22:10:55.565Z,100315.28
2023-12-28T22:13:25.944Z,100303.75
2023-12-28T22:16:01.244Z,100304.69
2023-12-28T22:18:36.101Z,100308.03
2023-12-28T22:21:06.343Z,100311.50
2023-12-28T22:23:35.181Z,100317.59
2023-12-28T22:26:03.405Z,100327.31
2023-12-28T22:28:31.642Z,100326.38
2023-12-28T22:31:01.859Z,100318.38
2023-12-28T22:33:30.420Z,100321.69
2023-12-28T22:37:12.566Z,100323.56
2023-12-28T22:39:41.456Z,100319.09
2023-12-28T22:42:09.885Z,100317.38
2023-12-28T22:44:38.852Z,100309.47
2023-12-28T22:47:07.201Z,100308.75
2023-12-28T22:49:36.548Z,100320.31
2023-12-28T22:52:08.700Z,100320.38
2023-12-28T22:54:39.573Z,100322.16
2023-12-28T22:57:08.489Z,100319.41
2023-12-28T22:59:36.715Z,100321.19
2023-12-28T23:02:05.329Z,100313.03
2023-12-28T23:04:40.185Z,100309.47
2023-12-28T23:07:17.168Z,100311.19
2023-12-28T23:09:47.021Z,100310.47
2023-12-28T23:12:15.643Z,100306.09
2023-12-28T23:14:44.664Z,100316.00
2023-12-28T23:17:13.568Z,100312.63
2023-12-28T23:19:45.246Z,100307.19
2023-12-28T23:22:14.091Z,100298.25
2023-12-28T23:24:43.138Z,100289.44
2023-12-28T23:27:13.096Z,100292.34
2023-12-28T23:29:42.044Z,100284.63
2023-12-28T23:32:10.310Z,100284.63
2023-12-28T23:34:38.699Z,100296.28
2023-12-28T23:37:09.405Z,100292.09
2023-12-28T23:39:37.905Z,100293.28
2023-12-28T23:42:07.349Z,100290.78
2023-12-28T23:44:39.784Z,100287.53
2023-12-28T23:47:08.161Z,100284.88
2023-12-28T23:49:36.560Z,100291.91
2023-12-28T23:52:05.302Z,100283.03
2023-12-28T23:54:34.030Z,100284.81
2023-12-28T23:57:04.623Z,100290.19
2023-12-28T23:59:33.268Z,100280.28
