createdAt,value
2019-04-20T00:01:40.851Z,3.30
2019-04-20T00:04:18.934Z,3.17
2019-04-20T00:06:46.351Z,3.27
2019-04-20T00:09:16.786Z,3.33
2019-04-20T00:11:49.297Z,3.47
2019-04-20T00:14:16.135Z,3.13
2019-04-20T00:16:40.524Z,3.40
2019-04-20T00:19:10.669Z,3.47
2019-04-20T00:21:50.623Z,3.30
2019-04-20T00:24:22.876Z,3.47
2019-04-20T00:27:19.300Z,3.40
2019-04-20T00:29:35.257Z,3.43
2019-04-20T00:31:56.669Z,3.63
2019-04-20T00:34:23.030Z,3.57
2019-04-20T00:36:47.339Z,3.73
2019-04-20T00:39:17.191Z,3.70
2019-04-20T00:41:51.644Z,3.40
2019-04-20T00:44:22.276Z,3.40
2019-04-20T00:47:01.913Z,3.23
2019-04-20T00:49:33.316Z,3.40
2019-04-20T00:52:17.246Z,3.47
2019-04-20T00:54:18.083Z,3.43
2019-04-20T00:56:47.829Z,3.60
2019-04-20T00:59:27.706Z,4.53
2019-04-20T01:02:03.944Z,4.17
2019-04-20T01:04:38.880Z,4.20
2019-04-20T01:07:01.546Z,4.63
2019-04-20T01:09:24.461Z,4.10
2019-04-20T01:11:54.377Z,4.80
2019-04-20T01:14:31.180Z,4.67
2019-04-20T01:16:59.728Z,4.37
2019-04-20T01:19:23.366Z,4.53
2019-04-20T01:22:01.097Z,4.47
2019-04-20T01:24:29.598Z,4.70
2019-04-20T01:26:55.949Z,4.30
2019-04-20T01:29:34.562Z,4.43
2019-04-20T01:32:05.742Z,4.50
2019-04-20T01:34:35.888Z,4.50
2019-04-20T01:37:11.687Z,4.27
2019-04-20T01:39:32.061Z,4.50
2019-04-20T01:41:54.037Z,4.80
2019-04-20T01:44:26.109Z,4.40
2019-04-20T01:46:56.864Z,4.50
2019-04-20T01:49:27.468Z,4.57
2019-04-20T01:52:03.946Z,4.60
2019-04-20T01:54:42.295Z,4.17
2019-04-20T01:57:04.695Z,4.47
2019-04-20T01:59:40.091Z,3.73
2019-04-20T02:02:17.780Z,4.20
2019-04-20T02:04:51.541Z,4.97
2019-04-20T02:07:28.195Z,5.20
2019-04-20T02:09:56.056Z,4.80
2019-04-20T02:12:25.339Z,4.97
2019-04-20T02:14:55.258Z,4.67
2019-04-20T02:17:28.390Z,4.90
2019-04-20T02:20:10.450Z,4.37
2019-04-20T02:22:38.561Z,4.30
2019-04-20T02:24:51.033Z,4.30
2019-04-20T02:27:27.048Z,4.30
2019-04-20T02:30:13.394Z,3.87
2019-04-20T02:33:01.597Z,4.50
2019-04-20T02:35:36.179Z,3.77
2019-04-20T02:40:42.291Z,3.73
2019-04-20T02:43:09.436Z,3.87
2019-04-20T02:45:41.675Z,4.17
2019-04-20T02:48:00.914Z,3.73
2019-04-20T02:53:10.031Z,3.83
2019-04-20T02:55:33.931Z,4.07
2019-04-20T02:58:01.897Z,4.10
2019-04-20T03:00:31.036Z,4.20
2019-04-20T03:02:46.387Z,4.20
2019-04-20T03:05:16.559Z,4.00
2019-04-20T03:07:55.610Z,4.40
2019-04-20T03:10:36.393Z,4.40
2019-04-20T03:12:56.664Z,4.40
2019-04-20T03:15:36.404Z,3.97
2019-04-20T03:18:00.110Z,4.20
2019-04-20T03:20:27.098Z,3.80
2019-04-20T03:25:49.299Z,4.50
2019-04-20T03:28:18.329Z,4.23
2019-04-20T03:31:33.131Z,4.30
2019-04-20T03:33:47.450Z,4.30
2019-04-20T03:36:10.412Z,5.27
2019-04-20T03:38:19.801Z,4.23
2019-04-20T03:40:45.381Z,4.30
2019-04-20T03:43:03.889Z,4.53
2019-04-20T03:45:41.612Z,4.70
2019-04-20T03:48:12.671Z,4.70
2019-04-20T03:50:51.882Z,4.63
2019-04-20T03:53:23.075Z,4.30
2019-04-20T03:56:19.707Z,4.50
2019-04-20T03:58:48.246Z,4.33
2019-04-20T04:01:35.893Z,4.40
2019-04-20T04:04:06.411Z,4.57
2019-04-20T04:06:23.470Z,4.63
2019-04-20T04:08:58.625Z,4.90
2019-04-20T04:11:31.196Z,4.80
2019-04-20T04:13:43.822Z,5.67
2019-04-20T04:16:15.573Z,5.50
2019-04-20T04:18:47.304Z,5.27
2019-04-20T04:21:21.299Z,4.87
2019-04-20T04:23:59.034Z,5.40
2019-04-20T04:26:30.050Z,5.40
2019-04-20T04:29:08.313Z,5.37
2019-04-20T04:31:32.314Z,4.93
2019-04-20T04:34:04.856Z,4.97
2019-04-20T04:36:30.255Z,6.03
2019-04-20T04:39:08.676Z,5.87
2019-04-20T04:41:35.515Z,5.57
2019-04-20T04:44:04.571Z,5.73
2019-04-20T04:46:16.427Z,6.13
2019-04-20T04:48:48.129Z,5.90
2019-04-20T04:51:22.186Z,6.47
2019-04-20T04:53:55.106Z,5.97
2019-04-20T04:56:19.738Z,6.43
2019-04-20T04:58:46.726Z,6.57
2019-04-20T05:01:21.721Z,6.87
2019-04-20T05:04:11.556Z,6.60
2019-04-20T05:06:31.732Z,6.30
2019-04-20T05:08:53.346Z,7.53
2019-04-20T05:11:17.853Z,7.60
2019-04-20T05:13:55.965Z,7.53
2019-04-20T05:16:38.291Z,7.10
2019-04-20T05:19:09.416Z,7.43
2019-04-20T05:21:39.525Z,8.13
2019-04-20T05:24:30.572Z,8.37
2019-04-20T05:27:17.724Z,9.23
2019-04-20T05:29:27.206Z,9.40
2019-04-20T05:31:57.229Z,8.80
2019-04-20T05:34:47.456Z,8.90
2019-04-20T05:37:24.017Z,8.50
2019-04-20T05:39:44.465Z,8.70
2019-04-20T05:42:22.105Z,8.90
2019-04-20T05:44:45.756Z,8.87
2019-04-20T05:47:20.020Z,8.87
2019-04-20T05:49:40.249Z,7.97
2019-04-20T05:52:25.392Z,8.47
2019-04-20T05:54:49.253Z,9.37
2019-04-20T05:57:21.310Z,8.00
2019-04-20T05:59:51.162Z,8.53
2019-04-20T06:02:17.021Z,8.37
2019-04-20T06:07:24.014Z,9.13
2019-04-20T06:09:46.291Z,9.10
2019-04-20T06:14:55.859Z,8.67
2019-04-20T06:17:49.343Z,8.20
2019-04-20T06:20:20.047Z,9.00
2019-04-20T06:22:54.644Z,9.00
2019-04-20T06:25:40.857Z,8.60
2019-04-20T06:27:51.191Z,9.80
2019-04-20T06:30:19.212Z,9.60
2019-04-20T06:33:45.923Z,9.43
2019-04-20T06:38:48.298Z,9.80
2019-04-20T06:41:09.689Z,9.83
2019-04-20T06:43:36.795Z,9.07
2019-04-20T06:46:05.616Z,9.53
2019-04-20T06:48:43.828Z,9.43
2019-04-20T06:50:57.080Z,9.40
2019-04-20T06:53:39.034Z,10.50
2019-04-20T06:56:09.830Z,9.67
2019-04-20T06:58:47.857Z,9.97
2019-04-20T07:01:10.943Z,9.60
2019-04-20T07:03:53.110Z,9.63
2019-04-20T07:06:22.919Z,10.10
2019-04-20T07:08:49.159Z,10.47
2019-04-20T07:11:11.351Z,10.27
2019-04-20T07:13:28.759Z,10.60
2019-04-20T07:16:07.902Z,10.63
2019-04-20T07:18:43.502Z,9.83
2019-04-20T07:21:17.211Z,10.20
2019-04-20T07:23:47.490Z,9.80
2019-04-20T07:26:17.034Z,10.30
2019-04-20T07:28:49.977Z,10.40
2019-04-20T07:31:15.608Z,9.60
2019-04-20T07:33:46.806Z,9.80
2019-04-20T07:36:22.653Z,9.73
2019-04-20T07:38:46.218Z,9.73
2019-04-20T07:41:21.601Z,10.40
2019-04-20T07:43:55.448Z,9.97
2019-04-20T07:46:23.174Z,9.77
2019-04-20T07:48:48.014Z,11.43
2019-04-20T07:51:05.853Z,9.83
2019-04-20T07:53:40.280Z,10.03
2019-04-20T07:56:17.666Z,10.17
2019-04-20T07:58:35.733Z,10.17
2019-04-20T08:01:23.628Z,9.37
2019-04-20T08:04:05.023Z,10.83
2019-04-20T08:06:19.301Z,10.30
2019-04-20T08:09:00.472Z,10.37
2019-04-20T08:11:31.788Z,9.17
2019-04-20T08:14:06.162Z,9.93
2019-04-20T08:16:38.252Z,9.23
2019-04-20T08:19:01.289Z,10.23
2019-04-20T08:21:36.158Z,10.17
2019-04-20T08:24:05.324Z,9.37
2019-04-20T08:26:20.347Z,9.87
2019-04-20T08:28:55.058Z,9.40
2019-04-20T08:31:45.150Z,10.00
2019-04-20T08:34:32.452Z,9.83
2019-04-20T08:36:57.335Z,10.27
2019-04-20T08:39:37.949Z,10.40
2019-04-20T08:42:03.037Z,9.93
2019-04-20T08:44:51.437Z,9.83
2019-04-20T08:47:09.976Z,9.07
2019-04-20T08:49:29.769Z,9.17
2019-04-20T08:54:28.811Z,8.57
2019-04-20T08:56:46.167Z,8.60
2019-04-20T08:59:09.525Z,8.07
2019-04-20T09:01:39.413Z,8.63
2019-04-20T09:04:15.373Z,7.30
2019-04-20T09:06:54.633Z,7.77
2019-04-20T09:09:41.866Z,7.67
2019-04-20T09:12:14.711Z,7.90
2019-04-20T09:14:21.543Z,7.80
2019-04-20T09:16:57.004Z,7.47
2019-04-20T09:19:29.940Z,8.27
2019-04-20T09:22:14.325Z,7.40
2019-04-20T09:24:52.759Z,6.90
2019-04-20T09:27:14.464Z,7.00
2019-04-20T09:29:40.742Z,6.93
2019-04-20T09:32:23.517Z,6.77
2019-04-20T09:34:53.280Z,6.83
2019-04-20T09:37:27.584Z,6.50
2019-04-20T09:40:00.833Z,6.57
2019-04-20T09:42:18.732Z,5.80
2019-04-20T09:44:50.913Z,5.67
2019-04-20T09:47:23.801Z,6.23
2019-04-20T09:49:58.139Z,5.60
2019-04-20T09:52:33.422Z,4.83
2019-04-20T09:55:03.237Z,5.10
2019-04-20T09:57:33.310Z,5.30
2019-04-20T10:00:07.206Z,5.77
2019-04-20T10:02:23.811Z,5.47
2019-04-20T10:04:49.407Z,5.17
2019-04-20T10:07:21.686Z,4.83
2019-04-20T10:09:48.999Z,4.70
2019-04-20T10:12:19.647Z,4.77
2019-04-20T10:14:49.090Z,4.63
2019-04-20T10:17:18.055Z,4.33
2019-04-20T10:19:47.964Z,4.60
2019-04-20T10:22:16.753Z,5.10
2019-04-20T10:24:48.336Z,5.00
2019-04-20T10:27:16.706Z,5.30
2019-04-20T10:29:45.828Z,4.77
2019-04-20T10:32:16.078Z,4.90
2019-04-20T10:34:44.569Z,4.17
2019-04-20T10:37:15.614Z,4.33
2019-04-20T10:39:44.647Z,5.10
2019-04-20T10:42:14.189Z,4.87
2019-04-20T10:44:43.027Z,5.60
2019-04-20T10:47:11.562Z,4.67
2019-04-20T10:49:40.884Z,4.80
2019-04-20T10:52:09.746Z,7.30
2019-04-20T10:54:38.539Z,5.40
2019-04-20T10:57:07.869Z,5.53
2019-04-20T10:59:37.256Z,5.00
2019-04-20T11:02:05.854Z,5.40
2019-04-20T11:04:34.589Z,4.87
2019-04-20T11:07:03.146Z,5.60
2019-04-20T11:09:32.490Z,5.70
2019-04-20T11:12:02.221Z,5.30
2019-04-20T11:14:34.614Z,5.30
2019-04-20T11:17:02.381Z,5.33
2019-04-20T11:19:31.582Z,5.57
2019-04-20T11:22:00.168Z,5.50
2019-04-20T11:24:28.604Z,5.50
2019-04-20T11:26:58.206Z,5.43
2019-04-20T11:29:26.844Z,5.17
2019-04-20T11:31:56.487Z,5.80
2019-04-20T11:34:31.428Z,5.70
2019-04-20T11:36:55.623Z,6.30
2019-04-20T11:39:25.020Z,5.20
2019-04-20T11:41:53.976Z,5.20
2019-04-20T11:44:23.482Z,5.23
2019-04-20T11:46:52.694Z,5.27
2019-04-20T11:49:21.609Z,5.80
2019-04-20T11:51:50.191Z,5.97
2019-04-20T11:54:18.681Z,5.87
2019-04-20T11:56:47.327Z,5.70
2019-04-20T11:59:16.926Z,5.57
2019-04-20T12:02:01.047Z,5.80
2019-04-20T12:04:41.062Z,5.83
2019-04-20T12:07:01.261Z,5.93
2019-04-20T12:09:31.461Z,5.83
2019-04-20T12:12:11.915Z,5.93
2019-04-20T12:14:30.590Z,5.47
2019-04-20T12:16:59.637Z,6.30
2019-04-20T12:19:29.040Z,5.70
2019-04-20T12:21:57.973Z,5.83
2019-04-20T12:24:26.522Z,6.00
2019-04-20T12:26:54.964Z,5.57
2019-04-20T12:29:23.791Z,5.30
2019-04-20T12:31:57.385Z,5.53
2019-04-20T12:34:22.523Z,6.20
2019-04-20T12:36:51.231Z,5.63
2019-04-20T12:39:19.811Z,5.70
2019-04-20T12:41:53.645Z,5.10
2019-04-20T12:44:19.687Z,5.97
2019-04-20T12:46:48.281Z,5.97
2019-04-20T12:49:17.982Z,5.30
2019-04-20T12:51:53.694Z,6.00
2019-04-20T12:54:16.696Z,6.37
2019-04-20T12:56:46.493Z,5.43
2019-04-20T12:59:15.814Z,5.30
2019-04-20T13:01:44.330Z,5.63
2019-04-20T13:04:14.276Z,5.73
2019-04-20T13:06:42.933Z,5.90
2019-04-20T13:09:12.708Z,5.90
2019-04-20T13:11:52.707Z,5.37
2019-04-20T13:14:56.111Z,4.80
2019-04-20T13:17:24.642Z,4.90
2019-04-20T13:19:53.397Z,5.27
2019-04-20T13:22:22.929Z,4.50
2019-04-20T13:24:52.831Z,5.47
2019-04-20T13:27:22.833Z,5.63
2019-04-20T13:29:53.010Z,6.07
2019-04-20T13:32:21.596Z,5.53
2019-04-20T13:34:50.062Z,5.33
2019-04-20T13:37:18.498Z,5.50
2019-04-20T13:39:46.970Z,5.50
2019-04-20T13:42:22.405Z,5.63
2019-04-20T13:44:45.654Z,5.63
2019-04-20T13:47:14.880Z,5.63
2019-04-20T13:49:43.435Z,5.60
2019-04-20T13:52:12.907Z,4.90
2019-04-20T13:54:42.086Z,5.27
2019-04-20T13:57:13.305Z,4.90
2019-04-20T13:59:44.079Z,4.57
2019-04-20T14:02:20.555Z,5.10
2019-04-20T14:04:50.849Z,5.63
2019-04-20T14:07:20.342Z,5.53
2019-04-20T14:09:49.558Z,4.57
2019-04-20T14:12:25.289Z,5.10
2019-04-20T14:14:48.949Z,4.63
2019-04-20T14:17:17.438Z,4.50
2019-04-20T14:19:47.159Z,4.17
2019-04-20T14:22:16.486Z,4.60
2019-04-20T14:24:44.916Z,5.03
2019-04-20T14:27:13.373Z,4.57
2019-04-20T14:29:43.123Z,5.03
2019-04-20T14:32:12.103Z,4.40
2019-04-20T14:34:40.890Z,4.70
2019-04-20T14:37:09.395Z,4.50
2019-04-20T14:39:38.405Z,5.77
2019-04-20T14:42:06.955Z,5.27
2019-04-20T14:44:35.389Z,5.53
2019-04-20T14:47:03.849Z,5.13
2019-04-20T14:49:32.668Z,5.07
2019-04-20T14:52:02.791Z,4.77
2019-04-20T14:54:31.833Z,5.60
2019-04-20T14:57:01.364Z,5.43
2019-04-20T14:59:35.846Z,4.70
2019-04-20T15:02:06.506Z,5.17
2019-04-20T15:04:35.190Z,4.60
2019-04-20T15:07:04.666Z,4.17
2019-04-20T15:09:36.884Z,4.80
2019-04-20T15:12:04.576Z,3.87
2019-04-20T15:14:34.505Z,4.23
2019-04-20T15:17:03.126Z,5.80
2019-04-20T15:19:33.663Z,5.17
2019-04-20T15:22:07.537Z,4.67
2019-04-20T15:24:36.067Z,4.53
2019-04-20T15:27:04.830Z,3.60
2019-04-20T15:29:33.367Z,4.07
2019-04-20T15:32:02.084Z,3.23
2019-04-20T15:34:30.908Z,3.50
2019-04-20T15:37:00.239Z,4.07
2019-04-20T15:39:29.383Z,3.87
2019-04-20T15:41:59.091Z,3.50
2019-04-20T15:44:27.667Z,3.10
2019-04-20T15:46:57.315Z,3.40
2019-04-20T15:49:26.323Z,3.10
2019-04-20T15:51:55.684Z,3.00
2019-04-20T15:54:25.353Z,3.50
2019-04-20T15:56:58.781Z,3.30
2019-04-20T15:59:24.414Z,3.80
2019-04-20T16:01:55.539Z,3.73
2019-04-20T16:04:44.625Z,3.17
2019-04-20T16:07:13.096Z,3.23
2019-04-20T16:09:42.155Z,3.10
2019-04-20T16:12:11.003Z,3.07
2019-04-20T16:14:39.604Z,3.07
2019-04-20T16:17:10.436Z,3.07
2019-04-20T16:19:50.628Z,2.77
2019-04-20T16:22:09.926Z,3.23
2019-04-20T16:24:43.208Z,3.13
2019-04-20T16:27:13.763Z,3.10
2019-04-20T16:29:43.811Z,3.10
2019-04-20T16:32:12.371Z,2.90
2019-04-20T16:34:41.296Z,3.13
2019-04-20T16:37:10.958Z,3.07
2019-04-20T16:39:40.462Z,2.90
2019-04-20T16:42:11.972Z,2.90
2019-04-20T16:44:41.106Z,3.40
2019-04-20T16:47:10.168Z,3.47
2019-04-20T16:49:39.025Z,3.40
2019-04-20T16:52:07.626Z,3.37
2019-04-20T16:54:36.118Z,2.97
2019-04-20T16:57:04.772Z,3.27
2019-04-20T16:59:42.377Z,3.00
2019-04-20T17:02:04.598Z,2.97
2019-04-20T17:04:33.875Z,3.13
2019-04-20T17:07:10.383Z,3.47
2019-04-20T17:09:39.844Z,3.83
2019-04-20T17:12:08.342Z,3.37
2019-04-20T17:14:37.829Z,3.27
2019-04-20T17:17:07.421Z,3.37
2019-04-20T17:19:36.056Z,3.40
2019-04-20T17:22:05.554Z,4.43
2019-04-20T17:24:35.657Z,3.53
2019-04-20T17:27:08.804Z,3.97
2019-04-20T17:29:54.729Z,3.83
2019-04-20T17:32:25.379Z,4.40
2019-04-20T17:35:12.723Z,4.40
2019-04-20T17:37:26.269Z,4.60
2019-04-20T17:40:11.160Z,5.63
2019-04-20T17:42:43.410Z,4.47
2019-04-20T17:45:04.074Z,4.30
2019-04-20T17:47:44.910Z,4.27
2019-04-20T17:50:14.741Z,4.13
2019-04-20T17:52:46.044Z,3.80
2019-04-20T17:55:01.276Z,3.83
2019-04-20T17:57:31.104Z,4.27
2019-04-20T18:00:12.159Z,4.00
2019-04-20T18:03:01.966Z,3.83
2019-04-20T18:05:34.299Z,4.17
2019-04-20T18:08:06.307Z,5.40
2019-04-20T18:10:34.293Z,5.90
2019-04-20T18:12:46.258Z,5.67
2019-04-20T18:15:31.356Z,6.20
2019-04-20T18:18:00.226Z,5.97
2019-04-20T18:20:16.805Z,5.60
2019-04-20T18:22:50.502Z,5.43
2019-04-20T18:25:43.122Z,5.60
2019-04-20T18:28:05.643Z,6.77
2019-04-20T18:30:41.448Z,7.73
2019-04-20T18:33:01.144Z,6.57
2019-04-20T18:35:34.789Z,7.00
2019-04-20T18:38:04.693Z,6.60
2019-04-20T18:40:40.243Z,7.17
2019-04-20T18:43:07.589Z,7.10
2019-04-20T18:45:46.767Z,6.07
2019-04-20T18:48:16.381Z,7.23
2019-04-20T18:50:38.008Z,6.60
2019-04-20T18:53:01.224Z,7.47
2019-04-20T18:55:40.954Z,7.40
2019-04-20T18:58:01.412Z,7.20
2019-04-20T19:00:33.752Z,7.87
2019-04-20T19:03:09.328Z,7.77
2019-04-20T19:05:31.635Z,8.67
2019-04-20T19:08:05.119Z,7.10
2019-04-20T19:10:34.846Z,7.20
2019-04-20T19:13:07.961Z,7.40
2019-04-20T19:16:01.986Z,6.90
2019-04-20T19:18:41.684Z,7.37
2019-04-20T19:20:52.923Z,8.70
2019-04-20T19:23:22.858Z,8.60
2019-04-20T19:25:55.424Z,9.63
2019-04-20T19:28:27.411Z,9.20
2019-04-20T19:31:05.727Z,10.30
2019-04-20T19:33:35.580Z,9.47
2019-04-20T19:36:04.761Z,7.77
2019-04-20T19:38:29.442Z,7.10
2019-04-20T19:41:00.142Z,6.63
2019-04-20T19:43:30.969Z,6.17
2019-04-20T19:46:35.556Z,6.27
2019-04-20T19:48:36.871Z,6.20
2019-04-20T19:51:17.371Z,6.57
2019-04-20T19:53:44.562Z,6.50
2019-04-20T19:56:06.371Z,5.40
2019-04-20T19:58:34.465Z,5.30
2019-04-20T20:00:57.725Z,5.97
2019-04-20T20:03:25.935Z,5.87
2019-04-20T20:05:56.517Z,5.60
2019-04-20T20:08:29.497Z,6.37
2019-04-20T20:10:57.754Z,6.23
2019-04-20T20:13:36.164Z,5.80
2019-04-20T20:16:01.937Z,5.40
2019-04-20T20:18:39.167Z,5.10
2019-04-20T20:21:12.332Z,5.27
2019-04-20T20:23:25.860Z,6.93
2019-04-20T20:25:54.830Z,7.80
2019-04-20T20:28:33.342Z,7.30
2019-04-20T20:31:05.647Z,7.03
2019-04-20T20:33:39.265Z,6.00
2019-04-20T20:36:04.210Z,5.97
2019-04-20T20:38:36.431Z,6.63
2019-04-20T20:41:07.802Z,6.60
2019-04-20T20:43:43.513Z,6.20
2019-04-20T20:46:05.303Z,5.57
2019-04-20T20:48:38.829Z,6.90
2019-04-20T20:51:14.991Z,6.63
2019-04-20T20:53:41.727Z,5.87
2019-04-20T20:56:07.864Z,6.23
2019-04-20T20:58:43.037Z,6.10
2019-04-20T21:01:06.740Z,7.33
2019-04-20T21:03:32.179Z,6.90
2019-04-20T21:05:57.904Z,6.83
2019-04-20T21:08:26.443Z,6.20
2019-04-20T21:10:54.904Z,6.17
2019-04-20T21:13:27.025Z,5.70
2019-04-20T21:16:01.254Z,6.60
2019-04-20T21:18:43.676Z,7.00
2019-04-20T21:21:13.301Z,8.30
2019-04-20T21:23:36.522Z,7.53
2019-04-20T21:26:07.116Z,8.07
2019-04-20T21:28:39.800Z,7.50
2019-04-20T21:31:15.946Z,7.20
2019-04-20T21:33:40.609Z,7.17
2019-04-20T21:36:09.332Z,7.67
2019-04-20T21:38:41.439Z,8.93
2019-04-20T21:41:11.234Z,8.27
2019-04-20T21:43:41.226Z,7.53
2019-04-20T21:46:11.640Z,7.13
2019-04-20T21:48:51.716Z,7.07
2019-04-20T21:51:26.424Z,6.90
2019-04-20T21:53:39.509Z,7.40
2019-04-20T21:56:10.153Z,6.83
2019-04-20T21:58:43.577Z,6.47
2019-04-20T22:01:21.616Z,6.60
2019-04-20T22:03:40.440Z,6.60
2019-04-20T22:06:09.035Z,6.10
2019-04-20T22:08:40.448Z,6.37
2019-04-20T22:11:08.129Z,5.97
2019-04-20T22:13:39.857Z,6.77
2019-04-20T22:16:10.553Z,7.20
2019-04-20T22:18:48.510Z,6.80
2019-04-20T22:21:18.732Z,6.60
2019-04-20T22:23:58.988Z,7.20
2019-04-20T22:26:18.778Z,6.93
2019-04-20T22:28:38.265Z,7.20
2019-04-20T22:31:08.190Z,6.70
2019-04-20T22:33:41.153Z,6.37
2019-04-20T22:36:10.827Z,6.17
2019-04-20T22:38:59.837Z,5.80
2019-04-20T22:41:27.927Z,7.17
2019-04-20T22:43:56.694Z,7.60
2019-04-20T22:46:33.237Z,7.87
2019-04-20T22:49:18.905Z,7.80
2019-04-20T22:51:40.280Z,7.20
2019-04-20T22:54:12.995Z,7.73
2019-04-20T22:56:42.323Z,7.90
2019-04-20T22:59:04.089Z,7.60
2019-04-20T23:01:33.608Z,7.93
2019-04-20T23:03:56.861Z,7.77
2019-04-20T23:06:33.354Z,7.57
2019-04-20T23:08:59.599Z,7.50
2019-04-20T23:11:29.110Z,6.80
2019-04-20T23:13:56.218Z,6.60
2019-04-20T23:16:27.881Z,6.30
2019-04-20T23:18:56.154Z,6.43
2019-04-20T23:21:25.863Z,5.73
2019-04-20T23:24:00.336Z,6.00
2019-04-20T23:26:31.280Z,5.10
2019-04-20T23:28:57.749Z,5.10
2019-04-20T23:31:26.655Z,4.27
2019-04-20T23:33:56.110Z,4.73
2019-04-20T23:36:30.624Z,4.37
2019-04-20T23:38:59.244Z,4.10
2019-04-20T23:41:25.943Z,4.20
2019-04-20T23:44:03.845Z,4.00
2019-04-20T23:46:31.111Z,4.07
2019-04-20T23:49:25.054Z,3.60
2019-04-20T23:52:03.636Z,4.07
2019-04-20T23:54:21.861Z,4.13
2019-04-20T23:56:47.888Z,3.60
2019-04-20T23:59:19.105Z,3.90
