createdAt,value
2023-05-10T00:02:21.864Z,6.27
2023-05-10T00:04:49.668Z,5.93
2023-05-10T00:07:16.906Z,5.70
2023-05-10T00:09:44.864Z,5.43
2023-05-10T00:12:12.243Z,5.60
2023-05-10T00:14:39.506Z,6.37
2023-05-10T00:17:06.795Z,6.27
2023-05-10T00:19:34.161Z,5.10
2023-05-10T00:22:01.672Z,5.40
2023-05-10T00:24:28.965Z,5.03
2023-05-10T00:26:56.255Z,5.40
2023-05-10T00:29:23.707Z,5.23
2023-05-10T00:31:51.068Z,5.67
2023-05-10T00:34:18.389Z,4.97
2023-05-10T00:36:45.687Z,5.77
2023-05-10T00:39:13.021Z,5.77
2023-05-10T00:41:40.321Z,5.43
2023-05-10T00:44:07.690Z,5.67
2023-05-10T00:46:35.496Z,4.87
2023-05-10T00:49:03.218Z,4.90
2023-05-10T00:51:31.059Z,5.60
2023-05-10T00:53:59.299Z,6.13
2023-05-10T00:56:28.140Z,5.83
2023-05-10T00:58:55.620Z,5.80
2023-05-10T01:01:23.819Z,5.90
2023-05-10T01:03:51.591Z,5.60
2023-05-10T01:06:19.049Z,6.70
2023-05-10T01:08:46.751Z,7.93
2023-05-10T01:11:14.615Z,8.83
2023-05-10T01:13:47.444Z,8.07
2023-05-10T01:16:15.097Z,6.17
2023-05-10T01:18:43.985Z,5.67
2023-05-10T01:21:51.903Z,6.67
2023-05-10T01:25:12.324Z,6.20
2023-05-10T01:27:57.337Z,6.37
2023-05-10T01:30:46.551Z,8.27
2023-05-10T01:33:24.244Z,9.13
2023-05-10T01:36:16.672Z,7.70
2023-05-10T01:39:06.969Z,6.47
2023-05-10T01:42:12.090Z,5.80
2023-05-10T01:44:48.637Z,5.67
2023-05-10T01:47:30.642Z,5.90
2023-05-10T01:50:04.274Z,6.17
2023-05-10T01:52:45.890Z,5.30
2023-05-10T01:55:19.221Z,6.67
2023-05-10T01:57:52.321Z,7.60
2023-05-10T02:00:21.433Z,7.80
2023-05-10T02:02:51.973Z,7.00
2023-05-10T02:05:21.843Z,7.17
2023-05-10T02:07:51.093Z,6.50
2023-05-10T02:10:21.015Z,7.17
2023-05-10T02:12:51.075Z,6.90
2023-05-10T02:15:25.048Z,6.83
2023-05-10T02:17:56.442Z,6.13
2023-05-10T02:20:26.960Z,5.87
2023-05-10T02:22:58.658Z,6.47
2023-05-10T02:25:28.266Z,5.97
2023-05-10T02:27:58.831Z,5.17
2023-05-10T02:30:27.231Z,5.67
2023-05-10T02:32:55.657Z,5.50
2023-05-10T02:35:24.844Z,6.10
2023-05-10T02:37:53.728Z,6.00
2023-05-10T02:40:24.407Z,6.07
2023-05-10T02:42:57.416Z,5.90
2023-05-10T02:45:31.271Z,5.90
2023-05-10T02:47:59.654Z,6.23
2023-05-10T02:50:31.253Z,5.60
2023-05-10T02:53:05.058Z,6.27
2023-05-10T02:55:41.538Z,6.23
2023-05-10T02:58:08.870Z,6.30
2023-05-10T03:00:36.269Z,6.97
2023-05-10T03:03:03.617Z,7.27
2023-05-10T03:05:30.952Z,7.80
2023-05-10T03:07:58.475Z,7.97
2023-05-10T03:10:31.592Z,7.63
2023-05-10T03:13:27.073Z,9.03
2023-05-10T03:16:09.090Z,8.47
2023-05-10T03:18:42.110Z,8.30
2023-05-10T03:21:14.750Z,7.70
2023-05-10T03:24:09.042Z,7.53
2023-05-10T03:26:38.358Z,6.67
2023-05-10T03:29:08.338Z,6.70
2023-05-10T03:31:36.217Z,7.53
2023-05-10T03:34:04.057Z,10.87
2023-05-10T03:36:31.403Z,8.60
2023-05-10T03:38:58.692Z,8.03
2023-05-10T03:41:26.016Z,6.83
2023-05-10T03:43:53.483Z,5.77
2023-05-10T03:46:20.684Z,7.63
2023-05-10T03:48:47.977Z,8.03
2023-05-10T03:51:15.320Z,8.27
2023-05-10T03:53:42.635Z,7.73
2023-05-10T03:56:09.935Z,7.17
2023-05-10T03:58:37.309Z,6.70
2023-05-10T04:01:04.615Z,7.07
2023-05-10T04:03:31.996Z,6.40
2023-05-10T04:06:03.501Z,6.47
2023-05-10T04:08:31.038Z,5.97
2023-05-10T04:11:12.540Z,5.90
2023-05-10T04:13:39.973Z,6.00
2023-05-10T04:16:07.494Z,5.50
2023-05-10T04:18:34.753Z,5.60
2023-05-10T04:21:02.086Z,6.63
2023-05-10T04:23:29.656Z,5.53
2023-05-10T04:26:04.256Z,5.80
2023-05-10T04:28:31.617Z,7.20
2023-05-10T04:31:10.395Z,10.37
2023-05-10T04:33:38.224Z,8.00
2023-05-10T04:36:06.130Z,7.60
2023-05-10T04:38:33.345Z,8.60
2023-05-10T04:41:09.491Z,6.70
2023-05-10T04:43:37.658Z,6.23
2023-05-10T04:46:06.558Z,5.73
2023-05-10T04:48:34.265Z,5.43
2023-05-10T04:51:01.679Z,5.53
2023-05-10T04:53:29.002Z,5.40
2023-05-10T04:55:56.476Z,5.37
2023-05-10T04:58:24.011Z,5.90
2023-05-10T05:00:51.286Z,5.20
2023-05-10T05:03:18.742Z,5.13
2023-05-10T05:05:46.063Z,5.20
2023-05-10T05:08:13.297Z,5.57
2023-05-10T05:10:40.596Z,5.67
2023-05-10T05:13:08.010Z,6.60
2023-05-10T05:15:35.384Z,6.60
2023-05-10T05:18:02.635Z,5.43
2023-05-10T05:20:33.552Z,5.70
2023-05-10T05:23:01.517Z,4.53
2023-05-10T05:25:29.041Z,5.17
2023-05-10T05:27:56.389Z,4.77
2023-05-10T05:30:23.700Z,4.90
2023-05-10T05:32:50.979Z,5.87
2023-05-10T05:35:18.655Z,5.63
2023-05-10T05:37:46.113Z,5.60
2023-05-10T05:40:16.624Z,5.30
2023-05-10T05:42:44.087Z,5.13
2023-05-10T05:45:11.842Z,6.40
2023-05-10T05:47:43.647Z,7.03
2023-05-10T05:50:11.612Z,5.83
2023-05-10T05:52:38.875Z,4.63
2023-05-10T05:55:06.792Z,4.80
2023-05-10T05:57:34.304Z,4.80
2023-05-10T06:00:01.627Z,4.63
2023-05-10T06:02:29.118Z,4.33
2023-05-10T06:04:56.432Z,4.30
2023-05-10T06:07:23.776Z,4.37
2023-05-10T06:09:51.164Z,4.20
2023-05-10T06:12:18.786Z,4.20
2023-05-10T06:14:46.090Z,4.20
2023-05-10T06:17:13.482Z,4.40
2023-05-10T06:19:40.906Z,4.10
2023-05-10T06:22:08.547Z,4.40
2023-05-10T06:24:35.845Z,4.40
2023-05-10T06:27:03.167Z,4.20
2023-05-10T06:29:30.452Z,4.10
2023-05-10T06:31:58.008Z,4.30
2023-05-10T06:34:25.811Z,3.97
2023-05-10T06:36:53.336Z,4.03
2023-05-10T06:39:20.758Z,4.50
2023-05-10T06:41:48.166Z,4.17
2023-05-10T06:44:15.631Z,4.43
2023-05-10T06:46:43.127Z,4.03
2023-05-10T06:49:10.533Z,4.30
2023-05-10T06:51:37.801Z,4.10
2023-05-10T06:54:05.069Z,3.97
2023-05-10T06:56:32.334Z,4.10
2023-05-10T06:58:59.547Z,4.00
2023-05-10T07:01:27.031Z,3.77
2023-05-10T07:03:54.523Z,3.87
2023-05-10T07:06:32.235Z,4.00
2023-05-10T07:09:01.639Z,3.80
2023-05-10T07:11:29.093Z,4.07
2023-05-10T07:13:56.376Z,4.30
2023-05-10T07:16:23.730Z,3.80
2023-05-10T07:18:51.006Z,4.17
2023-05-10T07:21:18.351Z,3.93
2023-05-10T07:23:45.647Z,3.97
2023-05-10T07:26:13.269Z,3.60
2023-05-10T07:28:40.506Z,3.63
2023-05-10T07:31:08.218Z,4.03
2023-05-10T07:33:35.576Z,3.50
2023-05-10T07:36:03.008Z,3.57
2023-05-10T07:38:30.443Z,3.70
2023-05-10T07:40:57.769Z,3.40
2023-05-10T07:43:25.045Z,3.93
2023-05-10T07:45:54.634Z,3.37
2023-05-10T07:48:23.429Z,3.40
2023-05-10T07:50:50.816Z,3.37
2023-05-10T07:53:18.729Z,3.30
2023-05-10T07:55:51.828Z,3.37
2023-05-10T07:58:19.318Z,3.40
2023-05-10T08:00:46.714Z,3.23
2023-05-10T08:03:14.183Z,2.90
2023-05-10T08:05:41.736Z,2.97
2023-05-10T08:08:09.073Z,2.90
2023-05-10T08:10:36.415Z,2.80
2023-05-10T08:13:03.994Z,3.10
2023-05-10T08:15:31.318Z,3.33
2023-05-10T08:17:58.836Z,3.30
2023-05-10T08:20:26.170Z,3.30
2023-05-10T08:22:53.493Z,3.47
2023-05-10T08:25:21.184Z,3.13
2023-05-10T08:27:48.796Z,2.90
2023-05-10T08:30:16.437Z,2.90
2023-05-10T08:32:44.002Z,2.63
2023-05-10T08:35:11.392Z,2.70
2023-05-10T08:37:38.711Z,2.83
2023-05-10T08:40:09.849Z,2.97
2023-05-10T08:42:41.316Z,2.57
2023-05-10T08:45:13.206Z,2.67
2023-05-10T08:47:41.479Z,2.77
2023-05-10T08:50:10.848Z,2.37
2023-05-10T08:52:41.368Z,2.37
2023-05-10T08:55:09.464Z,2.50
2023-05-10T08:57:37.802Z,2.80
2023-05-10T09:00:06.295Z,2.30
2023-05-10T09:02:34.433Z,2.20
2023-05-10T09:05:02.041Z,2.60
2023-05-10T09:07:29.617Z,2.63
2023-05-10T09:09:58.909Z,2.10
2023-05-10T09:12:26.490Z,2.43
2023-05-10T09:14:56.861Z,2.70
2023-05-10T09:17:26.324Z,3.10
2023-05-10T09:20:05.254Z,2.60
2023-05-10T09:22:33.122Z,2.70
2023-05-10T09:25:13.371Z,2.67
2023-05-10T09:27:48.353Z,3.00
2023-05-10T09:30:32.181Z,2.80
2023-05-10T09:33:00.915Z,3.10
2023-05-10T09:35:32.465Z,2.80
2023-05-10T09:38:04.714Z,2.80
2023-05-10T09:40:33.412Z,4.53
2023-05-10T09:43:04.493Z,3.57
2023-05-10T09:45:37.700Z,4.33
2023-05-10T09:48:07.219Z,3.47
2023-05-10T09:50:34.778Z,3.03
2023-05-10T09:53:04.550Z,2.77
2023-05-10T09:55:46.742Z,2.90
2023-05-10T09:58:15.525Z,2.73
2023-05-10T10:00:45.477Z,3.50
2023-05-10T10:03:19.544Z,2.70
2023-05-10T10:05:48.851Z,2.60
2023-05-10T10:08:17.049Z,2.57
2023-05-10T10:10:44.414Z,3.00
2023-05-10T10:13:11.948Z,2.90
2023-05-10T10:15:40.224Z,3.33
2023-05-10T10:18:13.476Z,3.27
2023-05-10T10:20:41.188Z,2.33
2023-05-10T10:23:09.859Z,2.70
2023-05-10T10:25:39.290Z,2.60
2023-05-10T10:28:28.465Z,2.50
2023-05-10T10:31:02.061Z,2.70
2023-05-10T10:33:42.387Z,2.63
2023-05-10T10:36:09.843Z,2.40
2023-05-10T10:39:02.336Z,2.00
2023-05-10T10:41:36.115Z,2.80
