createdAt,value
2022-08-25T00:01:33.204Z,12.82
2022-08-25T00:04:02.780Z,11.82
2022-08-25T00:06:30.871Z,16.25
2022-08-25T00:08:59.942Z,19.48
2022-08-25T00:11:32.079Z,60.28
2022-08-25T00:14:04.530Z,69.97
2022-08-25T00:16:32.594Z,87.68
2022-08-25T00:19:03.376Z,87.50
2022-08-25T00:21:32.045Z,61.70
2022-08-25T00:24:02.356Z,50.05
2022-08-25T00:26:30.752Z,42.95
2022-08-25T00:29:02.037Z,67.20
2022-08-25T00:31:38.231Z,37.45
2022-08-25T00:34:12.986Z,21.17
2022-08-25T00:36:40.661Z,35.40
2022-08-25T00:39:10.447Z,14.48
2022-08-25T00:41:40.941Z,19.65
2022-08-25T00:44:11.397Z,13.80
2022-08-25T00:46:51.392Z,19.08
2022-08-25T00:49:36.233Z,10.40
2022-08-25T00:52:03.502Z,6.90
2022-08-25T00:54:35.804Z,6.32
2022-08-25T00:57:05.606Z,7.03
2022-08-25T00:59:34.356Z,7.57
2022-08-25T01:02:03.041Z,14.90
2022-08-25T01:04:30.740Z,8.07
2022-08-25T01:06:59.426Z,10.55
2022-08-25T01:09:28.860Z,10.60
2022-08-25T01:11:56.822Z,6.88
2022-08-25T01:14:25.636Z,8.93
2022-08-25T01:16:54.346Z,6.18
2022-08-25T01:19:22.092Z,12.43
2022-08-25T01:21:51.541Z,9.77
2022-08-25T01:24:40.902Z,13.98
2022-08-25T01:27:09.778Z,8.48
2022-08-25T01:29:39.778Z,15.05
2022-08-25T01:32:11.021Z,14.25
2022-08-25T01:34:43.227Z,7.18
2022-08-25T01:37:13.365Z,6.55
2022-08-25T01:39:42.913Z,6.18
2022-08-25T01:42:12.765Z,7.53
2022-08-25T01:44:43.857Z,7.13
2022-08-25T01:47:12.752Z,10.15
2022-08-25T01:49:39.973Z,8.35
2022-08-25T01:52:11.393Z,8.27
2022-08-25T01:54:38.774Z,4.50
2022-08-25T01:57:05.976Z,10.50
2022-08-25T01:59:33.195Z,5.90
2022-08-25T02:02:00.497Z,10.35
2022-08-25T02:04:32.439Z,6.68
2022-08-25T02:07:02.283Z,6.82
2022-08-25T02:09:29.925Z,7.25
2022-08-25T02:11:57.196Z,3.47
2022-08-25T02:14:24.647Z,7.80
2022-08-25T02:16:56.489Z,10.02
2022-08-25T02:19:26.053Z,10.07
2022-08-25T02:21:53.918Z,9.57
2022-08-25T02:24:21.311Z,5.65
2022-08-25T02:26:48.940Z,8.80
2022-08-25T02:29:17.005Z,7.88
2022-08-25T02:34:12.431Z,4.53
2022-08-25T02:36:40.461Z,10.75
2022-08-25T02:39:09.388Z,8.45
2022-08-25T02:41:38.941Z,6.95
2022-08-25T02:44:08.014Z,8.82
2022-08-25T02:46:36.943Z,5.65
2022-08-25T02:49:05.211Z,8.85
2022-08-25T02:51:36.312Z,8.15
2022-08-25T02:54:05.433Z,5.10
2022-08-25T02:56:34.465Z,10.50
2022-08-25T02:59:02.556Z,5.75
2022-08-25T03:01:32.734Z,4.40
2022-08-25T03:04:02.241Z,8.38
2022-08-25T03:06:30.517Z,12.13
2022-08-25T03:08:58.195Z,7.28
2022-08-25T03:11:26.527Z,6.88
2022-08-25T03:18:49.069Z,11.10
2022-08-25T03:21:16.879Z,4.57
2022-08-25T03:23:45.576Z,7.35
2022-08-25T03:26:31.894Z,6.93
2022-08-25T03:29:01.681Z,7.47
2022-08-25T03:31:28.792Z,5.57
2022-08-25T03:33:56.290Z,11.55
2022-08-25T03:36:27.410Z,8.63
2022-08-25T03:38:54.824Z,5.47
2022-08-25T03:41:27.938Z,5.82
2022-08-25T03:43:57.811Z,6.70
2022-08-25T03:46:34.104Z,11.55
2022-08-25T03:49:03.257Z,18.38
2022-08-25T03:51:35.690Z,6.78
2022-08-25T03:54:06.366Z,9.23
2022-08-25T03:56:34.243Z,10.70
2022-08-25T03:59:01.716Z,7.55
2022-08-25T04:01:37.474Z,3.70
2022-08-25T04:04:14.391Z,9.15
2022-08-25T04:06:51.467Z,5.68
2022-08-25T04:09:20.586Z,4.55
2022-08-25T04:11:49.290Z,8.38
2022-08-25T04:14:22.437Z,12.85
2022-08-25T04:16:50.450Z,9.05
2022-08-25T04:19:24.752Z,9.82
2022-08-25T04:24:35.016Z,10.25
2022-08-25T04:27:03.378Z,9.98
2022-08-25T04:31:57.383Z,8.77
2022-08-25T04:34:29.432Z,8.10
2022-08-25T04:36:59.101Z,9.38
2022-08-25T04:39:26.366Z,5.00
2022-08-25T04:41:56.183Z,11.07
2022-08-25T04:44:23.671Z,8.77
2022-08-25T04:47:05.050Z,13.65
2022-08-25T04:49:35.164Z,8.68
2022-08-25T04:52:06.051Z,11.20
2022-08-25T04:54:47.477Z,8.57
2022-08-25T04:57:14.877Z,8.35
2022-08-25T04:59:43.369Z,8.93
2022-08-25T05:02:14.654Z,10.23
2022-08-25T05:04:42.897Z,6.88
2022-08-25T05:07:12.924Z,4.35
2022-08-25T05:09:40.107Z,6.55
2022-08-25T05:12:12.736Z,6.75
2022-08-25T05:14:42.504Z,14.68
2022-08-25T05:17:09.874Z,4.95
2022-08-25T05:19:42.462Z,18.52
2022-08-25T05:22:10.446Z,10.93
2022-08-25T05:24:41.042Z,11.23
2022-08-25T05:27:08.008Z,6.97
2022-08-25T05:29:34.990Z,9.68
2022-08-25T05:32:02.417Z,8.68
2022-08-25T05:34:32.343Z,10.63
2022-08-25T05:37:15.051Z,10.35
2022-08-25T05:39:42.312Z,6.93
2022-08-25T05:42:12.501Z,8.98
2022-08-25T05:44:44.153Z,8.95
2022-08-25T05:47:20.821Z,12.77
2022-08-25T05:49:51.262Z,13.30
2022-08-25T05:52:20.297Z,8.98
2022-08-25T05:54:50.506Z,62.38
2022-08-25T05:57:17.695Z,8.10
2022-08-25T05:59:48.026Z,14.50
2022-08-25T06:02:35.957Z,10.13
2022-08-25T06:05:03.488Z,7.13
2022-08-25T06:07:36.402Z,15.70
2022-08-25T06:10:08.378Z,9.20
2022-08-25T06:12:39.646Z,13.45
2022-08-25T06:15:08.314Z,10.43
2022-08-25T06:17:43.084Z,11.00
2022-08-25T06:20:16.417Z,10.38
2022-08-25T06:22:49.218Z,5.90
2022-08-25T06:25:21.056Z,11.43
2022-08-25T06:27:48.564Z,8.60
2022-08-25T06:30:24.062Z,11.98
2022-08-25T06:32:53.016Z,13.20
2022-08-25T06:35:24.754Z,4.20
2022-08-25T06:40:29.604Z,11.07
2022-08-25T06:42:57.227Z,6.13
2022-08-25T06:45:25.315Z,4.00
2022-08-25T06:47:57.975Z,7.75
2022-08-25T06:50:28.213Z,9.85
2022-08-25T06:52:55.279Z,12.57
2022-08-25T06:55:22.448Z,8.02
2022-08-25T06:57:54.158Z,11.15
2022-08-25T07:00:30.324Z,7.07
2022-08-25T07:03:01.183Z,8.10
2022-08-25T07:05:40.845Z,9.35
2022-08-25T07:08:28.274Z,8.23
2022-08-25T07:10:55.959Z,9.32
2022-08-25T07:13:24.845Z,9.70
2022-08-25T07:15:56.225Z,8.80
2022-08-25T07:18:23.309Z,20.95
2022-08-25T07:20:54.082Z,8.43
2022-08-25T07:26:39.188Z,6.50
2022-08-25T07:29:15.185Z,6.68
2022-08-25T07:31:42.392Z,12.38
2022-08-25T07:34:33.138Z,12.27
2022-08-25T07:39:55.527Z,7.65
2022-08-25T07:42:25.547Z,10.80
2022-08-25T07:44:54.523Z,8.30
2022-08-25T07:47:21.610Z,11.50
2022-08-25T07:49:50.179Z,9.23
2022-08-25T07:52:17.436Z,11.82
2022-08-25T07:54:44.716Z,10.40
2022-08-25T07:57:14.261Z,4.90
2022-08-25T07:59:42.640Z,5.75
2022-08-25T08:04:51.177Z,7.10
2022-08-25T08:07:41.868Z,10.18
2022-08-25T08:10:42.193Z,5.63
2022-08-25T08:13:02.061Z,9.98
2022-08-25T08:15:30.556Z,8.77
2022-08-25T08:18:24.587Z,8.93
2022-08-25T08:21:19.250Z,5.63
2022-08-25T08:26:48.310Z,10.00
2022-08-25T08:29:20.860Z,11.73
2022-08-25T08:31:49.862Z,11.20
2022-08-25T08:34:18.140Z,14.20
2022-08-25T08:36:46.041Z,11.48
2022-08-25T08:39:14.341Z,16.98
2022-08-25T08:42:17.304Z,7.57
2022-08-25T08:45:02.603Z,7.50
2022-08-25T08:48:09.232Z,11.05
2022-08-25T08:51:01.071Z,11.40
2022-08-25T08:53:46.703Z,7.10
2022-08-25T08:56:25.831Z,12.90
2022-08-25T08:59:13.234Z,13.68
2022-08-25T09:02:00.306Z,11.00
2022-08-25T09:05:05.698Z,16.73
2022-08-25T09:07:55.060Z,22.50
2022-08-25T09:10:26.523Z,14.27
2022-08-25T09:13:26.275Z,14.68
2022-08-25T09:16:31.951Z,18.65
2022-08-25T09:19:04.493Z,14.30
2022-08-25T09:21:49.607Z,17.88
2022-08-25T09:24:32.121Z,12.13
2022-08-25T09:27:20.063Z,19.75
2022-08-25T09:30:07.156Z,19.75
2022-08-25T09:32:48.753Z,13.10
2022-08-25T09:35:22.814Z,12.95
2022-08-25T09:38:01.825Z,23.23
2022-08-25T09:40:36.768Z,20.48
2022-08-25T09:43:18.155Z,15.27
2022-08-25T09:45:49.060Z,14.70
2022-08-25T09:48:40.787Z,11.60
2022-08-25T09:51:42.233Z,12.35
2022-08-25T09:57:01.963Z,17.98
2022-08-25T09:59:37.176Z,24.05
2022-08-25T10:05:23.175Z,19.98
2022-08-25T10:10:41.877Z,17.48
2022-08-25T10:13:22.891Z,20.67
2022-08-25T10:16:24.577Z,20.55
2022-08-25T10:19:12.826Z,20.30
2022-08-25T10:21:43.616Z,23.10
2022-08-25T10:27:29.190Z,10.38
2022-08-25T10:30:04.464Z,12.48
2022-08-25T10:33:11.988Z,8.70
2022-08-25T10:36:06.808Z,8.05
2022-08-25T10:38:51.720Z,12.00
2022-08-25T10:41:53.766Z,16.00
2022-08-25T10:44:52.883Z,9.13
2022-08-25T10:47:58.236Z,7.40
2022-08-25T10:53:43.888Z,8.90
2022-08-25T10:57:14.539Z,10.45
2022-08-25T10:59:54.707Z,10.68
2022-08-25T11:03:12.007Z,9.13
2022-08-25T11:05:51.629Z,9.57
2022-08-25T11:08:37.262Z,12.07
2022-08-25T11:11:31.309Z,8.40
2022-08-25T11:14:11.072Z,5.45
2022-08-25T11:17:31.937Z,10.23
2022-08-25T11:20:07.484Z,13.02
2022-08-25T11:22:53.756Z,11.63
2022-08-25T11:25:35.945Z,10.45
2022-08-25T11:28:35.501Z,4.88
2022-08-25T11:31:06.532Z,10.85
2022-08-25T11:33:51.014Z,14.45
2022-08-25T11:36:29.368Z,11.05
2022-08-25T11:39:12.319Z,8.52
2022-08-25T11:41:47.127Z,10.27
2022-08-25T11:44:53.750Z,9.77
2022-08-25T11:48:13.071Z,7.78
2022-08-25T11:51:13.323Z,6.05
2022-08-25T11:53:47.464Z,7.78
2022-08-25T11:56:35.094Z,8.90
2022-08-25T11:59:05.597Z,11.60
2022-08-25T12:01:43.297Z,12.18
2022-08-25T12:04:44.450Z,7.95
2022-08-25T12:07:20.684Z,8.48
2022-08-25T12:09:55.071Z,4.53
2022-08-25T12:12:51.258Z,12.77
2022-08-25T12:15:23.828Z,5.93
2022-08-25T12:18:12.551Z,10.38
2022-08-25T12:21:06.171Z,5.95
2022-08-25T12:23:44.974Z,9.15
2022-08-25T12:26:40.817Z,5.60
2022-08-25T12:29:15.278Z,5.80
2022-08-25T12:31:57.482Z,16.73
2022-08-25T12:34:50.072Z,4.53
2022-08-25T12:37:27.823Z,5.95
2022-08-25T12:40:00.901Z,4.50
2022-08-25T12:45:41.567Z,3.63
2022-08-25T12:48:26.917Z,7.72
2022-08-25T12:51:03.740Z,3.92
2022-08-25T12:53:48.160Z,5.18
2022-08-25T12:56:39.079Z,4.82
2022-08-25T12:59:18.706Z,6.88
2022-08-25T13:02:23.196Z,4.40
2022-08-25T13:05:06.083Z,7.68
2022-08-25T13:11:01.252Z,7.45
2022-08-25T13:13:58.594Z,4.13
2022-08-25T13:16:29.614Z,5.70
2022-08-25T13:18:59.667Z,4.28
2022-08-25T13:21:37.238Z,5.45
2022-08-25T13:24:28.435Z,3.42
2022-08-25T13:26:59.440Z,3.97
2022-08-25T13:29:35.415Z,2.25
2022-08-25T13:32:14.502Z,2.38
2022-08-25T13:34:45.345Z,3.13
2022-08-25T13:37:33.492Z,3.90
2022-08-25T13:40:29.445Z,4.40
2022-08-25T13:43:17.875Z,5.13
2022-08-25T13:45:55.169Z,2.30
2022-08-25T13:49:02.637Z,3.70
2022-08-25T13:55:00.772Z,4.75
2022-08-25T14:00:59.450Z,5.72
2022-08-25T14:03:38.175Z,11.00
2022-08-25T14:06:23.906Z,3.88
2022-08-25T14:09:02.502Z,12.57
2022-08-25T14:11:45.130Z,3.53
2022-08-25T14:14:33.772Z,5.90
2022-08-25T14:17:16.342Z,5.18
2022-08-25T14:20:19.812Z,3.15
2022-08-25T14:23:21.566Z,3.58
2022-08-25T14:25:59.133Z,3.17
2022-08-25T14:28:30.384Z,2.60
2022-08-25T14:31:27.905Z,2.30
2022-08-25T14:34:01.091Z,4.95
2022-08-25T14:36:34.185Z,4.72
2022-08-25T14:39:08.612Z,3.50
2022-08-25T14:41:39.373Z,5.15
2022-08-25T14:44:07.545Z,4.38
2022-08-25T14:46:51.961Z,5.97
2022-08-25T14:49:25.128Z,2.97
2022-08-25T14:51:56.454Z,6.88
2022-08-25T14:54:26.723Z,5.38
2022-08-25T14:56:54.028Z,4.53
2022-08-25T14:59:22.458Z,4.47
2022-08-25T15:01:50.545Z,3.13
2022-08-25T15:04:27.611Z,4.85
2022-08-25T15:07:22.312Z,3.45
2022-08-25T15:09:56.529Z,7.75
2022-08-25T15:12:46.890Z,3.45
2022-08-25T15:15:24.233Z,4.18
2022-08-25T15:18:01.258Z,1.88
2022-08-25T15:20:38.025Z,2.08
2022-08-25T15:23:16.461Z,3.28
2022-08-25T15:25:46.095Z,5.07
2022-08-25T15:28:21.816Z,6.30
2022-08-25T15:31:10.429Z,5.75
2022-08-25T15:33:42.375Z,3.67
2022-08-25T15:36:15.188Z,3.15
2022-08-25T15:38:48.255Z,7.30
2022-08-25T15:41:34.195Z,5.38
2022-08-25T15:44:25.100Z,4.50
2022-08-25T15:47:02.339Z,2.90
2022-08-25T15:49:31.326Z,9.13
2022-08-25T15:52:07.963Z,2.53
2022-08-25T15:54:39.764Z,4.53
2022-08-25T15:57:08.897Z,5.80
2022-08-25T15:59:49.393Z,5.28
2022-08-25T16:02:37.637Z,5.05
2022-08-25T16:05:39.295Z,4.78
2022-08-25T16:08:38.510Z,6.75
2022-08-25T16:11:22.204Z,11.20
2022-08-25T16:14:08.758Z,6.78
2022-08-25T16:16:44.712Z,9.32
2022-08-25T16:26:32.116Z,4.97
2022-08-25T16:29:07.949Z,5.05
2022-08-25T16:31:53.495Z,2.85
2022-08-25T16:34:56.055Z,4.88
2022-08-25T16:37:25.292Z,4.03
2022-08-25T16:40:03.399Z,6.55
2022-08-25T16:42:42.217Z,7.20
2022-08-25T16:45:15.405Z,6.22
2022-08-25T16:50:20.598Z,6.97
2022-08-25T16:53:07.778Z,4.38
2022-08-25T16:55:38.927Z,7.43
2022-08-25T16:58:08.039Z,5.28
2022-08-25T17:00:38.975Z,5.15
2022-08-25T17:03:08.317Z,5.75
2022-08-25T17:05:49.691Z,5.90
2022-08-25T17:08:29.359Z,4.80
2022-08-25T17:11:14.376Z,14.27
2022-08-25T17:13:53.341Z,9.00
2022-08-25T17:16:22.755Z,9.50
2022-08-25T17:18:55.232Z,9.43
2022-08-25T17:21:32.676Z,10.10
2022-08-25T17:27:01.524Z,11.80
2022-08-25T17:29:36.433Z,10.27
2022-08-25T17:32:06.703Z,16.58
2022-08-25T17:34:55.541Z,7.07
2022-08-25T17:37:26.373Z,8.25
2022-08-25T17:39:57.442Z,15.27
2022-08-25T17:42:31.321Z,10.75
2022-08-25T17:48:14.905Z,11.52
2022-08-25T17:50:44.611Z,12.82
2022-08-25T17:53:14.379Z,14.82
2022-08-25T17:55:45.234Z,12.45
2022-08-25T17:58:15.150Z,12.82
2022-08-25T18:00:45.873Z,14.38
2022-08-25T18:03:15.764Z,10.95
2022-08-25T18:05:53.866Z,16.30
2022-08-25T18:08:32.085Z,16.92
2022-08-25T18:11:06.570Z,9.05
2022-08-25T18:13:36.143Z,14.18
2022-08-25T18:16:04.213Z,14.10
2022-08-25T18:18:31.833Z,12.23
2022-08-25T18:20:59.828Z,12.98
2022-08-25T18:23:27.480Z,15.15
2022-08-25T18:26:00.921Z,15.57
2022-08-25T18:28:29.648Z,9.30
2022-08-25T18:30:56.854Z,8.60
2022-08-25T18:33:24.252Z,10.85
2022-08-25T18:35:52.236Z,14.52
2022-08-25T18:38:38.060Z,9.70
2022-08-25T18:41:10.848Z,9.20
2022-08-25T18:43:40.787Z,8.23
2022-08-25T18:46:08.273Z,14.63
2022-08-25T18:48:46.827Z,7.70
2022-08-25T18:51:16.668Z,10.63
2022-08-25T18:53:54.611Z,15.52
2022-08-25T18:56:30.373Z,10.02
2022-08-25T18:58:59.414Z,8.18
2022-08-25T19:01:32.002Z,7.63
2022-08-25T19:04:02.600Z,10.23
2022-08-25T19:06:31.206Z,9.55
2022-08-25T19:08:59.510Z,10.32
2022-08-25T19:11:30.566Z,8.85
2022-08-25T19:14:12.015Z,8.93
2022-08-25T19:16:41.636Z,6.82
2022-08-25T19:19:12.997Z,17.33
2022-08-25T19:22:00.630Z,7.80
2022-08-25T19:24:28.847Z,5.65
2022-08-25T19:29:30.511Z,11.13
2022-08-25T19:32:01.229Z,11.77
2022-08-25T19:34:35.928Z,8.18
2022-08-25T19:37:06.956Z,9.65
2022-08-25T19:39:39.217Z,3.80
2022-08-25T19:42:34.918Z,10.10
2022-08-25T19:45:01.105Z,7.82
2022-08-25T19:47:34.278Z,6.28
2022-08-25T19:50:01.520Z,7.70
2022-08-25T19:52:28.725Z,9.25
2022-08-25T19:54:58.921Z,11.82
2022-08-25T19:57:28.486Z,9.20
2022-08-25T20:00:16.725Z,10.95
2022-08-25T20:02:45.502Z,5.97
2022-08-25T20:05:14.966Z,5.78
2022-08-25T20:07:42.178Z,5.25
2022-08-25T20:10:16.945Z,7.38
2022-08-25T20:12:45.975Z,4.03
2022-08-25T20:15:14.597Z,4.05
2022-08-25T20:17:45.085Z,5.43
2022-08-25T20:20:15.491Z,7.50
2022-08-25T20:22:42.882Z,6.10
2022-08-25T20:25:14.138Z,7.85
2022-08-25T20:27:47.493Z,7.53
2022-08-25T20:30:22.400Z,12.52
2022-08-25T20:32:50.995Z,3.85
2022-08-25T20:35:19.347Z,3.65
2022-08-25T20:37:48.204Z,5.47
2022-08-25T20:40:25.418Z,5.97
2022-08-25T20:42:53.936Z,8.00
2022-08-25T20:47:50.696Z,5.43
2022-08-25T20:52:48.483Z,5.53
2022-08-25T20:55:18.853Z,4.35
2022-08-25T20:57:46.764Z,4.38
2022-08-25T21:02:43.255Z,3.42
2022-08-25T21:05:10.390Z,5.60
2022-08-25T21:07:37.776Z,3.95
2022-08-25T21:10:10.609Z,3.97
2022-08-25T21:12:41.697Z,6.35
2022-08-25T21:15:12.109Z,7.13
2022-08-25T21:17:39.689Z,7.15
2022-08-25T21:20:08.904Z,2.58
2022-08-25T21:22:37.835Z,3.55
2022-08-25T21:25:05.428Z,4.20
2022-08-25T21:27:34.129Z,4.65
2022-08-25T21:30:01.212Z,6.05
2022-08-25T21:32:28.209Z,5.53
2022-08-25T21:34:56.871Z,4.05
2022-08-25T21:38:22.220Z,9.10
2022-08-25T21:41:46.127Z,5.30
2022-08-25T21:44:13.947Z,7.72
2022-08-25T21:46:41.675Z,4.53
2022-08-25T21:49:20.791Z,6.07
2022-08-25T21:51:51.001Z,8.35
2022-08-25T21:54:27.251Z,5.80
2022-08-25T21:57:06.428Z,4.93
2022-08-25T21:59:37.050Z,9.38
2022-08-25T22:02:08.083Z,8.13
2022-08-25T22:04:38.889Z,15.95
2022-08-25T22:07:08.097Z,4.53
2022-08-25T22:09:36.074Z,10.90
2022-08-25T22:16:58.344Z,6.13
2022-08-25T22:19:26.537Z,7.95
2022-08-25T22:21:54.925Z,4.07
2022-08-25T22:24:22.302Z,6.50
2022-08-25T22:26:49.900Z,10.35
2022-08-25T22:29:24.992Z,5.72
2022-08-25T22:31:57.717Z,10.13
2022-08-25T22:34:31.670Z,7.30
2022-08-25T22:37:01.197Z,8.70
2022-08-25T22:39:29.134Z,9.88
2022-08-25T22:41:56.684Z,4.95
2022-08-25T22:44:25.690Z,6.03
2022-08-25T22:46:53.490Z,10.55
2022-08-25T22:49:21.964Z,10.45
2022-08-25T22:51:49.174Z,8.30
2022-08-25T22:54:16.574Z,9.43
2022-08-25T22:56:43.822Z,10.18
2022-08-25T22:59:12.697Z,7.47
2022-08-25T23:01:40.382Z,7.22
2022-08-25T23:04:07.799Z,12.35
2022-08-25T23:06:35.696Z,26.70
2022-08-25T23:09:05.361Z,12.18
2022-08-25T23:11:32.648Z,11.18
2022-08-25T23:14:05.692Z,9.63
2022-08-25T23:16:33.264Z,8.45
2022-08-25T23:19:00.800Z,13.63
2022-08-25T23:21:46.905Z,22.42
2022-08-25T23:24:30.007Z,81.95
2022-08-25T23:26:59.024Z,50.72
2022-08-25T23:29:27.765Z,27.20
2022-08-25T23:31:57.569Z,87.53
2022-08-25T23:34:26.100Z,18.23
2022-08-25T23:36:53.892Z,82.43
2022-08-25T23:39:21.771Z,27.63
2022-08-25T23:41:49.997Z,23.90
2022-08-25T23:44:19.164Z,15.35
2022-08-25T23:46:47.590Z,8.00
2022-08-25T23:49:18.566Z,10.18
2022-08-25T23:51:48.587Z,9.23
2022-08-25T23:54:17.333Z,9.73
2022-08-25T23:56:51.376Z,6.85
2022-08-25T23:59:24.595Z,8.10
