createdAt,value
2023-04-18T00:01:28.992Z,10.53
2023-04-18T00:03:58.072Z,10.56
2023-04-18T00:06:25.948Z,10.54
2023-04-18T00:08:53.900Z,10.42
2023-04-18T00:11:21.810Z,10.37
2023-04-18T00:13:49.547Z,10.30
2023-04-18T00:16:17.422Z,10.23
2023-04-18T00:18:45.373Z,10.23
2023-04-18T00:21:13.851Z,10.26
2023-04-18T00:23:41.712Z,10.27
2023-04-18T00:26:09.407Z,10.25
2023-04-18T00:28:37.871Z,10.18
2023-04-18T00:31:05.734Z,10.11
2023-04-18T00:33:34.604Z,10.04
2023-04-18T00:36:03.371Z,10.07
2023-04-18T00:38:31.097Z,10.13
2023-04-18T00:40:58.865Z,10.16
2023-04-18T00:43:26.938Z,10.17
2023-04-18T00:45:57.027Z,10.17
2023-04-18T00:48:25.664Z,10.16
2023-04-18T00:50:55.122Z,10.10
2023-04-18T00:53:23.068Z,10.05
2023-04-18T00:55:51.358Z,10.03
2023-04-18T00:58:19.120Z,9.97
2023-04-18T01:00:47.201Z,9.93
2023-04-18T01:03:18.648Z,9.98
2023-04-18T01:05:47.162Z,10.05
2023-04-18T01:08:15.104Z,10.07
2023-04-18T01:10:42.920Z,10.13
2023-04-18T01:13:15.980Z,10.10
2023-04-18T01:15:45.750Z,10.00
2023-04-18T01:18:19.173Z,9.92
2023-04-18T01:20:49.080Z,9.84
2023-04-18T01:23:18.127Z,9.80
2023-04-18T01:25:49.210Z,9.78
2023-04-18T01:28:21.287Z,9.78
2023-04-18T01:30:50.344Z,9.78
2023-04-18T01:33:18.801Z,9.75
2023-04-18T01:35:48.217Z,9.75
2023-04-18T01:38:15.962Z,9.77
2023-04-18T01:40:44.183Z,9.72
2023-04-18T01:43:12.018Z,9.70
2023-04-18T01:45:39.832Z,9.71
2023-04-18T01:48:09.853Z,9.67
2023-04-18T01:50:37.646Z,9.63
2023-04-18T01:53:05.623Z,9.65
2023-04-18T01:55:33.557Z,9.74
2023-04-18T01:58:01.426Z,9.74
2023-04-18T02:00:29.312Z,9.73
2023-04-18T02:02:59.509Z,9.77
2023-04-18T02:05:27.616Z,9.80
2023-04-18T02:07:55.945Z,9.81
2023-04-18T02:10:24.487Z,9.79
2023-04-18T02:12:52.371Z,9.72
2023-04-18T02:15:21.116Z,9.67
2023-04-18T02:17:49.176Z,9.66
2023-04-18T02:20:17.292Z,9.70
2023-04-18T02:22:46.310Z,9.76
2023-04-18T02:25:14.120Z,9.78
2023-04-18T02:27:41.940Z,9.77
2023-04-18T02:30:10.078Z,9.72
2023-04-18T02:32:37.968Z,9.72
2023-04-18T02:35:06.562Z,9.68
2023-04-18T02:37:34.507Z,9.67
2023-04-18T02:40:05.018Z,9.67
2023-04-18T02:42:33.121Z,9.70
2023-04-18T02:45:02.286Z,9.72
2023-04-18T02:47:33.395Z,9.71
2023-04-18T02:50:06.641Z,9.72
2023-04-18T02:52:34.855Z,9.69
2023-04-18T02:55:03.033Z,9.62
2023-04-18T02:57:35.243Z,9.62
2023-04-18T03:00:38.251Z,9.61
2023-04-18T03:03:25.237Z,9.66
2023-04-18T03:06:16.816Z,9.70
2023-04-18T03:08:44.544Z,9.77
2023-04-18T03:11:12.304Z,9.90
2023-04-18T03:13:40.067Z,10.00
2023-04-18T03:16:08.504Z,10.01
2023-04-18T03:18:36.719Z,9.98
2023-04-18T03:21:04.505Z,9.98
2023-04-18T03:23:33.366Z,9.95
2023-04-18T03:26:02.253Z,9.96
2023-04-18T03:28:31.896Z,9.96
2023-04-18T03:30:59.719Z,9.95
2023-04-18T03:33:28.821Z,9.92
2023-04-18T03:36:03.226Z,9.90
2023-04-18T03:38:30.872Z,9.84
2023-04-18T03:40:58.573Z,9.84
2023-04-18T03:43:32.320Z,9.83
2023-04-18T03:46:00.675Z,9.88
2023-04-18T03:48:29.768Z,9.96
2023-04-18T03:51:00.899Z,10.02
2023-04-18T03:53:28.900Z,10.07
2023-04-18T03:55:56.945Z,10.08
2023-04-18T03:58:29.587Z,10.04
2023-04-18T04:00:57.988Z,9.88
2023-04-18T04:03:27.932Z,9.82
2023-04-18T04:05:56.542Z,9.82
2023-04-18T04:08:25.092Z,9.81
2023-04-18T04:10:54.200Z,9.79
2023-04-18T04:13:24.271Z,9.78
2023-04-18T04:15:52.088Z,9.80
2023-04-18T04:18:20.314Z,9.89
2023-04-18T04:20:48.086Z,9.98
2023-04-18T04:23:29.451Z,10.04
2023-04-18T04:25:58.586Z,10.00
2023-04-18T04:28:46.736Z,9.86
2023-04-18T04:31:16.487Z,9.82
2023-04-18T04:33:44.912Z,9.82
2023-04-18T04:36:19.185Z,9.79
2023-04-18T04:38:49.123Z,9.79
2023-04-18T04:41:18.091Z,9.87
2023-04-18T04:43:47.104Z,9.97
2023-04-18T04:46:20.131Z,9.99
2023-04-18T04:48:50.021Z,10.02
2023-04-18T04:51:17.801Z,10.00
2023-04-18T04:53:45.596Z,9.94
2023-04-18T04:56:13.731Z,9.92
2023-04-18T04:58:41.463Z,9.93
2023-04-18T05:01:25.752Z,9.92
2023-04-18T05:03:54.848Z,9.93
2023-04-18T05:06:23.030Z,9.96
2023-04-18T05:08:51.025Z,10.00
2023-04-18T05:11:18.866Z,9.99
2023-04-18T05:13:46.535Z,10.04
2023-04-18T05:16:14.278Z,10.05
2023-04-18T05:18:42.209Z,10.06
2023-04-18T05:21:10.552Z,10.09
2023-04-18T05:23:38.253Z,10.14
2023-04-18T05:26:05.970Z,10.17
2023-04-18T05:28:33.611Z,10.18
2023-04-18T05:31:01.449Z,10.15
2023-04-18T05:33:32.607Z,10.17
2023-04-18T05:36:00.248Z,10.16
2023-04-18T05:38:27.948Z,10.19
2023-04-18T05:40:56.009Z,10.15
2023-04-18T05:43:23.870Z,10.10
2023-04-18T05:45:52.805Z,10.14
2023-04-18T05:48:21.396Z,10.17
2023-04-18T05:50:49.057Z,10.23
2023-04-18T05:53:16.713Z,10.21
2023-04-18T05:55:46.504Z,10.14
2023-04-18T05:58:14.815Z,10.13
2023-04-18T06:00:42.789Z,10.14
2023-04-18T06:03:11.300Z,10.18
2023-04-18T06:05:41.013Z,10.24
2023-04-18T06:08:08.784Z,10.24
2023-04-18T06:10:38.864Z,10.28
2023-04-18T06:13:06.868Z,10.23
2023-04-18T06:15:34.842Z,10.17
2023-04-18T06:18:02.712Z,10.14
2023-04-18T06:20:30.797Z,10.16
2023-04-18T06:22:58.436Z,10.23
2023-04-18T06:25:26.243Z,10.27
2023-04-18T06:27:54.043Z,10.29
2023-04-18T06:30:22.311Z,10.25
2023-04-18T06:32:50.179Z,10.26
2023-04-18T06:35:17.874Z,10.24
2023-04-18T06:37:45.532Z,10.25
2023-04-18T06:40:13.312Z,10.31
2023-04-18T06:42:41.973Z,10.31
2023-04-18T06:45:11.927Z,10.35
2023-04-18T06:47:39.915Z,10.44
2023-04-18T06:50:07.937Z,10.51
2023-04-18T06:52:40.518Z,10.49
2023-04-18T06:55:09.202Z,10.51
2023-04-18T06:57:41.129Z,10.55
2023-04-18T07:00:10.081Z,10.60
2023-04-18T07:02:38.393Z,10.62
2023-04-18T07:05:06.682Z,10.59
2023-04-18T07:07:34.833Z,10.58
2023-04-18T07:10:02.543Z,10.54
2023-04-18T07:12:30.170Z,10.50
2023-04-18T07:14:57.803Z,10.52
2023-04-18T07:17:25.541Z,10.57
2023-04-18T07:19:53.253Z,10.58
2023-04-18T07:22:21.063Z,10.56
2023-04-18T07:24:48.751Z,10.56
2023-04-18T07:27:16.524Z,10.57
2023-04-18T07:29:44.138Z,10.58
2023-04-18T07:32:11.792Z,10.63
2023-04-18T07:34:40.371Z,10.61
2023-04-18T07:37:08.125Z,10.62
2023-04-18T07:39:36.203Z,10.65
2023-04-18T07:42:04.082Z,10.70
2023-04-18T07:44:31.754Z,10.79
2023-04-18T07:46:59.450Z,10.86
2023-04-18T07:49:27.733Z,10.91
2023-04-18T07:51:55.945Z,10.92
2023-04-18T07:54:23.773Z,10.93
2023-04-18T07:56:51.464Z,11.01
2023-04-18T07:59:19.302Z,11.08
2023-04-18T13:02:41.691Z,12.00
2023-04-18T13:05:11.979Z,12.17
2023-04-18T13:07:40.739Z,12.33
2023-04-18T13:10:09.594Z,12.47
2023-04-18T13:12:38.046Z,12.64
2023-04-18T13:15:07.260Z,12.82
2023-04-18T13:17:38.830Z,13.03
2023-04-18T13:20:10.645Z,13.18
2023-04-18T13:22:39.582Z,13.22
2023-04-18T13:25:10.400Z,13.24
2023-04-18T13:27:41.391Z,13.32
2023-04-18T13:30:10.989Z,13.39
2023-04-18T13:32:40.520Z,13.45
2023-04-18T13:35:10.893Z,13.53
2023-04-18T13:37:39.173Z,13.58
2023-04-18T13:40:07.970Z,13.63
2023-04-18T13:42:37.315Z,13.67
2023-04-18T13:45:05.861Z,13.72
2023-04-18T13:47:38.683Z,13.72
2023-04-18T13:50:07.369Z,13.76
2023-04-18T13:52:35.392Z,13.73
2023-04-18T13:55:03.981Z,13.69
2023-04-18T13:57:33.788Z,13.63
2023-04-18T14:00:01.645Z,13.58
2023-04-18T14:02:40.746Z,13.49
2023-04-18T14:05:09.362Z,13.47
2023-04-18T14:07:38.439Z,13.56
2023-04-18T14:10:06.862Z,13.65
2023-04-18T14:12:35.311Z,13.70
2023-04-18T14:15:03.502Z,13.66
2023-04-18T14:17:31.470Z,13.63
2023-04-18T14:19:59.399Z,13.67
2023-04-18T14:22:27.180Z,13.80
2023-04-18T14:24:56.182Z,13.92
2023-04-18T14:27:30.705Z,13.98
2023-04-18T14:29:59.789Z,14.00
2023-04-18T14:32:27.678Z,14.11
2023-04-18T14:34:56.516Z,14.26
2023-04-18T14:37:24.559Z,14.37
2023-04-18T14:39:52.567Z,14.52
2023-04-18T14:42:20.878Z,14.69
2023-04-18T14:44:48.662Z,14.92
2023-04-18T14:47:16.480Z,15.11
2023-04-18T14:49:44.204Z,15.20
2023-04-18T14:52:12.222Z,15.23
2023-04-18T14:54:40.082Z,15.42
2023-04-18T14:57:08.520Z,15.76
2023-04-18T14:59:36.264Z,16.00
2023-04-18T15:02:04.120Z,16.13
2023-04-18T15:04:32.118Z,16.14
2023-04-18T15:06:59.899Z,16.04
2023-04-18T15:09:28.462Z,15.92
2023-04-18T15:11:58.260Z,15.85
2023-04-18T15:14:26.123Z,15.84
2023-04-18T15:16:54.044Z,15.84
2023-04-18T15:19:21.883Z,15.93
2023-04-18T15:21:49.677Z,16.10
2023-04-18T15:24:17.469Z,16.23
2023-04-18T15:26:45.685Z,16.21
2023-04-18T15:29:13.492Z,16.18
2023-04-18T15:31:41.546Z,16.18
2023-04-18T15:34:09.623Z,16.16
2023-04-18T15:36:37.559Z,15.99
2023-04-18T15:39:05.911Z,15.76
2023-04-18T15:41:35.548Z,15.58
2023-04-18T15:44:04.933Z,15.53
2023-04-18T15:46:34.798Z,15.42
2023-04-18T15:49:02.838Z,15.21
2023-04-18T15:51:31.022Z,15.01
2023-04-18T15:53:59.033Z,14.83
2023-04-18T15:56:27.243Z,14.68
2023-04-18T15:58:56.539Z,14.58
2023-04-18T16:01:24.309Z,14.51
2023-04-18T16:03:52.358Z,14.47
2023-04-18T16:06:23.587Z,14.47
2023-04-18T16:08:51.363Z,14.44
2023-04-18T16:11:19.844Z,14.42
2023-04-18T16:13:47.803Z,14.37
2023-04-18T16:16:15.858Z,14.24
2023-04-18T16:18:43.664Z,14.13
2023-04-18T16:21:17.418Z,14.03
2023-04-18T16:23:45.148Z,13.96
2023-04-18T16:26:12.897Z,13.87
2023-04-18T16:28:42.055Z,13.77
2023-04-18T16:31:09.930Z,13.71
2023-04-18T16:33:38.983Z,13.63
2023-04-18T16:36:07.334Z,13.54
2023-04-18T16:38:35.143Z,13.48
2023-04-18T16:41:03.756Z,13.45
2023-04-18T16:43:36.298Z,13.41
2023-04-18T16:46:04.421Z,13.40
2023-04-18T16:48:32.918Z,13.42
2023-04-18T16:51:01.208Z,13.45
2023-04-18T16:53:29.001Z,13.48
2023-04-18T16:55:56.800Z,13.48
2023-04-18T16:58:24.584Z,13.50
2023-04-18T17:00:52.836Z,13.55
2023-04-18T17:03:21.002Z,13.58
2023-04-18T17:05:49.158Z,13.56
2023-04-18T17:08:16.972Z,13.51
2023-04-18T17:10:44.783Z,13.45
2023-04-18T17:13:12.638Z,13.39
2023-04-18T17:15:43.024Z,13.37
2023-04-18T17:18:10.976Z,13.38
2023-04-18T17:20:38.870Z,13.38
2023-04-18T17:23:06.757Z,13.37
2023-04-18T17:25:35.060Z,13.38
2023-04-18T17:28:05.995Z,13.37
2023-04-18T17:30:33.843Z,13.34
2023-04-18T17:33:01.765Z,13.30
2023-04-18T17:35:29.827Z,13.25
2023-04-18T17:37:57.989Z,13.20
2023-04-18T17:40:26.277Z,13.18
2023-04-18T17:42:54.140Z,13.17
2023-04-18T17:45:22.101Z,13.18
2023-04-18T17:47:50.988Z,13.18
2023-04-18T17:50:19.609Z,13.21
2023-04-18T17:52:49.819Z,13.22
2023-04-18T17:55:18.110Z,13.26
2023-04-18T17:57:46.560Z,13.28
2023-04-18T18:00:15.906Z,13.27
2023-04-18T18:02:44.596Z,13.27
2023-04-18T18:05:13.551Z,13.23
2023-04-18T18:07:47.279Z,13.22
2023-04-18T18:10:19.063Z,13.24
2023-04-18T18:12:47.033Z,13.23
2023-04-18T18:15:15.041Z,13.23
2023-04-18T18:17:42.919Z,13.23
2023-04-18T18:20:11.184Z,13.17
2023-04-18T18:22:39.286Z,13.10
2023-04-18T18:25:07.965Z,13.05
2023-04-18T18:27:36.648Z,13.01
2023-04-18T18:30:05.850Z,13.00
2023-04-18T18:32:34.319Z,13.00
2023-04-18T18:35:02.701Z,12.94
2023-04-18T18:37:30.841Z,12.90
2023-04-18T18:40:00.213Z,12.87
2023-04-18T18:42:30.550Z,12.85
2023-04-18T18:44:58.310Z,12.90
2023-04-18T18:47:26.498Z,12.96
2023-04-18T18:49:54.460Z,13.02
2023-04-18T18:52:24.751Z,13.03
2023-04-18T18:54:52.773Z,13.01
2023-04-18T18:57:21.385Z,13.04
2023-04-18T18:59:54.511Z,13.05
2023-04-18T19:02:24.012Z,13.02
2023-04-18T19:04:52.180Z,12.98
2023-04-18T19:07:20.398Z,12.97
2023-04-18T19:09:48.309Z,12.94
2023-04-18T19:12:16.290Z,12.90
2023-04-18T19:15:17.422Z,12.86
2023-04-18T19:17:49.704Z,12.84
2023-04-18T19:20:19.376Z,12.83
2023-04-18T19:23:03.532Z,12.87
2023-04-18T19:29:25.240Z,12.91
2023-04-18T19:32:25.539Z,12.89
2023-04-18T19:35:25.743Z,12.87
2023-04-18T19:38:01.370Z,12.84
2023-04-18T19:40:29.908Z,12.83
2023-04-18T19:42:58.135Z,12.83
2023-04-18T19:45:26.370Z,12.82
2023-04-18T19:47:54.203Z,12.78
2023-04-18T19:50:22.064Z,12.75
2023-04-18T19:52:50.057Z,12.75
2023-04-18T19:55:17.847Z,12.76
2023-04-18T19:57:45.884Z,12.80
2023-04-18T20:00:14.518Z,12.82
2023-04-18T20:02:43.253Z,12.79
2023-04-18T20:05:12.891Z,12.78
2023-04-18T20:07:41.814Z,12.77
2023-04-18T20:10:10.720Z,12.75
2023-04-18T20:12:38.471Z,12.78
2023-04-18T20:15:07.227Z,12.79
2023-04-18T20:17:35.430Z,12.75
2023-04-18T20:20:04.641Z,12.73
2023-04-18T20:22:32.539Z,12.64
2023-04-18T20:25:01.743Z,12.50
2023-04-18T20:27:30.059Z,12.47
2023-04-18T20:29:57.805Z,12.49
2023-04-18T20:32:27.186Z,12.49
2023-04-18T20:34:55.017Z,12.51
2023-04-18T20:37:23.298Z,12.54
2023-04-18T20:39:54.690Z,12.57
2023-04-18T20:42:22.714Z,12.56
2023-04-18T20:44:50.634Z,12.59
2023-04-18T20:47:18.688Z,12.57
2023-04-18T20:49:46.903Z,12.53
2023-04-18T20:52:14.933Z,12.52
2023-04-18T20:54:42.879Z,12.51
2023-04-18T20:57:10.660Z,12.51
2023-04-18T20:59:38.610Z,12.50
2023-04-18T21:02:07.215Z,12.45
2023-04-18T21:04:35.267Z,12.41
2023-04-18T21:07:03.275Z,12.39
2023-04-18T21:09:36.330Z,12.38
2023-04-18T21:12:05.423Z,12.40
2023-04-18T21:14:33.185Z,12.38
2023-04-18T21:17:01.755Z,12.36
2023-04-18T21:19:29.500Z,12.34
2023-04-18T21:21:57.364Z,12.33
2023-04-18T21:24:25.215Z,12.30
2023-04-18T21:26:53.292Z,12.26
2023-04-18T21:29:21.682Z,12.18
2023-04-18T21:31:51.611Z,12.10
2023-04-18T21:34:20.095Z,12.05
2023-04-18T21:36:48.008Z,12.03
2023-04-18T21:39:16.199Z,12.03
2023-04-18T21:41:44.619Z,12.02
2023-04-18T21:44:12.958Z,12.01
2023-04-18T21:46:41.008Z,12.03
2023-04-18T21:49:08.731Z,11.96
2023-04-18T21:51:36.580Z,11.90
2023-04-18T21:54:04.673Z,11.87
2023-04-18T21:56:32.449Z,11.82
2023-04-18T21:59:00.373Z,11.79
2023-04-18T22:01:28.297Z,11.79
2023-04-18T22:03:56.297Z,11.79
2023-04-18T22:06:24.286Z,11.76
2023-04-18T22:08:52.292Z,11.72
2023-04-18T22:11:20.222Z,11.71
2023-04-18T22:13:50.134Z,11.71
2023-04-18T22:16:17.938Z,11.70
2023-04-18T22:18:45.719Z,11.69
2023-04-18T22:21:13.511Z,11.68
2023-04-18T22:23:41.278Z,11.63
2023-04-18T22:26:09.623Z,11.55
2023-04-18T22:28:37.929Z,11.46
2023-04-18T22:31:05.847Z,11.40
2023-04-18T22:33:34.262Z,11.32
2023-04-18T22:36:02.547Z,11.23
2023-04-18T22:38:30.337Z,11.21
2023-04-18T22:40:59.532Z,11.20
2023-04-18T22:43:27.324Z,11.16
2023-04-18T22:45:55.696Z,11.14
2023-04-18T22:48:23.718Z,11.13
2023-04-18T22:50:51.600Z,11.08
2023-04-18T22:53:19.763Z,11.03
2023-04-18T22:55:48.336Z,10.96
2023-04-18T22:58:16.238Z,10.94
2023-04-18T23:00:44.067Z,10.91
2023-04-18T23:03:12.174Z,10.90
2023-04-18T23:05:41.115Z,10.88
2023-04-18T23:08:09.014Z,10.83
2023-04-18T23:10:36.802Z,10.85
2023-04-18T23:13:04.685Z,10.80
2023-04-18T23:15:32.553Z,10.77
2023-04-18T23:18:00.527Z,10.75
2023-04-18T23:20:28.294Z,10.70
2023-04-18T23:22:56.716Z,10.62
2023-04-18T23:25:24.592Z,10.59
2023-04-18T23:27:52.424Z,10.61
2023-04-18T23:30:20.238Z,10.63
2023-04-18T23:32:48.107Z,10.62
2023-04-18T23:35:15.975Z,10.62
2023-04-18T23:37:43.820Z,10.60
2023-04-18T23:40:11.570Z,10.56
2023-04-18T23:42:39.596Z,10.56
2023-04-18T23:45:08.036Z,10.52
2023-04-18T23:47:36.388Z,10.49
2023-04-18T23:50:04.927Z,10.48
2023-04-18T23:52:32.707Z,10.45
2023-04-18T23:55:01.220Z,10.46
2023-04-18T23:57:29.172Z,10.47
2023-04-18T23:59:56.975Z,10.49
