createdAt,value
2023-05-01T00:00:45.197Z,52.72
2023-05-01T00:01:45.190Z,54.26
2023-05-01T00:02:45.297Z,52.95
2023-05-01T00:03:45.424Z,58.15
2023-05-01T00:04:45.282Z,55.14
2023-05-01T00:05:45.239Z,55.03
2023-05-01T00:06:45.290Z,52.50
2023-05-01T00:07:45.274Z,53.91
2023-05-01T00:08:45.300Z,55.41
2023-05-01T00:09:45.305Z,54.66
2023-05-01T00:10:45.316Z,54.89
2023-05-01T00:11:45.327Z,54.12
2023-05-01T00:12:45.341Z,47.53
2023-05-01T00:13:45.347Z,53.76
2023-05-01T00:14:45.353Z,55.70
2023-05-01T00:15:45.472Z,54.01
2023-05-01T00:16:45.411Z,51.30
2023-05-01T00:17:45.420Z,53.29
2023-05-01T00:18:45.402Z,54.64
2023-05-01T00:19:45.421Z,56.34
2023-05-01T00:20:45.431Z,57.29
2023-05-01T00:21:45.447Z,54.53
2023-05-01T00:22:45.482Z,53.26
2023-05-01T00:23:45.488Z,54.04
2023-05-01T00:24:45.511Z,54.63
2023-05-01T00:25:45.482Z,52.70
2023-05-01T00:26:45.518Z,52.12
2023-05-01T00:27:45.516Z,58.47
2023-05-01T00:28:45.543Z,56.03
2023-05-01T00:29:45.552Z,52.79
2023-05-01T00:30:45.546Z,55.59
2023-05-01T00:31:45.785Z,53.50
2023-05-01T00:32:45.667Z,52.86
2023-05-01T00:33:45.599Z,52.57
2023-05-01T00:34:45.596Z,54.96
2023-05-01T00:35:45.619Z,56.43
2023-05-01T00:36:46.202Z,55.19
2023-05-01T00:37:45.610Z,51.48
2023-05-01T00:38:45.642Z,51.59
2023-05-01T00:39:45.598Z,54.58
2023-05-01T00:40:45.585Z,51.59
2023-05-01T00:41:45.622Z,53.78
2023-05-01T00:42:45.564Z,53.16
2023-05-01T00:43:45.564Z,55.34
2023-05-01T00:44:45.553Z,48.25
2023-05-01T00:45:45.608Z,49.11
2023-05-01T00:46:45.556Z,54.91
2023-05-01T00:47:45.521Z,52.87
2023-05-01T00:48:45.492Z,51.65
2023-05-01T00:49:45.466Z,54.70
2023-05-01T00:50:45.451Z,46.25
2023-05-01T00:51:45.434Z,52.86
2023-05-01T00:52:45.410Z,47.24
2023-05-01T00:53:45.383Z,49.21
2023-05-01T00:54:45.360Z,46.11
2023-05-01T00:55:45.343Z,51.72
2023-05-01T00:56:45.322Z,47.64
2023-05-01T00:57:45.293Z,48.24
2023-05-01T00:58:45.275Z,43.80
2023-05-01T00:59:45.262Z,51.47
2023-05-01T01:00:45.276Z,40.92
2023-05-01T01:01:45.265Z,45.86
2023-05-01T01:02:45.196Z,53.41
2023-05-01T01:03:45.147Z,50.53
2023-05-01T01:04:45.192Z,41.05
2023-05-01T01:05:45.120Z,41.14
2023-05-01T01:06:45.183Z,52.03
2023-05-01T01:07:45.037Z,46.13
2023-05-01T01:08:45.005Z,42.47
2023-05-01T01:09:44.991Z,45.35
2023-05-01T01:10:44.942Z,52.82
2023-05-01T01:11:44.903Z,45.86
2023-05-01T01:12:44.870Z,44.10
2023-05-01T01:13:44.836Z,49.90
2023-05-01T01:14:44.805Z,47.58
2023-05-01T01:15:44.862Z,45.34
2023-05-01T01:16:44.818Z,42.88
2023-05-01T01:17:44.744Z,49.61
2023-05-01T01:18:44.695Z,49.81
2023-05-01T01:19:44.653Z,54.16
2023-05-01T01:20:44.614Z,44.75
2023-05-01T01:21:44.594Z,45.23
2023-05-01T01:22:44.554Z,45.69
2023-05-01T01:23:44.528Z,45.68
2023-05-01T01:24:44.503Z,51.83
2023-05-01T01:25:44.452Z,52.75
2023-05-01T01:26:44.427Z,50.68
2023-05-01T01:27:44.393Z,51.49
2023-05-01T01:28:44.363Z,47.09
2023-05-01T01:29:44.344Z,52.59
2023-05-01T01:30:44.327Z,54.57
2023-05-01T01:31:44.440Z,47.33
2023-05-01T01:32:44.277Z,52.01
2023-05-01T01:33:44.196Z,46.35
2023-05-01T01:34:44.162Z,48.82
2023-05-01T01:35:44.133Z,57.06
2023-05-01T01:36:44.095Z,42.57
2023-05-01T01:37:44.071Z,44.72
2023-05-01T01:38:44.032Z,51.34
2023-05-01T01:39:43.997Z,49.04
2023-05-01T01:40:43.953Z,48.47
2023-05-01T01:41:43.904Z,49.52
2023-05-01T01:42:43.885Z,47.68
2023-05-01T01:43:43.840Z,46.12
2023-05-01T01:44:43.801Z,45.26
2023-05-01T01:45:43.764Z,41.97
2023-05-01T01:46:44.721Z,46.85
2023-05-01T01:47:43.690Z,36.42
2023-05-01T01:48:43.653Z,45.28
2023-05-01T01:49:43.612Z,45.01
2023-05-01T01:50:43.617Z,46.75
2023-05-01T01:51:43.546Z,45.89
2023-05-01T01:52:43.499Z,46.93
2023-05-01T01:53:43.459Z,41.84
2023-05-01T01:54:43.419Z,47.96
2023-05-01T01:55:43.385Z,45.77
2023-05-01T01:56:43.328Z,47.33
2023-05-01T01:57:43.276Z,39.92
2023-05-01T01:58:43.237Z,50.32
2023-05-01T01:59:43.221Z,45.27
2023-05-01T02:00:43.185Z,44.25
2023-05-01T02:01:43.169Z,47.02
2023-05-01T02:02:43.146Z,41.90
2023-05-01T02:03:43.147Z,44.76
2023-05-01T02:04:43.015Z,47.72
2023-05-01T02:05:42.983Z,45.99
2023-05-01T02:06:42.987Z,42.34
2023-05-01T02:07:42.907Z,48.38
2023-05-01T02:08:42.874Z,42.54
2023-05-01T02:09:42.835Z,49.39
2023-05-01T02:10:42.802Z,41.42
2023-05-01T02:11:42.775Z,46.44
2023-05-01T02:12:42.754Z,51.82
2023-05-01T02:13:42.744Z,42.98
2023-05-01T02:14:42.698Z,41.01
2023-05-01T02:15:42.718Z,46.86
2023-05-01T02:16:42.744Z,43.77
2023-05-01T02:17:42.660Z,50.89
2023-05-01T02:18:42.580Z,50.22
2023-05-01T02:19:42.560Z,46.65
2023-05-01T02:20:42.546Z,49.60
2023-05-01T02:21:42.502Z,43.43
2023-05-01T02:22:42.488Z,44.20
2023-05-01T02:23:42.449Z,38.51
2023-05-01T02:24:42.421Z,49.61
2023-05-01T02:25:42.380Z,38.76
2023-05-01T02:26:42.364Z,47.33
2023-05-01T02:27:42.298Z,47.53
2023-05-01T02:28:43.127Z,48.21
2023-05-01T02:29:42.215Z,52.24
2023-05-01T02:30:42.173Z,43.52
2023-05-01T02:31:42.224Z,51.29
2023-05-01T02:32:42.126Z,48.72
2023-05-01T02:33:42.068Z,47.32
2023-05-01T02:34:42.038Z,45.48
2023-05-01T02:35:41.985Z,50.34
2023-05-01T02:36:41.943Z,45.60
2023-05-01T02:37:41.909Z,49.46
2023-05-01T02:38:41.872Z,46.76
2023-05-01T02:39:41.826Z,47.13
2023-05-01T02:40:41.789Z,33.54
2023-05-01T02:41:41.750Z,41.47
2023-05-01T02:42:41.719Z,47.49
2023-05-01T02:43:41.667Z,45.57
2023-05-01T02:44:41.620Z,44.09
2023-05-01T02:45:41.652Z,41.96
2023-05-01T02:46:41.570Z,42.27
2023-05-01T02:47:41.487Z,43.17
2023-05-01T02:48:41.423Z,49.51
2023-05-01T02:49:41.377Z,49.96
2023-05-01T02:50:41.334Z,35.95
2023-05-01T02:51:41.292Z,41.60
2023-05-01T02:52:41.270Z,49.03
2023-05-01T02:53:41.226Z,45.81
2023-05-01T02:54:41.197Z,43.52
2023-05-01T02:55:41.154Z,46.90
2023-05-01T02:56:41.105Z,39.14
2023-05-01T02:57:41.070Z,44.55
2023-05-01T02:58:41.043Z,47.43
2023-05-01T02:59:41.059Z,40.58
2023-05-01T03:00:40.963Z,47.70
2023-05-01T03:01:40.986Z,46.26
2023-05-01T03:02:40.930Z,38.41
2023-05-01T03:03:40.924Z,46.60
2023-05-01T03:04:40.917Z,46.37
2023-05-01T03:05:40.780Z,39.86
2023-05-01T03:06:40.800Z,38.62
2023-05-01T03:07:40.698Z,48.93
2023-05-01T03:08:40.672Z,42.57
2023-05-01T03:09:40.648Z,46.65
2023-05-01T03:10:40.628Z,50.63
2023-05-01T03:11:40.606Z,47.05
2023-05-01T03:12:40.545Z,36.93
2023-05-01T03:13:40.524Z,47.03
2023-05-01T03:14:40.472Z,47.45
2023-05-01T03:15:40.432Z,41.24
2023-05-01T03:16:40.457Z,46.86
2023-05-01T03:17:40.447Z,38.03
2023-05-01T03:18:40.366Z,42.03
2023-05-01T03:19:40.330Z,42.29
2023-05-01T03:20:40.304Z,44.85
2023-05-01T03:21:40.273Z,42.40
2023-05-01T03:22:40.260Z,45.38
2023-05-01T03:23:40.209Z,41.02
2023-05-01T03:24:40.185Z,42.80
2023-05-01T03:25:40.137Z,54.74
2023-05-01T03:26:40.134Z,39.83
2023-05-01T03:27:40.090Z,41.93
2023-05-01T03:28:40.081Z,47.11
2023-05-01T03:29:40.037Z,48.57
2023-05-01T03:30:40.007Z,46.98
2023-05-01T03:31:39.988Z,42.91
2023-05-01T03:32:40.013Z,42.42
2023-05-01T03:33:39.916Z,46.77
2023-05-01T03:34:39.902Z,41.33
2023-05-01T03:35:39.939Z,38.42
2023-05-01T03:36:39.821Z,42.03
2023-05-01T03:37:39.767Z,42.08
2023-05-01T03:38:39.727Z,44.32
2023-05-01T03:39:39.690Z,46.76
2023-05-01T03:40:39.665Z,45.79
2023-05-01T03:41:39.625Z,43.00
2023-05-01T03:42:39.576Z,39.00
2023-05-01T03:43:39.532Z,49.39
2023-05-01T03:44:39.486Z,45.79
2023-05-01T03:45:39.484Z,42.65
2023-05-01T03:46:39.555Z,44.28
2023-05-01T03:47:39.455Z,37.23
2023-05-01T03:48:39.395Z,37.68
2023-05-01T03:49:39.366Z,39.50
2023-05-01T03:50:39.327Z,50.57
2023-05-01T03:51:39.296Z,48.10
2023-05-01T03:52:39.250Z,45.85
2023-05-01T03:53:39.248Z,40.70
2023-05-01T03:54:39.216Z,39.96
2023-05-01T03:55:39.158Z,40.53
2023-05-01T03:56:39.132Z,38.55
2023-05-01T03:57:39.099Z,41.87
2023-05-01T03:58:39.068Z,39.80
2023-05-01T03:59:39.032Z,42.75
2023-05-01T04:00:39.005Z,38.24
2023-05-01T04:01:39.023Z,46.07
2023-05-01T04:02:39.007Z,46.08
2023-05-01T04:03:39.055Z,46.23
2023-05-01T04:04:38.989Z,48.41
2023-05-01T04:05:38.865Z,49.01
2023-05-01T04:06:38.902Z,36.37
2023-05-01T04:07:38.857Z,43.18
2023-05-01T04:08:38.860Z,44.48
2023-05-01T04:09:38.866Z,41.63
2023-05-01T04:10:38.886Z,40.38
2023-05-01T04:11:38.871Z,42.31
2023-05-01T04:12:38.839Z,41.70
2023-05-01T04:13:38.808Z,43.05
2023-05-01T04:14:38.789Z,45.85
2023-05-01T04:15:38.806Z,46.88
2023-05-01T04:16:38.830Z,44.55
2023-05-01T04:17:38.760Z,39.73
2023-05-01T04:18:38.685Z,40.55
2023-05-01T04:19:38.649Z,40.07
2023-05-01T04:20:38.630Z,38.75
2023-05-01T04:21:38.638Z,40.31
2023-05-01T04:22:38.618Z,40.38
2023-05-01T04:23:38.608Z,42.53
2023-05-01T04:24:38.575Z,46.33
2023-05-01T04:25:38.554Z,43.65
2023-05-01T04:26:38.580Z,50.29
2023-05-01T04:27:38.545Z,39.41
2023-05-01T04:28:38.536Z,43.10
2023-05-01T04:29:38.535Z,36.80
2023-05-01T04:30:38.546Z,37.85
2023-05-01T04:31:38.533Z,50.66
2023-05-01T04:32:38.567Z,43.28
2023-05-01T04:33:38.463Z,42.13
2023-05-01T04:34:38.436Z,35.15
2023-05-01T04:35:38.426Z,47.54
2023-05-01T04:36:38.423Z,40.55
2023-05-01T04:37:38.393Z,39.89
2023-05-01T04:38:38.379Z,41.26
2023-05-01T04:39:38.373Z,35.91
2023-05-01T04:40:38.401Z,41.98
2023-05-01T04:41:38.381Z,38.80
2023-05-01T04:42:38.376Z,46.67
2023-05-01T04:43:38.339Z,43.15
2023-05-01T04:44:38.357Z,41.38
2023-05-01T04:45:38.367Z,43.18
2023-05-01T04:46:38.414Z,41.57
2023-05-01T04:47:38.375Z,45.61
2023-05-01T04:48:38.369Z,44.64
2023-05-01T04:49:38.367Z,49.09
2023-05-01T04:50:38.343Z,37.90
2023-05-01T04:51:38.330Z,41.46
2023-05-01T04:52:38.319Z,45.87
2023-05-01T04:53:38.309Z,40.73
2023-05-01T04:54:38.264Z,45.54
2023-05-01T04:55:38.280Z,41.53
2023-05-01T04:56:38.247Z,40.31
2023-05-01T04:57:38.219Z,46.63
2023-05-01T04:58:38.178Z,43.63
2023-05-01T04:59:38.146Z,38.21
2023-05-01T05:00:38.134Z,40.55
2023-05-01T05:01:38.149Z,35.27
2023-05-01T05:02:38.150Z,38.64
2023-05-01T05:03:38.245Z,46.37
2023-05-01T05:04:38.081Z,47.40
2023-05-01T05:05:38.056Z,37.00
2023-05-01T05:06:38.094Z,35.80
2023-05-01T05:07:38.013Z,42.14
2023-05-01T05:08:38.015Z,44.14
2023-05-01T05:09:38.028Z,52.93
2023-05-01T05:10:38.042Z,39.26
2023-05-01T05:11:38.023Z,43.20
2023-05-01T05:12:38.031Z,44.37
2023-05-01T05:13:38.002Z,32.58
2023-05-01T05:14:37.970Z,41.80
2023-05-01T05:15:37.952Z,42.71
2023-05-01T05:16:37.935Z,36.31
2023-05-01T05:17:37.973Z,33.33
2023-05-01T05:18:37.888Z,37.01
2023-05-01T05:19:37.855Z,43.03
2023-05-01T05:20:37.809Z,45.39
2023-05-01T05:21:37.811Z,35.61
2023-05-01T05:22:37.787Z,41.83
2023-05-01T05:23:37.789Z,42.43
2023-05-01T05:24:37.802Z,45.50
2023-05-01T05:25:37.807Z,40.51
2023-05-01T05:26:37.818Z,38.40
2023-05-01T05:27:37.860Z,38.45
2023-05-01T05:28:37.851Z,41.66
2023-05-01T05:29:37.863Z,36.84
2023-05-01T05:30:37.851Z,43.14
2023-05-01T05:31:37.980Z,43.92
2023-05-01T05:32:37.915Z,48.32
2023-05-01T05:33:37.864Z,33.96
2023-05-01T05:34:37.804Z,41.50
2023-05-01T05:35:37.794Z,43.67
2023-05-01T05:36:37.805Z,36.90
2023-05-01T05:37:37.781Z,38.38
2023-05-01T05:38:37.761Z,38.26
2023-05-01T05:39:37.717Z,43.62
2023-05-01T05:40:37.703Z,43.77
2023-05-01T05:41:37.706Z,42.41
2023-05-01T05:42:37.696Z,39.96
2023-05-01T05:43:37.693Z,40.58
2023-05-01T05:44:37.676Z,39.21
2023-05-01T05:45:37.747Z,36.02
2023-05-01T05:46:37.725Z,39.82
2023-05-01T05:47:37.702Z,41.89
2023-05-01T05:48:37.706Z,42.11
2023-05-01T05:49:37.721Z,38.28
2023-05-01T05:50:37.722Z,38.34
2023-05-01T05:51:37.746Z,37.35
2023-05-01T05:52:37.734Z,38.56
2023-05-01T05:53:37.743Z,34.59
2023-05-01T05:54:37.736Z,41.67
2023-05-01T05:55:37.750Z,36.05
2023-05-01T05:56:37.754Z,40.14
2023-05-01T05:57:37.735Z,41.82
2023-05-01T05:58:37.749Z,35.68
2023-05-01T05:59:37.721Z,39.38
2023-05-01T06:00:37.704Z,35.08
2023-05-01T06:01:37.680Z,42.89
2023-05-01T06:02:37.752Z,43.64
2023-05-01T06:03:37.723Z,32.71
2023-05-01T06:04:37.663Z,39.53
2023-05-01T06:05:37.737Z,38.42
2023-05-01T06:06:37.727Z,34.16
2023-05-01T06:07:37.667Z,41.12
2023-05-01T06:08:37.699Z,42.71
2023-05-01T06:09:37.693Z,36.50
2023-05-01T06:10:37.709Z,36.24
2023-05-01T06:11:37.686Z,34.68
2023-05-01T06:12:37.696Z,36.16
2023-05-01T06:13:37.688Z,33.55
2023-05-01T06:14:37.692Z,35.70
2023-05-01T06:15:37.757Z,37.74
2023-05-01T06:16:37.897Z,32.91
2023-05-01T06:17:37.866Z,37.21
2023-05-01T06:18:37.734Z,44.19
2023-05-01T06:19:37.747Z,37.18
2023-05-01T06:20:37.750Z,39.38
2023-05-01T06:21:37.743Z,36.39
2023-05-01T06:22:37.732Z,33.67
2023-05-01T06:23:37.739Z,37.25
2023-05-01T06:24:37.726Z,35.26
2023-05-01T06:25:37.723Z,39.35
2023-05-01T06:26:37.740Z,37.01
2023-05-01T06:27:37.732Z,36.39
2023-05-01T06:28:37.751Z,34.77
2023-05-01T06:29:37.772Z,38.92
2023-05-01T06:30:37.782Z,33.78
2023-05-01T06:31:37.801Z,35.64
2023-05-01T06:32:37.882Z,37.48
2023-05-01T06:33:37.843Z,32.78
2023-05-01T06:34:37.877Z,36.10
2023-05-01T06:35:37.892Z,31.90
2023-05-01T06:36:37.898Z,34.13
2023-05-01T06:37:37.914Z,36.66
2023-05-01T06:38:37.928Z,33.06
2023-05-01T06:39:37.949Z,37.77
2023-05-01T06:40:37.975Z,33.57
2023-05-01T06:41:37.982Z,34.38
2023-05-01T06:42:38.008Z,34.80
2023-05-01T06:43:38.030Z,36.19
2023-05-01T06:44:38.036Z,32.89
2023-05-01T06:45:38.083Z,38.90
2023-05-01T06:46:38.134Z,37.69
2023-05-01T06:47:38.120Z,33.71
2023-05-01T06:48:38.124Z,34.51
2023-05-01T06:49:38.126Z,37.35
2023-05-01T06:50:38.150Z,35.15
2023-05-01T06:51:38.166Z,38.92
2023-05-01T06:52:38.186Z,37.79
2023-05-01T06:53:38.196Z,32.37
2023-05-01T06:54:38.231Z,34.26
2023-05-01T06:55:38.236Z,36.10
2023-05-01T06:56:38.256Z,34.76
2023-05-01T06:57:38.294Z,35.59
2023-05-01T06:58:38.292Z,35.91
2023-05-01T06:59:38.314Z,34.78
2023-05-01T07:00:38.365Z,34.79
2023-05-01T07:01:38.373Z,33.27
2023-05-01T07:02:38.543Z,34.53
2023-05-01T07:03:38.462Z,33.93
2023-05-01T07:04:38.398Z,32.44
2023-05-01T07:05:38.419Z,33.63
2023-05-01T07:06:38.488Z,35.16
2023-05-01T07:07:42.318Z,33.00
2023-05-01T07:08:39.406Z,33.15
2023-05-01T07:09:38.359Z,33.90
2023-05-01T07:10:41.221Z,33.80
2023-05-01T07:11:38.259Z,33.22
2023-05-01T07:12:38.206Z,33.82
2023-05-01T07:13:38.150Z,33.77
2023-05-01T07:14:38.115Z,34.89
2023-05-01T07:15:38.056Z,34.00
2023-05-01T07:16:38.072Z,36.57
2023-05-01T07:17:38.022Z,34.07
2023-05-01T07:18:37.956Z,36.74
2023-05-01T07:19:37.894Z,37.36
2023-05-01T07:20:37.858Z,35.96
2023-05-01T07:21:37.804Z,34.58
2023-05-01T07:22:37.747Z,35.44
2023-05-01T07:23:37.692Z,33.55
2023-05-01T07:24:37.628Z,33.92
2023-05-01T07:25:37.598Z,33.81
2023-05-01T07:26:37.547Z,33.83
2023-05-01T07:27:37.477Z,34.72
2023-05-01T07:28:37.430Z,33.65
2023-05-01T07:29:37.387Z,33.74
2023-05-01T07:30:37.336Z,35.52
2023-05-01T07:31:37.320Z,32.90
2023-05-01T07:32:37.255Z,35.39
2023-05-01T07:33:37.187Z,36.12
2023-05-01T07:34:37.153Z,32.94
2023-05-01T07:35:37.097Z,34.03
2023-05-01T07:36:37.057Z,32.94
2023-05-01T07:37:37.001Z,34.92
2023-05-01T07:38:36.938Z,33.77
2023-05-01T07:39:36.921Z,31.37
2023-05-01T07:40:36.941Z,32.56
2023-05-01T07:41:36.949Z,33.51
2023-05-01T07:42:36.975Z,33.51
2023-05-01T07:43:36.991Z,35.54
2023-05-01T07:44:36.989Z,36.58
2023-05-01T07:45:37.050Z,35.56
2023-05-01T07:46:37.037Z,31.84
2023-05-01T07:47:37.113Z,31.68
2023-05-01T07:48:39.026Z,33.86
2023-05-01T07:49:37.050Z,32.33
2023-05-01T07:50:37.058Z,33.77
2023-05-01T07:51:37.067Z,34.06
2023-05-01T07:52:37.092Z,35.01
2023-05-01T07:53:37.085Z,33.32
2023-05-01T07:54:37.118Z,33.28
2023-05-01T07:55:37.096Z,34.18
2023-05-01T07:56:37.109Z,32.97
2023-05-01T07:57:37.142Z,32.85
2023-05-01T07:58:37.150Z,33.41
2023-05-01T07:59:37.145Z,35.42
2023-05-01T08:00:37.147Z,36.05
2023-05-01T08:01:37.151Z,33.49
2023-05-01T08:02:37.242Z,35.57
2023-05-01T08:03:37.306Z,32.96
2023-05-01T08:04:37.288Z,32.00
2023-05-01T08:05:37.173Z,33.33
2023-05-01T08:06:37.339Z,33.60
2023-05-01T08:07:37.203Z,33.24
2023-05-01T08:08:37.243Z,34.38
2023-05-01T08:09:37.201Z,34.27
2023-05-01T08:10:37.203Z,35.08
2023-05-01T08:11:37.222Z,32.20
2023-05-01T08:12:37.231Z,33.24
2023-05-01T08:13:37.232Z,29.99
2023-05-01T08:14:37.254Z,36.13
2023-05-01T08:15:37.289Z,34.32
2023-05-01T08:16:37.283Z,32.50
2023-05-01T08:17:37.359Z,33.10
2023-05-01T08:18:37.262Z,34.18
2023-05-01T08:19:37.263Z,32.29
2023-05-01T08:20:37.246Z,33.36
2023-05-01T08:21:37.259Z,30.27
2023-05-01T08:22:37.255Z,33.74
2023-05-01T08:23:37.261Z,33.32
2023-05-01T08:24:37.263Z,35.11
2023-05-01T08:25:37.267Z,30.44
2023-05-01T08:26:37.261Z,33.29
2023-05-01T08:27:37.266Z,30.19
2023-05-01T08:28:37.257Z,32.41
2023-05-01T08:29:37.256Z,32.36
2023-05-01T08:30:37.262Z,34.63
2023-05-01T08:31:37.275Z,35.27
2023-05-01T08:32:37.300Z,32.07
2023-05-01T08:33:37.249Z,33.66
2023-05-01T08:34:37.255Z,32.17
2023-05-01T08:35:37.236Z,32.19
2023-05-01T08:36:37.238Z,30.85
2023-05-01T08:37:37.218Z,30.52
2023-05-01T08:38:37.219Z,32.89
2023-05-01T08:39:37.217Z,33.17
2023-05-01T08:40:37.768Z,33.89
2023-05-01T08:41:37.265Z,30.49
2023-05-01T08:42:37.186Z,31.27
2023-05-01T08:43:37.162Z,34.62
2023-05-01T08:44:37.169Z,31.11
2023-05-01T08:45:37.161Z,31.48
2023-05-01T08:46:37.181Z,32.96
2023-05-01T08:47:37.185Z,35.60
2023-05-01T08:48:37.126Z,32.26
2023-05-01T08:49:37.127Z,32.60
2023-05-01T08:50:37.101Z,30.07
2023-05-01T08:51:37.091Z,34.11
2023-05-01T08:52:37.113Z,31.38
2023-05-01T08:53:37.067Z,32.77
2023-05-01T08:54:37.081Z,31.34
2023-05-01T08:55:37.038Z,33.34
2023-05-01T08:56:37.018Z,29.97
2023-05-01T08:57:37.766Z,31.75
2023-05-01T08:58:36.989Z,30.40
2023-05-01T08:59:36.989Z,30.72
2023-05-01T09:00:36.970Z,33.52
2023-05-01T09:01:37.049Z,33.24
2023-05-01T09:02:37.003Z,30.67
2023-05-01T09:03:36.979Z,30.74
2023-05-01T09:04:36.906Z,34.30
2023-05-01T09:05:36.906Z,32.40
2023-05-01T09:06:36.997Z,31.92
2023-05-01T09:07:36.861Z,32.13
2023-05-01T09:08:36.841Z,29.87
2023-05-01T09:09:36.863Z,28.11
2023-05-01T09:10:36.820Z,34.33
2023-05-01T09:11:36.811Z,30.49
2023-05-01T09:12:36.795Z,29.12
2023-05-01T09:13:36.786Z,31.35
2023-05-01T09:14:36.772Z,31.36
2023-05-01T09:15:36.747Z,33.42
2023-05-01T09:16:36.760Z,30.99
2023-05-01T09:17:36.768Z,31.63
2023-05-01T09:18:36.714Z,30.10
2023-05-01T09:19:36.870Z,34.69
2023-05-01T09:20:36.674Z,30.47
2023-05-01T09:21:36.636Z,26.32
2023-05-01T09:22:36.659Z,29.14
2023-05-01T09:23:36.598Z,29.06
2023-05-01T09:24:36.582Z,31.44
2023-05-01T09:25:36.566Z,32.51
2023-05-01T09:26:36.533Z,28.41
2023-05-01T09:27:36.517Z,28.76
2023-05-01T09:28:36.497Z,30.05
2023-05-01T09:29:36.476Z,29.24
2023-05-01T09:30:36.491Z,30.84
2023-05-01T09:31:36.455Z,29.00
2023-05-01T09:32:36.444Z,32.08
2023-05-01T09:33:36.383Z,31.60
2023-05-01T09:34:36.378Z,28.53
2023-05-01T09:35:36.336Z,27.86
2023-05-01T09:36:36.305Z,32.18
2023-05-01T09:37:36.359Z,28.27
2023-05-01T09:38:36.262Z,32.40
2023-05-01T09:39:36.240Z,30.11
2023-05-01T09:40:36.215Z,29.09
2023-05-01T09:41:36.200Z,32.91
2023-05-01T09:42:36.181Z,29.97
2023-05-01T09:43:36.142Z,29.86
2023-05-01T09:44:36.198Z,29.94
2023-05-01T09:45:36.135Z,27.08
2023-05-01T09:46:36.132Z,27.46
2023-05-01T09:47:36.075Z,30.28
2023-05-01T09:48:36.377Z,30.16
2023-05-01T09:49:36.000Z,29.80
2023-05-01T09:50:35.987Z,27.51
2023-05-01T09:51:35.948Z,27.48
2023-05-01T09:52:35.924Z,29.87
2023-05-01T09:53:35.897Z,28.25
2023-05-01T09:54:35.876Z,28.88
2023-05-01T09:55:35.858Z,29.55
2023-05-01T09:56:35.840Z,29.80
2023-05-01T09:57:35.818Z,29.66
2023-05-01T09:58:35.777Z,31.78
2023-05-01T09:59:35.761Z,30.13
2023-05-01T10:00:35.730Z,30.78
2023-05-01T10:01:35.800Z,28.69
2023-05-01T10:02:35.761Z,31.19
2023-05-01T10:03:35.764Z,32.40
2023-05-01T10:04:35.633Z,28.99
2023-05-01T10:05:35.608Z,31.10
2023-05-01T10:06:35.615Z,29.92
2023-05-01T10:07:35.566Z,27.31
2023-05-01T10:08:35.552Z,28.42
2023-05-01T10:09:35.520Z,30.31
2023-05-01T10:10:35.488Z,32.36
2023-05-01T10:11:35.454Z,29.23
2023-05-01T10:12:35.434Z,28.17
2023-05-01T10:13:35.406Z,28.39
2023-05-01T10:14:35.387Z,32.24
2023-05-01T10:15:35.377Z,30.74
2023-05-01T10:16:35.364Z,30.98
2023-05-01T10:17:35.326Z,31.24
2023-05-01T10:18:35.264Z,29.50
2023-05-01T10:19:35.236Z,30.20
2023-05-01T10:20:35.205Z,29.47
2023-05-01T10:21:35.274Z,28.84
2023-05-01T10:22:35.170Z,30.35
2023-05-01T10:23:35.136Z,26.29
2023-05-01T10:24:35.107Z,28.54
2023-05-01T10:25:35.086Z,28.59
2023-05-01T10:26:35.058Z,28.88
2023-05-01T10:27:35.030Z,28.84
2023-05-01T10:28:34.993Z,31.07
2023-05-01T10:29:34.954Z,29.48
2023-05-01T10:30:34.944Z,29.84
2023-05-01T10:31:34.949Z,25.16
2023-05-01T10:32:34.902Z,29.01
2023-05-01T10:33:34.838Z,29.27
2023-05-01T10:34:34.831Z,26.56
2023-05-01T10:35:34.775Z,27.57
2023-05-01T10:36:34.747Z,28.27
2023-05-01T10:37:34.734Z,27.98
2023-05-01T10:38:34.695Z,31.62
2023-05-01T10:39:34.683Z,34.58
2023-05-01T10:40:34.627Z,30.68
2023-05-01T10:41:34.598Z,29.85
2023-05-01T10:42:34.570Z,26.61
2023-05-01T10:43:34.546Z,26.48
2023-05-01T10:44:34.519Z,27.98
2023-05-01T10:45:35.844Z,25.27
2023-05-01T10:46:34.515Z,27.92
2023-05-01T10:47:34.430Z,30.91
2023-05-01T10:48:34.378Z,28.10
2023-05-01T10:49:34.334Z,27.97
2023-05-01T10:50:34.303Z,27.23
2023-05-01T10:51:34.282Z,30.80
2023-05-01T10:52:34.255Z,28.15
2023-05-01T10:53:34.225Z,29.65
2023-05-01T10:54:34.200Z,27.85
2023-05-01T10:55:34.165Z,27.26
2023-05-01T10:56:34.121Z,27.94
2023-05-01T10:57:34.110Z,31.34
2023-05-01T10:58:34.059Z,29.54
2023-05-01T10:59:34.032Z,30.59
2023-05-01T11:00:34.006Z,31.08
2023-05-01T11:01:34.173Z,29.48
2023-05-01T11:02:33.960Z,25.49
2023-05-01T11:03:33.926Z,29.59
2023-05-01T11:04:33.911Z,30.20
2023-05-01T11:05:38.638Z,34.13
2023-05-01T11:06:35.111Z,34.33
2023-05-01T11:07:33.784Z,30.25
2023-05-01T11:08:33.729Z,32.81
2023-05-01T11:09:33.680Z,30.61
2023-05-01T11:10:33.615Z,30.07
2023-05-01T11:11:33.657Z,31.13
2023-05-01T11:12:33.523Z,27.71
2023-05-01T11:13:33.454Z,29.04
2023-05-01T11:14:33.406Z,30.77
2023-05-01T11:15:33.359Z,31.16
2023-05-01T11:16:33.302Z,32.16
2023-05-01T11:17:33.262Z,31.33
2023-05-01T11:18:33.193Z,32.88
2023-05-01T11:19:33.159Z,30.95
2023-05-01T11:20:33.104Z,31.39
2023-05-01T11:21:33.040Z,31.54
2023-05-01T11:22:32.996Z,32.13
2023-05-01T11:23:32.947Z,31.73
2023-05-01T11:24:32.904Z,32.55
2023-05-01T11:25:32.838Z,32.41
2023-05-01T11:26:32.822Z,34.14
2023-05-01T11:27:32.796Z,28.47
2023-05-01T11:28:32.774Z,32.92
2023-05-01T11:29:32.768Z,33.13
2023-05-01T11:30:32.735Z,28.04
2023-05-01T11:31:32.753Z,28.49
2023-05-01T11:32:32.717Z,32.34
2023-05-01T11:33:32.686Z,31.65
2023-05-01T11:34:32.648Z,30.48
2023-05-01T11:35:32.642Z,30.00
2023-05-01T11:36:32.607Z,32.35
2023-05-01T11:37:32.590Z,30.61
2023-05-01T11:38:32.569Z,30.84
2023-05-01T11:39:32.549Z,30.61
2023-05-01T11:40:32.534Z,34.64
2023-05-01T11:41:32.512Z,29.80
2023-05-01T11:42:32.541Z,33.19
2023-05-01T11:43:32.464Z,32.74
2023-05-01T11:44:32.432Z,30.12
2023-05-01T11:45:32.460Z,32.31
2023-05-01T11:46:32.505Z,30.08
2023-05-01T11:47:32.427Z,30.83
2023-05-01T11:48:32.332Z,29.83
2023-05-01T11:49:32.316Z,31.52
2023-05-01T11:50:32.288Z,30.98
2023-05-01T11:51:32.280Z,33.72
2023-05-01T11:52:32.245Z,30.98
2023-05-01T11:53:32.228Z,28.85
2023-05-01T11:54:32.195Z,31.99
2023-05-01T11:55:32.173Z,33.24
2023-05-01T11:56:32.153Z,32.16
2023-05-01T11:57:32.122Z,34.03
2023-05-01T11:58:32.108Z,31.25
2023-05-01T11:59:32.091Z,30.98
2023-05-01T12:00:32.065Z,30.92
2023-05-01T12:01:32.057Z,31.10
2023-05-01T12:02:32.215Z,35.41
2023-05-01T12:03:32.185Z,31.94
2023-05-01T12:04:32.613Z,31.68
2023-05-01T12:05:31.967Z,33.21
2023-05-01T12:06:31.992Z,34.57
2023-05-01T12:07:31.938Z,34.03
2023-05-01T12:08:31.914Z,29.58
2023-05-01T12:09:31.892Z,35.80
2023-05-01T12:10:32.595Z,33.09
2023-05-01T12:11:31.864Z,30.37
2023-05-01T12:12:31.841Z,34.93
2023-05-01T12:13:31.839Z,35.70
2023-05-01T12:14:31.829Z,36.82
2023-05-01T12:15:31.816Z,36.23
2023-05-01T12:16:31.824Z,35.82
2023-05-01T12:17:31.936Z,30.95
2023-05-01T12:18:31.796Z,30.59
2023-05-01T12:19:31.804Z,35.14
2023-05-01T12:20:31.786Z,36.00
2023-05-01T12:21:31.797Z,36.83
2023-05-01T12:22:31.772Z,35.55
2023-05-01T12:23:31.765Z,36.31
2023-05-01T12:24:31.755Z,34.83
2023-05-01T12:25:31.750Z,38.03
2023-05-01T12:26:31.745Z,32.01
2023-05-01T12:27:31.729Z,37.08
2023-05-01T12:28:31.745Z,33.65
2023-05-01T12:29:31.734Z,31.84
2023-05-01T12:30:31.737Z,36.48
2023-05-01T12:31:31.754Z,37.66
2023-05-01T12:32:31.758Z,36.49
2023-05-01T12:33:31.740Z,36.03
2023-05-01T12:34:31.724Z,36.24
2023-05-01T12:35:31.713Z,34.25
2023-05-01T12:36:31.717Z,35.83
2023-05-01T12:37:31.728Z,37.42
2023-05-01T12:38:31.727Z,37.53
2023-05-01T12:39:31.750Z,36.60
2023-05-01T12:40:31.733Z,35.95
2023-05-01T12:41:31.748Z,33.94
2023-05-01T12:42:31.750Z,38.17
2023-05-01T12:43:31.750Z,35.16
2023-05-01T12:44:31.752Z,38.39
2023-05-01T12:45:31.754Z,35.75
2023-05-01T12:46:31.863Z,33.28
2023-05-01T12:47:31.783Z,37.80
2023-05-01T12:48:31.753Z,35.24
2023-05-01T12:49:31.794Z,38.68
2023-05-01T12:50:31.773Z,36.67
2023-05-01T12:51:31.762Z,35.76
2023-05-01T12:52:31.787Z,38.00