createdAt,value
2022-07-29T00:00:25.960Z,72.64
2022-07-29T00:02:54.162Z,73.07
2022-07-29T00:05:22.366Z,73.63
2022-07-29T00:07:50.530Z,73.34
2022-07-29T00:10:18.596Z,73.67
2022-07-29T00:12:46.751Z,73.70
2022-07-29T00:15:15.459Z,73.65
2022-07-29T00:17:44.901Z,73.50
2022-07-29T00:20:13.207Z,74.46
2022-07-29T00:22:41.492Z,74.45
2022-07-29T00:25:10.215Z,74.67
2022-07-29T00:27:38.717Z,74.44
2022-07-29T00:30:08.521Z,74.70
2022-07-29T00:32:36.700Z,75.31
2022-07-29T00:35:24.470Z,74.88
2022-07-29T00:37:52.696Z,74.84
2022-07-29T00:40:23.618Z,75.83
2022-07-29T00:42:53.859Z,75.76
2022-07-29T00:45:23.154Z,75.76
2022-07-29T00:47:51.580Z,76.56
2022-07-29T00:50:21.133Z,76.82
2022-07-29T00:52:49.620Z,76.59
2022-07-29T00:55:18.308Z,76.51
2022-07-29T00:57:47.180Z,77.41
2022-07-29T01:00:18.439Z,77.17
2022-07-29T01:02:49.186Z,77.03
2022-07-29T01:05:21.232Z,77.22
2022-07-29T01:07:53.449Z,77.91
2022-07-29T01:10:23.025Z,78.14
2022-07-29T01:12:53.600Z,78.31
2022-07-29T01:15:22.251Z,78.10
2022-07-29T01:17:59.383Z,78.47
2022-07-29T01:20:42.275Z,78.87
2022-07-29T01:23:45.017Z,78.77
2022-07-29T01:26:33.773Z,78.99
2022-07-29T01:29:11.293Z,79.06
2022-07-29T01:31:58.497Z,78.79
2022-07-29T01:34:36.833Z,79.54
2022-07-29T01:37:13.781Z,78.60
2022-07-29T01:39:43.594Z,78.88
2022-07-29T01:42:22.873Z,78.76
2022-07-29T01:44:57.986Z,78.76
2022-07-29T01:47:33.678Z,79.19
2022-07-29T01:50:09.500Z,78.85
2022-07-29T01:52:43.886Z,78.76
2022-07-29T01:55:16.089Z,78.86
2022-07-29T01:57:47.846Z,78.10
2022-07-29T02:00:18.780Z,78.17
2022-07-29T02:02:50.036Z,77.85
2022-07-29T02:05:21.206Z,77.67
2022-07-29T02:07:50.614Z,78.11
2022-07-29T02:10:25.845Z,77.46
2022-07-29T02:12:56.260Z,77.52
2022-07-29T02:15:27.435Z,77.57
2022-07-29T02:17:58.783Z,77.21
2022-07-29T02:20:28.469Z,77.06
2022-07-29T02:22:57.652Z,76.52
2022-07-29T02:25:36.910Z,76.22
2022-07-29T02:28:07.561Z,76.38
2022-07-29T02:30:39.229Z,76.61
2022-07-29T02:33:09.027Z,77.82
2022-07-29T02:35:37.500Z,78.18
2022-07-29T02:38:23.199Z,77.62
2022-07-29T02:40:54.634Z,77.62
2022-07-29T02:43:24.773Z,77.91
2022-07-29T02:45:57.242Z,80.38
2022-07-29T02:48:34.563Z,83.12
2022-07-29T02:51:08.548Z,84.60
2022-07-29T02:53:40.544Z,85.91
2022-07-29T02:56:12.822Z,86.81
2022-07-29T02:58:44.659Z,88.14
2022-07-29T03:01:21.754Z,89.39
2022-07-29T03:03:52.867Z,89.43
2022-07-29T03:06:28.218Z,89.96
2022-07-29T03:09:12.276Z,90.15
2022-07-29T03:11:50.230Z,91.45
2022-07-29T03:14:21.385Z,91.66
2022-07-29T03:16:52.353Z,92.81
2022-07-29T03:19:21.410Z,93.42
2022-07-29T03:21:49.998Z,93.25
2022-07-29T03:24:32.193Z,93.03
2022-07-29T03:27:00.625Z,94.23
2022-07-29T03:29:33.781Z,95.92
2022-07-29T03:32:07.969Z,97.22
2022-07-29T03:34:37.465Z,97.61
2022-07-29T03:37:06.851Z,99.14
2022-07-29T03:39:39.022Z,100.00
2022-07-29T03:42:10.818Z,100.00
2022-07-29T03:44:40.974Z,100.00
2022-07-29T03:47:13.051Z,100.00
2022-07-29T03:49:42.531Z,100.00
2022-07-29T03:52:11.060Z,100.00
2022-07-29T03:54:39.270Z,100.00
2022-07-29T03:57:09.302Z,100.00
2022-07-29T03:59:38.876Z,100.00
2022-07-29T04:02:10.676Z,100.00
2022-07-29T04:04:40.492Z,100.00
2022-07-29T04:07:08.599Z,100.00
2022-07-29T04:09:36.610Z,100.00
2022-07-29T04:12:05.206Z,100.00
2022-07-29T04:14:34.423Z,100.00
2022-07-29T04:17:02.874Z,100.00
2022-07-29T04:19:31.105Z,100.00
2022-07-29T04:22:01.637Z,100.00
2022-07-29T04:24:30.262Z,100.00
2022-07-29T04:26:58.329Z,100.00
2022-07-29T04:29:26.740Z,100.00
2022-07-29T04:31:54.855Z,100.00
2022-07-29T04:34:22.984Z,100.00
2022-07-29T04:36:56.266Z,100.00
2022-07-29T04:39:25.921Z,100.00
2022-07-29T04:41:57.663Z,100.00
2022-07-29T04:44:28.578Z,100.00
2022-07-29T04:46:58.629Z,100.00
2022-07-29T04:49:27.233Z,100.00
2022-07-29T04:51:55.519Z,100.00
2022-07-29T04:54:25.520Z,100.00
2022-07-29T04:56:53.803Z,100.00
2022-07-29T04:59:21.787Z,100.00
2022-07-29T05:01:49.905Z,100.00
2022-07-29T05:04:18.228Z,100.00
2022-07-29T05:06:46.712Z,100.00
2022-07-29T05:09:14.768Z,100.00
2022-07-29T05:11:44.178Z,100.00
2022-07-29T05:14:12.363Z,100.00
2022-07-29T05:16:41.281Z,100.00
2022-07-29T05:19:14.012Z,100.00
2022-07-29T05:21:42.905Z,99.26
2022-07-29T05:24:10.875Z,98.58
2022-07-29T05:26:38.954Z,98.94
2022-07-29T05:29:08.321Z,97.88
2022-07-29T05:31:56.357Z,98.66
2022-07-29T05:34:24.789Z,99.70
2022-07-29T05:36:52.839Z,98.18
2022-07-29T05:39:21.132Z,98.77
2022-07-29T05:41:52.031Z,100.00
2022-07-29T05:44:21.660Z,100.00
2022-07-29T05:46:53.535Z,99.34
2022-07-29T05:49:26.986Z,100.00
2022-07-29T05:51:55.413Z,98.93
2022-07-29T05:54:23.486Z,99.29
2022-07-29T05:56:51.470Z,99.03
2022-07-29T05:59:21.001Z,98.83
2022-07-29T06:01:49.219Z,99.54
2022-07-29T06:04:17.685Z,100.00
2022-07-29T06:06:46.500Z,100.00
2022-07-29T06:09:14.923Z,100.00
2022-07-29T06:11:43.678Z,100.00
2022-07-29T06:14:12.211Z,100.00
2022-07-29T06:16:41.953Z,100.00
2022-07-29T06:19:10.165Z,100.00
2022-07-29T06:21:38.707Z,99.82
2022-07-29T06:24:10.465Z,98.62
2022-07-29T06:26:40.045Z,99.27
2022-07-29T06:29:08.644Z,98.81
2022-07-29T06:31:36.707Z,98.54
2022-07-29T06:34:06.535Z,98.87
2022-07-29T06:36:37.744Z,97.85
2022-07-29T06:39:07.644Z,97.64
2022-07-29T06:41:36.542Z,96.57
2022-07-29T06:44:05.643Z,95.95
2022-07-29T06:46:33.906Z,96.25
2022-07-29T06:49:03.457Z,96.00
2022-07-29T06:51:32.871Z,95.33
2022-07-29T06:54:02.903Z,95.83
2022-07-29T06:56:39.003Z,93.71
2022-07-29T06:59:09.081Z,91.65
2022-07-29T07:01:38.512Z,91.95
2022-07-29T07:04:06.740Z,91.71
2022-07-29T07:06:36.534Z,90.87
2022-07-29T07:09:04.860Z,89.81
2022-07-29T07:11:33.042Z,89.28
2022-07-29T07:14:03.749Z,88.32
2022-07-29T07:16:33.209Z,88.85
2022-07-29T07:19:01.707Z,88.01
2022-07-29T07:21:30.973Z,87.51
2022-07-29T07:24:00.866Z,88.53
2022-07-29T07:26:29.371Z,88.53
2022-07-29T07:28:57.608Z,89.15
2022-07-29T07:31:25.803Z,87.91
2022-07-29T07:33:54.518Z,88.28
2022-07-29T07:36:22.875Z,87.71
2022-07-29T07:38:51.445Z,88.82
2022-07-29T07:41:20.975Z,88.28
2022-07-29T07:43:49.101Z,90.13
2022-07-29T07:46:17.390Z,89.27
2022-07-29T07:48:45.895Z,90.50
2022-07-29T07:51:14.203Z,87.62
2022-07-29T07:53:42.411Z,87.63
2022-07-29T07:56:12.065Z,85.81
2022-07-29T07:58:42.101Z,87.89
2022-07-29T08:01:10.390Z,87.60
2022-07-29T08:03:38.778Z,86.85
2022-07-29T08:06:07.437Z,86.51
2022-07-29T08:08:35.873Z,87.70
2022-07-29T08:11:09.132Z,87.92
2022-07-29T08:13:38.793Z,87.94
2022-07-29T08:16:16.496Z,88.34
2022-07-29T08:18:46.649Z,87.07
2022-07-29T08:21:15.566Z,88.38
2022-07-29T08:23:59.682Z,87.70
2022-07-29T08:26:28.980Z,85.86
2022-07-29T08:28:57.122Z,85.22
2022-07-29T08:31:26.650Z,84.25
2022-07-29T08:33:54.800Z,84.54
2022-07-29T08:36:23.080Z,84.71
2022-07-29T08:38:51.993Z,84.93
2022-07-29T08:41:20.856Z,84.85
2022-07-29T08:43:49.335Z,85.11
2022-07-29T08:46:18.721Z,86.78
2022-07-29T08:48:49.975Z,87.12
2022-07-29T08:51:20.533Z,85.09
2022-07-29T08:53:50.896Z,85.03
2022-07-29T08:56:20.177Z,84.48
2022-07-29T08:58:52.264Z,84.59
2022-07-29T09:01:35.124Z,84.57
2022-07-29T09:04:11.357Z,85.50
2022-07-29T09:06:45.439Z,84.36
2022-07-29T09:09:14.739Z,85.34
2022-07-29T09:11:43.708Z,85.24
2022-07-29T09:14:14.308Z,83.20
2022-07-29T09:16:54.242Z,83.73
2022-07-29T09:19:26.018Z,83.68
2022-07-29T09:22:03.130Z,83.49
2022-07-29T09:24:46.097Z,82.58
2022-07-29T09:27:27.404Z,82.79
2022-07-29T09:30:00.189Z,82.35
2022-07-29T09:32:28.991Z,82.85
2022-07-29T09:35:17.362Z,83.16
2022-07-29T09:37:45.845Z,82.72
2022-07-29T09:40:16.904Z,81.01
2022-07-29T09:42:45.985Z,81.36
2022-07-29T09:45:14.174Z,81.12
2022-07-29T09:47:50.274Z,80.74
2022-07-29T09:50:24.825Z,81.20
2022-07-29T09:52:54.374Z,81.29
2022-07-29T09:55:22.500Z,81.46
2022-07-29T09:57:50.487Z,80.39
2022-07-29T10:00:20.880Z,81.23
2022-07-29T10:02:49.863Z,80.81
2022-07-29T10:05:23.816Z,79.70
2022-07-29T10:07:55.260Z,78.43
2022-07-29T10:10:27.190Z,78.10
2022-07-29T10:12:57.117Z,77.69
2022-07-29T10:15:27.375Z,75.25
2022-07-29T10:17:58.139Z,75.09
2022-07-29T10:20:28.776Z,74.41
2022-07-29T10:22:57.345Z,72.29
2022-07-29T10:25:26.656Z,73.89
2022-07-29T10:27:55.897Z,69.61
2022-07-29T10:30:25.916Z,68.06
2022-07-29T10:33:08.566Z,67.46
2022-07-29T10:35:50.518Z,65.76
2022-07-29T10:38:45.711Z,63.39
2022-07-29T10:41:43.861Z,63.84
2022-07-29T10:44:19.207Z,61.45
2022-07-29T10:46:48.775Z,60.76
2022-07-29T10:49:18.872Z,59.62
2022-07-29T10:52:08.257Z,59.76
2022-07-29T10:54:54.621Z,57.47
2022-07-29T10:57:53.611Z,57.19
2022-07-29T11:00:34.880Z,55.08
2022-07-29T11:03:04.644Z,55.68
2022-07-29T11:05:55.225Z,54.78
2022-07-29T11:08:27.627Z,53.90
2022-07-29T11:11:43.913Z,54.33
2022-07-29T11:15:00.249Z,54.15
2022-07-29T11:17:47.231Z,53.39
2022-07-29T11:20:37.794Z,52.33
2022-07-29T11:23:40.349Z,52.41
2022-07-29T11:26:22.900Z,51.76
2022-07-29T11:28:55.950Z,51.94
2022-07-29T11:31:34.628Z,51.96
2022-07-29T11:34:22.594Z,52.67
2022-07-29T11:37:28.371Z,52.31
2022-07-29T11:40:21.472Z,51.78
2022-07-29T11:42:51.880Z,50.22
2022-07-29T11:45:44.998Z,50.72
2022-07-29T11:48:28.887Z,48.96
2022-07-29T11:50:59.290Z,50.06
2022-07-29T11:53:29.002Z,49.04
2022-07-29T11:56:06.167Z,48.99
2022-07-29T11:58:34.829Z,47.70
2022-07-29T12:01:06.247Z,46.94
2022-07-29T12:03:36.894Z,46.89
2022-07-29T12:06:14.891Z,45.46
2022-07-29T12:08:45.263Z,43.69
2022-07-29T12:11:23.002Z,43.71
2022-07-29T12:13:52.657Z,43.45
2022-07-29T12:16:26.150Z,42.75
2022-07-29T12:18:58.764Z,41.24
2022-07-29T12:21:28.785Z,40.18
2022-07-29T12:24:05.437Z,41.21
2022-07-29T12:26:40.372Z,40.35
2022-07-29T12:29:11.322Z,40.91
2022-07-29T12:31:45.308Z,38.98
2022-07-29T12:34:15.061Z,38.57
2022-07-29T12:36:44.648Z,37.44
2022-07-29T12:39:13.507Z,38.26
2022-07-29T12:41:42.971Z,37.46
2022-07-29T12:44:11.672Z,36.16
2022-07-29T12:46:39.873Z,34.00
2022-07-29T12:49:08.045Z,37.27
2022-07-29T12:51:38.174Z,34.78
2022-07-29T12:54:09.387Z,33.66
2022-07-29T12:56:45.119Z,33.63
2022-07-29T12:59:17.069Z,32.91
2022-07-29T13:01:45.638Z,32.55
2022-07-29T13:04:25.799Z,31.36
2022-07-29T13:07:01.815Z,34.39
2022-07-29T13:09:39.999Z,32.22
2022-07-29T13:12:11.101Z,31.49
2022-07-29T13:14:42.468Z,30.90
2022-07-29T13:17:12.701Z,31.88
2022-07-29T13:19:42.393Z,30.93
2022-07-29T13:22:11.406Z,31.54
2022-07-29T13:24:50.382Z,30.70
2022-07-29T13:27:19.052Z,32.03
2022-07-29T13:29:49.762Z,28.91
2022-07-29T13:32:17.817Z,29.58
2022-07-29T13:34:45.837Z,30.78
2022-07-29T13:37:13.967Z,30.73
2022-07-29T13:39:42.007Z,29.21
2022-07-29T13:42:21.252Z,29.57
2022-07-29T13:44:52.576Z,29.64
2022-07-29T13:47:20.935Z,30.63
2022-07-29T13:49:49.101Z,29.27
2022-07-29T13:52:17.545Z,29.39
2022-07-29T13:54:45.612Z,29.00
2022-07-29T13:57:14.326Z,30.20
2022-07-29T13:59:42.917Z,30.15
2022-07-29T14:02:15.507Z,29.81
2022-07-29T14:04:43.797Z,31.33
2022-07-29T14:07:11.882Z,30.01
2022-07-29T14:09:44.826Z,31.25
2022-07-29T14:12:13.248Z,31.71
2022-07-29T14:14:42.536Z,31.36
2022-07-29T14:17:12.589Z,31.48
2022-07-29T14:19:40.680Z,30.89
2022-07-29T14:22:10.689Z,31.01
2022-07-29T14:24:40.358Z,31.49
2022-07-29T14:27:09.529Z,32.29
2022-07-29T14:29:38.808Z,33.20
2022-07-29T14:32:08.712Z,32.78
2022-07-29T14:34:38.756Z,31.69
2022-07-29T14:37:07.621Z,32.41
2022-07-29T14:39:42.497Z,30.61
2022-07-29T14:42:12.488Z,30.68
2022-07-29T14:44:42.513Z,31.29
2022-07-29T14:47:11.224Z,30.41
2022-07-29T14:49:40.695Z,30.74
2022-07-29T14:52:08.690Z,31.67
2022-07-29T14:54:37.037Z,30.89
2022-07-29T14:57:05.166Z,30.85
2022-07-29T14:59:33.218Z,31.44
2022-07-29T15:02:01.685Z,31.37
2022-07-29T15:04:30.149Z,31.09
2022-07-29T15:06:59.552Z,32.51
2022-07-29T15:09:27.736Z,33.13
2022-07-29T15:11:56.182Z,32.24
2022-07-29T15:14:24.629Z,32.51
2022-07-29T15:16:52.963Z,31.96
2022-07-29T15:19:21.241Z,32.67
2022-07-29T15:21:49.372Z,32.51
2022-07-29T15:24:19.065Z,33.16
2022-07-29T15:26:47.532Z,34.37
2022-07-29T15:29:16.393Z,34.66
2022-07-29T15:31:44.520Z,35.15
2022-07-29T15:34:12.791Z,33.76
2022-07-29T15:36:51.974Z,33.36
2022-07-29T15:39:23.166Z,33.73
2022-07-29T15:41:51.929Z,34.98
2022-07-29T15:44:20.900Z,34.89
2022-07-29T15:47:04.584Z,34.11
2022-07-29T15:49:47.526Z,35.54
2022-07-29T15:52:25.007Z,35.63
2022-07-29T15:54:56.946Z,36.64
2022-07-29T15:57:25.971Z,35.91
2022-07-29T15:59:54.274Z,36.15
2022-07-29T16:02:22.405Z,36.38
2022-07-29T16:04:50.479Z,36.54
2022-07-29T16:07:18.612Z,36.97
2022-07-29T16:09:52.420Z,37.99
2022-07-29T16:12:22.511Z,38.01
2022-07-29T16:14:51.368Z,39.56
2022-07-29T16:17:19.691Z,38.32
2022-07-29T16:19:48.023Z,38.42
2022-07-29T16:22:16.043Z,38.20
2022-07-29T16:24:44.089Z,38.84
2022-07-29T16:27:12.077Z,39.25
2022-07-29T16:29:41.513Z,39.83
2022-07-29T16:32:09.562Z,39.39
2022-07-29T16:34:37.623Z,40.74
2022-07-29T16:37:05.901Z,39.92
2022-07-29T16:39:34.128Z,40.47
2022-07-29T16:42:05.603Z,40.34
2022-07-29T16:44:34.835Z,42.03
2022-07-29T16:47:05.074Z,41.80
2022-07-29T16:49:33.101Z,42.06
2022-07-29T16:52:01.199Z,41.55
2022-07-29T16:54:29.256Z,41.54
2022-07-29T16:56:57.673Z,41.53
2022-07-29T16:59:25.836Z,42.92
2022-07-29T17:01:53.918Z,46.40
2022-07-29T17:04:24.364Z,47.41
2022-07-29T17:06:52.542Z,45.24
2022-07-29T17:09:21.106Z,45.79
2022-07-29T17:11:54.917Z,47.19
2022-07-29T17:14:25.599Z,49.18
2022-07-29T17:17:01.195Z,48.34
2022-07-29T17:19:32.425Z,48.38
2022-07-29T17:22:11.292Z,52.46
2022-07-29T17:24:41.334Z,53.90
2022-07-29T17:27:10.110Z,58.24
2022-07-29T17:29:38.958Z,57.25
2022-07-29T17:32:08.158Z,56.20
2022-07-29T17:34:37.955Z,59.06
2022-07-29T17:37:06.363Z,59.03
2022-07-29T17:39:35.551Z,59.69
2022-07-29T17:42:04.186Z,64.77
2022-07-29T17:44:32.400Z,63.97
2022-07-29T17:47:05.286Z,66.84
2022-07-29T17:49:36.722Z,67.84
2022-07-29T17:52:07.639Z,69.71
2022-07-29T17:54:35.687Z,71.36
2022-07-29T17:57:03.973Z,69.54
2022-07-29T17:59:32.051Z,70.09
2022-07-29T18:02:00.237Z,73.00
2022-07-29T18:04:29.216Z,73.15
2022-07-29T18:06:57.663Z,75.93
2022-07-29T18:09:27.310Z,73.19
2022-07-29T18:11:55.387Z,73.62
2022-07-29T18:14:23.445Z,76.39
2022-07-29T18:16:51.587Z,71.41
2022-07-29T18:19:19.653Z,75.14
2022-07-29T18:21:54.533Z,73.18
2022-07-29T18:24:25.662Z,70.43
2022-07-29T18:26:55.540Z,68.82
2022-07-29T18:29:23.799Z,70.45
2022-07-29T18:31:51.909Z,75.42
2022-07-29T18:34:19.993Z,76.04
2022-07-29T18:36:48.081Z,72.29
2022-07-29T18:39:20.013Z,74.11
2022-07-29T18:41:51.354Z,73.79
2022-07-29T18:44:22.641Z,72.07
2022-07-29T18:46:52.214Z,67.28
2022-07-29T18:49:20.946Z,67.14
2022-07-29T18:51:49.492Z,66.06
2022-07-29T18:54:18.455Z,65.74
2022-07-29T18:56:47.416Z,65.43
2022-07-29T18:59:19.711Z,66.03
2022-07-29T19:01:49.657Z,65.29
2022-07-29T19:04:18.258Z,66.00
2022-07-29T19:06:46.387Z,66.16
2022-07-29T19:09:14.522Z,64.31
2022-07-29T19:11:42.616Z,65.80
2022-07-29T19:14:11.070Z,64.50
2022-07-29T19:16:39.203Z,62.54
2022-07-29T19:19:10.607Z,62.73
2022-07-29T19:21:38.719Z,61.35
2022-07-29T19:24:12.365Z,61.50
2022-07-29T19:26:47.039Z,61.63
2022-07-29T19:29:15.414Z,61.20
2022-07-29T19:31:43.929Z,61.40
2022-07-29T19:34:13.731Z,61.81
2022-07-29T19:36:41.923Z,62.64
2022-07-29T19:39:10.428Z,64.11
2022-07-29T19:41:38.994Z,64.46
2022-07-29T19:44:07.091Z,65.47
2022-07-29T19:46:35.534Z,63.45
2022-07-29T19:49:06.106Z,64.37
2022-07-29T19:51:35.695Z,64.92
2022-07-29T19:54:03.959Z,63.63
2022-07-29T19:56:32.031Z,66.63
2022-07-29T19:59:00.752Z,66.59
2022-07-29T20:01:30.590Z,68.76
2022-07-29T20:03:58.746Z,69.01
2022-07-29T20:06:27.229Z,69.81
2022-07-29T20:08:58.763Z,67.85
2022-07-29T20:11:29.766Z,68.87
2022-07-29T20:13:57.914Z,66.71
2022-07-29T20:16:26.133Z,65.16
2022-07-29T20:18:54.216Z,65.14
2022-07-29T20:21:22.331Z,66.62
2022-07-29T20:23:50.458Z,66.97
2022-07-29T20:26:20.143Z,67.94
2022-07-29T20:28:49.630Z,69.31
2022-07-29T20:31:18.909Z,69.82
2022-07-29T20:33:47.073Z,69.57
2022-07-29T20:36:15.626Z,70.82
2022-07-29T20:38:43.683Z,70.89
2022-07-29T20:41:11.748Z,69.44
2022-07-29T20:43:41.409Z,67.35
2022-07-29T20:46:10.226Z,66.89
2022-07-29T20:48:39.951Z,67.37
2022-07-29T20:51:08.627Z,67.80
2022-07-29T20:53:38.780Z,67.53
2022-07-29T20:56:07.565Z,68.12
2022-07-29T20:58:36.566Z,68.15
2022-07-29T21:01:07.252Z,68.36
2022-07-29T21:03:35.421Z,69.42
2022-07-29T21:06:03.511Z,70.01
2022-07-29T21:08:32.138Z,70.50
2022-07-29T21:11:00.205Z,70.72
2022-07-29T21:13:28.394Z,71.61
2022-07-29T21:16:01.959Z,71.77
2022-07-29T21:18:37.067Z,72.27
2022-07-29T21:21:06.626Z,72.32
2022-07-29T21:23:35.075Z,72.15
2022-07-29T21:26:03.726Z,74.03
2022-07-29T21:28:36.639Z,74.26
2022-07-29T21:31:06.147Z,75.07
2022-07-29T21:33:36.148Z,76.47
2022-07-29T21:38:53.787Z,78.52
2022-07-29T21:41:22.432Z,79.29
2022-07-29T21:43:50.570Z,79.78
2022-07-29T21:46:18.599Z,80.50
2022-07-29T21:48:49.396Z,80.86
2022-07-29T21:51:17.622Z,82.12
2022-07-29T21:53:45.855Z,82.84
2022-07-29T21:56:14.616Z,83.59
2022-07-29T21:58:43.608Z,84.49
2022-07-29T22:01:11.817Z,85.45
2022-07-29T22:03:39.946Z,86.58
2022-07-29T22:06:11.243Z,87.25
2022-07-29T22:08:47.925Z,88.30
2022-07-29T22:11:16.236Z,88.96
2022-07-29T22:13:44.233Z,89.87
2022-07-29T22:16:15.035Z,89.54
2022-07-29T22:18:45.103Z,90.33
2022-07-29T22:21:15.199Z,91.75
2022-07-29T22:23:43.531Z,92.65
2022-07-29T22:26:11.636Z,93.52
2022-07-29T22:28:39.685Z,93.46
2022-07-29T22:31:08.817Z,93.50
2022-07-29T22:33:37.211Z,93.82
2022-07-29T22:36:05.543Z,93.53
2022-07-29T22:38:35.014Z,94.93
2022-07-29T22:41:03.439Z,94.50
2022-07-29T22:43:31.648Z,95.09
2022-07-29T22:45:59.693Z,95.26
2022-07-29T22:48:28.113Z,95.52
2022-07-29T22:50:56.115Z,96.01
2022-07-29T22:53:24.168Z,97.16
2022-07-29T22:55:53.618Z,97.92
2022-07-29T22:58:21.751Z,99.01
2022-07-29T23:00:50.017Z,100.00
2022-07-29T23:03:18.150Z,100.00
2022-07-29T23:05:46.174Z,100.00
2022-07-29T23:08:14.540Z,100.00
2022-07-29T23:10:42.547Z,100.00
2022-07-29T23:13:12.055Z,100.00
2022-07-29T23:15:40.082Z,100.00
2022-07-29T23:18:08.577Z,100.00
2022-07-29T23:20:36.757Z,100.00
2022-07-29T23:23:05.050Z,100.00
2022-07-29T23:25:33.239Z,100.00
2022-07-29T23:28:02.069Z,100.00
2022-07-29T23:30:31.604Z,100.00
2022-07-29T23:32:59.592Z,100.00
2022-07-29T23:35:27.789Z,100.00
2022-07-29T23:37:55.834Z,100.00
2022-07-29T23:40:24.075Z,100.00
2022-07-29T23:42:52.081Z,100.00
2022-07-29T23:45:20.126Z,100.00
2022-07-29T23:47:49.549Z,100.00
2022-07-29T23:50:17.552Z,100.00
2022-07-29T23:52:45.757Z,100.00
2022-07-29T23:55:36.711Z,100.00
2022-07-29T23:58:03.043Z,100.00
