createdAt,value
2022-10-22T00:08:46.094Z,1.58
2022-10-22T00:14:24.147Z,0.98
2022-10-22T00:20:22.655Z,0.88
2022-10-22T00:23:50.099Z,0.95
2022-10-22T00:26:40.592Z,1.00
2022-10-22T00:40:08.307Z,0.80
2022-10-22T00:42:46.363Z,0.60
2022-10-22T00:45:23.908Z,0.90
2022-10-22T00:54:37.592Z,0.80
2022-10-22T01:01:04.675Z,0.70
2022-10-22T01:03:50.586Z,0.70
2022-10-22T01:06:51.160Z,0.63
2022-10-22T01:09:41.405Z,0.88
2022-10-22T01:12:45.339Z,1.35
2022-10-22T01:15:56.722Z,0.65
2022-10-22T01:18:49.724Z,0.95
2022-10-22T01:21:58.202Z,0.82
2022-10-22T01:25:13.103Z,1.20
2022-10-22T01:30:14.114Z,0.90
2022-10-22T01:32:57.688Z,0.60
2022-10-22T01:38:12.538Z,1.15
2022-10-22T01:40:46.855Z,0.73
2022-10-22T01:43:14.036Z,0.60
2022-10-22T01:46:10.062Z,0.88
2022-10-22T01:49:06.572Z,0.75
2022-10-22T01:51:50.206Z,0.70
2022-10-22T01:54:32.516Z,0.75
2022-10-22T01:57:12.793Z,0.95
2022-10-22T02:00:03.878Z,0.80
2022-10-22T02:03:01.057Z,1.25
2022-10-22T02:05:47.884Z,0.88
2022-10-22T02:08:31.223Z,0.50
2022-10-22T02:11:00.515Z,1.30
2022-10-22T02:13:42.616Z,0.95
2022-10-22T02:16:14.520Z,0.73
2022-10-22T02:18:44.224Z,1.02
2022-10-22T02:21:11.168Z,0.75
2022-10-22T02:23:42.371Z,0.80
2022-10-22T02:26:27.850Z,1.25
2022-10-22T02:29:28.249Z,0.60
2022-10-22T02:31:59.638Z,0.82
2022-10-22T02:34:32.908Z,0.85
2022-10-22T02:37:04.787Z,0.60
2022-10-22T02:39:38.002Z,0.60
2022-10-22T02:42:06.578Z,1.10
2022-10-22T02:44:35.380Z,1.13
2022-10-22T02:47:02.614Z,0.98
2022-10-22T02:49:29.858Z,1.13
2022-10-22T02:52:00.206Z,0.65
2022-10-22T02:54:34.534Z,0.50
2022-10-22T02:57:10.801Z,0.93
2022-10-22T02:59:52.753Z,0.98
2022-10-22T03:02:19.779Z,0.77
2022-10-22T03:07:29.875Z,0.70
2022-10-22T03:10:05.688Z,0.70
2022-10-22T03:13:14.433Z,1.00
2022-10-22T03:18:40.245Z,0.75
2022-10-22T03:21:36.820Z,0.40
2022-10-22T03:27:11.501Z,0.43
2022-10-22T03:30:30.560Z,0.38
2022-10-22T03:36:47.766Z,0.50
2022-10-22T03:42:27.851Z,0.75
2022-10-22T03:48:51.055Z,0.50
2022-10-22T03:51:31.869Z,0.70
2022-10-22T03:56:53.488Z,0.70
2022-10-22T03:59:41.329Z,0.68
2022-10-22T04:02:14.057Z,0.60
2022-10-22T04:04:41.229Z,0.77
2022-10-22T04:08:32.287Z,0.50
2022-10-22T04:11:14.056Z,1.00
2022-10-22T04:13:48.416Z,0.68
2022-10-22T04:16:28.754Z,0.50
2022-10-22T04:19:04.556Z,0.57
2022-10-22T04:21:40.354Z,0.60
2022-10-22T04:24:22.895Z,0.93
2022-10-22T04:26:53.537Z,0.47
2022-10-22T04:29:24.115Z,0.50
2022-10-22T04:32:24.391Z,0.80
2022-10-22T04:35:04.192Z,1.17
2022-10-22T04:37:41.767Z,0.57
2022-10-22T04:40:19.090Z,0.52
2022-10-22T04:46:39.356Z,0.95
2022-10-22T04:49:14.019Z,1.40
2022-10-22T04:51:48.193Z,1.05
2022-10-22T04:54:32.966Z,0.70
2022-10-22T04:57:00.461Z,0.50
2022-10-22T04:59:43.027Z,1.00
2022-10-22T05:02:10.096Z,0.68
2022-10-22T05:04:37.253Z,0.52
2022-10-22T05:07:04.275Z,0.80
2022-10-22T05:09:37.462Z,0.73
2022-10-22T05:12:11.079Z,0.60
2022-10-22T05:14:45.501Z,0.88
2022-10-22T05:17:12.552Z,1.80
2022-10-22T05:19:48.626Z,0.82
2022-10-22T05:22:20.279Z,0.68
2022-10-22T05:24:58.015Z,0.63
2022-10-22T05:27:32.846Z,0.70
2022-10-22T05:30:07.158Z,0.70
2022-10-22T05:32:35.772Z,1.30
2022-10-22T05:35:16.644Z,0.80
2022-10-22T05:37:44.926Z,0.68
2022-10-22T05:41:00.470Z,0.50
2022-10-22T05:43:21.391Z,1.15
2022-10-22T05:45:53.161Z,0.43
2022-10-22T05:48:48.041Z,0.90
2022-10-22T05:51:24.525Z,1.55
2022-10-22T05:54:07.080Z,0.65
2022-10-22T05:56:47.636Z,0.50
2022-10-22T05:59:23.848Z,1.02
2022-10-22T06:01:56.947Z,0.70
2022-10-22T06:04:24.006Z,0.85
2022-10-22T06:07:06.536Z,0.57
2022-10-22T06:12:21.125Z,1.10
2022-10-22T06:14:57.496Z,0.68
2022-10-22T06:17:29.416Z,0.75
2022-10-22T06:26:16.004Z,1.05
2022-10-22T06:28:45.281Z,0.60
2022-10-22T06:31:17.966Z,1.00
2022-10-22T06:33:44.972Z,1.42
2022-10-22T06:36:17.302Z,0.93
2022-10-22T06:38:44.374Z,1.02
2022-10-22T06:41:17.525Z,0.98
2022-10-22T06:43:55.308Z,1.48
2022-10-22T06:46:22.467Z,1.25
2022-10-22T06:48:53.449Z,0.93
2022-10-22T06:51:21.446Z,1.17
2022-10-22T06:53:48.698Z,1.35
2022-10-22T06:56:23.751Z,1.25
2022-10-22T06:58:51.497Z,1.20
2022-10-22T07:01:21.052Z,1.50
2022-10-22T07:03:55.646Z,1.50
2022-10-22T07:06:26.488Z,1.45
2022-10-22T07:08:54.673Z,1.50
2022-10-22T07:11:27.823Z,1.45
2022-10-22T07:14:07.677Z,1.30
2022-10-22T07:16:36.967Z,2.13
2022-10-22T07:19:35.096Z,2.03
2022-10-22T07:22:02.170Z,0.90
2022-10-22T07:24:33.504Z,1.20
2022-10-22T07:27:00.624Z,1.15
2022-10-22T07:29:31.753Z,1.45
2022-10-22T07:31:58.713Z,1.45
2022-10-22T07:34:25.675Z,0.98
2022-10-22T07:36:52.905Z,1.73
2022-10-22T07:39:19.923Z,1.63
2022-10-22T07:41:49.636Z,1.25
2022-10-22T07:44:40.900Z,1.35
2022-10-22T07:47:14.531Z,0.98
2022-10-22T07:49:50.822Z,1.40
2022-10-22T07:52:17.760Z,1.30
2022-10-22T07:54:47.868Z,2.10
2022-10-22T07:57:22.317Z,1.10
2022-10-22T08:00:10.343Z,1.55
2022-10-22T08:03:17.258Z,1.60
2022-10-22T08:05:53.692Z,1.50
2022-10-22T08:08:30.696Z,1.30
2022-10-22T08:11:07.529Z,1.25
2022-10-22T08:14:36.796Z,1.58
2022-10-22T08:20:44.347Z,1.90
2022-10-22T08:23:11.410Z,1.63
2022-10-22T08:25:54.955Z,1.63
2022-10-22T08:34:54.131Z,1.17
2022-10-22T08:37:21.079Z,1.42
2022-10-22T08:40:04.089Z,1.13
2022-10-22T08:43:12.311Z,2.10
2022-10-22T08:45:45.562Z,1.27
2022-10-22T08:49:05.247Z,2.03
2022-10-22T08:51:35.076Z,1.83
2022-10-22T08:55:00.162Z,1.23
2022-10-22T08:57:51.506Z,1.65
2022-10-22T09:00:47.445Z,3.22
2022-10-22T09:03:44.335Z,1.55
2022-10-22T09:06:16.408Z,1.08
2022-10-22T09:08:43.987Z,1.23
2022-10-22T09:11:17.062Z,1.27
2022-10-22T09:13:45.037Z,1.23
2022-10-22T09:16:31.242Z,2.15
2022-10-22T09:19:26.335Z,1.48
2022-10-22T09:22:02.070Z,1.77
2022-10-22T09:24:53.881Z,1.65
2022-10-22T09:27:23.849Z,2.13
2022-10-22T09:29:50.872Z,1.17
2022-10-22T09:32:18.110Z,1.20
2022-10-22T09:34:45.872Z,1.60
2022-10-22T09:37:13.033Z,1.60
2022-10-22T09:39:48.770Z,1.20
2022-10-22T09:42:17.073Z,1.40
2022-10-22T09:44:46.352Z,1.33
2022-10-22T09:48:01.195Z,0.98
2022-10-22T09:50:44.244Z,1.00
2022-10-22T09:53:29.355Z,1.13
2022-10-22T09:55:58.412Z,0.73
2022-10-22T09:58:25.606Z,1.08
2022-10-22T10:00:59.751Z,1.17
2022-10-22T10:03:33.591Z,1.35
2022-10-22T10:08:33.382Z,1.42
2022-10-22T10:11:11.337Z,1.30
2022-10-22T10:13:50.911Z,1.85
2022-10-22T10:16:39.757Z,0.90
2022-10-22T10:20:02.904Z,1.13
2022-10-22T10:22:36.481Z,1.08
2022-10-22T10:25:55.429Z,1.52
2022-10-22T10:31:49.752Z,0.80
2022-10-22T10:34:36.803Z,2.13
2022-10-22T10:37:22.488Z,2.35
2022-10-22T10:40:01.568Z,1.15
2022-10-22T10:42:40.762Z,1.50
2022-10-22T10:45:30.335Z,1.10
2022-10-22T10:48:10.422Z,1.33
2022-10-22T10:51:14.609Z,1.20
2022-10-22T10:54:05.855Z,1.08
2022-10-22T10:56:47.849Z,1.00
2022-10-22T10:59:50.761Z,1.27
2022-10-22T11:03:17.951Z,1.48
2022-10-22T11:13:36.836Z,1.98
2022-10-22T11:16:27.019Z,1.67
2022-10-22T11:19:06.331Z,1.30
2022-10-22T11:21:42.319Z,0.93
2022-10-22T11:24:23.350Z,1.17
2022-10-22T11:27:00.787Z,1.55
2022-10-22T11:29:41.976Z,2.47
2022-10-22T11:32:14.911Z,1.30
2022-10-22T11:34:50.588Z,0.90
2022-10-22T11:37:22.555Z,1.23
2022-10-22T11:40:00.130Z,1.15
2022-10-22T11:42:43.451Z,1.42
2022-10-22T11:45:22.420Z,1.05
2022-10-22T11:47:57.300Z,1.23
2022-10-22T11:50:43.775Z,1.02
2022-10-22T11:53:19.269Z,0.88
2022-10-22T11:55:51.852Z,1.50
2022-10-22T11:58:29.089Z,1.40
2022-10-22T12:00:58.753Z,1.42
2022-10-22T12:03:25.772Z,0.63
2022-10-22T12:06:16.781Z,0.68
2022-10-22T12:09:00.221Z,1.10
2022-10-22T12:11:41.231Z,1.00
2022-10-22T12:14:15.118Z,1.00
2022-10-22T12:16:56.234Z,0.90
2022-10-22T12:19:23.921Z,0.65
2022-10-22T12:22:19.534Z,0.93
2022-10-22T12:24:51.124Z,1.20
2022-10-22T12:27:51.957Z,0.60
2022-10-22T12:30:26.870Z,1.35
2022-10-22T12:33:06.442Z,1.10
2022-10-22T12:35:43.829Z,0.65
2022-10-22T12:38:21.448Z,0.77
2022-10-22T12:40:49.227Z,0.50
2022-10-22T12:43:28.292Z,0.50
2022-10-22T12:45:56.342Z,1.30
2022-10-22T12:48:32.123Z,1.10
2022-10-22T12:51:02.387Z,0.90
2022-10-22T12:53:33.209Z,0.88
2022-10-22T12:56:22.575Z,0.90
2022-10-22T12:59:14.395Z,1.02
2022-10-22T13:01:42.105Z,1.05
2022-10-22T13:04:38.640Z,0.70
2022-10-22T13:07:18.340Z,0.75
2022-10-22T13:09:58.867Z,0.70
2022-10-22T13:13:06.516Z,0.70
2022-10-22T13:15:34.995Z,1.73
2022-10-22T13:18:18.824Z,1.50
2022-10-22T13:21:02.038Z,1.20
2022-10-22T13:23:33.233Z,0.90
2022-10-22T13:26:02.519Z,0.88
2022-10-22T13:28:29.631Z,0.90
2022-10-22T13:31:23.009Z,0.60
2022-10-22T13:40:51.550Z,0.93
2022-10-22T13:43:48.173Z,0.80
2022-10-22T13:46:15.210Z,0.60
2022-10-22T13:48:50.543Z,1.48
2022-10-22T13:55:27.372Z,1.40
2022-10-22T14:01:40.089Z,0.95
2022-10-22T14:04:07.565Z,1.17
2022-10-22T14:06:37.499Z,1.55
2022-10-22T14:09:12.098Z,1.33
2022-10-22T14:11:39.041Z,0.90
2022-10-22T14:14:14.474Z,1.42
2022-10-22T14:21:09.019Z,0.75
2022-10-22T14:24:29.581Z,0.80
2022-10-22T14:31:34.575Z,0.65
2022-10-22T14:34:49.448Z,0.47
2022-10-22T14:41:05.876Z,1.42
2022-10-22T14:43:35.135Z,1.30
2022-10-22T14:46:53.003Z,0.98
2022-10-22T14:50:03.038Z,1.23
2022-10-22T14:53:21.421Z,0.75
2022-10-22T14:56:10.981Z,1.30
2022-10-22T15:13:24.516Z,1.48
2022-10-22T15:23:40.114Z,1.05
2022-10-22T15:27:51.771Z,1.33
2022-10-22T15:32:32.098Z,1.13
2022-10-22T15:35:06.098Z,0.98
2022-10-22T15:40:35.310Z,0.75
2022-10-22T15:43:09.688Z,0.85
2022-10-22T15:46:38.725Z,0.75
2022-10-22T15:49:08.974Z,1.55
2022-10-22T15:51:45.877Z,1.23
2022-10-22T15:54:47.807Z,1.45
2022-10-22T15:59:55.629Z,0.93
2022-10-22T16:02:31.919Z,1.15
2022-10-22T16:15:44.479Z,0.75
2022-10-22T16:18:47.114Z,1.13
2022-10-22T16:22:23.952Z,0.93
2022-10-22T16:25:39.402Z,1.30
2022-10-22T16:28:13.781Z,2.17
2022-10-22T16:30:43.754Z,1.40
2022-10-22T16:33:50.413Z,1.75
2022-10-22T16:37:10.474Z,1.23
2022-10-22T16:39:53.941Z,1.67
2022-10-22T16:47:05.884Z,1.90
2022-10-22T16:49:35.565Z,2.00
2022-10-22T16:52:11.187Z,3.25
2022-10-22T16:54:54.188Z,2.47
2022-10-22T16:58:09.493Z,2.15
2022-10-22T17:04:19.296Z,2.97
2022-10-22T17:07:15.200Z,2.28
2022-10-22T17:10:16.481Z,1.90
2022-10-22T17:12:40.035Z,2.13
2022-10-22T17:15:43.625Z,1.95
2022-10-22T17:18:13.802Z,1.98
2022-10-22T17:21:44.261Z,1.58
2022-10-22T17:25:24.357Z,2.53
2022-10-22T17:29:09.479Z,3.45
2022-10-22T17:46:13.334Z,2.50
2022-10-22T17:48:53.276Z,4.72
2022-10-22T17:51:23.334Z,5.22
2022-10-22T17:53:53.213Z,6.30
2022-10-22T17:56:34.948Z,6.30
2022-10-22T17:59:23.098Z,6.43
2022-10-22T18:02:15.981Z,4.75
2022-10-22T18:11:25.847Z,3.70
2022-10-22T18:14:03.818Z,4.15
2022-10-22T18:16:53.924Z,3.45
2022-10-22T18:31:02.099Z,2.88
2022-10-22T18:56:25.911Z,2.10
2022-10-22T18:58:53.022Z,1.92
2022-10-22T19:01:41.754Z,2.55
2022-10-22T19:04:20.513Z,2.20
2022-10-22T19:07:02.187Z,1.42
2022-10-22T19:09:39.690Z,1.58
2022-10-22T19:12:27.937Z,1.92
2022-10-22T19:15:03.285Z,1.67
2022-10-22T19:18:07.336Z,1.58
2022-10-22T19:25:17.415Z,2.33
2022-10-22T19:34:56.567Z,1.77
2022-10-22T19:38:01.856Z,2.30
2022-10-22T19:43:18.224Z,2.03
2022-10-22T19:50:19.293Z,1.77
2022-10-22T19:56:50.250Z,1.50
2022-10-22T19:59:34.669Z,1.75
2022-10-22T20:02:10.995Z,1.45
2022-10-22T20:11:49.889Z,1.50
2022-10-22T20:17:57.050Z,1.60
2022-10-22T20:25:00.868Z,1.95
2022-10-22T20:34:52.549Z,2.38
2022-10-22T20:44:32.026Z,2.30
2022-10-22T20:47:15.864Z,3.55
2022-10-22T20:49:42.822Z,3.25
2022-10-22T20:52:10.677Z,2.53
2022-10-22T20:54:41.670Z,2.15
2022-10-22T20:57:08.926Z,2.60
2022-10-22T20:59:40.324Z,2.20
2022-10-22T21:02:09.489Z,1.95
2022-10-22T21:04:39.520Z,1.88
2022-10-22T21:07:10.782Z,2.25
2022-10-22T21:09:41.429Z,1.60
2022-10-22T21:12:08.556Z,1.98
2022-10-22T21:14:35.552Z,1.40
2022-10-22T21:17:02.661Z,2.13
2022-10-22T21:19:31.366Z,1.95
2022-10-22T21:21:58.392Z,1.33
2022-10-22T21:24:26.517Z,1.60
2022-10-22T21:26:54.254Z,1.33
2022-10-22T21:29:21.365Z,1.50
2022-10-22T21:31:48.441Z,1.58
2022-10-22T21:34:17.330Z,1.17
2022-10-22T21:36:50.365Z,1.33
2022-10-22T21:39:17.551Z,1.30
2022-10-22T21:41:47.097Z,1.52
2022-10-22T21:44:17.075Z,2.00
2022-10-22T21:46:48.286Z,1.67
2022-10-22T21:49:17.935Z,1.38
2022-10-22T21:51:46.505Z,1.58
2022-10-22T21:54:16.009Z,1.63
2022-10-22T21:56:43.080Z,1.27
2022-10-22T21:59:10.158Z,1.67
2022-10-22T22:01:37.234Z,1.92
2022-10-22T22:04:04.415Z,1.55
2022-10-22T22:06:36.678Z,1.30
2022-10-22T22:09:05.221Z,2.08
2022-10-22T22:11:32.467Z,1.67
2022-10-22T22:14:02.568Z,1.80
2022-10-22T22:16:31.790Z,1.48
2022-10-22T22:19:08.288Z,1.90
2022-10-22T22:21:38.507Z,2.00
2022-10-22T22:24:11.674Z,2.28
2022-10-22T22:26:41.267Z,0.98
2022-10-22T22:29:08.705Z,1.67
2022-10-22T22:31:35.978Z,1.67
2022-10-22T22:34:13.551Z,1.65
2022-10-22T22:36:44.210Z,1.77
2022-10-22T22:39:16.075Z,1.38
2022-10-22T22:41:43.372Z,1.48
2022-10-22T22:44:13.568Z,1.50
2022-10-22T22:46:43.146Z,1.50
2022-10-22T22:49:10.298Z,1.48
2022-10-22T22:51:37.486Z,2.08
2022-10-22T22:54:07.517Z,1.63
2022-10-22T22:56:37.026Z,1.67
2022-10-22T22:59:04.616Z,1.58
2022-10-22T23:01:34.422Z,1.73
2022-10-22T23:04:05.638Z,1.30
2022-10-22T23:06:39.684Z,1.33
2022-10-22T23:09:10.182Z,1.50
2022-10-22T23:11:37.482Z,1.20
2022-10-22T23:14:07.076Z,1.30
2022-10-22T23:16:36.826Z,1.30
2022-10-22T23:19:06.649Z,1.67
2022-10-22T23:21:40.473Z,1.73
2022-10-22T23:24:15.085Z,1.20
2022-10-22T23:26:47.051Z,1.50
2022-10-22T23:29:18.830Z,1.75
2022-10-22T23:31:46.397Z,1.48
2022-10-22T23:34:15.774Z,1.63
2022-10-22T23:36:48.846Z,1.30
2022-10-22T23:39:23.297Z,1.55
2022-10-22T23:41:55.830Z,1.00
2022-10-22T23:44:26.481Z,1.15
2022-10-22T23:46:53.528Z,1.55
2022-10-22T23:49:20.454Z,1.23
2022-10-22T23:51:50.251Z,1.38
2022-10-22T23:54:18.501Z,1.42
2022-10-22T23:56:50.974Z,1.63
2022-10-22T23:59:23.152Z,1.13
