createdAt,value
2023-06-07T00:03:36.770Z,969.1
2023-06-07T00:08:21.233Z,969.1
2023-06-07T00:13:05.290Z,969.1
2023-06-07T00:17:49.509Z,969.1
2023-06-07T00:27:17.823Z,969.1
2023-06-07T00:32:02.043Z,969.1
2023-06-07T00:36:46.142Z,969.1
2023-06-07T00:41:30.358Z,969
2023-06-07T00:46:14.467Z,969
2023-06-07T00:50:58.688Z,969
2023-06-07T00:55:42.894Z,969
2023-06-07T01:00:27.020Z,969
2023-06-07T01:05:11.219Z,969
2023-06-07T01:09:55.517Z,969.1
2023-06-07T01:14:39.738Z,969.1
2023-06-07T01:19:23.849Z,969.1
2023-06-07T01:24:08.064Z,969.1
2023-06-07T01:28:52.170Z,969.1
2023-06-07T01:33:36.382Z,969
2023-06-07T01:38:20.600Z,969
2023-06-07T01:43:04.701Z,969
2023-06-07T01:47:49.411Z,969
2023-06-07T01:52:33.521Z,969
2023-06-07T01:57:17.727Z,968.9
2023-06-07T02:02:02.042Z,969
2023-06-07T02:06:46.301Z,969
2023-06-07T02:11:30.354Z,969.1
2023-06-07T02:25:42.900Z,969.1
2023-06-07T02:30:27.104Z,969.1
2023-06-07T02:35:11.250Z,969.1
2023-06-07T02:39:55.456Z,969.1
2023-06-07T02:44:40.040Z,969.1
2023-06-07T02:49:24.249Z,969.1
2023-06-07T02:58:52.573Z,969.1
2023-06-07T03:03:36.781Z,969.2
2023-06-07T03:08:21.091Z,969.1
2023-06-07T03:13:05.302Z,969.1
2023-06-07T03:17:49.415Z,969.2
2023-06-07T03:22:33.622Z,969.1
2023-06-07T03:27:17.743Z,969.2
2023-06-07T03:36:46.156Z,969.2
2023-06-07T03:41:30.770Z,969.2
2023-06-07T03:46:14.988Z,969.2
2023-06-07T03:50:59.331Z,969.2
2023-06-07T03:55:43.500Z,969.2
2023-06-07T04:00:27.608Z,969.2
2023-06-07T04:05:11.819Z,969.2
2023-06-07T04:09:55.921Z,969.2
2023-06-07T04:14:40.137Z,969.3
2023-06-07T04:19:24.359Z,969.3
2023-06-07T04:24:08.465Z,969.3
2023-06-07T04:33:36.776Z,969.3
2023-06-07T04:38:20.983Z,969.4
2023-06-07T04:43:05.205Z,969.4
2023-06-07T04:52:33.528Z,969.4
2023-06-07T04:57:17.625Z,969.4
2023-06-07T05:02:02.038Z,969.3
2023-06-07T05:06:46.185Z,969.3
2023-06-07T05:11:30.359Z,969.4
2023-06-07T05:16:14.489Z,969.5
2023-06-07T05:20:58.680Z,969.5
2023-06-07T05:30:27.007Z,969.5
2023-06-07T05:35:11.211Z,969.5
2023-06-07T05:39:55.434Z,969.5
2023-06-07T05:44:39.522Z,969.4
2023-06-07T05:49:23.742Z,969.5
2023-06-07T05:54:07.840Z,969.4
2023-06-07T05:58:52.065Z,969.4
2023-06-07T06:03:36.269Z,969.4
2023-06-07T06:08:20.518Z,969.4
2023-06-07T06:13:04.699Z,969.4
2023-06-07T06:17:48.409Z,969.4
2023-06-07T06:22:31.225Z,969.4
2023-06-07T06:27:14.512Z,969.4
2023-06-07T06:31:57.724Z,969.5
2023-06-07T06:36:41.025Z,969.5
2023-06-07T06:46:07.582Z,969.3
2023-06-07T06:50:50.865Z,969.3
2023-06-07T07:00:17.280Z,969.4
2023-06-07T07:05:00.587Z,969.4
2023-06-07T07:09:43.900Z,969.4
2023-06-07T07:14:27.139Z,969.4
2023-06-07T07:19:10.423Z,969.4
2023-06-07T07:23:53.708Z,969.3
2023-06-07T07:28:36.937Z,969.3
2023-06-07T07:33:19.772Z,969.3
2023-06-07T07:38:03.058Z,969.3
2023-06-07T07:42:46.276Z,969.3
2023-06-07T08:01:39.335Z,969.1
2023-06-07T08:20:32.444Z,968.9
2023-06-07T08:25:15.657Z,968.9
2023-06-07T08:34:42.179Z,968.9
2023-06-07T08:44:08.722Z,968.8
2023-06-07T08:48:52.085Z,968.8
2023-06-07T08:53:35.308Z,968.8
2023-06-07T09:03:01.834Z,968.9
2023-06-07T09:07:45.074Z,968.9
2023-06-07T09:12:28.355Z,968.9
2023-06-07T09:17:11.590Z,968.8
2023-06-07T09:21:54.869Z,968.9
2023-06-07T09:26:38.093Z,968.8
2023-06-07T09:31:21.394Z,968.8
2023-06-07T09:36:04.725Z,968.7
2023-06-07T09:40:47.923Z,968.7
2023-06-07T09:45:31.257Z,968.8
2023-06-07T09:54:57.755Z,968.7
2023-06-07T09:59:40.972Z,968.6
2023-06-07T10:09:07.473Z,968.6
2023-06-07T10:13:50.791Z,968.6
2023-06-07T10:18:34.086Z,968.6
2023-06-07T10:23:17.395Z,968.5
2023-06-07T10:28:01.522Z,968.6
2023-06-07T10:42:14.050Z,968.3
2023-06-07T10:46:58.164Z,968.3
2023-06-07T10:51:42.378Z,968.3
2023-06-07T10:56:26.591Z,968.3
2023-06-07T11:15:23.246Z,968.1
2023-06-07T11:24:51.571Z,968
2023-06-07T11:30:37.277Z,968
2023-06-07T11:44:49.791Z,967.9
2023-06-07T11:54:18.123Z,967.2
2023-06-07T11:59:02.215Z,967.3
2023-06-07T12:55:52.401Z,966.2
2023-06-07T13:10:04.898Z,966.3
2023-06-07T13:19:33.221Z,966.2
2023-06-07T13:29:01.544Z,966.4
2023-06-07T13:38:29.967Z,966.2
2023-06-07T13:43:14.089Z,966.1
2023-06-07T13:47:58.313Z,966.1
2023-06-07T13:52:42.500Z,966.1
2023-06-07T14:02:10.812Z,966
2023-06-07T14:06:54.494Z,965.9
2023-06-07T14:11:37.746Z,965.7
2023-06-07T14:16:21.059Z,965.8
2023-06-07T14:21:04.271Z,965.7
2023-06-07T14:30:30.791Z,965.7
2023-06-07T14:49:23.928Z,965.6
2023-06-07T14:54:07.163Z,965.6
2023-06-07T15:08:16.974Z,965.6
2023-06-07T15:13:00.285Z,965.6
2023-06-07T15:22:26.808Z,965.4
2023-06-07T15:27:10.017Z,965.4
2023-06-07T15:36:36.647Z,965.3
2023-06-07T15:41:19.857Z,965.2
2023-06-07T15:46:03.164Z,965.2
2023-06-07T15:55:29.685Z,965.2
2023-06-07T16:00:13.000Z,965.1
2023-06-07T16:14:25.529Z,965
2023-06-07T16:19:09.640Z,965
2023-06-07T16:23:53.915Z,964.9
2023-06-07T16:28:38.075Z,964.9
2023-06-07T16:33:22.478Z,964.9
2023-06-07T16:42:50.917Z,965
2023-06-07T16:47:35.013Z,965
2023-06-07T17:06:31.761Z,965.2
2023-06-07T17:16:00.088Z,965.2
2023-06-07T17:25:28.416Z,965.3
2023-06-07T17:34:56.742Z,965.3
2023-06-07T17:39:41.052Z,965.4
2023-06-07T17:49:09.403Z,965.5
2023-06-07T17:53:53.571Z,965.6
2023-06-07T17:58:37.797Z,965.6
2023-06-07T18:03:21.903Z,965.7
2023-06-07T18:12:50.235Z,965.8
2023-06-07T18:17:34.454Z,965.8
2023-06-07T18:22:18.651Z,965.9
2023-06-07T18:31:47.015Z,966
2023-06-07T18:36:31.092Z,966
2023-06-07T18:41:15.361Z,966
2023-06-07T18:50:43.625Z,966
2023-06-07T18:55:27.833Z,966
2023-06-07T19:04:56.163Z,966
2023-06-07T19:09:40.375Z,966.1
2023-06-07T19:19:08.693Z,966.2
2023-06-07T19:28:37.019Z,966.4
2023-06-07T19:33:21.227Z,966.4
2023-06-07T19:38:05.340Z,966.4
2023-06-07T19:42:49.567Z,966.5
2023-06-07T19:47:33.852Z,966.5
2023-06-07T19:57:02.302Z,966.5
2023-06-07T20:01:46.390Z,966.5
2023-06-07T20:06:30.761Z,966.5
2023-06-07T20:11:14.914Z,966.5
2023-06-07T20:15:59.025Z,966.7
2023-06-07T20:25:27.460Z,966.6
2023-06-07T20:39:40.090Z,966.7
2023-06-07T20:44:24.492Z,966.7
2023-06-07T20:49:08.610Z,966.8
2023-06-07T20:53:52.818Z,966.8
2023-06-07T20:58:36.927Z,966.8
2023-06-07T21:03:21.135Z,966.9
2023-06-07T21:08:05.351Z,966.9
2023-06-07T21:12:49.476Z,966.9
2023-06-07T21:17:33.680Z,966.9
2023-06-07T21:22:17.820Z,966.9
2023-06-07T21:27:02.009Z,966.9
2023-06-07T21:31:46.206Z,966.9
2023-06-07T21:37:31.811Z,966.9
2023-06-07T21:42:16.026Z,966.9
2023-06-07T21:47:00.328Z,966.9
2023-06-07T21:51:44.635Z,967
2023-06-07T21:56:28.849Z,967
2023-06-07T22:01:13.091Z,967
2023-06-07T22:05:57.180Z,967
2023-06-07T22:10:41.390Z,967
2023-06-07T22:15:25.497Z,967
2023-06-07T22:20:09.712Z,967
2023-06-07T22:29:38.038Z,966.9
2023-06-07T22:34:22.248Z,966.9
2023-06-07T22:40:07.886Z,966.9
2023-06-07T22:44:52.061Z,967
2023-06-07T22:49:36.172Z,966.9
2023-06-07T22:54:20.409Z,966.9
2023-06-07T22:59:04.939Z,966.9
2023-06-07T23:03:49.102Z,966.9
2023-06-07T23:08:33.272Z,966.9
2023-06-07T23:13:17.427Z,966.9
2023-06-07T23:18:01.548Z,966.9
2023-06-07T23:22:45.749Z,967
2023-06-07T23:27:29.990Z,966.9
2023-06-07T23:32:14.073Z,966.9
2023-06-07T23:36:58.597Z,966.9
2023-06-07T23:41:42.791Z,966.9
2023-06-07T23:46:26.903Z,966.9
2023-06-07T23:51:11.170Z,966.9
2023-06-07T23:55:55.336Z,967
