createdAt,value
2019-04-21T00:00:24.199Z,11.20
2019-04-21T00:01:22.553Z,12.00
2019-04-21T00:02:29.833Z,11.00
2019-04-21T00:03:27.552Z,11.30
2019-04-21T00:04:33.156Z,11.40
2019-04-21T00:05:38.550Z,11.40
2019-04-21T00:06:41.105Z,11.20
2019-04-21T00:07:45.363Z,11.90
2019-04-21T00:08:41.776Z,11.60
2019-04-21T00:09:48.322Z,11.20
2019-04-21T00:10:47.928Z,10.60
2019-04-21T00:11:40.852Z,11.50
2019-04-21T00:12:41.885Z,11.50
2019-04-21T00:13:41.762Z,13.00
2019-04-21T00:14:35.801Z,10.80
2019-04-21T00:15:33.152Z,10.70
2019-04-21T00:16:32.120Z,11.20
2019-04-21T00:17:24.965Z,11.60
2019-04-21T00:18:23.371Z,12.20
2019-04-21T00:19:28.091Z,11.20
2019-04-21T00:20:30.966Z,11.30
2019-04-21T00:21:32.350Z,11.10
2019-04-21T00:22:38.077Z,11.60
2019-04-21T00:23:41.274Z,12.20
2019-04-21T00:24:37.487Z,11.70
2019-04-21T00:25:38.847Z,12.20
2019-04-21T00:26:36.394Z,11.50
2019-04-21T00:27:38.613Z,11.40
2019-04-21T00:28:42.071Z,12.30
2019-04-21T00:30:44.223Z,13.60
2019-04-21T00:31:38.146Z,11.30
2019-04-21T00:32:38.144Z,12.20
2019-04-21T00:33:28.243Z,13.10
2019-04-21T00:34:23.727Z,11.90
2019-04-21T00:35:25.800Z,12.00
2019-04-21T00:36:27.829Z,11.60
2019-04-21T00:37:44.531Z,11.90
2019-04-21T00:38:49.275Z,11.40
2019-04-21T00:40:41.436Z,12.50
2019-04-21T00:41:43.907Z,11.20
2019-04-21T00:42:41.568Z,12.70
2019-04-21T00:43:37.270Z,11.40
2019-04-21T00:44:35.851Z,11.20
2019-04-21T00:45:34.907Z,11.60
2019-04-21T00:46:38.740Z,11.20
2019-04-21T00:47:46.156Z,11.60
2019-04-21T00:48:41.304Z,11.40
2019-04-21T00:49:35.980Z,12.10
2019-04-21T00:50:53.212Z,11.20
2019-04-21T00:52:51.284Z,11.70
2019-04-21T00:53:51.909Z,13.90
2019-04-21T00:54:49.766Z,13.20
2019-04-21T00:55:51.615Z,12.80
2019-04-21T00:56:49.612Z,12.60
2019-04-21T00:57:51.354Z,12.00
2019-04-21T00:58:47.736Z,12.40
2019-04-21T00:59:45.441Z,13.30
2019-04-21T01:00:46.444Z,13.50
2019-04-21T01:01:46.248Z,12.20
2019-04-21T01:02:52.892Z,12.40
2019-04-21T01:03:45.696Z,12.10
2019-04-21T01:04:43.023Z,12.50
2019-04-21T01:05:48.367Z,12.70
2019-04-21T01:06:43.169Z,12.20
2019-04-21T01:07:42.304Z,12.20
2019-04-21T01:08:44.106Z,12.10
2019-04-21T01:09:39.867Z,12.60
2019-04-21T01:10:37.399Z,12.80
2019-04-21T01:11:47.355Z,12.10
2019-04-21T01:12:44.493Z,12.50
2019-04-21T01:13:45.555Z,12.30
2019-04-21T01:14:49.658Z,12.70
2019-04-21T01:15:51.553Z,12.40
2019-04-21T01:16:49.798Z,12.10
2019-04-21T01:17:40.825Z,12.30
2019-04-21T01:18:44.023Z,13.00
2019-04-21T01:19:41.233Z,13.20
2019-04-21T01:20:22.684Z,14.40
2019-04-21T01:21:21.654Z,12.30
2019-04-21T01:22:21.622Z,12.80
2019-04-21T01:23:21.628Z,13.10
2019-04-21T01:24:28.598Z,12.90
2019-04-21T01:25:30.186Z,12.90
2019-04-21T01:26:33.798Z,13.00
2019-04-21T01:27:42.237Z,15.40
2019-04-21T01:28:43.888Z,12.90
2019-04-21T01:30:43.095Z,13.10
2019-04-21T01:31:36.300Z,14.50
2019-04-21T01:32:46.855Z,12.90
2019-04-21T01:33:49.016Z,12.80
2019-04-21T01:34:39.410Z,13.30
2019-04-21T01:35:44.228Z,13.20
2019-04-21T01:36:41.564Z,13.10
2019-04-21T01:37:43.823Z,13.20
2019-04-21T01:38:48.136Z,13.30
2019-04-21T01:39:51.511Z,13.60
2019-04-21T01:40:43.326Z,13.00
2019-04-21T01:41:45.060Z,13.20
2019-04-21T01:42:43.113Z,13.30
2019-04-21T01:43:43.868Z,13.40
2019-04-21T01:44:43.039Z,13.70
2019-04-21T01:45:38.585Z,14.10
2019-04-21T01:46:42.812Z,13.50
2019-04-21T01:47:40.653Z,15.40
2019-04-21T01:48:34.478Z,12.70
2019-04-21T01:49:29.552Z,13.30
2019-04-21T01:50:42.673Z,12.70
2019-04-21T01:51:45.414Z,13.50
2019-04-21T01:52:54.233Z,14.00
2019-04-21T01:53:45.681Z,12.60
2019-04-21T01:54:45.525Z,12.70
2019-04-21T01:55:46.727Z,13.30
2019-04-21T01:56:38.679Z,12.90
2019-04-21T01:57:37.525Z,12.40
2019-04-21T01:58:34.091Z,14.40
2019-04-21T01:59:34.930Z,12.60
2019-04-21T02:00:41.117Z,13.00
2019-04-21T02:01:39.202Z,12.30
2019-04-21T02:02:44.362Z,12.70
2019-04-21T02:05:00.744Z,12.50
2019-04-21T02:05:43.956Z,12.10
2019-04-21T02:06:45.585Z,12.60
2019-04-21T02:07:47.417Z,12.50
2019-04-21T02:08:38.884Z,12.60
2019-04-21T02:09:46.429Z,12.80
2019-04-21T02:10:46.236Z,12.30
2019-04-21T02:11:43.425Z,12.50
2019-04-21T02:12:48.329Z,12.50
2019-04-21T02:13:50.303Z,12.10
2019-04-21T02:14:45.846Z,13.10
2019-04-21T02:15:46.710Z,12.20
2019-04-21T02:16:40.453Z,12.30
2019-04-21T02:17:45.881Z,12.10
2019-04-21T02:18:41.566Z,12.20
2019-04-21T02:19:36.351Z,11.70
2019-04-21T02:20:34.493Z,11.80
2019-04-21T02:21:41.028Z,12.50
2019-04-21T02:23:01.935Z,12.10
2019-04-21T02:23:50.321Z,12.00
2019-04-21T02:24:51.633Z,11.90
2019-04-21T02:25:44.221Z,13.00
2019-04-21T02:26:44.385Z,12.40
2019-04-21T02:27:42.969Z,12.10
2019-04-21T02:29:47.138Z,12.60
2019-04-21T02:31:00.676Z,12.00
2019-04-21T02:32:00.404Z,12.60
2019-04-21T02:33:55.909Z,12.00
2019-04-21T02:39:00.263Z,12.10
2019-04-21T02:39:57.389Z,12.00
2019-04-21T02:42:05.484Z,12.00
2019-04-21T02:42:56.004Z,12.10
2019-04-21T02:44:51.733Z,12.80
2019-04-21T02:45:56.330Z,12.10
2019-04-21T02:47:59.209Z,12.50
2019-04-21T02:48:56.430Z,13.90
2019-04-21T02:50:47.290Z,12.70
2019-04-21T02:51:54.374Z,14.00
2019-04-21T02:52:58.131Z,12.60
2019-04-21T02:54:11.931Z,12.50
2019-04-21T02:55:51.192Z,12.90
2019-04-21T02:57:01.361Z,13.70
2019-04-21T02:57:59.393Z,11.90
2019-04-21T02:59:59.573Z,12.90
2019-04-21T03:01:18.745Z,12.50
2019-04-21T03:01:59.225Z,12.00
2019-04-21T03:03:16.008Z,12.80
2019-04-21T03:03:52.919Z,13.80
2019-04-21T03:04:55.289Z,13.20
2019-04-21T03:05:51.179Z,13.00
2019-04-21T03:06:56.382Z,13.30
2019-04-21T03:08:00.633Z,12.50
2019-04-21T03:09:03.433Z,12.40
2019-04-21T03:10:53.304Z,12.80
2019-04-21T03:12:01.553Z,13.10
2019-04-21T03:12:45.884Z,12.50
2019-04-21T03:14:01.130Z,12.90
2019-04-21T03:16:42.563Z,13.40
2019-04-21T03:17:57.488Z,12.70
2019-04-21T03:19:06.670Z,12.60
2019-04-21T03:20:54.847Z,12.80
2019-04-21T03:21:57.480Z,12.60
2019-04-21T03:22:57.634Z,12.80
2019-04-21T03:25:50.320Z,13.10
2019-04-21T03:27:01.401Z,12.20
2019-04-21T03:28:00.787Z,12.40
2019-04-21T03:28:54.515Z,13.10
2019-04-21T03:29:57.099Z,12.60
2019-04-21T03:36:19.020Z,12.90
2019-04-21T03:38:51.071Z,12.60
2019-04-21T03:40:54.962Z,12.30
2019-04-21T03:41:59.758Z,12.80
2019-04-21T03:42:53.053Z,14.70
2019-04-21T03:43:54.740Z,12.90
2019-04-21T03:44:58.416Z,12.80
2019-04-21T03:47:02.188Z,12.40
2019-04-21T03:47:53.547Z,13.10
2019-04-21T03:48:51.840Z,13.30
2019-04-21T03:49:54.617Z,12.80
2019-04-21T03:50:56.217Z,12.80
2019-04-21T03:51:54.908Z,12.70
2019-04-21T03:52:53.324Z,12.60
2019-04-21T03:53:45.947Z,13.00
2019-04-21T03:54:54.126Z,12.60
2019-04-21T03:56:06.792Z,12.20
2019-04-21T03:57:11.398Z,12.40
2019-04-21T03:58:10.696Z,12.40
2019-04-21T03:59:55.334Z,12.70
2019-04-21T04:01:57.799Z,12.80
2019-04-21T04:02:55.259Z,12.90
2019-04-21T04:04:06.745Z,12.60
2019-04-21T04:04:53.568Z,13.30
2019-04-21T04:06:55.565Z,12.50
2019-04-21T04:08:09.443Z,13.30
2019-04-21T04:08:59.026Z,14.80
2019-04-21T04:09:52.360Z,14.00
2019-04-21T04:11:06.792Z,12.60
2019-04-21T04:12:05.094Z,13.30
2019-04-21T04:12:52.647Z,12.80
2019-04-21T04:13:56.006Z,13.50
2019-04-21T04:14:50.222Z,13.10
2019-04-21T04:16:59.403Z,12.70
2019-04-21T04:17:46.197Z,13.20
2019-04-21T04:19:46.701Z,13.20
2019-04-21T04:20:51.681Z,13.80
2019-04-21T04:21:58.513Z,13.30
2019-04-21T04:22:56.519Z,13.50
2019-04-21T04:23:51.365Z,13.00
2019-04-21T04:25:01.993Z,13.50
2019-04-21T04:25:53.678Z,13.50
2019-04-21T04:27:59.456Z,13.40
2019-04-21T04:28:54.657Z,13.40
2019-04-21T04:29:51.305Z,14.30
2019-04-21T04:31:43.965Z,13.80
2019-04-21T04:39:02.314Z,13.70
2019-04-21T04:40:05.970Z,14.40
2019-04-21T04:40:57.783Z,14.40
2019-04-21T04:42:04.935Z,14.90
2019-04-21T04:42:55.947Z,14.70
2019-04-21T04:43:54.639Z,14.60
2019-04-21T04:45:05.836Z,15.00
2019-04-21T04:45:55.764Z,14.50
2019-04-21T04:46:59.709Z,15.80
2019-04-21T04:47:49.946Z,15.90
2019-04-21T04:48:59.396Z,16.30
2019-04-21T04:49:54.973Z,16.80
2019-04-21T04:50:55.343Z,17.20
2019-04-21T04:52:45.703Z,16.50
2019-04-21T04:53:48.855Z,18.50
2019-04-21T04:54:55.870Z,16.80
2019-04-21T04:55:46.068Z,16.50
2019-04-21T04:57:03.229Z,16.50
2019-04-21T04:59:19.389Z,16.50
2019-04-21T04:59:53.964Z,16.40
2019-04-21T05:00:58.162Z,17.30
2019-04-21T05:03:48.945Z,18.10
2019-04-21T05:04:55.205Z,17.90
2019-04-21T05:05:55.617Z,18.10
2019-04-21T05:07:57.292Z,16.40
2019-04-21T05:09:11.335Z,16.60
2019-04-21T05:10:59.054Z,16.70
2019-04-21T05:12:47.855Z,18.40
2019-04-21T05:13:58.085Z,19.30
2019-04-21T05:15:53.713Z,18.80
2019-04-21T05:16:56.051Z,17.80
2019-04-21T05:18:56.015Z,17.80
2019-04-21T05:20:05.443Z,18.80
2019-04-21T05:20:58.709Z,18.60
2019-04-21T05:22:05.272Z,18.70
2019-04-21T05:22:45.901Z,18.40
2019-04-21T05:23:39.811Z,18.50
2019-04-21T05:24:38.972Z,18.60
2019-04-21T05:25:37.758Z,18.30
2019-04-21T05:26:38.981Z,19.10
2019-04-21T05:27:36.532Z,18.70
2019-04-21T05:28:32.700Z,18.90
2019-04-21T05:29:47.768Z,18.30
2019-04-21T05:30:47.641Z,18.60
2019-04-21T05:31:45.082Z,19.20
2019-04-21T05:32:48.809Z,19.20
2019-04-21T05:33:49.476Z,18.60
2019-04-21T05:34:35.948Z,18.40
2019-04-21T05:35:43.333Z,18.70
2019-04-21T05:37:36.931Z,18.90
2019-04-21T05:38:38.871Z,18.70
2019-04-21T05:39:36.227Z,18.90
2019-04-21T05:40:34.739Z,18.80
2019-04-21T05:41:31.378Z,17.40
2019-04-21T05:42:35.357Z,18.40
2019-04-21T05:43:43.780Z,17.90
2019-04-21T05:44:56.768Z,18.10
2019-04-21T05:45:42.281Z,18.10
2019-04-21T05:47:49.143Z,19.50
2019-04-21T05:48:39.715Z,17.90
2019-04-21T05:49:40.134Z,18.40
2019-04-21T05:50:38.061Z,18.10
2019-04-21T05:51:36.430Z,19.30
2019-04-21T05:52:34.084Z,18.80
2019-04-21T05:53:42.689Z,18.30
2019-04-21T05:55:44.544Z,18.70
2019-04-21T05:56:46.100Z,19.20
2019-04-21T05:57:43.159Z,18.90
2019-04-21T05:58:40.623Z,18.80
2019-04-21T05:59:43.616Z,19.20
2019-04-21T06:00:59.153Z,19.40
2019-04-21T06:02:07.235Z,19.10
2019-04-21T06:02:43.799Z,18.50
2019-04-21T06:03:44.899Z,18.30
2019-04-21T06:05:03.054Z,19.50
2019-04-21T06:05:53.429Z,18.90
2019-04-21T06:06:55.410Z,18.90
2019-04-21T06:07:41.483Z,18.40
2019-04-21T06:09:48.889Z,19.20
2019-04-21T06:10:48.814Z,19.20
2019-04-21T06:11:42.446Z,19.40
2019-04-21T06:12:44.960Z,18.90
2019-04-21T06:13:53.031Z,19.30
2019-04-21T06:14:44.912Z,18.80
2019-04-21T06:15:42.914Z,18.70
2019-04-21T06:16:53.524Z,19.30
2019-04-21T06:17:44.467Z,19.00
2019-04-21T06:18:48.724Z,18.60
2019-04-21T06:19:52.680Z,18.70
2019-04-21T06:20:44.492Z,18.80
2019-04-21T06:21:38.549Z,18.40
2019-04-21T06:22:36.134Z,18.90
2019-04-21T06:23:41.986Z,19.00
2019-04-21T06:25:06.923Z,19.10
2019-04-21T06:25:54.544Z,19.10
2019-04-21T06:26:54.813Z,19.50
2019-04-21T06:27:40.763Z,18.20
2019-04-21T06:28:47.012Z,18.50
2019-04-21T06:29:45.201Z,18.90
2019-04-21T06:30:56.201Z,19.40
2019-04-21T06:32:52.188Z,19.10
2019-04-21T06:35:04.256Z,19.20
2019-04-21T06:36:07.810Z,19.50
2019-04-21T06:36:45.177Z,18.50
2019-04-21T06:38:53.864Z,18.00
2019-04-21T06:39:54.258Z,18.20
2019-04-21T06:40:42.511Z,18.00
2019-04-21T06:41:39.777Z,19.10
2019-04-21T06:42:40.325Z,17.70
2019-04-21T06:43:48.537Z,16.90
2019-04-21T06:44:49.121Z,17.30
2019-04-21T06:45:50.690Z,17.40
2019-04-21T06:46:43.713Z,16.90
2019-04-21T06:47:45.130Z,17.40
2019-04-21T06:48:44.367Z,16.80
2019-04-21T06:49:41.255Z,17.40
2019-04-21T06:50:46.110Z,16.70
2019-04-21T06:51:38.932Z,17.30
2019-04-21T06:52:51.966Z,16.60
2019-04-21T06:53:44.382Z,16.10
2019-04-21T06:54:45.626Z,16.50
2019-04-21T06:55:38.000Z,16.50
2019-04-21T06:56:47.890Z,16.30
2019-04-21T06:57:47.947Z,16.20
2019-04-21T06:58:35.589Z,16.70
2019-04-21T06:59:38.385Z,16.00
2019-04-21T07:00:37.332Z,15.60
2019-04-21T07:01:43.811Z,17.50
2019-04-21T07:03:42.489Z,16.30
2019-04-21T07:04:46.483Z,16.60
2019-04-21T07:05:48.445Z,15.90
2019-04-21T07:06:48.208Z,16.00
2019-04-21T07:07:52.115Z,15.80
2019-04-21T07:08:51.476Z,15.60
2019-04-21T07:09:36.410Z,15.20
2019-04-21T07:10:37.062Z,15.90
2019-04-21T07:11:39.368Z,16.40
2019-04-21T07:12:39.364Z,16.00
2019-04-21T07:13:41.561Z,16.40
2019-04-21T07:15:43.627Z,15.90
2019-04-21T07:16:44.949Z,15.80
2019-04-21T07:17:43.242Z,16.20
2019-04-21T07:18:42.910Z,16.40
2019-04-21T07:19:41.267Z,16.10
2019-04-21T07:20:42.368Z,15.50
2019-04-21T07:21:43.014Z,15.90
2019-04-21T07:22:44.680Z,16.00
2019-04-21T07:23:45.878Z,16.30
2019-04-21T07:25:00.414Z,15.30
2019-04-21T07:25:40.851Z,15.40
2019-04-21T07:26:44.534Z,15.60
2019-04-21T07:27:43.079Z,14.60
2019-04-21T07:28:45.515Z,15.70
2019-04-21T07:29:55.115Z,15.10
2019-04-21T07:30:48.699Z,14.90
2019-04-21T07:31:52.135Z,14.80
2019-04-21T07:32:40.152Z,15.60
2019-04-21T07:34:38.276Z,15.20
2019-04-21T07:35:41.191Z,15.20
2019-04-21T07:36:47.790Z,15.50
2019-04-21T07:37:46.211Z,15.50
2019-04-21T07:38:41.179Z,14.60
2019-04-21T07:39:40.299Z,15.20
2019-04-21T07:40:33.728Z,15.30
2019-04-21T07:41:35.062Z,15.00
2019-04-21T07:42:36.954Z,14.80
2019-04-21T07:43:33.233Z,14.60
2019-04-21T07:44:34.939Z,15.20
2019-04-21T07:45:30.160Z,14.80
2019-04-21T07:46:30.040Z,14.80
2019-04-21T07:47:39.607Z,15.10
2019-04-21T07:48:38.103Z,15.00
2019-04-21T07:49:40.183Z,15.60
2019-04-21T07:50:38.189Z,14.90
2019-04-21T07:51:42.311Z,15.20
2019-04-21T07:52:42.052Z,14.70
2019-04-21T07:53:40.661Z,15.40
2019-04-21T07:54:47.683Z,15.20
2019-04-21T07:56:26.688Z,14.20
2019-04-21T07:57:36.746Z,14.70
2019-04-21T07:58:47.644Z,14.60
2019-04-21T07:59:48.001Z,14.50
2019-04-21T08:00:45.369Z,14.90
2019-04-21T08:01:35.689Z,14.40
2019-04-21T08:02:46.307Z,14.10
2019-04-21T08:03:43.860Z,14.80
2019-04-21T08:04:55.837Z,15.20
2019-04-21T08:05:43.762Z,14.80
2019-04-21T08:06:40.547Z,15.10
2019-04-21T08:07:49.240Z,14.90
2019-04-21T08:08:34.495Z,14.60
2019-04-21T08:09:45.261Z,15.30
2019-04-21T08:10:33.635Z,14.70
2019-04-21T08:11:38.338Z,14.10
2019-04-21T08:12:36.232Z,14.40
2019-04-21T08:13:40.105Z,13.60
2019-04-21T08:14:38.345Z,14.10
2019-04-21T08:15:40.243Z,14.50
2019-04-21T08:16:37.251Z,14.70
2019-04-21T08:17:36.729Z,14.10
2019-04-21T08:18:39.947Z,14.10
2019-04-21T08:19:39.885Z,14.00
2019-04-21T08:20:38.724Z,13.80
2019-04-21T08:21:40.915Z,13.10
2019-04-21T08:22:44.821Z,12.80
2019-04-21T08:23:39.932Z,14.10
2019-04-21T08:24:46.866Z,13.30
2019-04-21T08:25:51.009Z,12.60
2019-04-21T08:26:46.961Z,14.50
2019-04-21T08:27:46.449Z,13.20
2019-04-21T08:28:42.722Z,13.00
2019-04-21T08:29:42.188Z,13.80
2019-04-21T08:30:36.235Z,12.70
2019-04-21T08:31:50.023Z,12.80
2019-04-21T08:32:51.773Z,12.00
2019-04-21T08:33:46.283Z,12.20
2019-04-21T08:34:49.349Z,12.90
2019-04-21T08:36:35.538Z,12.20
2019-04-21T08:37:39.525Z,11.70
2019-04-21T08:38:42.624Z,11.70
2019-04-21T08:39:49.657Z,12.50
2019-04-21T08:41:31.365Z,12.00
2019-04-21T08:42:38.286Z,12.10
2019-04-21T08:43:42.641Z,11.80
2019-04-21T08:44:40.094Z,12.70
2019-04-21T08:45:44.992Z,13.20
2019-04-21T08:46:39.876Z,11.70
2019-04-21T08:47:40.224Z,12.00
2019-04-21T08:48:37.991Z,11.80
2019-04-21T08:49:39.190Z,11.40
2019-04-21T08:50:38.930Z,11.80
2019-04-21T08:53:42.980Z,13.20
2019-04-21T08:54:40.964Z,13.70
2019-04-21T08:55:45.053Z,11.20
2019-04-21T08:56:37.202Z,11.30
2019-04-21T08:57:46.414Z,11.10
2019-04-21T08:58:42.554Z,11.20
2019-04-21T08:59:36.341Z,10.80
2019-04-21T09:00:38.448Z,10.90
2019-04-21T09:01:38.581Z,10.70
2019-04-21T09:02:41.098Z,9.70
2019-04-21T09:03:36.115Z,10.20
2019-04-21T09:04:33.506Z,10.50
2019-04-21T09:05:37.828Z,10.90
2019-04-21T09:06:54.159Z,11.70
2019-04-21T09:07:41.683Z,9.70
2019-04-21T09:08:39.273Z,11.20
2019-04-21T09:09:35.268Z,10.80
2019-04-21T09:10:35.623Z,10.30
2019-04-21T09:12:34.633Z,10.30
2019-04-21T09:13:37.117Z,11.30
2019-04-21T09:14:36.563Z,10.40
2019-04-21T09:15:34.983Z,9.80
2019-04-21T09:16:31.148Z,9.80
2019-04-21T09:17:31.848Z,9.70
2019-04-21T09:18:28.403Z,9.40
2019-04-21T09:19:47.066Z,10.00
2019-04-21T09:20:40.155Z,11.40
2019-04-21T09:21:42.299Z,9.00
2019-04-21T09:22:37.820Z,9.90
2019-04-21T09:23:36.479Z,8.60
2019-04-21T09:24:35.162Z,8.40
2019-04-21T09:25:40.605Z,8.60
2019-04-21T09:26:36.984Z,8.60
2019-04-21T09:27:35.662Z,8.20
2019-04-21T09:28:33.126Z,8.10
2019-04-21T09:29:26.492Z,9.70
2019-04-21T09:30:17.470Z,7.90
2019-04-21T09:31:23.952Z,7.60
2019-04-21T09:32:21.711Z,7.90
2019-04-21T09:33:16.211Z,8.20
2019-04-21T09:34:23.886Z,8.00
2019-04-21T09:35:18.621Z,7.00
2019-04-21T09:36:21.171Z,6.70
2019-04-21T09:37:28.811Z,8.00
2019-04-21T09:38:27.689Z,6.50
2019-04-21T09:39:20.377Z,5.90
2019-04-21T09:40:27.432Z,5.90
2019-04-21T09:41:20.369Z,7.20
2019-04-21T09:42:18.426Z,6.50
2019-04-21T09:43:27.299Z,7.30
2019-04-21T09:44:24.920Z,5.80
2019-04-21T09:45:17.617Z,4.90
2019-04-21T09:46:16.253Z,5.10
2019-04-21T09:47:21.225Z,5.00
2019-04-21T09:48:19.508Z,5.40
2019-04-21T09:49:22.074Z,6.70
2019-04-21T09:50:17.341Z,5.50
2019-04-21T09:51:16.012Z,6.40
2019-04-21T09:52:21.046Z,5.20
2019-04-21T09:53:24.869Z,5.20
2019-04-21T09:54:22.889Z,5.30
2019-04-21T09:55:20.680Z,5.40
2019-04-21T09:56:19.572Z,4.90
2019-04-21T09:57:27.603Z,4.70
2019-04-21T09:58:23.982Z,5.60
2019-04-21T09:59:23.665Z,4.40
2019-04-21T10:00:21.085Z,5.50
2019-04-21T10:01:22.803Z,5.70
2019-04-21T10:02:25.314Z,6.00
2019-04-21T10:03:18.005Z,5.00
2019-04-21T10:04:16.448Z,5.10
2019-04-21T10:05:16.887Z,4.90
2019-04-21T10:06:17.447Z,6.70
2019-04-21T10:07:25.619Z,4.70
2019-04-21T10:08:16.878Z,4.90
2019-04-21T10:09:19.395Z,5.90
2019-04-21T10:10:17.138Z,4.70
2019-04-21T10:11:16.506Z,5.60
2019-04-21T10:12:16.259Z,6.10
2019-04-21T10:13:17.048Z,4.80
2019-04-21T10:14:15.801Z,4.80
2019-04-21T10:15:16.516Z,5.20
2019-04-21T10:16:15.733Z,4.90
2019-04-21T10:17:15.717Z,4.90
2019-04-21T10:18:15.714Z,5.30
2019-04-21T10:19:15.721Z,4.80
2019-04-21T10:20:17.040Z,4.50
2019-04-21T10:21:15.706Z,7.00
2019-04-21T10:22:17.040Z,5.10
2019-04-21T10:23:15.717Z,5.50
2019-04-21T10:24:15.987Z,5.20
2019-04-21T10:25:16.638Z,4.70
2019-04-21T10:26:16.802Z,4.70
2019-04-21T10:27:16.980Z,5.70
2019-04-21T10:28:16.761Z,5.90
2019-04-21T10:29:22.739Z,5.80
2019-04-21T10:30:16.582Z,6.40
2019-04-21T10:31:16.726Z,6.10
2019-04-21T10:32:18.667Z,6.60
2019-04-21T10:33:16.734Z,5.80
2019-04-21T10:34:16.895Z,5.60
2019-04-21T10:35:18.156Z,5.60
2019-04-21T10:36:15.570Z,6.10
2019-04-21T10:37:16.646Z,6.70
2019-04-21T10:38:26.364Z,7.20
2019-04-21T10:39:15.777Z,6.70
2019-04-21T10:40:15.872Z,6.10
2019-04-21T10:41:15.453Z,6.40
2019-04-21T10:42:15.573Z,5.90
2019-04-21T10:43:19.070Z,6.00
2019-04-21T10:44:16.891Z,6.00
2019-04-21T10:45:16.878Z,6.60
2019-04-21T10:46:15.409Z,5.90
2019-04-21T10:47:16.559Z,5.60
2019-04-21T10:48:16.762Z,5.60
2019-04-21T10:49:15.362Z,5.40
2019-04-21T10:50:16.277Z,5.40
2019-04-21T10:51:15.413Z,5.40
2019-04-21T10:52:15.350Z,5.30
2019-04-21T10:53:16.607Z,5.20
2019-04-21T10:54:15.830Z,5.50
2019-04-21T10:55:32.032Z,6.40
2019-04-21T10:56:25.126Z,4.90
2019-04-21T10:57:16.640Z,5.40
2019-04-21T10:58:16.219Z,5.10
2019-04-21T10:59:16.235Z,5.90
2019-04-21T11:00:16.033Z,5.60
2019-04-21T11:01:15.263Z,5.90
2019-04-21T11:02:15.223Z,5.70
2019-04-21T11:03:15.220Z,6.80
2019-04-21T11:04:21.843Z,6.00
2019-04-21T11:05:16.480Z,4.70
2019-04-21T11:06:16.762Z,4.70
2019-04-21T11:07:18.124Z,5.80
2019-04-21T11:08:22.762Z,5.10
2019-04-21T11:09:16.145Z,5.00
2019-04-21T11:10:16.166Z,5.20
2019-04-21T11:11:16.249Z,5.20
2019-04-21T11:12:15.567Z,5.90
2019-04-21T11:13:15.097Z,5.70
2019-04-21T11:14:15.479Z,6.30
2019-04-21T11:15:15.092Z,6.00
2019-04-21T11:16:15.145Z,4.80
2019-04-21T11:17:16.352Z,5.20
2019-04-21T11:18:15.710Z,5.20
2019-04-21T11:19:15.940Z,5.60
2019-04-21T11:20:15.104Z,5.00
2019-04-21T11:21:15.054Z,6.40
2019-04-21T11:22:15.050Z,6.30
2019-04-21T11:23:16.659Z,5.10
2019-04-21T11:24:16.452Z,5.00
2019-04-21T11:25:15.813Z,5.10
2019-04-21T11:26:16.022Z,5.40
2019-04-21T11:27:15.078Z,6.20
2019-04-21T11:28:14.984Z,4.60
2019-04-21T11:29:15.025Z,5.50
2019-04-21T11:30:15.741Z,5.50
2019-04-21T11:31:15.418Z,5.60
2019-04-21T11:32:15.123Z,5.00
2019-04-21T11:33:15.396Z,5.00
2019-04-21T11:34:15.460Z,5.60
2019-04-21T11:35:15.107Z,5.20
2019-04-21T11:36:15.447Z,5.00
2019-04-21T11:37:14.854Z,6.70
2019-04-21T11:38:19.892Z,7.20
2019-04-21T11:39:28.474Z,4.90
2019-04-21T11:40:18.011Z,4.90
2019-04-21T11:41:16.016Z,6.90
2019-04-21T11:42:15.564Z,6.80
2019-04-21T11:43:15.749Z,6.00
2019-04-21T11:44:16.198Z,4.80
2019-04-21T11:45:14.755Z,4.90
2019-04-21T11:46:16.148Z,7.50
2019-04-21T11:47:14.720Z,13.50
2019-04-21T11:48:14.717Z,10.70
2019-04-21T11:49:15.827Z,5.40
2019-04-21T11:50:14.994Z,5.00
2019-04-21T11:51:15.232Z,4.40
2019-04-21T11:52:14.684Z,5.70
2019-04-21T11:53:14.838Z,4.80
2019-04-21T11:54:15.058Z,4.80
2019-04-21T11:55:14.679Z,5.30
2019-04-21T11:56:14.760Z,6.20
2019-04-21T11:57:20.977Z,4.60
2019-04-21T11:58:15.920Z,4.40
2019-04-21T11:59:15.538Z,6.40
2019-04-21T12:00:15.745Z,5.60
2019-04-21T12:01:15.764Z,4.70
2019-04-21T12:02:15.220Z,4.40
2019-04-21T12:03:15.720Z,5.30
2019-04-21T12:04:16.105Z,4.80
2019-04-21T12:05:15.150Z,5.60
2019-04-21T12:06:15.445Z,4.30
2019-04-21T12:07:15.446Z,4.70
2019-04-21T12:08:24.495Z,7.60
2019-04-21T12:09:14.752Z,4.30
2019-04-21T12:10:15.538Z,5.00
2019-04-21T12:11:15.870Z,5.20
2019-04-21T12:12:14.970Z,4.60
2019-04-21T12:13:14.436Z,4.40
2019-04-21T12:14:14.485Z,4.80
2019-04-21T12:15:14.415Z,4.30
2019-04-21T12:16:14.963Z,5.30
2019-04-21T12:17:14.447Z,5.10
2019-04-21T12:18:15.525Z,10.10
2019-04-21T12:19:14.641Z,4.80
2019-04-21T12:20:14.798Z,4.50
2019-04-21T12:21:15.620Z,4.00
2019-04-21T12:22:21.591Z,4.20
2019-04-21T12:23:14.494Z,4.30
2019-04-21T12:24:15.217Z,4.30
2019-04-21T12:25:15.424Z,4.70
2019-04-21T12:26:14.303Z,4.10
2019-04-21T12:27:14.326Z,4.20
2019-04-21T12:28:14.366Z,4.20
2019-04-21T12:29:14.640Z,4.00
2019-04-21T12:30:15.533Z,4.20
2019-04-21T12:31:14.252Z,4.40
2019-04-21T12:32:14.256Z,4.10
2019-04-21T12:33:14.280Z,4.60
2019-04-21T12:34:14.225Z,4.20
2019-04-21T12:35:15.655Z,4.00
2019-04-21T12:36:14.232Z,7.50
2019-04-21T12:37:15.086Z,4.00
2019-04-21T12:38:14.197Z,4.70
2019-04-21T12:39:14.896Z,3.80
2019-04-21T12:40:14.755Z,4.00
2019-04-21T12:41:14.880Z,4.70
2019-04-21T12:42:14.507Z,3.90
2019-04-21T12:43:14.719Z,3.70
2019-04-21T12:44:15.039Z,4.00
2019-04-21T12:45:15.201Z,4.30
2019-04-21T12:46:14.132Z,3.90
2019-04-21T12:47:14.293Z,4.10
2019-04-21T12:48:14.108Z,3.90
2019-04-21T12:49:14.053Z,5.10
2019-04-21T12:50:14.848Z,4.00
2019-04-21T12:51:15.456Z,3.70
2019-04-21T12:52:14.020Z,3.90
2019-04-21T12:53:15.676Z,4.00
2019-04-21T12:54:15.341Z,4.10
2019-04-21T12:55:13.992Z,4.40
2019-04-21T12:56:13.974Z,4.50
2019-04-21T12:57:13.972Z,3.80
2019-04-21T12:58:15.188Z,4.40
2019-04-21T12:59:14.929Z,3.60
2019-04-21T13:00:15.142Z,3.90
2019-04-21T13:01:14.685Z,3.70
2019-04-21T13:02:13.939Z,3.70
2019-04-21T13:03:14.179Z,3.40
2019-04-21T13:04:13.891Z,3.70
2019-04-21T13:05:13.875Z,3.20
2019-04-21T13:06:14.032Z,4.30
2019-04-21T13:07:15.289Z,4.00
2019-04-21T13:08:13.877Z,3.40
2019-04-21T13:09:16.748Z,3.40
2019-04-21T13:10:16.120Z,4.60
2019-04-21T13:11:14.936Z,3.50
2019-04-21T13:12:15.138Z,3.30
2019-04-21T13:13:14.378Z,3.60
2019-04-21T13:14:13.817Z,3.60
2019-04-21T13:15:13.775Z,3.70
2019-04-21T13:16:13.844Z,3.30
2019-04-21T13:17:13.745Z,3.70
2019-04-21T13:18:14.367Z,3.80
2019-04-21T13:19:13.720Z,3.60
2019-04-21T13:20:14.890Z,3.70
2019-04-21T13:21:14.073Z,3.40
2019-04-21T13:22:14.134Z,3.50
2019-04-21T13:23:13.907Z,3.30
2019-04-21T13:24:13.820Z,4.50
2019-04-21T13:25:14.054Z,3.50
2019-04-21T13:26:14.975Z,3.90
2019-04-21T13:27:13.638Z,3.60
2019-04-21T13:28:14.687Z,3.40
2019-04-21T13:29:14.571Z,4.20
2019-04-21T13:30:14.661Z,3.20
2019-04-21T13:31:14.037Z,3.20
2019-04-21T13:32:14.383Z,3.40
2019-04-21T13:33:13.574Z,3.70
2019-04-21T13:34:13.992Z,3.60
2019-04-21T13:35:14.952Z,3.50
2019-04-21T13:36:13.954Z,3.40
2019-04-21T13:37:13.577Z,3.00
2019-04-21T13:38:24.502Z,3.20
2019-04-21T13:39:48.799Z,3.10
2019-04-21T13:40:34.440Z,3.20
2019-04-21T13:41:29.641Z,3.80
2019-04-21T13:42:24.039Z,4.20
2019-04-21T13:43:14.847Z,3.10
2019-04-21T13:44:15.320Z,3.20
2019-04-21T13:45:14.054Z,3.60
2019-04-21T13:46:13.437Z,3.20
2019-04-21T13:47:14.540Z,6.40
2019-04-21T13:48:14.789Z,3.30
2019-04-21T13:49:13.744Z,3.10
2019-04-21T13:50:13.448Z,3.50
2019-04-21T13:51:13.559Z,3.10
2019-04-21T13:52:13.371Z,4.00
2019-04-21T13:53:14.526Z,3.40
2019-04-21T13:54:13.908Z,3.50
2019-04-21T13:55:13.898Z,4.20
2019-04-21T13:56:14.296Z,2.80
2019-04-21T13:57:14.414Z,3.20
2019-04-21T13:58:14.498Z,2.90
2019-04-21T13:59:14.091Z,3.80
2019-04-21T14:00:13.418Z,4.00
2019-04-21T14:01:13.885Z,4.00
2019-04-21T14:02:13.272Z,3.20
2019-04-21T14:03:14.555Z,3.90
2019-04-21T14:04:13.659Z,3.10
2019-04-21T14:05:15.260Z,3.30
2019-04-21T14:06:14.130Z,3.90
2019-04-21T14:07:14.325Z,3.00
2019-04-21T14:08:13.507Z,3.00
2019-04-21T14:09:13.858Z,3.10
2019-04-21T14:10:14.282Z,3.00
2019-04-21T14:11:13.433Z,5.10
2019-04-21T14:12:13.749Z,3.90