createdAt,value
2023-03-26T00:01:36.472Z,11.06
2023-03-26T00:04:07.516Z,11.08
2023-03-26T00:06:39.974Z,11.10
2023-03-26T00:09:09.446Z,11.03
2023-03-26T00:11:39.287Z,10.87
2023-03-26T00:14:09.583Z,10.96
2023-03-26T00:16:38.839Z,11.11
2023-03-26T00:19:05.548Z,11.07
2023-03-26T00:21:32.289Z,10.82
2023-03-26T00:24:10.023Z,10.78
2023-03-26T00:26:42.659Z,10.88
2023-03-26T00:29:10.402Z,10.95
2023-03-26T00:31:39.917Z,10.57
2023-03-26T00:34:10.680Z,10.90
2023-03-26T00:36:42.288Z,10.93
2023-03-26T00:39:10.167Z,10.99
2023-03-26T00:41:37.382Z,10.94
2023-03-26T00:44:04.199Z,10.94
2023-03-26T00:46:31.706Z,10.74
2023-03-26T00:48:59.923Z,10.85
2023-03-26T00:51:28.808Z,10.84
2023-03-26T00:53:56.500Z,10.82
2023-03-26T00:56:26.008Z,10.78
2023-03-26T00:58:52.738Z,10.75
2023-03-26T01:01:27.972Z,10.73
2023-03-26T01:04:07.466Z,10.72
2023-03-26T01:06:39.157Z,10.61
2023-03-26T01:09:17.488Z,10.66
2023-03-26T01:11:44.567Z,10.70
2023-03-26T01:14:16.327Z,10.64
2023-03-26T01:16:46.090Z,10.69
2023-03-26T01:19:22.892Z,10.65
2023-03-26T01:21:49.610Z,10.66
2023-03-26T01:24:18.427Z,10.54
2023-03-26T01:26:50.577Z,10.64
2023-03-26T01:29:37.642Z,10.30
2023-03-26T01:32:21.248Z,10.54
2023-03-26T01:35:14.180Z,10.51
2023-03-26T01:37:53.058Z,10.29
2023-03-26T01:40:42.878Z,10.40
2023-03-26T01:43:33.469Z,10.38
2023-03-26T01:46:05.372Z,10.12
2023-03-26T01:48:36.222Z,9.64
2023-03-26T01:51:03.792Z,9.82
2023-03-26T01:53:34.712Z,9.96
2023-03-26T01:56:26.368Z,10.13
2023-03-26T01:59:14.425Z,10.10
2023-03-26T02:02:05.000Z,9.73
2023-03-26T02:04:42.164Z,10.08
2023-03-26T02:07:34.611Z,10.07
2023-03-26T02:10:10.519Z,10.03
2023-03-26T02:12:41.402Z,9.99
2023-03-26T02:15:08.729Z,9.98
2023-03-26T02:17:36.206Z,9.89
2023-03-26T02:20:06.063Z,9.90
2023-03-26T02:22:40.912Z,9.75
2023-03-26T02:25:10.020Z,9.84
2023-03-26T02:27:38.840Z,9.86
2023-03-26T02:30:10.800Z,9.85
2023-03-26T02:32:38.905Z,9.76
2023-03-26T02:35:06.880Z,9.83
2023-03-26T02:37:36.073Z,9.73
2023-03-26T02:40:05.106Z,9.70
2023-03-26T02:42:31.843Z,9.58
2023-03-26T02:44:58.456Z,9.62
2023-03-26T02:47:25.186Z,9.52
2023-03-26T02:49:54.193Z,9.60
2023-03-26T02:52:23.286Z,9.57
2023-03-26T02:54:53.579Z,9.51
2023-03-26T02:57:22.553Z,9.56
2023-03-26T02:59:50.545Z,9.54
2023-03-26T03:02:18.343Z,9.41
2023-03-26T03:04:47.706Z,9.39
2023-03-26T03:07:16.990Z,9.44
2023-03-26T03:09:50.813Z,9.36
2023-03-26T03:12:17.434Z,9.47
2023-03-26T03:14:47.070Z,9.34
2023-03-26T03:17:16.273Z,9.41
2023-03-26T03:19:45.369Z,9.40
2023-03-26T03:22:12.127Z,9.22
2023-03-26T03:24:39.888Z,9.39
2023-03-26T03:27:06.506Z,9.40
2023-03-26T03:29:36.105Z,9.38
2023-03-26T03:32:02.664Z,9.23
2023-03-26T03:34:29.308Z,9.31
2023-03-26T03:36:55.972Z,9.39
2023-03-26T03:39:22.568Z,9.37
2023-03-26T03:41:50.118Z,9.32
2023-03-26T03:44:19.129Z,9.35
2023-03-26T03:46:45.928Z,9.13
2023-03-26T03:49:12.624Z,8.94
2023-03-26T03:51:39.225Z,9.27
2023-03-26T03:54:05.988Z,9.28
2023-03-26T03:56:32.716Z,9.24
2023-03-26T03:58:59.699Z,9.17
2023-03-26T04:01:26.319Z,9.31
2023-03-26T04:03:55.524Z,9.33
2023-03-26T04:06:25.297Z,9.30
2023-03-26T04:08:52.649Z,9.38
2023-03-26T04:11:19.285Z,9.29
2023-03-26T04:13:45.904Z,9.41
2023-03-26T04:16:13.152Z,9.45
2023-03-26T04:18:42.086Z,9.36
2023-03-26T04:21:09.056Z,9.49
2023-03-26T04:23:38.109Z,9.43
2023-03-26T04:26:10.553Z,9.47
2023-03-26T04:28:48.056Z,9.18
2023-03-26T04:31:18.744Z,9.43
2023-03-26T04:33:47.301Z,9.54
2023-03-26T04:36:16.076Z,9.55
2023-03-26T04:38:45.844Z,9.53
2023-03-26T04:41:13.525Z,9.54
2023-03-26T04:43:47.422Z,9.52
2023-03-26T04:46:14.575Z,9.55
2023-03-26T04:48:43.619Z,9.47
2023-03-26T04:51:18.426Z,9.52
2023-03-26T04:53:54.237Z,9.38
2023-03-26T04:56:39.189Z,9.43
2023-03-26T04:59:06.270Z,9.51
2023-03-26T05:01:33.227Z,9.45
2023-03-26T05:03:59.922Z,9.41
2023-03-26T05:06:34.458Z,9.34
2023-03-26T05:09:02.255Z,9.30
2023-03-26T05:11:28.840Z,9.19
2023-03-26T05:13:57.677Z,9.21
2023-03-26T05:16:27.041Z,9.20
2023-03-26T05:18:54.121Z,9.21
2023-03-26T05:21:20.996Z,9.08
2023-03-26T05:23:47.595Z,9.00
2023-03-26T05:26:14.901Z,9.12
2023-03-26T05:28:41.606Z,8.95
2023-03-26T05:31:11.093Z,9.03
2023-03-26T05:33:37.863Z,8.81
2023-03-26T05:36:08.040Z,8.96
2023-03-26T05:38:37.126Z,8.93
2023-03-26T05:41:06.312Z,9.01
2023-03-26T05:43:33.850Z,9.00
2023-03-26T05:46:00.614Z,9.02
2023-03-26T05:48:30.108Z,9.01
2023-03-26T05:50:58.128Z,9.12
2023-03-26T05:53:29.467Z,9.11
2023-03-26T05:55:59.525Z,8.66
2023-03-26T05:58:27.454Z,9.05
2023-03-26T06:01:16.817Z,8.99
2023-03-26T06:03:45.526Z,8.93
2023-03-26T06:06:15.682Z,8.89
2023-03-26T06:08:48.901Z,8.86
2023-03-26T06:11:30.375Z,8.87
2023-03-26T06:13:57.056Z,8.83
2023-03-26T06:16:27.133Z,8.74
2023-03-26T06:18:56.682Z,8.72
2023-03-26T06:21:27.090Z,8.67
2023-03-26T06:23:54.063Z,8.55
2023-03-26T06:26:23.070Z,8.62
2023-03-26T06:28:49.819Z,8.62
2023-03-26T06:31:17.470Z,8.54
2023-03-26T06:33:44.180Z,8.52
2023-03-26T06:36:11.014Z,8.60
2023-03-26T06:38:37.728Z,8.58
2023-03-26T06:41:07.660Z,8.56
2023-03-26T06:43:35.633Z,8.51
2023-03-26T06:46:03.210Z,8.44
2023-03-26T06:48:29.872Z,8.48
2023-03-26T06:50:56.506Z,8.31
2023-03-26T06:53:27.996Z,8.44
2023-03-26T06:55:54.687Z,8.43
2023-03-26T06:58:22.416Z,7.93
2023-03-26T07:00:54.123Z,8.26
2023-03-26T07:03:23.709Z,8.51
2023-03-26T07:05:50.420Z,8.59
2023-03-26T07:08:17.168Z,8.58
2023-03-26T07:10:44.127Z,8.73
2023-03-26T07:13:11.007Z,8.76
2023-03-26T07:15:37.636Z,8.68
2023-03-26T07:18:04.763Z,8.88
2023-03-26T07:20:31.759Z,8.91
2023-03-26T07:22:58.754Z,8.76
2023-03-26T07:25:26.015Z,8.80
2023-03-26T07:28:17.964Z,8.96
2023-03-26T07:31:06.063Z,8.98
2023-03-26T07:33:51.475Z,8.99
2023-03-26T07:36:18.046Z,9.03
2023-03-26T07:38:56.682Z,9.05
2023-03-26T07:41:23.304Z,9.04
2023-03-26T07:43:57.691Z,9.10
2023-03-26T07:46:34.131Z,9.00
2023-03-26T07:49:02.007Z,8.99
2023-03-26T07:51:29.185Z,9.02
2023-03-26T07:53:56.339Z,9.12
2023-03-26T07:56:38.214Z,8.91
2023-03-26T07:59:26.081Z,9.26
2023-03-26T08:02:27.519Z,9.30
2023-03-26T08:04:54.281Z,9.33
2023-03-26T08:07:33.355Z,9.36
2023-03-26T08:10:02.959Z,9.39
2023-03-26T08:12:56.281Z,9.42
2023-03-26T08:15:25.683Z,9.44
2023-03-26T08:18:27.500Z,9.49
2023-03-26T08:21:00.891Z,9.42
2023-03-26T08:24:02.062Z,9.51
2023-03-26T08:26:34.615Z,9.44
2023-03-26T08:29:32.831Z,9.25
2023-03-26T08:32:00.118Z,9.25
2023-03-26T08:34:26.805Z,9.11
2023-03-26T08:36:53.518Z,8.98
2023-03-26T08:39:22.529Z,9.10
2023-03-26T08:42:07.838Z,9.07
2023-03-26T08:44:49.716Z,9.02
2023-03-26T08:47:59.367Z,9.02
2023-03-26T08:50:59.548Z,9.01
2023-03-26T08:53:41.248Z,9.06
2023-03-26T08:56:20.861Z,8.94
2023-03-26T08:58:57.119Z,9.18
2023-03-26T09:01:59.896Z,9.29
2023-03-26T09:04:51.356Z,9.35
2023-03-26T09:07:32.344Z,9.40
2023-03-26T09:10:17.355Z,9.48
2023-03-26T09:13:15.339Z,9.57
2023-03-26T09:15:53.346Z,9.67
2023-03-26T09:18:40.632Z,9.76
2023-03-26T09:21:32.028Z,9.87
2023-03-26T09:24:25.516Z,9.96
2023-03-26T09:27:07.350Z,10.06
2023-03-26T09:29:49.128Z,10.10
2023-03-26T09:32:46.336Z,10.19
2023-03-26T09:35:14.891Z,10.13
2023-03-26T09:37:56.805Z,10.26
2023-03-26T09:40:53.212Z,10.44
2023-03-26T09:43:38.849Z,10.51
2023-03-26T09:46:32.825Z,10.61
2023-03-26T09:49:26.868Z,10.69
2023-03-26T09:52:35.536Z,10.71
2023-03-26T09:55:34.786Z,10.76
2023-03-26T09:58:13.714Z,10.77
2023-03-26T10:01:15.712Z,10.82
2023-03-26T10:04:21.293Z,10.84
2023-03-26T10:07:22.056Z,10.89
2023-03-26T10:10:07.690Z,11.00
2023-03-26T10:12:39.635Z,11.09
2023-03-26T10:15:23.971Z,11.17
2023-03-26T10:18:27.137Z,11.25
2023-03-26T10:21:24.911Z,11.33
2023-03-26T10:24:13.930Z,11.38
2023-03-26T10:27:15.808Z,11.36
2023-03-26T10:29:48.573Z,11.42
2023-03-26T10:32:27.452Z,11.40
2023-03-26T10:35:12.922Z,11.42
2023-03-26T10:37:57.654Z,11.44
2023-03-26T10:40:55.231Z,11.44
2023-03-26T10:44:01.274Z,11.47
2023-03-26T10:47:05.919Z,11.52
2023-03-26T10:49:59.941Z,11.57
2023-03-26T10:52:37.891Z,11.58
2023-03-26T10:55:19.182Z,11.40
2023-03-26T10:57:50.058Z,11.60
2023-03-26T11:00:25.139Z,11.72
2023-03-26T11:03:29.009Z,11.79
2023-03-26T11:06:26.682Z,11.70
2023-03-26T11:09:10.229Z,11.93
2023-03-26T11:11:45.155Z,11.92
2023-03-26T11:14:47.815Z,12.09
2023-03-26T11:17:41.229Z,12.18
2023-03-26T11:20:27.565Z,12.22
2023-03-26T11:23:27.599Z,12.28
2023-03-26T11:25:54.171Z,12.33
2023-03-26T11:28:36.175Z,12.27
2023-03-26T11:31:17.847Z,12.21
2023-03-26T11:33:51.207Z,12.19
2023-03-26T11:36:24.754Z,12.33
2023-03-26T11:38:54.042Z,12.34
2023-03-26T11:41:24.285Z,12.31
2023-03-26T11:44:05.605Z,12.21
2023-03-26T11:46:39.040Z,12.14
2023-03-26T11:49:11.319Z,12.37
2023-03-26T11:51:39.857Z,12.57
2023-03-26T11:54:11.734Z,12.46
2023-03-26T11:57:05.618Z,12.59
2023-03-26T11:59:56.473Z,12.69
2023-03-26T12:02:38.047Z,12.74
2023-03-26T12:05:12.125Z,12.85
2023-03-26T12:07:55.942Z,12.80
2023-03-26T12:10:39.048Z,13.03
2023-03-26T12:13:33.865Z,13.09
2023-03-26T12:16:16.619Z,13.15
2023-03-26T12:18:45.883Z,13.07
2023-03-26T12:21:22.298Z,13.01
2023-03-26T12:23:58.057Z,13.04
2023-03-26T12:26:42.881Z,13.04
2023-03-26T12:29:15.430Z,13.06
2023-03-26T12:31:55.117Z,13.17
2023-03-26T12:34:31.787Z,13.37
2023-03-26T12:37:01.856Z,13.48
2023-03-26T12:40:10.040Z,13.45
2023-03-26T12:44:48.982Z,13.34
2023-03-26T12:45:28.779Z,13.29
2023-03-26T12:48:04.295Z,13.29
2023-03-26T12:50:59.702Z,13.41
2023-03-26T12:53:29.346Z,13.45
2023-03-26T12:56:10.264Z,13.55
2023-03-26T12:58:51.468Z,13.75
2023-03-26T13:01:36.502Z,13.90
2023-03-26T13:04:15.193Z,14.01
2023-03-26T13:06:58.998Z,14.08
2023-03-26T13:09:57.246Z,14.05
2023-03-26T13:12:57.083Z,13.96
2023-03-26T13:15:37.731Z,13.79
2023-03-26T13:18:16.426Z,13.70
2023-03-26T13:20:56.017Z,13.63
2023-03-26T13:23:51.390Z,13.54
2023-03-26T13:26:53.436Z,13.36
2023-03-26T13:29:38.214Z,13.20
2023-03-26T13:32:11.003Z,13.20
2023-03-26T13:35:12.774Z,13.11
2023-03-26T13:37:45.873Z,13.03
2023-03-26T13:40:46.823Z,12.87
2023-03-26T13:43:25.044Z,13.01
2023-03-26T13:46:29.346Z,13.08
2023-03-26T13:49:01.950Z,13.17
2023-03-26T13:51:43.768Z,13.10
2023-03-26T13:54:44.202Z,13.37
2023-03-26T13:57:33.273Z,13.45
2023-03-26T13:59:59.838Z,13.43
2023-03-26T14:02:36.149Z,13.25
2023-03-26T14:05:30.738Z,13.08
2023-03-26T14:08:16.371Z,12.77
2023-03-26T14:10:54.359Z,12.55
2023-03-26T14:13:33.708Z,12.31
2023-03-26T14:16:25.749Z,12.17
2023-03-26T14:18:56.792Z,12.14
2023-03-26T14:21:34.212Z,12.08
2023-03-26T14:24:11.905Z,11.95
2023-03-26T14:26:50.081Z,11.93
2023-03-26T14:29:57.690Z,11.91
2023-03-26T14:32:30.583Z,11.86
2023-03-26T14:35:26.153Z,11.85
2023-03-26T14:38:04.977Z,11.81
2023-03-26T14:40:58.580Z,11.51
2023-03-26T14:43:49.098Z,11.70
2023-03-26T14:46:43.603Z,11.53
2023-03-26T14:49:32.249Z,11.56
2023-03-26T14:52:07.314Z,11.47
2023-03-26T14:54:41.499Z,11.56
2023-03-26T14:57:53.387Z,11.56
2023-03-26T15:00:20.251Z,11.54
2023-03-26T15:03:34.711Z,11.50
2023-03-26T15:06:16.091Z,11.47
2023-03-26T15:09:12.393Z,11.43
2023-03-26T15:11:42.006Z,11.37
2023-03-26T15:15:00.083Z,11.25
2023-03-26T15:17:50.900Z,11.19
2023-03-26T15:20:32.976Z,11.12
2023-03-26T15:23:27.696Z,11.13
2023-03-26T15:26:16.219Z,11.15
2023-03-26T15:28:48.749Z,11.14
2023-03-26T15:31:31.136Z,11.18
2023-03-26T15:34:51.829Z,11.18
2023-03-26T15:37:59.597Z,11.12
2023-03-26T15:40:36.432Z,11.12
2023-03-26T15:43:03.062Z,11.12
2023-03-26T15:45:36.937Z,11.08
2023-03-26T15:48:12.906Z,11.02
2023-03-26T15:51:15.492Z,10.88
2023-03-26T15:54:00.595Z,10.99
2023-03-26T15:56:58.063Z,11.01
2023-03-26T15:59:43.275Z,10.98
2023-03-26T16:02:16.756Z,10.80
2023-03-26T16:04:54.888Z,10.83
2023-03-26T16:07:24.900Z,10.79
2023-03-26T16:09:51.500Z,10.80
2023-03-26T16:12:29.027Z,10.83
2023-03-26T16:15:09.568Z,10.81
2023-03-26T16:18:11.883Z,10.80
2023-03-26T16:20:57.190Z,10.81
2023-03-26T16:23:34.445Z,10.84
2023-03-26T16:26:48.834Z,10.92
2023-03-26T16:29:24.026Z,10.97
2023-03-26T16:31:59.680Z,11.00
2023-03-26T16:35:04.894Z,11.06
2023-03-26T16:37:50.671Z,11.07
2023-03-26T16:40:20.434Z,11.08
2023-03-26T16:43:18.824Z,11.11
2023-03-26T16:46:04.425Z,11.10
2023-03-26T16:48:37.228Z,11.03
2023-03-26T16:51:17.202Z,10.86
2023-03-26T16:54:06.294Z,10.87
2023-03-26T16:57:01.073Z,10.80
2023-03-26T17:00:05.792Z,10.66
2023-03-26T17:02:52.760Z,10.72
2023-03-26T17:05:34.612Z,10.71
2023-03-26T17:08:36.434Z,10.57
2023-03-26T17:11:04.135Z,10.59
2023-03-26T17:13:52.907Z,10.34
2023-03-26T17:16:29.089Z,10.60
2023-03-26T17:19:30.952Z,10.63
2023-03-26T17:22:11.214Z,10.61
2023-03-26T17:24:54.469Z,10.56
2023-03-26T17:27:29.972Z,10.43
2023-03-26T17:30:08.195Z,10.56
2023-03-26T17:33:02.914Z,10.56
2023-03-26T17:35:46.658Z,10.53
2023-03-26T17:38:25.764Z,10.48
2023-03-26T17:41:00.674Z,10.45
2023-03-26T17:43:50.137Z,10.32
2023-03-26T17:46:25.754Z,10.34
2023-03-26T17:49:27.270Z,10.31
2023-03-26T17:52:02.082Z,10.28
2023-03-26T17:54:31.412Z,10.22
2023-03-26T17:57:05.886Z,10.19
2023-03-26T17:59:33.218Z,10.17
2023-03-26T18:02:03.802Z,10.03
2023-03-26T18:04:45.841Z,9.99
2023-03-26T18:07:33.812Z,9.97
2023-03-26T18:10:12.972Z,9.92
2023-03-26T18:13:18.384Z,9.68
2023-03-26T18:16:12.645Z,9.79
2023-03-26T18:18:57.701Z,9.66
2023-03-26T18:21:29.322Z,9.64
2023-03-26T18:23:59.613Z,9.51
2023-03-26T18:26:38.128Z,9.38
2023-03-26T18:29:24.112Z,9.45
2023-03-26T18:32:22.133Z,9.37
2023-03-26T18:35:01.055Z,9.31
2023-03-26T18:37:36.270Z,9.19
2023-03-26T18:40:11.796Z,9.23
2023-03-26T18:42:39.393Z,9.21
2023-03-26T18:45:31.552Z,9.21
2023-03-26T18:48:01.529Z,9.22
2023-03-26T18:50:40.105Z,9.22
2023-03-26T18:53:14.576Z,9.19
2023-03-26T18:55:44.279Z,9.19
2023-03-26T18:58:30.096Z,9.15
2023-03-26T19:01:00.727Z,9.05
2023-03-26T19:03:35.615Z,9.04
2023-03-26T19:06:08.430Z,9.09
2023-03-26T19:08:38.941Z,9.02
2023-03-26T19:11:10.938Z,9.07
2023-03-26T19:13:43.062Z,9.09
2023-03-26T19:16:25.795Z,9.07
2023-03-26T19:18:52.995Z,9.11
2023-03-26T19:21:23.335Z,8.92
2023-03-26T19:23:52.412Z,9.10
2023-03-26T19:26:19.396Z,9.06
2023-03-26T19:28:50.891Z,9.10
2023-03-26T19:31:24.499Z,9.07
2023-03-26T19:34:14.230Z,9.08
2023-03-26T19:36:58.447Z,9.05
2023-03-26T19:39:45.398Z,9.02
2023-03-26T19:42:24.209Z,8.99
2023-03-26T19:44:53.588Z,8.98
2023-03-26T19:47:45.476Z,8.85
2023-03-26T19:50:30.472Z,8.99
2023-03-26T19:53:24.250Z,8.95
2023-03-26T19:56:04.444Z,8.96
2023-03-26T19:58:35.376Z,8.87
2023-03-26T20:01:05.752Z,8.99
2023-03-26T20:03:47.058Z,9.06
2023-03-26T20:06:16.886Z,9.07
2023-03-26T20:08:46.604Z,9.09
2023-03-26T20:11:21.157Z,9.16
2023-03-26T20:13:52.376Z,9.16
2023-03-26T20:16:30.393Z,9.05
2023-03-26T20:19:02.520Z,9.16
2023-03-26T20:21:32.345Z,9.14
2023-03-26T20:23:59.262Z,9.17
2023-03-26T20:26:26.056Z,9.16
2023-03-26T20:28:53.870Z,9.06
2023-03-26T20:31:26.819Z,9.22
2023-03-26T20:33:54.651Z,9.22
2023-03-26T20:36:34.077Z,9.10
2023-03-26T20:39:06.141Z,9.11
2023-03-26T20:41:34.189Z,9.10
2023-03-26T20:44:03.678Z,9.12
2023-03-26T20:46:31.907Z,8.99
2023-03-26T20:48:59.996Z,9.10
2023-03-26T20:51:28.782Z,9.08
2023-03-26T20:53:56.440Z,8.96
2023-03-26T20:56:23.676Z,9.00
2023-03-26T20:59:03.526Z,9.02
2023-03-26T21:01:38.075Z,9.09
2023-03-26T21:04:07.377Z,9.12
2023-03-26T21:06:34.052Z,9.14
2023-03-26T21:09:04.291Z,9.01
2023-03-26T21:12:00.539Z,9.10
2023-03-26T21:14:44.356Z,8.90
2023-03-26T21:17:18.025Z,9.10
2023-03-26T21:19:45.997Z,9.09
2023-03-26T21:22:33.566Z,9.05
2023-03-26T21:25:27.378Z,9.12
2023-03-26T21:28:13.040Z,9.15
2023-03-26T21:30:40.098Z,9.16
2023-03-26T21:33:07.325Z,9.17
2023-03-26T21:35:34.872Z,9.04
2023-03-26T21:38:04.575Z,9.12
2023-03-26T21:40:34.329Z,9.14
2023-03-26T21:43:01.281Z,9.14
2023-03-26T21:45:28.325Z,9.24
2023-03-26T21:47:55.476Z,9.14
2023-03-26T21:50:23.689Z,9.29
2023-03-26T21:52:53.859Z,9.22
2023-03-26T21:55:22.915Z,9.11
2023-03-26T21:58:11.180Z,9.15
2023-03-26T22:00:50.635Z,9.05
2023-03-26T22:03:45.576Z,9.05
2023-03-26T22:06:17.725Z,9.07
2023-03-26T22:08:44.548Z,8.87
2023-03-26T22:11:12.342Z,9.12
2023-03-26T22:13:42.303Z,9.12
2023-03-26T22:16:10.757Z,9.13
2023-03-26T22:18:39.824Z,9.13
2023-03-26T22:21:07.152Z,9.04
2023-03-26T22:23:38.138Z,9.15
2023-03-26T22:26:06.012Z,9.16
2023-03-26T22:28:35.517Z,9.12
2023-03-26T22:31:09.195Z,9.21
2023-03-26T22:33:36.210Z,9.23
2023-03-26T22:36:02.925Z,9.25
2023-03-26T22:38:29.625Z,9.24
2023-03-26T22:40:57.767Z,9.30
2023-03-26T22:43:24.776Z,9.04
2023-03-26T22:45:53.777Z,9.29
2023-03-26T22:48:22.503Z,9.31
2023-03-26T22:51:04.860Z,9.27
2023-03-26T22:53:34.548Z,9.24
2023-03-26T22:56:01.185Z,9.18
2023-03-26T22:58:28.628Z,9.15
2023-03-26T23:01:17.958Z,9.12
2023-03-26T23:03:44.975Z,9.07
2023-03-26T23:06:12.318Z,8.84
2023-03-26T23:08:40.165Z,8.82
2023-03-26T23:11:21.993Z,8.95
2023-03-26T23:13:49.116Z,8.96
2023-03-26T23:16:17.131Z,8.92
2023-03-26T23:18:44.309Z,8.91
2023-03-26T23:21:19.934Z,9.04
2023-03-26T23:23:49.951Z,9.03
2023-03-26T23:26:16.866Z,9.01
2023-03-26T23:28:44.329Z,9.12
2023-03-26T23:31:12.392Z,9.02
2023-03-26T23:33:46.075Z,9.03
2023-03-26T23:36:17.760Z,9.18
2023-03-26T23:38:49.023Z,9.18
2023-03-26T23:41:18.282Z,9.25
2023-03-26T23:43:54.521Z,9.23
2023-03-26T23:46:30.960Z,9.27
2023-03-26T23:49:00.174Z,9.24
2023-03-26T23:51:30.344Z,9.12
2023-03-26T23:54:00.004Z,9.22
2023-03-26T23:56:30.050Z,9.18
2023-03-26T23:58:56.954Z,9.13
