createdAt,value
2022-08-22T00:00:38.349Z,99085.63
2022-08-22T00:02:46.232Z,99152.72
2022-08-22T00:02:56.069Z,99195.56
2022-08-22T00:03:50.210Z,99083.38
2022-08-22T00:06:25.424Z,99081.19
2022-08-22T00:09:15.416Z,99087.03
2022-08-22T00:11:50.346Z,99088.06
2022-08-22T00:14:31.434Z,99078.78
2022-08-22T00:17:21.347Z,99087.84
2022-08-22T00:20:20.572Z,99087.41
2022-08-22T00:23:12.028Z,99086.69
2022-08-22T00:25:59.627Z,99086.81
2022-08-22T00:28:57.459Z,99092.47
2022-08-22T00:31:33.028Z,99098.69
2022-08-22T00:34:22.798Z,99101.87
2022-08-22T00:37:08.246Z,99100.44
2022-08-22T00:39:56.531Z,99097.41
2022-08-22T00:42:49.404Z,99092.19
2022-08-22T00:45:26.147Z,99097.62
2022-08-22T00:48:12.319Z,99100.09
2022-08-22T00:50:58.427Z,99100.38
2022-08-22T00:53:51.173Z,99089.09
2022-08-22T00:56:35.454Z,99083.38
2022-08-22T00:59:17.969Z,99090.94
2022-08-22T01:02:07.268Z,99091.22
2022-08-22T01:05:00.488Z,99085.28
2022-08-22T01:07:52.921Z,99081.41
2022-08-22T01:10:33.529Z,99084.06
2022-08-22T01:13:29.176Z,99083.44
2022-08-22T01:16:17.765Z,99085.72
2022-08-22T01:19:00.534Z,99088.97
2022-08-22T01:21:51.682Z,99089.09
2022-08-22T01:25:22.536Z,99083.34
2022-08-22T01:28:13.494Z,99079.97
2022-08-22T01:30:44.400Z,99076.69
2022-08-22T01:33:57.036Z,99072.22
2022-08-22T01:36:31.015Z,99072.47
2022-08-22T01:39:21.205Z,99079.44
2022-08-22T01:42:19.261Z,99076.56
2022-08-22T01:45:06.498Z,99077.63
2022-08-22T01:47:36.567Z,99083.69
2022-08-22T01:50:29.357Z,99079.59
2022-08-22T01:53:23.056Z,99074.53
2022-08-22T01:55:54.284Z,99084.41
2022-08-22T01:58:27.335Z,99091.09
2022-08-22T02:01:10.995Z,99085.78
2022-08-22T02:04:00.741Z,99079.72
2022-08-22T02:06:35.844Z,99071.69
2022-08-22T02:09:38.749Z,99065.97
2022-08-22T02:12:42.451Z,99064.97
2022-08-22T02:15:39.261Z,99058.69
2022-08-22T02:18:09.062Z,99059.34
2022-08-22T02:21:14.629Z,99064.00
2022-08-22T02:23:58.623Z,99056.78
2022-08-22T02:26:50.331Z,99058.63
2022-08-22T02:29:33.742Z,99069.00
2022-08-22T02:32:29.686Z,99066.19
2022-08-22T02:35:12.840Z,99058.13
2022-08-22T02:37:55.628Z,99060.22
2022-08-22T02:40:35.472Z,99067.81
2022-08-22T02:43:04.122Z,99069.03
2022-08-22T02:45:35.998Z,99063.69
2022-08-22T02:48:26.357Z,99063.03
2022-08-22T02:51:21.362Z,99067.69
2022-08-22T02:53:55.904Z,99063.66
2022-08-22T02:56:31.692Z,99072.00
2022-08-22T02:59:24.791Z,99071.16
2022-08-22T03:01:55.381Z,99070.66
2022-08-22T03:04:32.616Z,99058.88
2022-08-22T03:07:21.772Z,99069.19
2022-08-22T03:09:50.226Z,99070.59
2022-08-22T03:12:33.002Z,99059.84
2022-08-22T03:15:10.272Z,99063.97
2022-08-22T03:18:06.214Z,99062.31
2022-08-22T03:20:50.021Z,99064.37
2022-08-22T03:23:34.211Z,99070.87
2022-08-22T03:26:07.974Z,99069.25
2022-08-22T03:28:52.651Z,99071.69
2022-08-22T03:31:31.819Z,99078.78
2022-08-22T03:34:22.963Z,99077.88
2022-08-22T03:37:17.922Z,99076.81
2022-08-22T03:40:02.569Z,99085.91
2022-08-22T03:42:33.837Z,99083.06
2022-08-22T03:45:20.209Z,99077.94
2022-08-22T03:48:20.740Z,99082.78
2022-08-22T03:51:03.808Z,99082.66
2022-08-22T03:53:37.850Z,99082.81
2022-08-22T03:56:20.654Z,99079.00
2022-08-22T03:59:09.884Z,99084.91
2022-08-22T04:01:57.041Z,99085.94
2022-08-22T04:05:07.177Z,99081.69
2022-08-22T04:07:56.425Z,99085.50
2022-08-22T04:10:51.874Z,99090.25
2022-08-22T04:13:46.457Z,99093.06
2022-08-22T04:16:45.797Z,99094.44
2022-08-22T04:19:36.102Z,99094.56
2022-08-22T04:22:34.128Z,99100.16
2022-08-22T04:25:23.548Z,99097.25
2022-08-22T04:28:06.258Z,99097.31
2022-08-22T04:30:44.493Z,99096.28
2022-08-22T04:33:56.330Z,99099.72
2022-08-22T04:36:42.062Z,99097.84
2022-08-22T04:39:21.657Z,99095.06
2022-08-22T04:42:33.752Z,99105.62
2022-08-22T04:45:17.390Z,99110.25
2022-08-22T04:47:47.134Z,99107.13
2022-08-22T04:50:45.859Z,99115.69
2022-08-22T04:53:38.388Z,99114.19
2022-08-22T04:56:30.976Z,99116.87
2022-08-22T04:59:04.667Z,99119.63
2022-08-22T05:01:44.736Z,99121.72
2022-08-22T05:04:44.308Z,99118.63
2022-08-22T05:07:27.441Z,99115.66
2022-08-22T05:10:11.998Z,99123.72
2022-08-22T05:12:48.055Z,99117.91
2022-08-22T05:15:38.437Z,99119.28
2022-08-22T05:18:20.272Z,99126.09
2022-08-22T05:20:51.607Z,99127.19
2022-08-22T05:23:28.721Z,99129.41
2022-08-22T05:26:01.278Z,99133.88
2022-08-22T05:28:50.244Z,99136.09
2022-08-22T05:31:30.405Z,99137.13
2022-08-22T05:34:11.893Z,99146.81
2022-08-22T05:36:57.023Z,99150.38
2022-08-22T05:39:28.234Z,99142.41
2022-08-22T05:42:00.581Z,99145.81
2022-08-22T05:44:36.806Z,99135.28
2022-08-22T05:47:23.222Z,99150.25
2022-08-22T05:50:06.224Z,99147.84
2022-08-22T05:53:06.138Z,99154.91
2022-08-22T05:55:51.510Z,99162.59
2022-08-22T05:58:34.821Z,99162.06
2022-08-22T06:01:30.297Z,99167.34
2022-08-22T06:04:23.324Z,99166.53
2022-08-22T06:06:51.528Z,99168.59
2022-08-22T06:09:24.048Z,99167.47
2022-08-22T06:12:20.169Z,99174.59
2022-08-22T06:15:16.906Z,99178.44
2022-08-22T06:17:55.082Z,99173.00
2022-08-22T06:20:32.340Z,99180.59
2022-08-22T06:23:03.086Z,99174.62
2022-08-22T06:25:39.079Z,99183.66
2022-08-22T06:28:12.620Z,99178.06
2022-08-22T06:30:45.656Z,99180.19
2022-08-22T06:33:19.417Z,99190.41
2022-08-22T06:36:09.722Z,99189.75
2022-08-22T06:39:12.475Z,99186.88
2022-08-22T06:41:57.141Z,99186.78
2022-08-22T06:44:30.614Z,99191.03
2022-08-22T06:47:02.182Z,99188.62
2022-08-22T06:49:35.459Z,99195.50
2022-08-22T06:52:09.610Z,99194.56
2022-08-22T06:54:43.385Z,99202.63
2022-08-22T06:57:40.982Z,99198.19
2022-08-22T07:00:15.176Z,99198.31
2022-08-22T07:02:48.946Z,99191.31
2022-08-22T07:05:28.451Z,99201.75
2022-08-22T07:07:57.307Z,99196.50
2022-08-22T07:10:26.009Z,99195.13
2022-08-22T07:12:56.978Z,99191.81
2022-08-22T07:15:34.371Z,99198.81
2022-08-22T07:18:09.984Z,99195.72
2022-08-22T07:20:45.173Z,99202.97
2022-08-22T07:23:35.831Z,99209.53
2022-08-22T07:26:40.505Z,99207.72
2022-08-22T07:29:31.314Z,99196.75
2022-08-22T07:32:19.186Z,99206.44
2022-08-22T07:34:53.614Z,99196.78
2022-08-22T07:37:37.509Z,99209.06
2022-08-22T07:40:24.158Z,99204.12
2022-08-22T07:43:14.615Z,99212.06
2022-08-22T07:45:52.908Z,99207.56
2022-08-22T07:48:38.288Z,99219.44
2022-08-22T07:51:18.505Z,99221.03
2022-08-22T07:53:57.991Z,99214.25
2022-08-22T07:56:38.338Z,99219.91
2022-08-22T07:59:13.078Z,99225.19
2022-08-22T08:01:53.661Z,99223.41
2022-08-22T08:04:26.377Z,99217.19
2022-08-22T08:06:58.962Z,99219.00
2022-08-22T08:09:32.966Z,99218.91
2022-08-22T08:12:05.985Z,99222.03
2022-08-22T08:14:38.613Z,99219.25
2022-08-22T08:17:19.297Z,99220.62
2022-08-22T08:19:48.090Z,99227.19
2022-08-22T08:22:19.928Z,99229.00
2022-08-22T08:24:49.946Z,99223.34
2022-08-22T08:27:42.392Z,99224.59
2022-08-22T08:30:15.616Z,99230.38
2022-08-22T08:33:12.121Z,99227.16
2022-08-22T08:36:03.383Z,99228.50
2022-08-22T08:38:42.481Z,99226.66
2022-08-22T08:41:29.818Z,99233.91
2022-08-22T08:44:36.862Z,99231.03
2022-08-22T08:47:14.346Z,99229.13
2022-08-22T08:49:58.632Z,99227.38
2022-08-22T08:53:01.917Z,99228.31
2022-08-22T08:55:53.577Z,99216.81
2022-08-22T08:58:40.900Z,99228.94
2022-08-22T09:01:33.104Z,99228.03
2022-08-22T09:04:22.621Z,99226.34
2022-08-22T09:06:54.821Z,99229.88
2022-08-22T09:09:57.254Z,99229.53
2022-08-22T09:13:00.083Z,99232.53
2022-08-22T09:15:39.210Z,99228.75
2022-08-22T09:18:13.545Z,99229.34
2022-08-22T09:20:51.449Z,99219.91
2022-08-22T09:23:41.398Z,99226.19
2022-08-22T09:26:11.930Z,99227.94
2022-08-22T09:29:04.795Z,99225.75
2022-08-22T09:32:13.204Z,99217.41
2022-08-22T09:34:53.693Z,99217.31
2022-08-22T09:37:35.359Z,99210.63
2022-08-22T09:40:56.153Z,99215.09
2022-08-22T09:43:44.749Z,99214.09
2022-08-22T09:46:32.137Z,99223.06
2022-08-22T09:49:17.818Z,99219.84
2022-08-22T09:52:15.545Z,99219.03
2022-08-22T09:55:16.086Z,99220.66
2022-08-22T09:57:54.367Z,99223.03
2022-08-22T10:00:55.386Z,99211.81
2022-08-22T10:04:22.473Z,99224.97
2022-08-22T10:07:12.068Z,99222.25
2022-08-22T10:10:10.487Z,99221.56
2022-08-22T10:12:52.085Z,99218.56
2022-08-22T10:15:41.562Z,99216.41
2022-08-22T10:18:24.095Z,99218.75
2022-08-22T10:21:16.339Z,99214.78
2022-08-22T10:24:03.817Z,99218.53
2022-08-22T10:26:51.036Z,99216.41
2022-08-22T10:29:44.369Z,99222.41
2022-08-22T10:32:38.956Z,99228.88
2022-08-22T10:35:21.737Z,99224.75
2022-08-22T10:38:14.325Z,99229.69
2022-08-22T10:41:01.458Z,99224.44
2022-08-22T10:44:11.665Z,99217.69
2022-08-22T10:46:54.953Z,99229.75
2022-08-22T10:49:34.385Z,99230.09
2022-08-22T10:52:14.828Z,99227.22
2022-08-22T10:55:17.283Z,99226.94
2022-08-22T10:58:06.160Z,99221.38
2022-08-22T11:00:59.606Z,99226.47
2022-08-22T11:03:49.101Z,99226.84
2022-08-22T11:06:44.842Z,99222.87
2022-08-22T11:09:36.262Z,99210.34
2022-08-22T11:12:41.799Z,99212.00
2022-08-22T11:15:58.351Z,99222.59
2022-08-22T11:18:35.279Z,99213.28
2022-08-22T11:21:20.043Z,99210.06
2022-08-22T11:24:30.013Z,99210.88
2022-08-22T11:27:38.374Z,99220.22
2022-08-22T11:30:18.532Z,99212.47
2022-08-22T11:33:02.039Z,99208.97
2022-08-22T11:36:07.160Z,99209.50
2022-08-22T11:38:57.444Z,99205.28
2022-08-22T11:41:36.000Z,99215.94
2022-08-22T11:44:21.678Z,99214.03
2022-08-22T11:46:58.304Z,99213.06
2022-08-22T11:49:33.802Z,99202.78
2022-08-22T11:52:24.220Z,99195.38
2022-08-22T11:55:09.249Z,99199.94
2022-08-22T11:57:45.100Z,99197.50
2022-08-22T12:00:34.600Z,99196.94
2022-08-22T12:03:41.826Z,99190.47
2022-08-22T12:06:29.275Z,99198.47
2022-08-22T12:09:20.537Z,99192.44
2022-08-22T12:12:26.006Z,99192.97
2022-08-22T12:15:00.319Z,99193.47
2022-08-22T12:18:05.898Z,99188.84
2022-08-22T12:21:13.288Z,99190.16
2022-08-22T12:23:53.571Z,99197.47
2022-08-22T12:26:33.100Z,99196.94
2022-08-22T12:29:39.981Z,99196.84
2022-08-22T12:32:34.960Z,99196.31
2022-08-22T12:35:13.789Z,99185.44
2022-08-22T12:38:27.960Z,99184.63
2022-08-22T12:41:14.433Z,99187.56
2022-08-22T12:44:21.737Z,99175.63
2022-08-22T12:47:24.995Z,99178.31
2022-08-22T12:50:02.256Z,99172.47
2022-08-22T12:53:07.607Z,99173.44
2022-08-22T12:56:04.982Z,99173.53
2022-08-22T12:59:12.027Z,99172.84
2022-08-22T13:01:44.936Z,99173.66
2022-08-22T13:04:29.756Z,99172.13
2022-08-22T13:07:02.149Z,99175.25
2022-08-22T13:09:36.946Z,99168.88
2022-08-22T13:12:25.314Z,99162.50
2022-08-22T13:15:00.089Z,99168.69
2022-08-22T13:17:29.403Z,99169.41
2022-08-22T13:20:11.428Z,99160.84
2022-08-22T13:22:45.681Z,99160.63
2022-08-22T13:25:28.364Z,99163.53
2022-08-22T13:28:00.175Z,99162.19
2022-08-22T13:30:37.705Z,99167.28
2022-08-22T13:33:11.260Z,99169.47
2022-08-22T13:35:52.427Z,99165.75
2022-08-22T13:38:33.459Z,99172.19
2022-08-22T13:41:04.015Z,99176.69
2022-08-22T13:43:54.587Z,99179.25
2022-08-22T13:46:28.077Z,99178.19
2022-08-22T13:49:01.355Z,99169.47
2022-08-22T13:52:01.612Z,99174.84
2022-08-22T13:54:55.029Z,99183.09
2022-08-22T13:57:43.860Z,99174.84
2022-08-22T14:00:29.292Z,99176.19
2022-08-22T14:03:11.330Z,99173.50
2022-08-22T14:05:44.707Z,99164.19
2022-08-22T14:08:18.768Z,99158.84
2022-08-22T14:10:58.011Z,99156.19
2022-08-22T14:13:41.200Z,99158.59
2022-08-22T14:16:32.976Z,99152.72
2022-08-22T14:19:10.596Z,99142.84
2022-08-22T14:22:07.273Z,99144.19
2022-08-22T14:24:55.793Z,99146.47
2022-08-22T14:27:37.065Z,99154.34
2022-08-22T14:30:18.726Z,99147.22
2022-08-22T14:32:59.327Z,99157.53
2022-08-22T14:35:35.382Z,99159.62
2022-08-22T14:38:46.291Z,99156.78
2022-08-22T14:41:19.820Z,99155.28
2022-08-22T14:43:56.969Z,99153.28
2022-08-22T14:46:49.493Z,99157.41
2022-08-22T14:49:28.653Z,99155.63
2022-08-22T14:52:19.438Z,99156.84
2022-08-22T14:54:48.597Z,99156.47
2022-08-22T14:57:21.188Z,99162.56
2022-08-22T14:59:52.356Z,99169.75
2022-08-22T15:02:31.480Z,99170.28
2022-08-22T15:05:12.852Z,99176.31
2022-08-22T15:07:41.755Z,99173.84
2022-08-22T15:10:42.206Z,99182.56
2022-08-22T15:13:11.267Z,99178.81
2022-08-22T15:15:54.191Z,99186.72
2022-08-22T15:18:30.543Z,99184.38
2022-08-22T15:21:03.561Z,99191.56
2022-08-22T15:23:45.069Z,99194.28
2022-08-22T15:26:28.717Z,99189.50
2022-08-22T15:29:05.295Z,99192.19
2022-08-22T15:31:36.135Z,99193.53
2022-08-22T15:34:19.867Z,99189.88
2022-08-22T15:37:20.142Z,99186.91
2022-08-22T15:40:02.923Z,99187.66
2022-08-22T15:42:48.904Z,99193.87
2022-08-22T15:45:34.843Z,99188.47
2022-08-22T15:48:23.786Z,99199.56
2022-08-22T15:51:02.768Z,99205.41
2022-08-22T15:53:59.751Z,99224.37
2022-08-22T15:56:38.944Z,99229.38
2022-08-22T15:59:26.510Z,99223.66
2022-08-22T16:02:08.674Z,99216.66
2022-08-22T16:04:52.848Z,99211.94
2022-08-22T16:07:27.598Z,99209.09
2022-08-22T16:09:59.540Z,99228.38
2022-08-22T16:12:41.503Z,99223.87
2022-08-22T16:15:47.051Z,99229.31
2022-08-22T16:18:47.580Z,99231.03
2022-08-22T16:21:17.454Z,99232.22
2022-08-22T16:23:51.884Z,99237.63
2022-08-22T16:26:21.749Z,99236.81
2022-08-22T16:28:58.617Z,99235.25
2022-08-22T16:31:37.959Z,99230.56
2022-08-22T16:34:18.575Z,99228.16
2022-08-22T16:37:08.943Z,99229.06
2022-08-22T16:40:14.452Z,99222.25
2022-08-22T16:43:09.482Z,99219.34
2022-08-22T16:45:45.130Z,99225.63
2022-08-22T16:48:26.729Z,99222.19
2022-08-22T16:51:22.283Z,99244.97
2022-08-22T16:54:12.970Z,99246.13
2022-08-22T16:57:05.792Z,99265.25
2022-08-22T16:59:43.186Z,99275.22
2022-08-22T17:02:50.445Z,99296.91
2022-08-22T17:05:49.746Z,99300.28
2022-08-22T17:08:36.332Z,99301.53
2022-08-22T17:11:25.868Z,99286.59
2022-08-22T17:14:12.454Z,99265.53
2022-08-22T17:16:54.116Z,99260.25
2022-08-22T17:19:57.331Z,99253.87
2022-08-22T17:22:37.986Z,99261.44
2022-08-22T17:25:12.358Z,99276.16
2022-08-22T17:27:45.033Z,99285.31
2022-08-22T17:30:20.660Z,99298.63
2022-08-22T17:33:09.273Z,99301.84
2022-08-22T17:35:44.133Z,99304.41
2022-08-22T17:38:32.013Z,99287.00
2022-08-22T17:41:22.581Z,99284.81
2022-08-22T17:44:09.770Z,99296.62
2022-08-22T17:46:56.420Z,99313.78
2022-08-22T17:49:38.964Z,99320.53
2022-08-22T17:52:18.424Z,99332.88
2022-08-22T17:55:01.828Z,99335.59
2022-08-22T17:57:50.538Z,99316.34
2022-08-22T18:00:30.764Z,99300.59
2022-08-22T18:03:05.978Z,99306.03
2022-08-22T18:05:39.911Z,99307.94
2022-08-22T18:11:25.344Z,99309.00
2022-08-22T18:14:05.025Z,99307.81
2022-08-22T18:16:43.670Z,99304.59
2022-08-22T18:19:21.849Z,99297.03
2022-08-22T18:21:54.682Z,99295.09
2022-08-22T18:24:33.320Z,99293.06
2022-08-22T18:27:30.045Z,99295.84
2022-08-22T18:30:20.593Z,99284.94
2022-08-22T18:33:06.079Z,99280.91
2022-08-22T18:35:49.921Z,99289.41
2022-08-22T18:38:30.161Z,99291.56
2022-08-22T18:41:31.463Z,99299.31
2022-08-22T18:44:00.105Z,99309.00
2022-08-22T18:46:37.481Z,99313.84
2022-08-22T18:49:23.946Z,99315.41
2022-08-22T18:52:13.917Z,99317.56
2022-08-22T18:55:04.146Z,99321.59
2022-08-22T18:58:10.709Z,99319.97
2022-08-22T19:01:09.555Z,99330.53
2022-08-22T19:03:47.164Z,99332.53
2022-08-22T19:06:52.261Z,99335.59
2022-08-22T19:09:58.588Z,99335.22
2022-08-22T19:12:45.018Z,99326.31
2022-08-22T19:15:55.349Z,99343.16
2022-08-22T19:18:36.331Z,99343.75
2022-08-22T19:21:38.054Z,99345.78
2022-08-22T19:24:30.883Z,99350.31
2022-08-22T19:27:12.381Z,99344.16
2022-08-22T19:29:41.632Z,99344.44
2022-08-22T19:32:30.606Z,99352.19
2022-08-22T19:35:19.923Z,99355.44
2022-08-22T19:37:54.168Z,99347.34
2022-08-22T19:40:47.539Z,99358.91
2022-08-22T19:43:38.272Z,99353.22
2022-08-22T19:46:12.086Z,99346.50
2022-08-22T19:48:48.642Z,99353.50
2022-08-22T19:51:22.426Z,99340.50
2022-08-22T19:54:06.409Z,99349.44
2022-08-22T19:56:53.235Z,99345.97
2022-08-22T20:00:06.821Z,99350.00
2022-08-22T20:03:07.881Z,99346.13
2022-08-22T20:05:56.956Z,99343.28
2022-08-22T20:08:54.141Z,99339.84
2022-08-22T20:11:47.478Z,99343.34
2022-08-22T20:14:30.529Z,99335.81
2022-08-22T20:17:09.478Z,99340.75
2022-08-22T20:20:16.447Z,99344.41
2022-08-22T20:22:59.568Z,99338.31
2022-08-22T20:25:49.314Z,99335.72
2022-08-22T20:28:30.029Z,99325.84
2022-08-22T20:31:01.242Z,99321.63
2022-08-22T20:33:36.436Z,99330.31
2022-08-22T20:36:16.729Z,99332.38
2022-08-22T20:39:11.048Z,99340.88
2022-08-22T20:41:43.081Z,99338.22
2022-08-22T20:44:23.180Z,99333.97
2022-08-22T20:46:53.384Z,99341.53
2022-08-22T20:49:30.462Z,99323.69
2022-08-22T20:52:11.778Z,99323.69
2022-08-22T20:54:41.187Z,99333.25
2022-08-22T20:57:19.489Z,99337.56
2022-08-22T20:59:58.601Z,99330.06
2022-08-22T21:02:39.412Z,99338.16
2022-08-22T21:05:18.753Z,99334.50
2022-08-22T21:08:06.598Z,99328.81
2022-08-22T21:10:57.195Z,99324.28
2022-08-22T21:13:27.333Z,99323.09
2022-08-22T21:16:02.807Z,99319.31
2022-08-22T21:18:59.169Z,99314.66
2022-08-22T21:21:33.366Z,99312.16
2022-08-22T21:24:05.666Z,99312.63
2022-08-22T21:26:40.824Z,99313.81
2022-08-22T21:29:22.487Z,99307.09
2022-08-22T21:31:59.413Z,99311.19
2022-08-22T21:34:43.671Z,99308.97
2022-08-22T21:37:22.897Z,99309.03
2022-08-22T21:39:56.567Z,99312.09
2022-08-22T21:42:35.231Z,99314.50
2022-08-22T21:45:08.090Z,99311.88
2022-08-22T21:47:40.662Z,99318.56
2022-08-22T21:50:20.804Z,99321.78
2022-08-22T21:52:55.906Z,99313.84
2022-08-22T21:55:30.165Z,99312.44
2022-08-22T21:58:35.947Z,99313.03
2022-08-22T22:01:29.121Z,99323.13
2022-08-22T22:03:59.196Z,99335.47
2022-08-22T22:06:27.842Z,99326.50
2022-08-22T22:08:56.152Z,99334.59
2022-08-22T22:11:25.126Z,99336.59
2022-08-22T22:13:53.775Z,99334.59
2022-08-22T22:16:26.478Z,99340.88
2022-08-22T22:18:55.561Z,99351.63
2022-08-22T22:21:23.600Z,99355.91
2022-08-22T22:23:52.650Z,99351.00
2022-08-22T22:26:21.394Z,99359.16
2022-08-22T22:28:50.362Z,99364.62
2022-08-22T22:31:19.117Z,99360.78
2022-08-22T22:33:47.879Z,99358.19
2022-08-22T22:36:25.567Z,99359.66
2022-08-22T22:38:55.138Z,99358.63
2022-08-22T22:41:25.617Z,99365.88
2022-08-22T22:43:55.181Z,99369.13
2022-08-22T22:46:24.019Z,99364.88
2022-08-22T22:48:52.633Z,99376.19
2022-08-22T22:51:21.420Z,99374.44
2022-08-22T22:53:50.004Z,99363.09
2022-08-22T22:56:21.480Z,99374.47
2022-08-22T22:59:01.133Z,99374.72
2022-08-22T23:02:00.457Z,99371.13
2022-08-22T23:04:29.938Z,99376.41
2022-08-22T23:06:59.174Z,99376.59
2022-08-22T23:09:38.469Z,99380.00
2022-08-22T23:12:14.825Z,99380.81
2022-08-22T23:14:43.164Z,99377.16
2022-08-22T23:17:11.432Z,99376.13
2022-08-22T23:19:40.495Z,99378.38
2022-08-22T23:22:09.450Z,99382.88
2022-08-22T23:24:39.217Z,99379.66
2022-08-22T23:27:09.610Z,99379.03
2022-08-22T23:29:41.016Z,99382.28
2022-08-22T23:32:12.529Z,99376.81
2022-08-22T23:34:45.857Z,99377.03
2022-08-22T23:37:18.248Z,99382.50
2022-08-22T23:39:47.345Z,99377.00
2022-08-22T23:42:18.132Z,99385.28
2022-08-22T23:44:46.812Z,99374.13
2022-08-22T23:47:15.659Z,99372.72
2022-08-22T23:49:44.529Z,99372.94
2022-08-22T23:52:14.100Z,99369.44
2022-08-22T23:54:42.407Z,99371.66
2022-08-22T23:57:12.087Z,99367.06
2022-08-22T23:59:46.231Z,99372.50
