createdAt,value
2023-05-13T00:00:58.044Z,0
2023-05-13T00:03:57.685Z,0
2023-05-13T00:06:57.698Z,0
2023-05-13T00:09:57.808Z,0
2023-05-13T00:12:57.085Z,0
2023-05-13T00:15:57.881Z,0.3333333333333333
2023-05-13T00:18:56.816Z,0
2023-05-13T00:21:57.538Z,0
2023-05-13T00:24:57.789Z,0
2023-05-13T00:27:57.651Z,0
2023-05-13T00:30:57.461Z,0
2023-05-13T00:33:57.129Z,0
2023-05-13T00:36:56.780Z,0
2023-05-13T00:39:58.252Z,0
2023-05-13T00:42:57.392Z,0
2023-05-13T00:45:56.809Z,0
2023-05-13T00:48:57.176Z,0
2023-05-13T00:51:57.356Z,0
2023-05-13T00:54:57.588Z,0.3333333333333333
2023-05-13T00:57:57.712Z,0
2023-05-13T01:00:58.039Z,0
2023-05-13T01:03:56.424Z,0
2023-05-13T01:06:57.553Z,0
2023-05-13T01:09:58.024Z,0
2023-05-13T01:12:57.726Z,0
2023-05-13T01:15:57.475Z,0
2023-05-13T01:18:57.714Z,0.3333333333333333
2023-05-13T01:21:58.731Z,0
2023-05-13T01:24:57.126Z,0
2023-05-13T01:27:56.780Z,0
2023-05-13T01:30:58.421Z,0
2023-05-13T01:33:57.538Z,0
2023-05-13T01:36:56.917Z,0
2023-05-13T01:39:57.787Z,0
2023-05-13T01:42:57.099Z,0
2023-05-13T01:45:57.463Z,0.3333333333333333
2023-05-13T01:48:56.567Z,0
2023-05-13T01:51:56.977Z,0
2023-05-13T01:54:57.224Z,0
2023-05-13T01:57:57.006Z,0
2023-05-13T02:00:58.047Z,0
2023-05-13T02:03:57.458Z,0
2023-05-13T02:06:57.006Z,0
2023-05-13T02:09:57.134Z,0
2023-05-13T02:12:56.945Z,0
2023-05-13T02:15:57.201Z,0.3333333333333333
2023-05-13T02:18:56.988Z,0
2023-05-13T02:21:57.321Z,0.3333333333333333
2023-05-13T02:24:56.855Z,0.6666666666666666
2023-05-13T02:27:57.768Z,0
2023-05-13T02:30:56.913Z,0
2023-05-13T02:33:57.873Z,0
2023-05-13T02:36:56.953Z,0
2023-05-13T02:39:57.026Z,0
2023-05-13T02:42:57.400Z,0
2023-05-13T02:45:57.241Z,0
2023-05-13T02:48:56.880Z,0
2023-05-13T02:51:56.735Z,0
2023-05-13T02:54:56.901Z,0
2023-05-13T02:57:56.921Z,0
2023-05-13T03:00:57.752Z,0
2023-05-13T03:03:57.390Z,0
2023-05-13T03:06:57.938Z,0.3333333333333333
2023-05-13T03:09:57.590Z,0
2023-05-13T03:12:57.273Z,0.3333333333333333
2023-05-13T03:15:57.372Z,0
2023-05-13T03:18:57.245Z,0
2023-05-13T03:21:57.124Z,0
2023-05-13T03:24:57.808Z,0
2023-05-13T03:27:57.565Z,0.3333333333333333
2023-05-13T03:30:57.676Z,1.3333333333333333
2023-05-13T03:33:56.850Z,1.3333333333333333
2023-05-13T03:36:57.907Z,1.6666666666666667
2023-05-13T03:39:57.827Z,3
2023-05-13T03:42:57.148Z,4
2023-05-13T03:45:57.955Z,5
2023-05-13T03:48:56.875Z,7
2023-05-13T03:51:57.154Z,8
2023-05-13T03:54:57.507Z,10
2023-05-13T03:57:57.852Z,12.333333333333334
2023-05-13T04:00:57.536Z,18
2023-05-13T04:03:57.442Z,20
2023-05-13T04:06:57.157Z,24.666666666666668
2023-05-13T04:09:57.205Z,23.333333333333332
2023-05-13T04:12:57.167Z,24.333333333333332
2023-05-13T04:15:57.465Z,29
2023-05-13T04:18:57.336Z,34.333333333333336
2023-05-13T04:21:56.760Z,36
2023-05-13T04:24:57.606Z,44
2023-05-13T04:27:56.750Z,48.333333333333336
2023-05-13T04:30:57.607Z,51.333333333333336
2023-05-13T04:33:57.379Z,52.666666666666664
2023-05-13T04:36:57.022Z,55
2023-05-13T04:39:57.920Z,59
2023-05-13T04:42:57.215Z,70.33333333333333
2023-05-13T04:45:58.273Z,84.66666666666667
2023-05-13T04:48:57.553Z,101
2023-05-13T04:51:57.119Z,112
2023-05-13T04:54:56.952Z,128
2023-05-13T04:57:57.332Z,154
2023-05-13T05:00:57.770Z,186.66666666666666
2023-05-13T05:03:57.559Z,195.33333333333334
2023-05-13T05:06:57.124Z,176.33333333333334
2023-05-13T05:09:57.454Z,164.66666666666666
2023-05-13T05:12:56.870Z,171.33333333333334
2023-05-13T05:15:57.606Z,188.66666666666666
2023-05-13T05:18:57.850Z,194.33333333333334
2023-05-13T05:21:57.596Z,198.33333333333334
2023-05-13T05:24:57.054Z,208.33333333333334
2023-05-13T05:27:57.355Z,221.66666666666666
2023-05-13T05:30:58.080Z,234.33333333333334
2023-05-13T05:33:58.152Z,262.6666666666667
2023-05-13T05:36:57.492Z,267
2023-05-13T05:39:57.377Z,256.3333333333333
2023-05-13T05:42:56.737Z,283.3333333333333
2023-05-13T05:45:57.484Z,281
2023-05-13T05:48:57.194Z,292.6666666666667
2023-05-13T05:51:57.030Z,323.6666666666667
2023-05-13T05:54:57.148Z,286.3333333333333
2023-05-13T05:57:57.781Z,275.3333333333333
2023-05-13T06:00:57.446Z,285.3333333333333
2023-05-13T06:03:57.542Z,282.3333333333333
2023-05-13T06:06:57.331Z,269.6666666666667
2023-05-13T06:09:57.238Z,276.3333333333333
2023-05-13T06:12:57.295Z,270
2023-05-13T06:15:57.894Z,265.6666666666667
2023-05-13T06:18:57.689Z,301.3333333333333
2023-05-13T06:21:57.540Z,361.6666666666667
2023-05-13T06:24:57.353Z,412.3333333333333
2023-05-13T06:27:57.161Z,416
2023-05-13T06:30:57.899Z,397.3333333333333
2023-05-13T06:33:56.698Z,417
2023-05-13T06:36:57.452Z,415
2023-05-13T06:39:57.057Z,371.6666666666667
2023-05-13T06:42:57.427Z,346.6666666666667
2023-05-13T06:45:56.786Z,313
2023-05-13T06:48:57.119Z,314.6666666666667
2023-05-13T06:51:57.178Z,362
2023-05-13T06:54:57.130Z,356.3333333333333
2023-05-13T06:57:57.278Z,353.3333333333333
2023-05-13T07:00:57.971Z,318.6666666666667
2023-05-13T07:03:56.929Z,298.6666666666667
2023-05-13T07:06:57.376Z,245.33333333333334
2023-05-13T07:09:57.303Z,288.6666666666667
2023-05-13T07:12:57.192Z,273
2023-05-13T07:15:57.448Z,307.3333333333333
2023-05-13T07:18:56.858Z,361.3333333333333
2023-05-13T07:21:57.891Z,350
2023-05-13T07:24:56.880Z,335
2023-05-13T07:27:57.895Z,339.6666666666667
2023-05-13T07:30:57.538Z,348
2023-05-13T07:33:57.623Z,337.3333333333333
2023-05-13T07:36:57.609Z,346
2023-05-13T07:39:57.726Z,342
2023-05-13T07:42:57.702Z,348.6666666666667
2023-05-13T07:45:57.889Z,350
2023-05-13T07:48:56.684Z,360.3333333333333
2023-05-13T07:51:57.616Z,355.3333333333333
2023-05-13T07:54:56.594Z,369.6666666666667
2023-05-13T07:57:57.058Z,401.3333333333333
2023-05-13T08:00:57.035Z,450
2023-05-13T08:03:58.013Z,461.3333333333333
2023-05-13T08:06:57.002Z,458.3333333333333
2023-05-13T08:09:57.352Z,474
2023-05-13T08:12:58.028Z,478
2023-05-13T08:15:57.648Z,482.6666666666667
2023-05-13T08:18:57.199Z,454
2023-05-13T08:21:57.420Z,433.3333333333333
2023-05-13T08:24:57.596Z,477.6666666666667
2023-05-13T08:27:57.415Z,524
2023-05-13T08:30:57.977Z,587.3333333333334
2023-05-13T08:33:57.264Z,661
2023-05-13T08:36:57.954Z,736.6666666666666
2023-05-13T08:39:57.755Z,697.6666666666666
2023-05-13T08:42:57.309Z,686.6666666666666
2023-05-13T08:45:57.432Z,637
2023-05-13T08:48:57.193Z,646
2023-05-13T08:51:57.899Z,678
2023-05-13T08:54:57.249Z,748.6666666666666
2023-05-13T08:57:56.823Z,749.3333333333334
2023-05-13T09:00:57.649Z,660.6666666666666
2023-05-13T09:03:57.482Z,526
2023-05-13T09:06:56.904Z,607.6666666666666
2023-05-13T09:09:57.404Z,580
2023-05-13T09:12:57.541Z,549.3333333333334
2023-05-13T09:15:58.119Z,645.3333333333334
2023-05-13T09:18:57.364Z,675.3333333333334
2023-05-13T09:21:57.564Z,764.6666666666666
2023-05-13T09:24:57.256Z,736
2023-05-13T09:27:57.595Z,684
2023-05-13T09:30:57.714Z,716.6666666666666
2023-05-13T09:33:57.356Z,721.6666666666666
2023-05-13T09:36:57.020Z,720.6666666666666
2023-05-13T09:39:57.050Z,727.6666666666666
2023-05-13T09:42:57.078Z,648.6666666666666
2023-05-13T09:45:57.235Z,764.3333333333334
2023-05-13T09:48:57.191Z,660.3333333333334
2023-05-13T09:51:57.385Z,624.6666666666666
2023-05-13T09:54:57.577Z,716.3333333333334
2023-05-13T09:57:56.863Z,847.3333333333334
2023-05-13T10:00:58.152Z,785.3333333333334
2023-05-13T10:03:56.917Z,743
2023-05-13T10:06:57.084Z,655.6666666666666
2023-05-13T10:09:57.802Z,656.6666666666666
2023-05-13T10:12:56.958Z,697.3333333333334
2023-05-13T10:15:57.566Z,719.3333333333334
2023-05-13T10:18:58.693Z,717.3333333333334
2023-05-13T10:21:57.520Z,723
2023-05-13T10:24:57.652Z,682.3333333333334
2023-05-13T10:27:57.526Z,662
2023-05-13T10:30:57.572Z,685
2023-05-13T10:33:57.377Z,714.3333333333334
2023-05-13T10:36:57.250Z,831.3333333333334
2023-05-13T10:39:57.889Z,926
2023-05-13T10:42:56.855Z,833
2023-05-13T10:45:57.001Z,742
2023-05-13T10:48:57.885Z,636
2023-05-13T10:51:57.323Z,550.3333333333334
2023-05-13T10:54:56.998Z,554.3333333333334
2023-05-13T10:57:57.129Z,564.3333333333334
2023-05-13T11:00:57.861Z,556.3333333333334
2023-05-13T11:04:16.135Z,520
2023-05-13T11:06:56.878Z,510.6666666666667
2023-05-13T11:09:58.281Z,660
2023-05-13T11:12:57.360Z,787.6666666666666
2023-05-13T11:15:57.822Z,802
2023-05-13T11:18:57.845Z,688
2023-05-13T11:21:57.496Z,673.3333333333334
2023-05-13T11:24:57.278Z,638.6666666666666
2023-05-13T11:27:57.641Z,565
2023-05-13T11:30:58.086Z,627.3333333333334
2023-05-13T11:33:57.369Z,628
2023-05-13T11:36:57.114Z,577.6666666666666
2023-05-13T11:39:57.259Z,713
2023-05-13T11:42:57.037Z,801
2023-05-13T11:45:57.201Z,746.6666666666666
2023-05-13T11:48:57.765Z,609.6666666666666
2023-05-13T11:51:57.214Z,494.6666666666667
2023-05-13T11:54:56.782Z,439
2023-05-13T11:57:57.246Z,529.6666666666666
2023-05-13T12:00:57.039Z,494
2023-05-13T12:03:57.805Z,473
2023-05-13T12:06:57.505Z,527
2023-05-13T12:09:57.318Z,444.3333333333333
2023-05-13T12:12:57.512Z,356.3333333333333
2023-05-13T12:15:57.199Z,327.6666666666667
2023-05-13T12:18:57.569Z,370
2023-05-13T12:21:57.699Z,388.3333333333333
2023-05-13T12:24:57.122Z,436
2023-05-13T12:27:57.723Z,551.6666666666666
2023-05-13T12:30:58.359Z,353
2023-05-13T12:33:57.533Z,299
2023-05-13T12:36:57.027Z,290
2023-05-13T12:39:57.643Z,329
2023-05-13T12:42:57.202Z,345
2023-05-13T12:45:57.333Z,389.3333333333333
2023-05-13T12:48:56.846Z,425.6666666666667
2023-05-13T12:51:57.626Z,419
2023-05-13T12:54:57.247Z,438
2023-05-13T12:57:56.849Z,535.3333333333334
2023-05-13T13:00:57.644Z,697.6666666666666
2023-05-13T13:03:57.187Z,734.3333333333334
2023-05-13T13:06:57.724Z,691.6666666666666
2023-05-13T13:09:58.093Z,702
2023-05-13T13:12:57.922Z,744
2023-05-13T13:15:57.368Z,690
2023-05-13T13:18:58.926Z,555
2023-05-13T13:21:57.357Z,454.3333333333333
2023-05-13T13:24:57.809Z,396
2023-05-13T13:27:57.879Z,350.3333333333333
2023-05-13T13:30:57.942Z,332.3333333333333
2023-05-13T13:33:57.175Z,283
2023-05-13T13:36:57.567Z,257.6666666666667
2023-05-13T13:39:56.725Z,227.33333333333334
2023-05-13T13:42:57.705Z,198
2023-05-13T13:45:57.569Z,192.33333333333334
2023-05-13T13:48:56.707Z,203
2023-05-13T13:51:57.434Z,214.66666666666666
2023-05-13T13:54:57.770Z,221
2023-05-13T13:57:57.515Z,272
2023-05-13T14:00:57.530Z,374.3333333333333
2023-05-13T14:03:57.946Z,487
2023-05-13T14:06:57.507Z,476.6666666666667
2023-05-13T14:09:59.562Z,488
2023-05-13T14:12:57.374Z,571.3333333333334
2023-05-13T14:15:58.194Z,563
2023-05-13T14:18:57.413Z,481.6666666666667
2023-05-13T14:21:57.512Z,359.3333333333333
2023-05-13T14:24:57.157Z,279
2023-05-13T14:27:57.271Z,243.33333333333334
2023-05-13T14:30:57.277Z,230.66666666666666
2023-05-13T14:33:57.737Z,251.33333333333334
2023-05-13T14:36:57.325Z,266
2023-05-13T14:39:57.086Z,303
2023-05-13T14:42:57.567Z,335.6666666666667
2023-05-13T14:45:58.045Z,455
2023-05-13T14:48:57.673Z,600.6666666666666
2023-05-13T14:51:56.994Z,640
2023-05-13T14:54:56.889Z,624.6666666666666
2023-05-13T14:57:57.985Z,710.6666666666666
2023-05-13T15:00:57.601Z,780.6666666666666
2023-05-13T15:03:57.057Z,791.3333333333334
2023-05-13T15:06:57.456Z,787.6666666666666
2023-05-13T15:09:58.238Z,773.3333333333334
2023-05-13T15:12:57.236Z,771.6666666666666
2023-05-13T15:15:57.158Z,660.3333333333334
2023-05-13T15:18:58.247Z,587.6666666666666
2023-05-13T15:21:56.919Z,572.3333333333334
2023-05-13T15:24:57.813Z,605.6666666666666
2023-05-13T15:27:57.023Z,687.3333333333334
2023-05-13T15:30:57.235Z,756
2023-05-13T15:33:57.543Z,784.6666666666666
2023-05-13T15:36:57.431Z,743
2023-05-13T15:39:57.764Z,763.6666666666666
2023-05-13T15:42:57.586Z,772.6666666666666
2023-05-13T15:45:57.220Z,748
2023-05-13T15:48:57.793Z,759
2023-05-13T15:51:57.532Z,700.6666666666666
2023-05-13T15:54:57.790Z,585.3333333333334
2023-05-13T15:57:57.621Z,604.3333333333334
2023-05-13T16:00:57.794Z,575
2023-05-13T16:03:57.355Z,600.6666666666666
2023-05-13T16:06:57.520Z,611
2023-05-13T16:09:57.731Z,678.3333333333334
2023-05-13T16:12:57.060Z,635
2023-05-13T16:15:57.582Z,640.3333333333334
2023-05-13T16:18:57.216Z,591.6666666666666
2023-05-13T16:21:57.112Z,596.3333333333334
2023-05-13T16:24:56.979Z,590.3333333333334
2023-05-13T16:27:57.654Z,528.3333333333334
2023-05-13T16:30:58.754Z,571.6666666666666
2023-05-13T16:33:57.680Z,626
2023-05-13T16:36:59.071Z,558
2023-05-13T16:39:57.479Z,618
2023-05-13T16:42:59.829Z,552
2023-05-13T16:45:57.741Z,421.6666666666667
2023-05-13T16:48:59.923Z,334.3333333333333
2023-05-13T16:51:57.076Z,323.3333333333333
2023-05-13T16:54:59.125Z,328.6666666666667
2023-05-13T16:57:57.165Z,301.6666666666667
2023-05-13T17:00:59.168Z,304
2023-05-13T17:03:57.800Z,293.3333333333333
2023-05-13T17:06:59.172Z,332
2023-05-13T17:09:57.128Z,368.6666666666667
2023-05-13T17:12:58.404Z,411
2023-05-13T17:15:57.586Z,515
2023-05-13T17:18:59.072Z,375.6666666666667
2023-05-13T17:21:57.605Z,291
2023-05-13T17:24:58.004Z,264
2023-05-13T17:27:58.012Z,246
2023-05-13T17:30:57.298Z,263.6666666666667
2023-05-13T17:33:57.683Z,260.6666666666667
2023-05-13T17:36:57.330Z,251.33333333333334
2023-05-13T17:39:57.339Z,250.66666666666666
2023-05-13T17:42:57.874Z,248.66666666666666
2023-05-13T17:45:57.847Z,249.66666666666666
2023-05-13T17:48:57.605Z,251.33333333333334
2023-05-13T17:51:57.766Z,257
2023-05-13T17:54:57.059Z,262
2023-05-13T17:57:57.060Z,272.3333333333333
2023-05-13T18:00:57.489Z,268
2023-05-13T18:03:57.103Z,241
2023-05-13T18:06:57.941Z,188
2023-05-13T18:09:58.110Z,118
2023-05-13T18:12:57.361Z,68
2023-05-13T18:15:58.156Z,42
2023-05-13T18:18:57.794Z,33
2023-05-13T18:21:57.700Z,42.333333333333336
2023-05-13T18:24:57.207Z,43.333333333333336
2023-05-13T18:27:56.745Z,39.666666666666664
2023-05-13T18:30:57.691Z,35.666666666666664
2023-05-13T18:33:56.932Z,37
2023-05-13T18:36:57.173Z,35.666666666666664
2023-05-13T18:39:58.035Z,28
2023-05-13T18:42:57.814Z,23.333333333333332
2023-05-13T18:45:57.926Z,19
2023-05-13T18:48:57.613Z,15.666666666666666
2023-05-13T18:51:57.451Z,11
2023-05-13T18:54:56.651Z,8
2023-05-13T18:57:57.309Z,6.333333333333333
2023-05-13T19:01:25.580Z,5.333333333333333
2023-05-13T19:03:57.876Z,3.3333333333333335
2023-05-13T19:06:56.937Z,3
2023-05-13T19:09:57.170Z,1.3333333333333333
2023-05-13T19:12:57.848Z,0.6666666666666666
2023-05-13T19:15:58.013Z,0
2023-05-13T19:18:57.405Z,0
2023-05-13T19:21:57.695Z,0
2023-05-13T19:24:57.688Z,0
2023-05-13T19:27:57.647Z,0
2023-05-13T19:30:57.856Z,0
2023-05-13T19:33:57.563Z,0
2023-05-13T19:36:56.798Z,0
2023-05-13T19:39:57.383Z,0
2023-05-13T19:42:57.706Z,0.3333333333333333
2023-05-13T19:45:56.748Z,0
2023-05-13T19:48:57.281Z,0
2023-05-13T19:51:57.469Z,0
2023-05-13T19:54:56.878Z,0.6666666666666666
2023-05-13T19:57:56.975Z,0
2023-05-13T20:00:57.982Z,0
2023-05-13T20:03:57.986Z,0
2023-05-13T20:06:57.260Z,0
2023-05-13T20:09:57.532Z,0
2023-05-13T20:12:57.497Z,0
2023-05-13T20:15:57.263Z,0
2023-05-13T20:18:57.273Z,0
2023-05-13T20:21:57.272Z,0
2023-05-13T20:24:57.873Z,0
2023-05-13T20:27:57.131Z,0
2023-05-13T20:30:58.088Z,0
2023-05-13T20:33:57.242Z,0
2023-05-13T20:36:56.968Z,0
2023-05-13T20:39:57.797Z,0.3333333333333333
2023-05-13T20:42:57.903Z,0
2023-05-13T20:45:57.924Z,0.3333333333333333
2023-05-13T20:48:57.812Z,0.3333333333333333
2023-05-13T20:51:57.772Z,0
2023-05-13T20:54:57.681Z,0
2023-05-13T20:57:57.760Z,0
2023-05-13T21:00:58.176Z,0
2023-05-13T21:03:57.724Z,0
2023-05-13T21:06:57.644Z,0.6666666666666666
2023-05-13T21:09:57.940Z,0
2023-05-13T21:12:56.996Z,0
2023-05-13T21:15:57.755Z,0
2023-05-13T21:18:57.723Z,0
2023-05-13T21:21:57.078Z,0
2023-05-13T21:24:57.834Z,0
2023-05-13T21:27:57.413Z,0
2023-05-13T21:30:57.534Z,0
2023-05-13T21:33:57.635Z,0
2023-05-13T21:36:57.941Z,0
2023-05-13T21:39:57.492Z,0
2023-05-13T21:42:58.096Z,0
2023-05-13T21:45:57.607Z,0
2023-05-13T21:48:57.879Z,0
2023-05-13T21:51:57.803Z,0.3333333333333333
2023-05-13T21:54:56.732Z,0
2023-05-13T21:57:57.895Z,0.3333333333333333
2023-05-13T22:00:58.002Z,0
2023-05-13T22:03:57.651Z,0
2023-05-13T22:06:57.251Z,0
2023-05-13T22:09:57.723Z,0
2023-05-13T22:12:56.706Z,0
2023-05-13T22:15:57.729Z,0
2023-05-13T22:18:57.643Z,0
2023-05-13T22:21:57.165Z,0.3333333333333333
2023-05-13T22:24:57.388Z,0
2023-05-13T22:27:57.072Z,0
2023-05-13T22:30:58.091Z,0.3333333333333333
2023-05-13T22:33:58.068Z,0
2023-05-13T22:36:56.691Z,0.3333333333333333
2023-05-13T22:39:57.561Z,0
2023-05-13T22:42:57.145Z,0
2023-05-13T22:45:57.855Z,0
2023-05-13T22:48:56.942Z,0
2023-05-13T22:51:57.181Z,0.3333333333333333
2023-05-13T22:54:56.785Z,0
2023-05-13T22:57:56.905Z,0
2023-05-13T23:00:57.653Z,0
2023-05-13T23:03:57.856Z,0
2023-05-13T23:06:57.687Z,0.3333333333333333
2023-05-13T23:09:57.361Z,0.3333333333333333
2023-05-13T23:12:57.009Z,0.6666666666666666
2023-05-13T23:15:57.277Z,0
2023-05-13T23:18:57.648Z,0
2023-05-13T23:21:57.614Z,0
2023-05-13T23:24:56.810Z,0
2023-05-13T23:27:57.461Z,0
2023-05-13T23:30:57.283Z,0
2023-05-13T23:33:57.334Z,0
2023-05-13T23:36:56.466Z,0
2023-05-13T23:39:57.373Z,0.3333333333333333
2023-05-13T23:42:56.995Z,0
2023-05-13T23:45:57.385Z,0.3333333333333333
2023-05-13T23:48:57.369Z,0
2023-05-13T23:51:57.318Z,0
2023-05-13T23:54:57.413Z,0
2023-05-13T23:57:57.225Z,0
