createdAt,value
2018-12-14T00:01:51.177Z,60.74
2018-12-14T00:04:22.610Z,60.56
2018-12-14T00:06:54.373Z,60.31
2018-12-14T00:09:24.020Z,60.32
2018-12-14T00:11:53.605Z,60.25
2018-12-14T00:14:22.856Z,60.24
2018-12-14T00:16:52.436Z,60.40
2018-12-14T00:19:22.266Z,59.98
2018-12-14T00:21:51.959Z,59.73
2018-12-14T00:24:21.208Z,59.58
2018-12-14T00:26:50.993Z,59.81
2018-12-14T00:29:20.431Z,59.80
2018-12-14T00:31:50.066Z,59.94
2018-12-14T00:34:19.878Z,60.36
2018-12-14T00:36:49.463Z,60.26
2018-12-14T00:39:18.815Z,60.01
2018-12-14T00:41:51.917Z,60.48
2018-12-14T00:44:19.619Z,61.21
2018-12-14T00:46:49.290Z,60.99
2018-12-14T00:49:18.782Z,61.35
2018-12-14T00:51:48.250Z,61.55
2018-12-14T00:54:17.902Z,61.81
2018-12-14T00:56:47.195Z,62.10
2018-12-14T00:59:16.766Z,62.64
2018-12-14T01:01:46.249Z,62.96
2018-12-14T01:04:15.752Z,63.20
2018-12-14T01:06:45.446Z,63.55
2018-12-14T01:09:14.790Z,63.68
2018-12-14T01:11:44.099Z,64.15
2018-12-14T01:14:13.742Z,64.45
2018-12-14T01:16:43.091Z,64.60
2018-12-14T01:19:12.611Z,65.14
2018-12-14T01:21:42.266Z,66.05
2018-12-14T01:24:11.560Z,67.27
2018-12-14T01:26:40.836Z,67.12
2018-12-14T01:29:10.353Z,67.59
2018-12-14T01:31:39.863Z,67.55
2018-12-14T01:34:09.413Z,67.80
2018-12-14T01:36:39.179Z,68.38
2018-12-14T01:39:09.081Z,68.74
2018-12-14T01:41:38.555Z,68.21
2018-12-14T01:44:08.304Z,68.74
2018-12-14T01:46:37.863Z,69.67
2018-12-14T01:49:07.161Z,69.13
2018-12-14T01:51:36.740Z,70.34
2018-12-14T01:54:06.019Z,69.97
2018-12-14T01:56:35.491Z,70.13
2018-12-14T01:59:05.396Z,70.48
2018-12-14T02:01:35.856Z,72.08
2018-12-14T02:04:05.516Z,72.06
2018-12-14T02:06:34.899Z,71.47
2018-12-14T02:09:06.572Z,72.92
2018-12-14T02:11:37.051Z,72.97
2018-12-14T02:14:07.653Z,71.44
2018-12-14T02:16:37.611Z,71.26
2018-12-14T02:19:07.010Z,71.23
2018-12-14T02:21:36.512Z,71.66
2018-12-14T02:24:06.172Z,72.80
2018-12-14T02:26:35.607Z,72.76
2018-12-14T02:29:05.211Z,72.31
2018-12-14T02:31:34.649Z,73.49
2018-12-14T02:34:04.512Z,73.39
2018-12-14T02:36:33.968Z,73.86
2018-12-14T02:39:05.532Z,73.45
2018-12-14T02:41:36.172Z,73.15
2018-12-14T02:44:05.801Z,73.84
2018-12-14T02:46:35.241Z,74.00
2018-12-14T02:49:04.768Z,75.57
2018-12-14T02:51:34.239Z,75.68
2018-12-14T02:54:03.607Z,76.14
2018-12-14T02:56:33.038Z,75.88
2018-12-14T02:59:03.560Z,75.99
2018-12-14T03:01:32.786Z,75.01
2018-12-14T03:04:02.220Z,75.27
2018-12-14T03:06:32.028Z,75.21
2018-12-14T03:09:01.506Z,75.17
2018-12-14T03:11:33.180Z,76.77
2018-12-14T03:14:02.490Z,77.40
2018-12-14T03:16:31.986Z,76.58
2018-12-14T03:19:01.556Z,77.15
2018-12-14T03:21:30.939Z,78.25
2018-12-14T03:24:00.431Z,77.76
2018-12-14T03:26:30.244Z,77.44
2018-12-14T03:28:59.731Z,74.81
2018-12-14T03:31:29.133Z,73.51
2018-12-14T03:33:58.772Z,71.79
2018-12-14T03:36:27.983Z,69.64
2018-12-14T03:38:57.340Z,69.18
2018-12-14T03:41:26.984Z,69.10
2018-12-14T03:43:56.662Z,69.48
2018-12-14T03:46:25.996Z,69.62
2018-12-14T03:48:55.623Z,70.05
2018-12-14T03:51:28.730Z,71.02
2018-12-14T03:53:58.191Z,70.05
2018-12-14T03:56:27.528Z,70.86
2018-12-14T03:58:56.989Z,70.49
2018-12-14T04:01:26.830Z,70.20
2018-12-14T04:03:56.084Z,70.49
2018-12-14T04:06:25.700Z,70.58
2018-12-14T04:08:57.496Z,71.26
2018-12-14T04:11:27.194Z,71.08
2018-12-14T04:13:56.706Z,71.26
2018-12-14T04:16:26.265Z,72.21
2018-12-14T04:18:55.479Z,72.32
2018-12-14T04:21:25.025Z,71.89
2018-12-14T04:23:54.291Z,72.14
2018-12-14T04:26:23.570Z,73.61
2018-12-14T04:28:53.152Z,74.92
2018-12-14T04:31:22.521Z,75.37
2018-12-14T04:33:51.704Z,75.98
2018-12-14T04:36:21.235Z,76.31
2018-12-14T04:38:52.515Z,76.34
2018-12-14T04:41:21.992Z,77.08
2018-12-14T04:43:51.990Z,77.14
2018-12-14T04:46:21.630Z,77.15
2018-12-14T04:48:51.219Z,77.10
2018-12-14T04:51:20.600Z,77.33
2018-12-14T04:53:50.222Z,77.65
2018-12-14T04:56:19.953Z,77.86
2018-12-14T04:58:49.504Z,77.75
2018-12-14T05:01:18.963Z,78.08
2018-12-14T05:03:48.887Z,78.28
2018-12-14T05:06:18.239Z,77.98
2018-12-14T05:08:48.103Z,77.51
2018-12-14T05:11:17.592Z,77.03
2018-12-14T05:13:47.277Z,76.74
2018-12-14T05:16:17.218Z,76.56
2018-12-14T05:18:46.799Z,76.61
2018-12-14T05:21:16.404Z,76.16
2018-12-14T05:23:45.936Z,75.67
2018-12-14T05:26:15.145Z,75.92
2018-12-14T05:28:44.618Z,76.22
2018-12-14T05:31:14.044Z,75.04
2018-12-14T05:33:49.902Z,75.70
2018-12-14T05:36:19.622Z,75.78
2018-12-14T05:38:49.345Z,76.03
2018-12-14T05:41:18.676Z,76.03
2018-12-14T05:43:48.122Z,75.81
2018-12-14T05:46:17.540Z,74.89
2018-12-14T05:48:47.137Z,73.86
2018-12-14T05:51:16.728Z,73.24
2018-12-14T05:53:46.190Z,72.47
2018-12-14T05:56:15.618Z,73.06
2018-12-14T05:58:44.932Z,73.14
2018-12-14T06:01:14.598Z,72.79
2018-12-14T06:03:44.035Z,73.34
2018-12-14T06:06:14.010Z,73.33
2018-12-14T06:08:44.462Z,73.15
2018-12-14T06:11:14.088Z,72.99
2018-12-14T06:13:43.589Z,72.51
2018-12-14T06:16:13.139Z,72.02
2018-12-14T06:18:43.144Z,73.04
2018-12-14T06:21:12.596Z,72.90
2018-12-14T06:23:41.809Z,72.35
2018-12-14T06:26:11.168Z,72.88
2018-12-14T06:28:40.442Z,71.86
2018-12-14T06:31:09.816Z,72.54
2018-12-14T06:33:39.272Z,72.45
2018-12-14T06:36:08.910Z,71.82
2018-12-14T06:38:38.220Z,72.57
2018-12-14T06:41:08.216Z,72.72
2018-12-14T06:43:37.778Z,72.97
2018-12-14T06:46:07.265Z,71.97
2018-12-14T06:48:37.080Z,72.86
2018-12-14T06:51:06.808Z,72.62
2018-12-14T06:53:36.333Z,73.27
2018-12-14T06:56:05.661Z,72.42
2018-12-14T06:58:35.222Z,72.22
2018-12-14T07:01:04.575Z,72.42
2018-12-14T07:03:34.135Z,72.23
2018-12-14T07:06:03.808Z,72.42
2018-12-14T07:08:33.066Z,71.64
2018-12-14T07:11:03.135Z,70.19
2018-12-14T07:13:32.634Z,70.04
2018-12-14T07:16:02.326Z,69.70
2018-12-14T07:18:31.942Z,69.50
2018-12-14T07:21:01.418Z,69.47
2018-12-14T07:23:31.351Z,69.94
2018-12-14T07:26:01.187Z,70.43
2018-12-14T07:28:30.548Z,70.19
2018-12-14T07:30:59.823Z,70.74
2018-12-14T07:33:29.591Z,71.69
2018-12-14T07:35:58.982Z,70.46
2018-12-14T07:38:28.544Z,70.98
2018-12-14T07:40:58.075Z,71.01
2018-12-14T07:43:28.618Z,71.23
2018-12-14T07:45:58.500Z,71.97
2018-12-14T07:48:27.909Z,71.61
2018-12-14T07:50:57.207Z,70.80
2018-12-14T07:53:26.833Z,71.31
2018-12-14T07:55:56.396Z,71.35
2018-12-14T07:58:25.697Z,71.46
2018-12-14T08:00:55.291Z,71.92
2018-12-14T08:03:24.569Z,72.05
2018-12-14T08:05:54.163Z,71.67
2018-12-14T08:08:23.921Z,71.86
2018-12-14T08:10:53.556Z,71.90
2018-12-14T08:13:22.887Z,71.62
2018-12-14T08:15:52.558Z,71.61
2018-12-14T08:18:22.240Z,72.24
2018-12-14T08:20:51.533Z,72.07
2018-12-14T08:23:21.345Z,71.31
2018-12-14T08:25:50.820Z,71.77
2018-12-14T08:28:20.436Z,71.40
2018-12-14T08:30:50.191Z,71.97
2018-12-14T08:33:19.784Z,71.38
2018-12-14T08:35:49.027Z,71.61
2018-12-14T08:38:18.854Z,71.38
2018-12-14T08:40:48.207Z,71.60
2018-12-14T08:43:17.743Z,70.92
2018-12-14T08:45:47.383Z,71.54
2018-12-14T08:48:16.896Z,71.88
2018-12-14T08:50:46.764Z,72.54
2018-12-14T08:53:16.831Z,72.23
2018-12-14T08:55:46.612Z,71.79
2018-12-14T08:58:16.298Z,71.81
2018-12-14T09:00:45.607Z,72.00
2018-12-14T09:03:15.060Z,72.12
2018-12-14T09:05:44.589Z,72.04
2018-12-14T09:08:13.903Z,72.00
2018-12-14T09:10:43.116Z,71.28
2018-12-14T09:13:12.798Z,71.89
2018-12-14T09:15:42.476Z,71.07
2018-12-14T09:18:11.750Z,71.34
2018-12-14T09:20:41.626Z,70.97
2018-12-14T09:23:11.101Z,70.94
2018-12-14T09:25:40.680Z,70.52
2018-12-14T09:28:10.191Z,70.97
2018-12-14T09:30:42.853Z,71.13
2018-12-14T09:33:11.704Z,71.25
2018-12-14T09:35:40.947Z,71.34
2018-12-14T09:38:10.472Z,70.91
2018-12-14T09:40:40.338Z,71.07
2018-12-14T09:43:09.780Z,70.59
2018-12-14T09:45:39.348Z,71.65
2018-12-14T09:48:10.336Z,71.54
2018-12-14T09:50:39.794Z,71.52
2018-12-14T09:53:11.655Z,70.86
2018-12-14T09:55:41.058Z,71.61
2018-12-14T09:58:10.381Z,71.40
2018-12-14T10:00:39.875Z,70.61
2018-12-14T10:03:09.544Z,71.93
2018-12-14T10:05:39.051Z,71.48
2018-12-14T10:08:09.614Z,71.16
2018-12-14T10:10:39.572Z,71.92
2018-12-14T10:13:08.896Z,71.77
2018-12-14T10:15:38.736Z,71.70
2018-12-14T10:18:08.208Z,73.19
2018-12-14T10:20:37.470Z,72.62
2018-12-14T10:23:07.563Z,72.90
2018-12-14T10:25:37.373Z,73.12
2018-12-14T10:28:06.807Z,72.17
2018-12-14T10:30:36.259Z,71.73
2018-12-14T10:33:05.635Z,72.12
2018-12-14T10:35:36.573Z,73.13
2018-12-14T10:38:06.001Z,73.30
2018-12-14T10:40:35.707Z,72.79
2018-12-14T10:43:05.058Z,73.39
2018-12-14T10:45:34.726Z,72.80
2018-12-14T10:48:04.280Z,72.26
2018-12-14T10:50:39.273Z,72.52
2018-12-14T10:53:09.724Z,72.55
2018-12-14T10:55:39.031Z,72.88
2018-12-14T10:58:08.810Z,73.05
2018-12-14T11:00:43.243Z,72.63
2018-12-14T11:03:13.079Z,73.03
2018-12-14T11:05:42.550Z,73.58
2018-12-14T11:08:11.945Z,73.59
2018-12-14T11:10:41.409Z,74.30
2018-12-14T11:13:10.621Z,73.71
2018-12-14T11:15:40.221Z,74.68
2018-12-14T11:18:09.538Z,74.46
2018-12-14T11:20:39.007Z,75.04
2018-12-14T11:23:08.579Z,75.10
2018-12-14T11:25:37.877Z,75.09
2018-12-14T11:28:08.178Z,75.13
2018-12-14T11:30:37.709Z,74.70
2018-12-14T11:33:08.183Z,75.84
2018-12-14T11:35:37.750Z,75.86
2018-12-14T11:38:07.898Z,75.72
2018-12-14T11:40:38.596Z,75.76
2018-12-14T11:43:08.367Z,75.85
2018-12-14T11:45:37.776Z,76.71
2018-12-14T11:48:07.449Z,75.85
2018-12-14T11:50:36.930Z,75.73
2018-12-14T11:53:06.417Z,75.51
2018-12-14T11:55:36.172Z,75.73
2018-12-14T11:58:05.554Z,76.21
2018-12-14T12:00:36.264Z,76.61
2018-12-14T12:03:05.587Z,76.52
2018-12-14T12:05:35.258Z,76.10
2018-12-14T12:08:05.472Z,75.90
2018-12-14T12:10:34.710Z,76.09
2018-12-14T12:13:04.449Z,75.81
2018-12-14T12:15:33.916Z,75.82
2018-12-14T12:18:03.693Z,76.59
2018-12-14T12:20:33.580Z,75.67
2018-12-14T12:23:03.067Z,75.67
2018-12-14T12:25:32.571Z,75.41
2018-12-14T12:28:02.394Z,75.21
2018-12-14T12:30:32.090Z,75.26
2018-12-14T12:33:01.499Z,75.04
2018-12-14T12:35:31.161Z,74.09
2018-12-14T12:38:00.428Z,74.23
2018-12-14T12:40:29.920Z,73.67
2018-12-14T12:42:59.690Z,74.50
2018-12-14T12:45:29.178Z,73.93
2018-12-14T12:47:58.763Z,72.19
2018-12-14T12:50:28.109Z,72.22
2018-12-14T12:52:58.778Z,73.78
2018-12-14T12:55:28.146Z,73.73
2018-12-14T12:57:57.546Z,73.35
2018-12-14T13:00:27.664Z,73.30
2018-12-14T13:02:56.977Z,73.29
2018-12-14T13:05:26.353Z,74.03
2018-12-14T13:07:56.055Z,74.17
2018-12-14T13:10:25.333Z,74.47
2018-12-14T13:12:54.920Z,75.02
2018-12-14T13:15:24.660Z,75.10
2018-12-14T13:17:54.219Z,75.05
2018-12-14T13:20:23.604Z,75.77
2018-12-14T13:22:53.124Z,76.71
2018-12-14T13:25:22.992Z,76.32
2018-12-14T13:27:52.427Z,76.85
2018-12-14T13:30:22.005Z,77.46
2018-12-14T13:32:51.447Z,78.14
2018-12-14T13:35:21.228Z,78.43
2018-12-14T13:37:51.957Z,78.56
2018-12-14T13:40:21.216Z,78.87
2018-12-14T13:42:50.981Z,78.83
2018-12-14T13:45:20.424Z,79.26
2018-12-14T13:47:49.819Z,79.40
2018-12-14T13:50:19.206Z,79.09
2018-12-14T13:52:48.881Z,79.86
2018-12-14T13:55:18.634Z,79.73
2018-12-14T13:57:48.035Z,79.90
2018-12-14T14:00:17.906Z,79.21
2018-12-14T14:02:47.363Z,80.19
2018-12-14T14:05:16.776Z,80.21
2018-12-14T14:07:46.464Z,80.50
2018-12-14T14:10:15.850Z,80.62
2018-12-14T14:12:45.257Z,80.79
2018-12-14T14:15:20.695Z,81.01
2018-12-14T14:17:46.420Z,80.90
2018-12-14T14:20:16.058Z,80.39
2018-12-14T14:22:45.711Z,80.76
2018-12-14T14:25:17.711Z,81.01
2018-12-14T14:27:46.810Z,80.87
2018-12-14T14:30:16.396Z,80.77
2018-12-14T14:32:45.849Z,80.35
2018-12-14T14:35:16.047Z,80.04
2018-12-14T14:37:45.506Z,79.52
2018-12-14T14:40:15.329Z,79.03
2018-12-14T14:42:45.019Z,79.57
2018-12-14T14:45:14.387Z,79.21
2018-12-14T14:47:44.276Z,80.00
2018-12-14T14:50:13.824Z,80.32
2018-12-14T14:52:43.120Z,80.49
2018-12-14T14:55:12.780Z,80.61
2018-12-14T14:57:42.440Z,80.68
2018-12-14T15:00:12.100Z,80.54
2018-12-14T15:02:41.679Z,80.57
2018-12-14T15:05:11.307Z,80.39
2018-12-14T15:07:41.244Z,80.65
2018-12-14T15:10:10.490Z,80.35
2018-12-14T15:12:40.034Z,80.04
2018-12-14T15:15:10.244Z,80.38
2018-12-14T15:17:39.926Z,79.80
2018-12-14T15:20:09.686Z,79.56
2018-12-14T15:22:39.127Z,79.40
2018-12-14T15:25:08.782Z,78.98
2018-12-14T15:27:38.614Z,78.48
2018-12-14T15:30:08.233Z,76.77
2018-12-14T15:32:38.038Z,76.27
2018-12-14T15:35:07.949Z,76.63
2018-12-14T15:37:37.567Z,76.36
2018-12-14T15:40:09.324Z,76.49
2018-12-14T15:42:38.776Z,76.76
2018-12-14T15:45:13.088Z,76.14
2018-12-14T15:47:40.303Z,75.42
2018-12-14T15:50:09.813Z,75.97
2018-12-14T15:52:39.352Z,76.22
2018-12-14T15:55:09.128Z,75.76
2018-12-14T15:57:38.511Z,76.54
2018-12-14T16:00:08.895Z,76.86
2018-12-14T16:02:38.540Z,76.60
2018-12-14T16:05:08.445Z,77.29
2018-12-14T16:07:38.331Z,76.96
2018-12-14T16:10:07.970Z,76.26
2018-12-14T16:12:37.404Z,75.94
2018-12-14T16:15:08.234Z,75.88
2018-12-14T16:17:37.881Z,75.54
2018-12-14T16:20:09.899Z,75.22
2018-12-14T16:22:39.615Z,75.98
2018-12-14T16:25:09.832Z,76.17
2018-12-14T16:27:39.852Z,75.85
2018-12-14T16:30:10.930Z,76.17
2018-12-14T16:32:40.723Z,76.41
2018-12-14T16:35:10.405Z,76.34
2018-12-14T16:37:39.941Z,76.48
2018-12-14T16:40:09.661Z,76.27
2018-12-14T16:42:38.872Z,76.37
2018-12-14T16:45:08.858Z,77.10
2018-12-14T16:47:38.352Z,76.75
2018-12-14T16:50:08.065Z,76.65
2018-12-14T16:52:37.784Z,77.01
2018-12-14T16:55:08.392Z,76.30
2018-12-14T16:57:37.821Z,77.17
2018-12-14T17:00:08.737Z,77.02
2018-12-14T17:02:38.577Z,77.52
2018-12-14T17:05:07.979Z,77.18
2018-12-14T17:07:37.340Z,77.35
2018-12-14T17:10:06.917Z,77.32
2018-12-14T17:12:36.121Z,78.04
2018-12-14T17:15:06.056Z,77.88
2018-12-14T17:17:35.869Z,77.93
2018-12-14T17:20:05.621Z,78.94
2018-12-14T17:22:35.064Z,78.21
2018-12-14T17:25:05.029Z,78.97
2018-12-14T17:27:35.310Z,78.25
2018-12-14T17:30:05.305Z,78.74
2018-12-14T17:32:35.083Z,78.66
2018-12-14T17:35:05.182Z,78.65
2018-12-14T17:37:34.420Z,78.32
2018-12-14T17:40:03.914Z,78.16
2018-12-14T17:42:35.235Z,78.97
2018-12-14T17:45:04.963Z,79.65
2018-12-14T17:47:34.251Z,79.74
2018-12-14T17:50:03.516Z,78.45
2018-12-14T17:52:32.841Z,78.45
2018-12-14T17:55:02.118Z,78.24
2018-12-14T17:57:31.686Z,78.15
2018-12-14T18:00:00.950Z,77.50
2018-12-14T18:02:30.353Z,77.71
2018-12-14T18:04:59.682Z,77.99
2018-12-14T18:07:29.062Z,77.88
2018-12-14T18:09:58.863Z,77.93
2018-12-14T18:12:28.238Z,77.60
2018-12-14T18:14:57.420Z,76.84
2018-12-14T18:17:26.780Z,77.29
2018-12-14T18:19:56.015Z,77.66
2018-12-14T18:22:25.744Z,77.20
2018-12-14T18:24:55.989Z,77.11
2018-12-14T18:27:25.473Z,77.24
2018-12-14T18:29:55.559Z,77.13
2018-12-14T18:32:25.063Z,77.07
2018-12-14T18:34:54.313Z,77.34
2018-12-14T18:37:23.509Z,77.28
2018-12-14T18:39:52.860Z,76.46
2018-12-14T18:42:22.136Z,76.36
2018-12-14T18:44:51.407Z,76.20
2018-12-14T18:47:22.884Z,76.23
2018-12-14T18:49:52.386Z,75.76
2018-12-14T18:52:21.759Z,75.76
2018-12-14T18:54:51.489Z,75.29
2018-12-14T18:57:20.810Z,75.29
2018-12-14T18:59:50.119Z,75.89
2018-12-14T19:02:19.457Z,76.32
2018-12-14T19:04:48.883Z,75.83
2018-12-14T19:07:18.351Z,75.62
2018-12-14T19:09:47.859Z,75.58
2018-12-14T19:12:17.877Z,75.12
2018-12-14T19:14:47.069Z,75.15
2018-12-14T19:17:16.244Z,75.04
2018-12-14T19:19:45.523Z,75.91
2018-12-14T19:22:14.760Z,75.88
2018-12-14T19:24:44.161Z,75.94
2018-12-14T19:27:13.612Z,74.69
2018-12-14T19:29:42.821Z,75.05
2018-12-14T19:32:12.186Z,74.69
2018-12-14T19:34:41.445Z,74.91
2018-12-14T19:37:10.795Z,74.84
2018-12-14T19:39:40.058Z,75.25
2018-12-14T19:42:09.233Z,74.75
2018-12-14T19:44:38.588Z,74.75
2018-12-14T19:47:08.150Z,74.67
2018-12-14T19:49:37.551Z,74.73
2018-12-14T19:52:07.034Z,74.35
2018-12-14T19:54:36.617Z,74.22
2018-12-14T19:57:06.091Z,74.52
2018-12-14T19:59:35.342Z,73.18
2018-12-14T20:02:04.656Z,73.63
2018-12-14T20:04:34.037Z,73.56
2018-12-14T20:07:03.514Z,73.61
2018-12-14T20:09:32.910Z,73.80
2018-12-14T20:12:02.138Z,73.89
2018-12-14T20:14:31.411Z,74.54
2018-12-14T20:17:00.600Z,73.65
2018-12-14T20:19:29.809Z,73.51
2018-12-14T20:21:59.135Z,73.41
2018-12-14T20:24:28.444Z,73.68
2018-12-14T20:26:57.809Z,74.57
2018-12-14T20:29:27.405Z,73.92
2018-12-14T20:31:56.867Z,73.52
2018-12-14T20:34:26.126Z,73.61
2018-12-14T20:36:55.517Z,73.65
2018-12-14T20:39:24.839Z,73.34
2018-12-14T20:41:54.125Z,73.26
2018-12-14T20:44:23.485Z,73.50
2018-12-14T20:46:52.672Z,73.68
2018-12-14T20:49:21.941Z,74.08
2018-12-14T20:51:51.321Z,74.18
2018-12-14T20:54:20.656Z,73.84
2018-12-14T20:56:51.698Z,74.14
2018-12-14T20:59:21.362Z,73.94
2018-12-14T21:01:50.706Z,73.51
2018-12-14T21:04:19.883Z,73.59
2018-12-14T21:06:49.207Z,74.02
2018-12-14T21:09:18.516Z,74.09
2018-12-14T21:11:47.829Z,74.42
2018-12-14T21:14:17.250Z,74.23
2018-12-14T21:16:46.612Z,74.77
2018-12-14T21:19:15.894Z,74.27
2018-12-14T21:21:46.080Z,74.69
2018-12-14T21:24:15.539Z,75.21
2018-12-14T21:26:44.867Z,75.50
2018-12-14T21:29:16.191Z,75.63
2018-12-14T21:31:45.348Z,76.13
2018-12-14T21:34:14.547Z,76.06
2018-12-14T21:36:43.797Z,76.55
2018-12-14T21:39:13.284Z,76.25
2018-12-14T21:41:42.671Z,76.23
2018-12-14T21:44:11.843Z,75.99
2018-12-14T21:46:41.117Z,76.20
2018-12-14T21:49:10.532Z,76.20
2018-12-14T21:51:39.791Z,76.67
2018-12-14T21:54:09.008Z,76.81
2018-12-14T21:56:38.287Z,77.01
2018-12-14T21:59:07.610Z,76.63
2018-12-14T22:01:37.002Z,76.84
2018-12-14T22:04:06.296Z,76.98
2018-12-14T22:06:35.665Z,77.62
2018-12-14T22:09:08.275Z,77.21
2018-12-14T22:11:38.587Z,77.56
2018-12-14T22:14:07.810Z,77.14
2018-12-14T22:16:39.291Z,77.75
2018-12-14T22:19:08.491Z,77.51
2018-12-14T22:21:37.866Z,77.66
2018-12-14T22:24:07.115Z,77.72
2018-12-14T22:26:36.365Z,77.78
2018-12-14T22:29:06.779Z,77.78
2018-12-14T22:31:36.069Z,77.93
2018-12-14T22:34:05.354Z,78.35
2018-12-14T22:36:34.584Z,77.66
2018-12-14T22:39:06.251Z,77.54
2018-12-14T22:41:37.498Z,77.68
2018-12-14T22:44:06.871Z,77.44
2018-12-14T22:46:36.085Z,77.46
2018-12-14T22:49:05.426Z,77.84
2018-12-14T22:51:34.765Z,77.27
2018-12-14T22:54:04.120Z,77.36
2018-12-14T22:56:33.406Z,77.30
2018-12-14T22:59:02.604Z,77.69
2018-12-14T23:01:31.984Z,77.68
2018-12-14T23:04:01.159Z,77.73
2018-12-14T23:06:30.497Z,77.51
2018-12-14T23:08:59.794Z,77.49
2018-12-14T23:11:29.044Z,76.75
2018-12-14T23:13:58.306Z,77.13
2018-12-14T23:16:27.787Z,77.06
2018-12-14T23:18:57.095Z,77.23
2018-12-14T23:21:26.325Z,76.59
2018-12-14T23:23:55.593Z,76.61
2018-12-14T23:26:24.913Z,77.24
2018-12-14T23:28:54.183Z,76.69
2018-12-14T23:31:23.412Z,76.50
2018-12-14T23:33:52.873Z,76.66
2018-12-14T23:36:22.270Z,76.54
2018-12-14T23:38:51.714Z,75.79
2018-12-14T23:41:20.964Z,75.60
2018-12-14T23:43:50.250Z,75.91
2018-12-14T23:46:19.650Z,75.95
2018-12-14T23:48:49.011Z,75.49
2018-12-14T23:51:18.450Z,75.56
2018-12-14T23:53:47.865Z,75.54
2018-12-14T23:56:17.101Z,75.40
2018-12-14T23:58:47.492Z,75.26
