createdAt,value
2017-10-11T00:02:03.716Z,41.23
2017-10-11T00:04:32.051Z,42.40
2017-10-11T00:07:00.656Z,45.60
2017-10-11T00:09:29.340Z,45.70
2017-10-11T00:11:57.701Z,37.80
2017-10-11T00:14:26.253Z,37.63
2017-10-11T00:16:56.044Z,37.57
2017-10-11T00:19:25.183Z,46.53
2017-10-11T00:21:53.647Z,45.53
2017-10-11T00:24:21.991Z,40.20
2017-10-11T00:26:50.656Z,37.03
2017-10-11T00:29:19.275Z,35.70
2017-10-11T00:31:48.179Z,31.57
2017-10-11T00:34:17.298Z,38.70
2017-10-11T00:36:46.383Z,31.93
2017-10-11T00:39:14.772Z,33.13
2017-10-11T00:41:43.839Z,22.53
2017-10-11T00:44:12.976Z,26.13
2017-10-11T00:46:41.324Z,32.03
2017-10-11T00:49:10.463Z,23.03
2017-10-11T00:51:41.800Z,25.07
2017-10-11T00:54:10.598Z,19.33
2017-10-11T00:56:38.964Z,25.73
2017-10-11T00:59:08.014Z,21.83
2017-10-11T01:01:36.590Z,22.93
2017-10-11T01:04:05.188Z,16.27
2017-10-11T01:06:35.038Z,20.50
2017-10-11T01:09:03.836Z,16.33
2017-10-11T01:11:32.183Z,15.70
2017-10-11T01:14:01.340Z,18.93
2017-10-11T01:16:30.489Z,21.27
2017-10-11T01:18:58.860Z,25.50
2017-10-11T01:21:27.764Z,23.73
2017-10-11T01:23:57.880Z,19.47
2017-10-11T01:26:26.446Z,14.33
2017-10-11T01:28:55.592Z,18.23
2017-10-11T01:31:24.806Z,22.03
2017-10-11T01:33:53.150Z,18.30
2017-10-11T01:36:21.511Z,26.43
2017-10-11T01:38:51.233Z,20.63
2017-10-11T01:41:19.590Z,20.37
2017-10-11T01:43:48.907Z,24.93
2017-10-11T01:46:19.277Z,20.87
2017-10-11T01:48:47.640Z,29.37
2017-10-11T01:51:16.025Z,26.43
2017-10-11T01:53:44.917Z,25.63
2017-10-11T01:56:13.289Z,26.57
2017-10-11T01:58:41.682Z,28.17
2017-10-11T02:01:10.318Z,26.87
2017-10-11T02:03:39.680Z,26.27
2017-10-11T02:06:08.655Z,38.00
2017-10-11T02:08:37.485Z,29.93
2017-10-11T02:11:06.617Z,26.50
2017-10-11T02:13:36.636Z,29.40
2017-10-11T02:16:05.002Z,29.40
2017-10-11T02:18:34.335Z,28.73
2017-10-11T02:21:03.160Z,29.60
2017-10-11T02:23:31.542Z,32.77
2017-10-11T02:26:00.598Z,38.03
2017-10-11T02:28:29.119Z,27.57
2017-10-11T02:30:57.492Z,27.90
2017-10-11T02:33:26.960Z,30.87
2017-10-11T02:35:55.331Z,36.30
2017-10-11T02:38:24.463Z,52.40
2017-10-11T02:40:53.339Z,28.47
2017-10-11T02:43:22.240Z,35.83
2017-10-11T02:45:51.957Z,36.33
2017-10-11T02:48:20.315Z,31.03
2017-10-11T02:50:49.634Z,36.67
2017-10-11T02:53:18.009Z,36.03
2017-10-11T02:55:47.351Z,34.87
2017-10-11T02:58:16.514Z,29.80
2017-10-11T03:00:45.916Z,34.33
2017-10-11T03:03:14.739Z,32.83
2017-10-11T03:05:43.900Z,38.47
2017-10-11T03:08:13.662Z,39.17
2017-10-11T03:10:43.100Z,38.07
2017-10-11T03:13:12.179Z,27.57
2017-10-11T03:15:41.433Z,35.40
2017-10-11T03:18:10.202Z,40.63
2017-10-11T03:20:38.581Z,41.23
2017-10-11T03:23:06.922Z,40.13
2017-10-11T03:25:36.338Z,34.27
2017-10-11T03:28:04.933Z,32.07
2017-10-11T03:30:34.071Z,34.20
2017-10-11T03:33:02.413Z,36.30
2017-10-11T03:35:30.919Z,40.47
2017-10-11T03:37:59.268Z,39.07
2017-10-11T03:40:28.183Z,34.77
2017-10-11T03:42:56.806Z,34.30
2017-10-11T03:45:25.149Z,42.23
2017-10-11T03:47:53.798Z,45.73
2017-10-11T03:50:22.423Z,38.80
2017-10-11T03:52:50.778Z,31.77
2017-10-11T03:55:19.136Z,37.67
2017-10-11T03:57:47.796Z,41.57
2017-10-11T04:00:17.005Z,34.87
2017-10-11T04:02:46.258Z,39.03
2017-10-11T04:05:14.643Z,46.63
2017-10-11T04:07:43.927Z,34.70
2017-10-11T04:10:12.305Z,38.90
2017-10-11T04:12:40.666Z,36.03
2017-10-11T04:15:09.030Z,41.83
2017-10-11T04:17:38.406Z,35.80
2017-10-11T04:20:08.378Z,30.37
2017-10-11T04:22:37.511Z,39.97
2017-10-11T04:25:05.854Z,40.43
2017-10-11T04:27:35.099Z,34.13
2017-10-11T04:30:04.904Z,33.73
2017-10-11T04:32:34.991Z,27.73
2017-10-11T04:35:04.710Z,33.07
2017-10-11T04:37:34.303Z,32.40
2017-10-11T04:40:02.880Z,33.47
2017-10-11T04:42:31.301Z,30.90
2017-10-11T04:45:00.439Z,28.27
2017-10-11T04:47:29.736Z,35.80
2017-10-11T04:49:59.038Z,34.73
2017-10-11T04:52:27.635Z,37.67
2017-10-11T04:54:56.748Z,29.97
2017-10-11T04:57:26.047Z,34.10
2017-10-11T04:59:54.394Z,35.47
2017-10-11T05:02:23.648Z,26.67
2017-10-11T05:04:54.048Z,29.63
2017-10-11T05:07:23.922Z,28.50
2017-10-11T05:09:56.205Z,33.67
2017-10-11T05:12:24.631Z,36.67
2017-10-11T05:14:53.845Z,28.57
2017-10-11T05:17:22.183Z,26.07
2017-10-11T05:19:50.570Z,30.67
2017-10-11T05:22:19.827Z,32.33
2017-10-11T05:24:48.915Z,27.33
2017-10-11T05:27:17.952Z,36.63
2017-10-11T05:29:46.301Z,26.63
2017-10-11T05:32:15.585Z,27.47
2017-10-11T05:34:45.306Z,23.60
2017-10-11T05:37:13.658Z,20.83
2017-10-11T05:39:42.240Z,32.63
2017-10-11T05:42:11.636Z,32.07
2017-10-11T05:44:40.653Z,30.53
2017-10-11T05:47:09.007Z,29.53
2017-10-11T05:49:37.561Z,28.63
2017-10-11T05:52:05.918Z,30.93
2017-10-11T05:54:35.062Z,29.03
2017-10-11T05:57:04.233Z,26.47
2017-10-11T05:59:33.408Z,26.37
2017-10-11T06:02:02.545Z,33.20
2017-10-11T06:04:30.904Z,26.03
2017-10-11T06:07:00.082Z,25.57
2017-10-11T06:09:28.447Z,24.83
2017-10-11T06:11:56.994Z,21.70
2017-10-11T06:14:26.351Z,24.57
2017-10-11T06:16:55.601Z,20.87
2017-10-11T06:19:25.974Z,24.97
2017-10-11T06:21:55.209Z,21.90
2017-10-11T06:24:24.274Z,23.37
2017-10-11T06:26:54.112Z,23.90
2017-10-11T06:29:23.389Z,24.30
2017-10-11T06:31:53.534Z,26.83
2017-10-11T06:34:23.484Z,33.80
2017-10-11T06:36:52.791Z,24.10
2017-10-11T06:39:21.166Z,24.23
2017-10-11T06:41:49.910Z,23.27
2017-10-11T06:44:19.333Z,25.03
2017-10-11T06:46:47.941Z,21.43
2017-10-11T06:49:16.372Z,24.90
2017-10-11T06:51:44.774Z,19.80
2017-10-11T06:54:13.149Z,28.87
2017-10-11T06:56:42.662Z,24.10
2017-10-11T06:59:11.072Z,21.83
2017-10-11T07:01:39.482Z,24.60
2017-10-11T07:04:08.826Z,18.07
2017-10-11T07:06:37.182Z,21.87
2017-10-11T07:09:07.093Z,15.80
2017-10-11T07:11:37.959Z,18.67
2017-10-11T07:14:06.360Z,26.67
2017-10-11T07:16:36.778Z,13.90
2017-10-11T07:19:06.012Z,13.20
2017-10-11T07:21:35.148Z,16.33
2017-10-11T07:24:03.928Z,21.93
2017-10-11T07:26:32.959Z,19.47
2017-10-11T07:29:02.148Z,21.87
2017-10-11T07:31:31.116Z,17.73
2017-10-11T07:33:59.479Z,17.83
2017-10-11T07:36:28.614Z,23.03
2017-10-11T07:38:58.499Z,15.40
2017-10-11T07:41:26.879Z,19.93
2017-10-11T07:43:57.131Z,16.80
2017-10-11T07:46:27.286Z,13.20
2017-10-11T07:48:55.634Z,13.93
2017-10-11T07:51:24.279Z,39.87
2017-10-11T07:53:55.545Z,15.17
2017-10-11T07:56:24.727Z,15.93
2017-10-11T07:58:53.093Z,24.70
2017-10-11T08:01:22.970Z,15.37
2017-10-11T08:03:51.311Z,15.37
2017-10-11T08:06:19.693Z,13.83
2017-10-11T08:08:48.106Z,14.50
2017-10-11T08:11:16.962Z,15.27
2017-10-11T08:13:46.998Z,14.77
2017-10-11T08:16:18.039Z,15.43
2017-10-11T08:18:46.407Z,14.10
2017-10-11T08:21:15.329Z,14.07
2017-10-11T08:23:45.634Z,19.77
2017-10-11T08:26:14.253Z,16.03
2017-10-11T08:28:43.537Z,13.73
2017-10-11T08:31:12.477Z,17.73
2017-10-11T08:33:43.235Z,13.63
2017-10-11T08:36:12.215Z,18.03
2017-10-11T08:38:40.570Z,11.60
2017-10-11T08:41:09.787Z,12.83
2017-10-11T08:43:39.836Z,13.67
2017-10-11T08:46:10.102Z,10.70
2017-10-11T08:48:39.626Z,10.23
2017-10-11T08:51:08.162Z,10.50
2017-10-11T08:53:37.126Z,9.63
2017-10-11T08:56:07.299Z,10.83
2017-10-11T08:58:38.336Z,10.93
2017-10-11T09:01:08.909Z,11.33
2017-10-11T09:03:39.487Z,10.90
2017-10-11T09:06:08.527Z,26.13
2017-10-11T09:08:36.874Z,11.50
2017-10-11T09:11:05.604Z,12.53
2017-10-11T09:13:34.593Z,12.50
2017-10-11T09:16:03.387Z,14.70
2017-10-11T09:18:33.727Z,15.40
2017-10-11T09:21:04.415Z,16.17
2017-10-11T09:23:32.793Z,17.17
2017-10-11T09:26:02.054Z,27.30
2017-10-11T09:28:30.918Z,23.33
2017-10-11T09:30:59.283Z,24.10
2017-10-11T09:33:29.369Z,19.87
2017-10-11T09:35:59.167Z,27.37
2017-10-11T09:38:27.569Z,20.87
2017-10-11T09:40:56.603Z,22.43
2017-10-11T09:43:25.681Z,23.33
2017-10-11T09:45:55.611Z,24.53
2017-10-11T09:48:24.135Z,29.37
2017-10-11T09:50:53.282Z,20.87
2017-10-11T09:53:22.473Z,23.50
2017-10-11T09:55:52.164Z,28.93
2017-10-11T09:58:21.261Z,13.67
2017-10-11T10:00:49.619Z,17.93
2017-10-11T10:03:18.004Z,16.93
2017-10-11T10:05:47.400Z,14.27
2017-10-11T10:08:15.748Z,16.00
2017-10-11T10:10:45.384Z,16.10
2017-10-11T10:13:15.245Z,15.27
2017-10-11T10:15:44.358Z,31.60
2017-10-11T10:18:12.731Z,23.63
2017-10-11T10:20:41.098Z,24.97
2017-10-11T10:23:10.225Z,18.00
2017-10-11T10:25:39.565Z,15.67
2017-10-11T10:28:08.575Z,16.37
2017-10-11T10:30:36.953Z,16.57
2017-10-11T10:33:06.171Z,24.60
2017-10-11T10:35:36.449Z,18.30
2017-10-11T10:38:04.803Z,18.77
2017-10-11T10:40:33.193Z,24.33
2017-10-11T10:43:02.372Z,28.07
2017-10-11T10:45:30.753Z,17.17
2017-10-11T10:47:59.136Z,19.43
2017-10-11T10:50:28.221Z,19.07
2017-10-11T10:52:57.485Z,15.63
2017-10-11T10:55:26.982Z,14.57
2017-10-11T10:57:56.260Z,19.23
2017-10-11T11:00:24.645Z,24.37
2017-10-11T11:02:53.962Z,19.33
2017-10-11T11:05:23.112Z,17.53
2017-10-11T11:07:53.703Z,14.97
2017-10-11T11:10:22.891Z,16.80
2017-10-11T11:12:51.735Z,19.67
2017-10-11T11:15:20.107Z,14.67
2017-10-11T11:17:49.682Z,12.97
2017-10-11T11:20:18.846Z,14.93
2017-10-11T11:22:47.252Z,14.43
2017-10-11T11:25:15.728Z,14.97
2017-10-11T11:27:45.346Z,19.93
2017-10-11T11:30:13.686Z,21.03
2017-10-11T11:32:42.586Z,14.00
2017-10-11T11:35:15.995Z,19.80
2017-10-11T11:37:44.636Z,12.90
2017-10-11T11:40:13.020Z,19.07
2017-10-11T11:42:42.038Z,13.63
2017-10-11T11:45:10.855Z,16.87
2017-10-11T11:47:39.513Z,13.93
2017-10-11T11:50:07.880Z,24.17
2017-10-11T11:52:38.276Z,18.30
2017-10-11T11:55:06.866Z,13.50
2017-10-11T11:57:35.250Z,13.97
2017-10-11T12:00:03.859Z,18.83
2017-10-11T12:02:33.102Z,14.77
2017-10-11T12:05:04.647Z,13.13
2017-10-11T12:07:33.029Z,28.33
2017-10-11T12:10:03.729Z,10.50
2017-10-11T12:12:32.441Z,18.20
2017-10-11T12:15:00.828Z,11.87
2017-10-11T12:17:36.320Z,13.83
2017-10-11T12:20:06.074Z,14.70
2017-10-11T12:22:34.911Z,12.27
2017-10-11T12:25:03.656Z,11.93
2017-10-11T12:27:32.145Z,12.57
2017-10-11T12:30:00.838Z,16.80
2017-10-11T12:32:29.303Z,13.60
2017-10-11T12:34:58.549Z,9.63
2017-10-11T12:37:27.080Z,15.43
2017-10-11T12:39:55.490Z,10.97
2017-10-11T12:42:25.406Z,10.77
2017-10-11T12:44:53.914Z,15.90
2017-10-11T12:47:22.480Z,11.60
2017-10-11T12:49:51.952Z,10.73
2017-10-11T12:52:21.197Z,10.30
2017-10-11T12:54:51.205Z,9.27
2017-10-11T12:57:19.851Z,8.57
2017-10-11T12:59:48.249Z,11.23
2017-10-11T13:02:16.655Z,9.83
2017-10-11T13:04:49.237Z,9.40
2017-10-11T13:07:18.534Z,11.80
2017-10-11T13:09:47.661Z,11.20
2017-10-11T13:12:17.496Z,12.20
2017-10-11T13:14:45.892Z,9.40
2017-10-11T13:17:14.924Z,10.53
2017-10-11T13:19:44.404Z,9.50
2017-10-11T13:22:13.165Z,10.50
2017-10-11T13:24:41.742Z,9.83
2017-10-11T13:27:13.398Z,9.37
2017-10-11T13:29:43.284Z,14.03
2017-10-11T13:32:12.477Z,11.90
2017-10-11T13:34:40.838Z,14.77
2017-10-11T13:37:09.225Z,10.20
2017-10-11T13:39:38.586Z,14.40
2017-10-11T13:42:06.997Z,10.17
2017-10-11T13:44:36.148Z,13.93
2017-10-11T13:47:04.734Z,16.07
2017-10-11T13:49:33.180Z,14.47
2017-10-11T13:52:03.394Z,11.90
2017-10-11T13:54:32.671Z,8.37
2017-10-11T13:57:02.271Z,7.63
2017-10-11T13:59:31.450Z,7.67
2017-10-11T14:02:00.050Z,7.23
2017-10-11T14:04:29.129Z,6.97
2017-10-11T14:06:57.479Z,6.60
2017-10-11T14:09:25.835Z,9.83
2017-10-11T14:11:54.388Z,6.23
2017-10-11T14:14:23.062Z,5.90
2017-10-11T14:16:53.178Z,9.47
2017-10-11T14:19:22.763Z,7.47
2017-10-11T14:21:51.634Z,6.77
2017-10-11T14:24:20.760Z,5.37
2017-10-11T14:26:49.982Z,4.70
2017-10-11T14:29:18.332Z,5.10
2017-10-11T14:31:47.700Z,5.27
2017-10-11T14:34:19.094Z,9.70
2017-10-11T14:36:48.129Z,4.80
2017-10-11T14:39:17.290Z,4.40
2017-10-11T14:41:46.627Z,5.97
2017-10-11T14:44:16.283Z,7.40
2017-10-11T14:46:44.675Z,5.67
2017-10-11T14:49:13.675Z,6.07
2017-10-11T14:51:43.685Z,5.77
2017-10-11T14:54:12.315Z,8.47
2017-10-11T14:56:42.139Z,5.33
2017-10-11T14:59:10.876Z,5.87
2017-10-11T15:01:39.294Z,6.47
2017-10-11T15:04:07.815Z,9.93
2017-10-11T15:06:36.745Z,7.23
2017-10-11T15:09:06.489Z,6.60
2017-10-11T15:11:35.983Z,6.47
2017-10-11T15:14:04.693Z,6.63
2017-10-11T15:16:33.871Z,7.00
2017-10-11T15:19:03.360Z,7.60
2017-10-11T15:21:31.771Z,8.60
2017-10-11T15:24:02.164Z,7.13
2017-10-11T15:26:31.580Z,8.43
2017-10-11T15:29:00.709Z,7.70
2017-10-11T15:31:30.648Z,7.07
2017-10-11T15:33:59.057Z,8.33
2017-10-11T15:36:28.193Z,7.60
2017-10-11T15:38:58.413Z,6.50
2017-10-11T15:41:28.396Z,7.37
2017-10-11T15:43:56.866Z,7.13
2017-10-11T15:46:26.252Z,7.33
2017-10-11T15:48:55.022Z,5.63
2017-10-11T15:51:23.574Z,5.33
2017-10-11T15:53:51.929Z,5.50
2017-10-11T15:56:20.370Z,6.53
2017-10-11T15:58:48.731Z,5.43
2017-10-11T16:01:17.852Z,6.40
2017-10-11T16:03:46.304Z,6.83
2017-10-11T16:06:15.626Z,7.27
2017-10-11T16:08:43.964Z,5.50
2017-10-11T16:11:12.394Z,9.33
2017-10-11T16:13:40.760Z,7.03
2017-10-11T16:16:09.107Z,7.80
2017-10-11T16:18:38.027Z,11.53
2017-10-11T16:21:06.396Z,8.27
2017-10-11T16:23:35.500Z,6.00
2017-10-11T16:26:05.348Z,6.10
2017-10-11T16:28:33.732Z,7.20
2017-10-11T16:31:02.895Z,6.80
2017-10-11T16:33:31.533Z,7.93
2017-10-11T16:36:00.787Z,9.13
2017-10-11T16:38:29.467Z,9.07
2017-10-11T16:40:58.349Z,8.23
2017-10-11T16:43:27.767Z,8.33
2017-10-11T16:45:56.159Z,7.77
2017-10-11T16:48:24.700Z,12.50
2017-10-11T16:50:54.591Z,7.60
2017-10-11T16:53:23.648Z,10.97
2017-10-11T16:55:52.316Z,8.33
2017-10-11T16:58:20.778Z,8.83
2017-10-11T17:00:49.944Z,8.30
2017-10-11T17:03:18.323Z,9.23
2017-10-11T17:05:46.701Z,13.43
2017-10-11T17:08:15.364Z,15.07
2017-10-11T17:10:45.226Z,10.93
2017-10-11T17:13:14.244Z,12.33
2017-10-11T17:15:43.091Z,9.93
2017-10-11T17:18:12.276Z,14.20
2017-10-11T17:20:40.627Z,9.10
2017-10-11T17:23:09.061Z,13.83
2017-10-11T17:25:38.153Z,9.77
2017-10-11T17:28:07.051Z,11.67
2017-10-11T17:30:35.392Z,9.73
2017-10-11T17:33:03.991Z,14.00
2017-10-11T17:35:33.115Z,9.50
2017-10-11T17:38:01.468Z,10.10
2017-10-11T17:40:30.059Z,10.30
2017-10-11T17:42:58.503Z,10.60
2017-10-11T17:45:27.112Z,10.13
2017-10-11T17:47:56.211Z,23.20
2017-10-11T17:50:25.266Z,9.60
2017-10-11T17:52:55.831Z,10.37
2017-10-11T17:55:24.731Z,9.80
2017-10-11T17:57:55.876Z,9.23
2017-10-11T18:00:25.748Z,10.20
2017-10-11T18:02:54.249Z,27.93
2017-10-11T18:05:22.608Z,9.10
2017-10-11T18:07:52.422Z,8.93
2017-10-11T18:10:22.500Z,11.03
2017-10-11T18:12:50.872Z,12.20
2017-10-11T18:15:19.302Z,12.00
2017-10-11T18:17:48.748Z,8.83
2017-10-11T18:20:17.141Z,27.77
2017-10-11T18:22:45.758Z,9.33
2017-10-11T18:25:14.972Z,11.90
2017-10-11T18:27:44.568Z,7.97
2017-10-11T18:30:14.640Z,10.10
2017-10-11T18:32:44.716Z,9.27
2017-10-11T18:35:13.891Z,9.33
2017-10-11T18:37:43.411Z,11.53
2017-10-11T18:40:12.142Z,14.83
2017-10-11T18:42:41.630Z,7.80
2017-10-11T18:45:10.003Z,7.80
2017-10-11T18:47:38.815Z,11.97
2017-10-11T18:50:07.272Z,7.70
2017-10-11T18:52:35.697Z,7.20
2017-10-11T18:55:04.795Z,8.00
2017-10-11T18:57:34.025Z,7.43
2017-10-11T19:00:02.611Z,7.43
2017-10-11T19:02:31.951Z,14.23
2017-10-11T19:05:02.227Z,7.70
2017-10-11T19:07:31.011Z,7.87
2017-10-11T19:09:59.417Z,8.70
2017-10-11T19:12:29.082Z,7.93
2017-10-11T19:14:58.252Z,7.23
2017-10-11T19:17:27.772Z,11.53
2017-10-11T19:19:56.855Z,8.90
2017-10-11T19:22:26.866Z,7.73
2017-10-11T19:24:55.987Z,7.80
2017-10-11T19:27:24.750Z,6.60
2017-10-11T19:29:53.160Z,9.37
2017-10-11T19:32:21.535Z,5.40
2017-10-11T19:34:50.722Z,6.13
2017-10-11T19:37:20.530Z,6.30
2017-10-11T19:39:48.994Z,10.10
2017-10-11T19:42:18.134Z,14.07
2017-10-11T19:44:46.555Z,8.93
2017-10-11T19:47:15.094Z,6.70
2017-10-11T19:49:44.605Z,10.10
2017-10-11T19:52:12.995Z,5.60
2017-10-11T19:54:42.385Z,6.87
2017-10-11T19:57:11.626Z,6.13
2017-10-11T19:59:41.488Z,8.10
2017-10-11T20:02:11.050Z,5.37
2017-10-11T20:04:41.779Z,5.67
2017-10-11T20:07:10.723Z,6.57
2017-10-11T20:09:39.500Z,13.80
2017-10-11T20:12:08.329Z,9.47
2017-10-11T20:14:36.998Z,7.10
2017-10-11T20:17:05.947Z,5.77
2017-10-11T20:19:34.396Z,5.70
2017-10-11T20:22:03.569Z,6.07
2017-10-11T20:24:32.868Z,6.90
2017-10-11T20:27:01.713Z,7.63
2017-10-11T20:29:30.591Z,6.70
2017-10-11T20:31:59.190Z,16.73
2017-10-11T20:34:28.264Z,14.63
2017-10-11T20:36:57.357Z,6.13
2017-10-11T20:39:25.832Z,22.90
2017-10-11T20:41:55.703Z,10.50
2017-10-11T20:44:25.825Z,6.00
2017-10-11T20:46:56.122Z,5.90
2017-10-11T20:49:25.718Z,6.40
2017-10-11T20:51:55.816Z,11.90
2017-10-11T20:54:29.799Z,12.27
2017-10-11T20:56:58.444Z,6.07
2017-10-11T20:59:27.591Z,8.87
2017-10-11T21:01:57.206Z,7.13
2017-10-11T21:04:27.254Z,6.33
2017-10-11T21:06:56.369Z,11.23
2017-10-11T21:09:25.642Z,6.33
2017-10-11T21:11:54.762Z,6.33
2017-10-11T21:14:23.823Z,7.27
2017-10-11T21:16:54.311Z,6.63
2017-10-11T21:19:23.601Z,8.03
2017-10-11T21:21:51.972Z,6.10
2017-10-11T21:24:20.368Z,7.40
2017-10-11T21:26:49.756Z,6.33
2017-10-11T21:29:18.119Z,6.07
2017-10-11T21:31:48.298Z,9.83
2017-10-11T21:34:16.643Z,6.47
2017-10-11T21:36:45.029Z,9.10
2017-10-11T21:39:13.908Z,9.07
2017-10-11T21:41:42.242Z,6.27
2017-10-11T21:44:11.394Z,7.73
2017-10-11T21:46:41.385Z,10.73
2017-10-11T21:49:10.415Z,12.60
2017-10-11T21:51:39.324Z,14.83
2017-10-11T21:54:08.547Z,9.70
2017-10-11T21:56:37.911Z,8.50
2017-10-11T21:59:07.582Z,9.30
2017-10-11T22:01:36.130Z,11.67
2017-10-11T22:04:04.566Z,9.80
2017-10-11T22:06:33.005Z,12.67
2017-10-11T22:09:02.219Z,12.47
2017-10-11T22:11:31.266Z,12.77
2017-10-11T22:14:00.215Z,13.80
2017-10-11T22:16:28.764Z,14.10
2017-10-11T22:18:57.757Z,10.57
2017-10-11T22:21:27.159Z,10.70
2017-10-11T22:23:55.895Z,12.00
2017-10-11T22:26:24.295Z,19.43
2017-10-11T22:28:53.563Z,10.47
2017-10-11T22:31:22.004Z,12.87
2017-10-11T22:33:50.622Z,11.87
2017-10-11T22:36:19.087Z,13.17
2017-10-11T22:38:48.284Z,12.10
2017-10-11T22:41:17.436Z,10.30
2017-10-11T22:43:46.321Z,15.40
2017-10-11T22:46:14.905Z,17.60
2017-10-11T22:48:43.464Z,10.13
2017-10-11T22:51:12.623Z,12.30
2017-10-11T22:53:42.777Z,13.23
2017-10-11T22:56:13.101Z,11.33
2017-10-11T22:58:41.720Z,11.50
2017-10-11T23:01:10.209Z,10.67
2017-10-11T23:03:38.727Z,9.80
2017-10-11T23:06:07.521Z,9.40
2017-10-11T23:08:36.654Z,11.10
2017-10-11T23:11:05.175Z,10.63
2017-10-11T23:13:34.225Z,13.33
2017-10-11T23:16:02.685Z,20.90
2017-10-11T23:18:32.952Z,10.17
2017-10-11T23:21:01.309Z,13.87
2017-10-11T23:23:29.776Z,10.10
2017-10-11T23:25:58.326Z,8.97
2017-10-11T23:28:27.462Z,11.70
2017-10-11T23:30:56.296Z,20.93
2017-10-11T23:33:24.873Z,9.37
2017-10-11T23:35:54.187Z,8.50
2017-10-11T23:38:22.574Z,13.73
2017-10-11T23:40:51.033Z,9.33
2017-10-11T23:43:19.462Z,8.50
2017-10-11T23:45:47.941Z,8.90
2017-10-11T23:48:16.857Z,7.90
2017-10-11T23:50:45.238Z,8.30
2017-10-11T23:53:13.674Z,7.20
2017-10-11T23:55:44.348Z,8.37
2017-10-11T23:58:12.770Z,8.23
