createdAt,value
2022-09-28T00:00:29.662Z,50.902397
2022-09-28T00:01:29.697Z,50.902409
2022-09-28T00:02:29.722Z,50.902428
2022-09-28T00:03:29.662Z,50.902412
2022-09-28T00:04:29.628Z,50.902439
2022-09-28T00:05:29.618Z,50.902466
2022-09-28T00:06:29.626Z,50.902439
2022-09-28T00:07:29.608Z,50.902424
2022-09-28T00:08:29.622Z,50.902431
2022-09-28T00:09:29.590Z,50.902367
2022-09-28T00:10:29.583Z,50.902420
2022-09-28T00:11:29.585Z,50.902424
2022-09-28T00:12:29.567Z,50.902412
2022-09-28T00:13:29.585Z,50.902443
2022-09-28T00:14:29.557Z,50.902420
2022-09-28T00:15:29.546Z,50.902397
2022-09-28T00:16:29.590Z,50.902424
2022-09-28T00:17:29.541Z,50.902393
2022-09-28T00:18:29.550Z,50.902428
2022-09-28T00:19:29.515Z,50.902439
2022-09-28T00:20:29.510Z,50.902412
2022-09-28T00:21:29.503Z,50.902416
2022-09-28T00:22:29.500Z,50.902416
2022-09-28T00:23:29.512Z,50.902409
2022-09-28T00:24:29.485Z,50.902409
2022-09-28T00:25:29.468Z,50.902458
2022-09-28T00:26:29.461Z,50.902454
2022-09-28T00:27:29.452Z,50.902428
2022-09-28T00:28:29.480Z,50.902416
2022-09-28T00:29:29.440Z,50.902393
2022-09-28T00:30:29.433Z,50.902420
2022-09-28T00:31:29.521Z,50.902393
2022-09-28T00:32:29.432Z,50.902431
2022-09-28T00:33:29.439Z,50.902435
2022-09-28T00:34:29.403Z,50.902443
2022-09-28T00:35:29.394Z,50.902420
2022-09-28T00:36:29.411Z,50.902401
2022-09-28T00:37:29.378Z,50.902420
2022-09-28T00:38:29.404Z,50.902439
2022-09-28T00:39:29.367Z,50.902416
2022-09-28T00:40:29.410Z,50.902431
2022-09-28T00:41:29.347Z,50.902424
2022-09-28T00:42:29.339Z,50.902424
2022-09-28T00:43:29.337Z,50.902428
2022-09-28T00:44:29.352Z,50.902416
2022-09-28T00:45:29.373Z,50.902420
2022-09-28T00:46:29.311Z,50.902412
2022-09-28T00:47:29.303Z,50.902412
2022-09-28T00:48:29.292Z,50.902409
2022-09-28T00:49:29.316Z,50.902409
2022-09-28T00:50:29.279Z,50.902420
2022-09-28T00:51:29.271Z,50.902428
2022-09-28T00:52:29.264Z,50.902409
2022-09-28T00:53:29.263Z,50.902412
2022-09-28T00:54:29.274Z,50.902439
2022-09-28T00:55:29.261Z,50.902435
2022-09-28T00:56:29.276Z,50.902447
2022-09-28T00:57:29.229Z,50.902424
2022-09-28T00:58:29.342Z,50.902409
2022-09-28T00:59:29.251Z,50.902386
2022-09-28T01:00:29.229Z,50.902431
2022-09-28T01:01:29.203Z,50.902424
2022-09-28T01:02:29.254Z,50.902428
2022-09-28T01:03:29.176Z,50.902405
2022-09-28T01:04:30.046Z,50.902397
2022-09-28T01:05:30.164Z,50.902405
2022-09-28T01:06:29.155Z,50.902393
2022-09-28T01:07:29.154Z,50.902397
2022-09-28T01:08:29.138Z,50.902416
2022-09-28T01:09:29.165Z,50.902374
2022-09-28T01:10:29.119Z,50.902401
2022-09-28T01:11:29.116Z,50.902409
2022-09-28T01:12:29.102Z,50.902443
2022-09-28T01:13:29.106Z,50.902416
2022-09-28T01:14:29.117Z,50.902439
2022-09-28T01:15:29.085Z,50.902439
2022-09-28T01:16:29.122Z,50.902416
2022-09-28T01:17:29.070Z,50.902428
2022-09-28T01:18:29.056Z,50.902435
2022-09-28T01:19:29.078Z,50.902473
2022-09-28T01:20:29.050Z,50.902462
2022-09-28T01:21:29.043Z,50.902443
2022-09-28T01:22:29.028Z,50.902431
2022-09-28T01:23:29.023Z,50.902431
2022-09-28T01:24:29.038Z,50.902401
2022-09-28T01:25:29.009Z,50.902431
2022-09-28T01:26:29.008Z,50.902412
2022-09-28T01:27:28.993Z,50.902470
2022-09-28T01:28:28.997Z,50.902405
2022-09-28T01:29:29.006Z,50.902412
2022-09-28T01:30:28.966Z,50.902397
2022-09-28T01:31:29.050Z,50.902443
2022-09-28T01:32:28.956Z,50.902386
2022-09-28T01:33:28.951Z,50.902386
2022-09-28T01:34:28.961Z,50.902420
2022-09-28T01:35:28.939Z,50.902420
2022-09-28T01:36:28.928Z,50.902416
2022-09-28T01:37:28.916Z,50.902405
2022-09-28T01:38:28.911Z,50.902397
2022-09-28T01:39:28.929Z,50.902412
2022-09-28T01:40:28.928Z,50.902355
2022-09-28T01:41:28.891Z,50.902409
2022-09-28T01:42:28.880Z,50.902386
2022-09-28T01:43:28.872Z,50.902370
2022-09-28T01:44:28.904Z,50.902317
2022-09-28T01:45:28.941Z,50.902374
2022-09-28T01:46:28.854Z,50.902397
2022-09-28T01:47:28.843Z,50.902405
2022-09-28T01:48:28.840Z,50.902416
2022-09-28T01:49:28.847Z,50.902397
2022-09-28T01:50:28.823Z,50.902397
2022-09-28T01:51:28.812Z,50.902351
2022-09-28T01:52:28.817Z,50.902351
2022-09-28T01:53:28.811Z,50.902351
2022-09-28T01:54:28.816Z,50.902355
2022-09-28T01:55:28.779Z,50.902348
2022-09-28T01:56:28.773Z,50.902355
2022-09-28T01:57:28.764Z,50.902397
2022-09-28T01:58:28.768Z,50.902393
2022-09-28T01:59:28.774Z,50.902397
2022-09-28T02:00:28.795Z,50.902386
2022-09-28T02:01:28.738Z,50.902378
2022-09-28T02:02:28.863Z,50.902382
2022-09-28T02:03:28.717Z,50.902393
2022-09-28T02:04:28.758Z,50.902420
2022-09-28T02:05:28.703Z,50.902412
2022-09-28T02:06:28.698Z,50.902397
2022-09-28T02:07:28.687Z,50.902390
2022-09-28T02:08:28.683Z,50.902390
2022-09-28T02:09:33.563Z,50.902412
2022-09-28T02:10:30.665Z,50.902390
2022-09-28T02:11:28.658Z,50.902370
2022-09-28T02:12:28.649Z,50.902355
2022-09-28T02:13:28.646Z,50.902367
2022-09-28T02:14:28.660Z,50.902378
2022-09-28T02:15:28.627Z,50.902405
2022-09-28T02:16:28.715Z,50.902401
2022-09-28T02:17:28.614Z,50.902397
2022-09-28T02:18:28.608Z,50.902378
2022-09-28T02:19:28.624Z,50.902378
2022-09-28T02:20:28.593Z,50.902367
2022-09-28T02:21:28.582Z,50.902378
2022-09-28T02:22:28.579Z,50.902390
2022-09-28T02:23:28.571Z,50.902393
2022-09-28T02:24:28.587Z,50.902374
2022-09-28T02:25:28.553Z,50.902382
2022-09-28T02:26:28.549Z,50.902393
2022-09-28T02:27:28.538Z,50.902382
2022-09-28T02:28:28.536Z,50.902367
2022-09-28T02:29:28.551Z,50.902390
2022-09-28T02:30:28.524Z,50.902405
2022-09-28T02:31:28.580Z,50.902431
2022-09-28T02:32:28.505Z,50.902405
2022-09-28T02:33:28.502Z,50.902401
2022-09-28T02:34:28.517Z,50.902409
2022-09-28T02:35:28.479Z,50.902416
2022-09-28T02:36:28.495Z,50.902405
2022-09-28T02:37:28.464Z,50.902412
2022-09-28T02:38:28.459Z,50.902390
2022-09-28T02:39:28.475Z,50.902390
2022-09-28T02:40:28.493Z,50.902393
2022-09-28T02:41:28.441Z,50.902393
2022-09-28T02:42:28.434Z,50.902382
2022-09-28T02:43:28.420Z,50.902393
2022-09-28T02:44:28.434Z,50.902393
2022-09-28T02:45:28.432Z,50.902390
2022-09-28T02:46:28.401Z,50.902378
2022-09-28T02:47:28.392Z,50.902374
2022-09-28T02:48:43.008Z,50.902382
2022-09-28T02:49:30.542Z,50.902374
2022-09-28T02:50:28.367Z,50.902390
2022-09-28T02:51:28.370Z,50.902386
2022-09-28T02:52:28.349Z,50.902386
2022-09-28T02:53:28.339Z,50.902397
2022-09-28T02:54:28.362Z,50.902397
2022-09-28T02:55:28.331Z,50.902393
2022-09-28T02:56:28.322Z,50.902367
2022-09-28T02:57:28.313Z,50.902393
2022-09-28T02:58:28.301Z,50.902363
2022-09-28T02:59:28.326Z,50.902378
2022-09-28T03:00:28.292Z,50.902416
2022-09-28T03:01:28.284Z,50.902386
2022-09-28T03:02:28.330Z,50.902412
2022-09-28T03:03:28.264Z,50.902416
2022-09-28T03:04:28.281Z,50.902401
2022-09-28T03:05:28.249Z,50.902401
2022-09-28T03:06:28.238Z,50.902420
2022-09-28T03:07:28.233Z,50.902431
2022-09-28T03:08:28.228Z,50.902412
2022-09-28T03:09:28.253Z,50.902428
2022-09-28T03:10:28.212Z,50.902435
2022-09-28T03:11:28.204Z,50.902424
2022-09-28T03:12:28.194Z,50.902439
2022-09-28T03:13:28.189Z,50.902420
2022-09-28T03:14:28.215Z,50.902428
2022-09-28T03:15:28.168Z,50.902428
2022-09-28T03:16:28.196Z,50.902412
2022-09-28T03:17:28.163Z,50.902416
2022-09-28T03:18:28.161Z,50.902397
2022-09-28T03:19:28.150Z,50.902401
2022-09-28T03:20:28.163Z,50.902428
2022-09-28T03:21:28.126Z,50.902412
2022-09-28T03:22:28.122Z,50.902416
2022-09-28T03:23:28.126Z,50.902386
2022-09-28T03:24:28.107Z,50.902367
2022-09-28T03:25:28.143Z,50.902420
2022-09-28T03:26:28.095Z,50.902424
2022-09-28T03:27:28.085Z,50.902405
2022-09-28T03:28:28.081Z,50.902416
2022-09-28T03:29:29.666Z,50.902409
2022-09-28T03:30:29.195Z,50.902409
2022-09-28T03:31:28.180Z,50.902405
2022-09-28T03:32:31.604Z,50.902412
2022-09-28T03:33:29.731Z,50.902416
2022-09-28T03:34:30.603Z,50.902416
2022-09-28T03:35:29.798Z,50.902409
2022-09-28T03:36:29.753Z,50.902409
2022-09-28T03:37:29.758Z,50.902420
2022-09-28T03:38:29.607Z,50.902412
2022-09-28T03:39:31.603Z,50.902424
2022-09-28T03:40:29.550Z,50.902420
2022-09-28T03:41:29.343Z,50.902428
2022-09-28T03:42:28.071Z,50.902420
2022-09-28T03:43:29.665Z,50.902420
2022-09-28T03:44:28.606Z,50.902428
2022-09-28T03:45:28.190Z,50.902424
2022-09-28T03:46:29.825Z,50.902428
2022-09-28T03:47:28.041Z,50.902451
2022-09-28T03:48:32.444Z,50.902454
2022-09-28T03:49:31.106Z,50.902435
2022-09-28T03:50:28.089Z,50.902424
2022-09-28T03:51:28.741Z,50.902416
2022-09-28T03:53:00.716Z,50.902409
2022-09-28T03:53:27.893Z,50.902409
2022-09-28T03:54:27.909Z,50.902416
2022-09-28T03:55:27.880Z,50.902458
2022-09-28T03:56:27.866Z,50.902454
2022-09-28T03:57:27.865Z,50.902447
2022-09-28T03:58:27.854Z,50.902439
2022-09-28T03:59:27.872Z,50.902451
2022-09-28T04:00:27.839Z,50.902443
2022-09-28T04:01:27.865Z,50.902428
2022-09-28T04:02:27.873Z,50.902424
2022-09-28T04:03:27.819Z,50.902443
2022-09-28T04:04:27.835Z,50.902435
2022-09-28T04:05:27.802Z,50.902416
2022-09-28T04:06:27.793Z,50.902443
2022-09-28T04:07:30.930Z,50.902416
2022-09-28T04:08:28.787Z,50.902420
2022-09-28T04:09:27.807Z,50.902420
2022-09-28T04:10:27.769Z,50.902386
2022-09-28T04:11:34.934Z,50.902428
2022-09-28T04:12:28.745Z,50.902409
2022-09-28T04:13:27.734Z,50.902424
2022-09-28T04:14:27.732Z,50.902424
2022-09-28T04:15:27.724Z,50.902416
2022-09-28T04:16:27.824Z,50.902401
2022-09-28T04:17:27.709Z,50.902420
2022-09-28T04:18:27.701Z,50.902409
2022-09-28T04:19:27.703Z,50.902393
2022-09-28T04:20:27.685Z,50.902390
2022-09-28T04:21:27.702Z,50.902348
2022-09-28T04:22:27.669Z,50.902405
2022-09-28T04:23:27.661Z,50.902435
2022-09-28T04:24:27.651Z,50.902405
2022-09-28T04:25:27.645Z,50.902409
2022-09-28T04:26:27.663Z,50.902416
2022-09-28T04:27:27.624Z,50.902397
2022-09-28T04:28:27.620Z,50.902386
2022-09-28T04:29:27.618Z,50.902397
2022-09-28T04:30:27.600Z,50.902393
2022-09-28T04:31:27.677Z,50.902412
2022-09-28T04:32:27.590Z,50.902393
2022-09-28T04:33:27.585Z,50.902382
2022-09-28T04:34:31.902Z,50.902397
2022-09-28T04:35:28.568Z,50.902386
2022-09-28T04:36:27.627Z,50.902443
2022-09-28T04:37:27.563Z,50.902443
2022-09-28T04:38:51.314Z,50.902370
2022-09-28T04:39:29.541Z,50.902370
2022-09-28T04:40:27.553Z,50.902336
2022-09-28T04:41:27.554Z,50.902382
2022-09-28T04:42:27.524Z,50.902428
2022-09-28T04:43:27.513Z,50.902374
2022-09-28T04:44:27.502Z,50.902447
2022-09-28T04:45:27.554Z,50.902493
2022-09-28T04:46:27.516Z,50.902493
2022-09-28T04:47:27.478Z,50.902451
2022-09-28T04:48:27.472Z,50.902447
2022-09-28T04:49:27.463Z,50.902443
2022-09-28T04:50:27.460Z,50.902431
2022-09-28T04:51:27.469Z,50.902443
2022-09-28T04:52:27.438Z,50.902374
2022-09-28T04:53:27.434Z,50.902401
2022-09-28T04:54:27.423Z,50.902397
2022-09-28T04:55:27.429Z,50.902409
2022-09-28T04:56:27.436Z,50.902401
2022-09-28T04:57:27.406Z,50.902458
2022-09-28T04:58:27.401Z,50.902481
2022-09-28T04:59:27.387Z,50.902481
2022-09-28T05:00:27.385Z,50.902512
2022-09-28T05:01:27.489Z,50.902470
2022-09-28T05:02:27.417Z,50.902439
2022-09-28T05:03:27.356Z,50.902412
2022-09-28T05:04:27.353Z,50.902321
2022-09-28T05:05:27.343Z,50.902378
2022-09-28T05:06:27.362Z,50.902386
2022-09-28T05:07:27.334Z,50.902386
2022-09-28T05:08:27.324Z,50.902420
2022-09-28T05:09:27.311Z,50.902470
2022-09-28T05:10:27.304Z,50.902496
2022-09-28T05:11:27.318Z,50.902454
2022-09-28T05:12:27.287Z,50.902397
2022-09-28T05:13:27.281Z,50.902405
2022-09-28T05:14:27.270Z,50.902447
2022-09-28T05:15:27.264Z,50.902424
2022-09-28T05:16:27.316Z,50.902424
2022-09-28T05:17:27.248Z,50.902454
2022-09-28T05:18:27.242Z,50.902428
2022-09-28T05:19:27.228Z,50.902439
2022-09-28T05:20:27.226Z,50.902466
2022-09-28T05:21:27.243Z,50.902439
2022-09-28T05:22:27.211Z,50.902439
2022-09-28T05:23:27.204Z,50.902447
2022-09-28T05:24:27.194Z,50.902462
2022-09-28T05:25:27.187Z,50.902454
2022-09-28T05:26:27.205Z,50.902458
2022-09-28T05:27:27.170Z,50.902481
2022-09-28T05:28:27.167Z,50.902443
2022-09-28T05:29:30.152Z,50.902431
2022-09-28T05:30:29.152Z,50.902447
2022-09-28T05:31:27.216Z,50.902439
2022-09-28T05:32:27.155Z,50.902462
2022-09-28T05:33:27.127Z,50.902477
2022-09-28T05:34:27.145Z,50.902481
2022-09-28T05:35:27.139Z,50.902523
2022-09-28T05:36:27.139Z,50.902557
2022-09-28T05:37:27.106Z,50.902481
2022-09-28T05:38:27.097Z,50.902493
2022-09-28T05:39:27.084Z,50.902454
2022-09-28T05:40:27.107Z,50.902493
2022-09-28T05:41:27.094Z,50.902451
2022-09-28T05:42:27.067Z,50.902454
2022-09-28T05:43:27.065Z,50.902390
2022-09-28T05:44:27.051Z,50.902390
2022-09-28T05:45:27.090Z,50.902405
2022-09-28T05:46:27.114Z,50.902435
2022-09-28T05:47:27.075Z,50.902454
2022-09-28T05:48:27.023Z,50.902431
2022-09-28T05:49:27.008Z,50.902470
2022-09-28T05:50:26.999Z,50.902447
2022-09-28T05:51:27.039Z,50.902416
2022-09-28T05:52:26.979Z,50.902435
2022-09-28T05:53:26.968Z,50.902431
2022-09-28T05:54:26.971Z,50.902435
2022-09-28T05:55:27.029Z,50.902435
2022-09-28T05:56:26.979Z,50.902416
2022-09-28T05:57:26.945Z,50.902412
2022-09-28T05:58:26.941Z,50.902447
2022-09-28T05:59:26.931Z,50.902458
2022-09-28T06:00:26.923Z,50.902508
2022-09-28T06:01:27.094Z,50.902439
2022-09-28T06:02:26.975Z,50.902416
2022-09-28T06:03:26.898Z,50.902447
2022-09-28T06:04:26.893Z,50.902443
2022-09-28T06:05:26.899Z,50.902451
2022-09-28T06:06:26.917Z,50.902435
2022-09-28T06:07:26.870Z,50.902409
2022-09-28T06:08:26.862Z,50.902405
2022-09-28T06:09:26.845Z,50.902424
2022-09-28T06:10:27.848Z,50.902439
2022-09-28T06:11:26.875Z,50.902431
2022-09-28T06:12:26.836Z,50.902435
2022-09-28T06:13:26.822Z,50.902435
2022-09-28T06:14:26.819Z,50.902451
2022-09-28T06:15:26.814Z,50.902435
2022-09-28T06:16:26.843Z,50.902382
2022-09-28T06:17:26.818Z,50.902382
2022-09-28T06:18:26.791Z,50.902409
2022-09-28T06:19:26.779Z,50.902443
2022-09-28T06:20:26.773Z,50.902431
2022-09-28T06:21:26.783Z,50.902447
2022-09-28T06:22:26.782Z,50.902424
2022-09-28T06:23:26.750Z,50.902378
2022-09-28T06:24:26.741Z,50.902367
2022-09-28T06:25:26.741Z,50.902401
2022-09-28T06:26:26.757Z,50.902412
2022-09-28T06:27:26.805Z,50.902401
2022-09-28T06:28:26.711Z,50.902420
2022-09-28T06:29:26.714Z,50.902393
2022-09-28T06:30:26.760Z,50.902416
2022-09-28T06:31:26.731Z,50.902412
2022-09-28T06:32:26.686Z,50.902409
2022-09-28T06:33:26.674Z,50.902428
2022-09-28T06:34:26.665Z,50.902401
2022-09-28T06:35:26.666Z,50.902397
2022-09-28T06:36:26.672Z,50.902409
2022-09-28T06:37:26.652Z,50.902393
2022-09-28T06:38:26.640Z,50.902409
2022-09-28T06:39:26.634Z,50.902420
2022-09-28T06:40:26.679Z,50.902412
2022-09-28T06:41:26.650Z,50.902420
2022-09-28T06:42:26.613Z,50.902428
2022-09-28T06:43:28.911Z,50.902412
2022-09-28T06:44:26.602Z,50.902428
2022-09-28T06:45:26.590Z,50.902424
2022-09-28T06:46:26.656Z,50.902405
2022-09-28T06:47:26.573Z,50.902409
2022-09-28T06:48:26.573Z,50.902428
2022-09-28T06:49:26.557Z,50.902397
2022-09-28T06:50:26.555Z,50.902409
2022-09-28T06:51:26.565Z,50.902420
2022-09-28T06:52:26.533Z,50.902416
2022-09-28T06:53:26.531Z,50.902420
2022-09-28T06:54:26.522Z,50.902424
2022-09-28T06:55:26.505Z,50.902412
2022-09-28T06:56:31.958Z,50.902412
2022-09-28T06:57:28.492Z,50.902397
2022-09-28T06:58:26.487Z,50.902378
2022-09-28T06:59:26.485Z,50.902409
2022-09-28T07:00:26.522Z,50.902412
2022-09-28T07:01:26.541Z,50.902416
2022-09-28T07:02:26.503Z,50.902416
2022-09-28T07:03:26.441Z,50.902431
2022-09-28T07:04:26.453Z,50.902409
2022-09-28T07:05:26.433Z,50.902390
2022-09-28T07:06:26.448Z,50.902378
2022-09-28T07:07:26.415Z,50.902363
2022-09-28T07:08:26.417Z,50.902374
2022-09-28T07:09:32.621Z,50.902370
2022-09-28T07:10:28.404Z,50.902378
2022-09-28T07:11:26.409Z,50.902401
2022-09-28T07:12:26.378Z,50.902393
2022-09-28T07:13:52.850Z,50.902409
2022-09-28T07:14:43.954Z,50.902401
2022-09-28T07:15:28.352Z,50.902401
2022-09-28T07:16:30.709Z,50.902401
2022-09-28T07:17:28.403Z,50.902409
2022-09-28T07:18:26.363Z,50.902393
2022-09-28T07:19:26.325Z,50.902386
2022-09-28T07:20:26.386Z,50.902397
2022-09-28T07:21:30.241Z,50.902397
2022-09-28T07:22:40.438Z,50.902397
2022-09-28T07:23:28.310Z,50.902424
2022-09-28T07:24:26.290Z,50.902401
2022-09-28T07:25:26.278Z,50.902409
2022-09-28T07:26:26.304Z,50.902412
2022-09-28T07:27:28.933Z,50.902370
2022-09-28T07:28:27.261Z,50.902378
2022-09-28T07:29:26.246Z,50.902382
2022-09-28T07:30:26.364Z,50.902424
2022-09-28T07:31:26.260Z,50.902386
2022-09-28T07:32:26.286Z,50.902382
2022-09-28T07:33:26.234Z,50.902378
2022-09-28T07:34:26.206Z,50.902397
2022-09-28T07:35:26.202Z,50.902397
2022-09-28T07:36:26.214Z,50.902370
2022-09-28T07:37:26.197Z,50.902355
2022-09-28T07:38:26.178Z,50.902390
2022-09-28T07:39:26.166Z,50.902412
2022-09-28T07:40:26.272Z,50.902382
2022-09-28T07:41:26.187Z,50.902367
2022-09-28T07:42:26.148Z,50.902313
2022-09-28T07:43:26.142Z,50.902317
2022-09-28T07:44:26.140Z,50.902359
2022-09-28T07:45:26.131Z,50.902405
2022-09-28T07:46:26.202Z,50.902378
2022-09-28T07:47:28.603Z,50.902386
2022-09-28T07:48:26.102Z,50.902340
2022-09-28T07:49:26.095Z,50.902355
2022-09-28T07:50:26.088Z,50.902367
2022-09-28T07:51:26.088Z,50.902393
2022-09-28T07:52:26.098Z,50.902351
2022-09-28T07:53:26.062Z,50.902325
2022-09-28T07:54:26.061Z,50.902325
2022-09-28T07:55:26.046Z,50.902313
2022-09-28T07:56:26.035Z,50.902332
2022-09-28T07:57:26.059Z,50.902325
2022-09-28T07:58:26.049Z,50.902328
2022-09-28T07:59:26.018Z,50.902348
2022-09-28T08:00:26.013Z,50.902321
2022-09-28T08:01:26.040Z,50.902294
2022-09-28T08:02:26.062Z,50.902332
2022-09-28T08:03:25.986Z,50.902328
2022-09-28T08:04:25.972Z,50.902306
2022-09-28T08:05:26.975Z,50.902302
2022-09-28T08:06:25.966Z,50.902382
2022-09-28T08:07:25.985Z,50.902359
2022-09-28T08:08:25.957Z,50.902287
2022-09-28T08:09:25.946Z,50.902344
2022-09-28T08:10:25.935Z,50.902328
2022-09-28T08:11:25.934Z,50.902359
2022-09-28T08:12:25.950Z,50.902374
2022-09-28T08:13:27.028Z,50.902340
2022-09-28T08:14:26.909Z,50.902367
2022-09-28T08:15:25.917Z,50.902374
2022-09-28T08:16:25.945Z,50.902359
2022-09-28T08:17:25.947Z,50.902355
2022-09-28T08:18:25.877Z,50.902382
2022-09-28T08:19:25.891Z,50.902397
2022-09-28T08:20:25.865Z,50.902359
2022-09-28T08:21:25.857Z,50.902370
2022-09-28T08:22:25.875Z,50.902336
2022-09-28T08:23:25.849Z,50.902374
2022-09-28T08:24:25.832Z,50.902386
2022-09-28T08:25:25.828Z,50.902367
2022-09-28T08:26:25.828Z,50.902382
2022-09-28T08:27:25.835Z,50.902386
2022-09-28T08:28:25.810Z,50.902351
2022-09-28T08:29:25.800Z,50.902336
2022-09-28T08:30:25.845Z,50.902340
2022-09-28T08:31:25.779Z,50.902355
2022-09-28T08:32:25.797Z,50.902374
2022-09-28T08:33:25.779Z,50.902355
2022-09-28T08:34:25.764Z,50.902367
2022-09-28T08:35:25.778Z,50.902374
2022-09-28T08:36:25.749Z,50.902355
2022-09-28T08:37:25.767Z,50.902355
2022-09-28T08:38:25.729Z,50.902336
2022-09-28T08:39:25.721Z,50.902363
2022-09-28T08:40:25.802Z,50.902370
2022-09-28T08:41:25.718Z,50.902370
2022-09-28T08:42:25.727Z,50.902378
2022-09-28T08:43:25.691Z,50.902359
2022-09-28T08:44:25.694Z,50.902363
2022-09-28T08:45:25.694Z,50.902359
2022-09-28T08:46:27.131Z,50.902336
2022-09-28T08:47:25.665Z,50.902378
2022-09-28T08:48:25.650Z,50.902378
2022-09-28T08:49:26.268Z,50.902393
2022-09-28T08:50:26.640Z,50.902386
2022-09-28T08:51:25.657Z,50.902382
2022-09-28T08:52:25.625Z,50.902370
2022-09-28T08:53:25.612Z,50.902359
2022-09-28T08:54:25.609Z,50.902374
2022-09-28T08:55:25.596Z,50.902348
2022-09-28T08:56:25.622Z,50.902355
2022-09-28T08:57:25.594Z,50.902367
2022-09-28T08:58:25.601Z,50.902332
2022-09-28T08:59:25.569Z,50.902359
2022-09-28T09:00:25.563Z,50.902370
2022-09-28T09:01:25.619Z,50.902351
2022-09-28T09:02:25.677Z,50.902351
2022-09-28T09:03:25.536Z,50.902344
2022-09-28T09:04:25.530Z,50.902351
2022-09-28T09:05:25.791Z,50.902348
2022-09-28T09:06:25.515Z,50.902367
2022-09-28T09:07:25.537Z,50.902370
2022-09-28T09:08:25.501Z,50.902409
2022-09-28T09:09:25.494Z,50.902416
2022-09-28T09:10:25.489Z,50.902390
2022-09-28T09:11:25.482Z,50.902363
2022-09-28T09:12:25.500Z,50.902386
2022-09-28T09:13:25.468Z,50.902378
2022-09-28T09:14:25.459Z,50.902374
2022-09-28T09:15:25.452Z,50.902367
2022-09-28T09:16:25.472Z,50.902355
2022-09-28T09:17:25.485Z,50.902340
2022-09-28T09:18:25.432Z,50.902340
2022-09-28T09:19:25.418Z,50.902386
2022-09-28T09:20:25.439Z,50.902405
2022-09-28T09:21:25.404Z,50.902401
2022-09-28T09:22:25.425Z,50.902378
2022-09-28T09:23:25.390Z,50.902393
2022-09-28T09:24:25.381Z,50.902431
2022-09-28T09:25:25.373Z,50.902435
2022-09-28T09:26:26.231Z,50.902401
2022-09-28T09:27:26.396Z,50.902386
2022-09-28T09:28:25.377Z,50.902443
2022-09-28T09:29:25.338Z,50.902470
2022-09-28T09:30:28.086Z,50.902439
2022-09-28T09:31:25.356Z,50.902439
2022-09-28T09:32:25.347Z,50.902420
2022-09-28T09:33:25.314Z,50.902458
2022-09-28T09:34:25.304Z,50.902409
2022-09-28T09:35:29.480Z,50.902405
2022-09-28T09:36:27.286Z,50.902390
2022-09-28T09:37:25.301Z,50.902370
2022-09-28T09:38:25.273Z,50.902401
2022-09-28T09:39:26.306Z,50.902378
2022-09-28T09:40:25.288Z,50.902397
2022-09-28T09:41:25.263Z,50.902386
2022-09-28T09:42:25.280Z,50.902382
2022-09-28T09:43:28.035Z,50.902412
2022-09-28T09:44:26.241Z,50.902390
2022-09-28T09:45:25.225Z,50.902401
2022-09-28T09:46:25.244Z,50.902435
2022-09-28T09:47:25.243Z,50.902431
2022-09-28T09:48:25.200Z,50.902416
2022-09-28T09:49:25.188Z,50.902409
2022-09-28T09:50:25.189Z,50.902420
2022-09-28T09:51:25.185Z,50.902420
2022-09-28T09:52:58.829Z,50.902393
2022-09-28T09:53:25.163Z,50.902390
2022-09-28T09:54:25.150Z,50.902390
2022-09-28T09:55:29.734Z,50.902409
2022-09-28T09:56:27.139Z,50.902378
2022-09-28T09:57:25.127Z,50.902382
2022-09-28T09:58:25.149Z,50.902374
2022-09-28T09:59:25.109Z,50.902386
2022-09-28T10:00:25.107Z,50.902416
2022-09-28T10:01:25.115Z,50.902420
2022-09-28T10:02:25.128Z,50.902431
2022-09-28T10:03:25.113Z,50.902435
2022-09-28T10:04:25.077Z,50.902443
2022-09-28T10:05:25.062Z,50.902447
2022-09-28T10:06:25.053Z,50.902424
2022-09-28T10:07:25.054Z,50.902420
2022-09-28T10:08:25.069Z,50.902420
2022-09-28T10:09:25.030Z,50.902435
2022-09-28T10:10:25.027Z,50.902443
2022-09-28T10:11:25.018Z,50.902473
2022-09-28T10:12:25.008Z,50.902439
2022-09-28T10:13:25.029Z,50.902466
2022-09-28T10:14:24.994Z,50.902439
2022-09-28T10:15:24.981Z,50.902412
2022-09-28T10:16:25.037Z,50.902424
2022-09-28T10:17:24.984Z,50.902405
2022-09-28T10:18:24.998Z,50.902443
2022-09-28T10:19:24.955Z,50.902443
2022-09-28T10:20:24.947Z,50.902431
2022-09-28T10:21:24.941Z,50.902416
2022-09-28T10:22:24.962Z,50.902390
2022-09-28T10:23:24.952Z,50.902405
2022-09-28T10:24:24.932Z,50.902435
2022-09-28T10:25:24.951Z,50.902378
2022-09-28T10:26:25.451Z,50.902386
2022-09-28T10:27:25.903Z,50.902390
2022-09-28T10:28:24.931Z,50.902431
2022-09-28T10:29:24.894Z,50.902451
2022-09-28T10:30:24.875Z,50.902454
2022-09-28T10:31:24.879Z,50.902447
2022-09-28T10:32:24.860Z,50.902424
2022-09-28T10:33:24.883Z,50.902401
2022-09-28T10:34:24.843Z,50.902412
2022-09-28T10:35:24.839Z,50.902420
2022-09-28T10:36:24.833Z,50.902393
2022-09-28T10:37:24.828Z,50.902390
2022-09-28T10:38:24.865Z,50.902405
2022-09-28T10:39:24.807Z,50.902397
2022-09-28T10:40:24.857Z,50.902378
2022-09-28T10:41:24.788Z,50.902336
2022-09-28T10:42:24.780Z,50.902424
2022-09-28T10:43:24.804Z,50.902462
2022-09-28T10:44:24.762Z,50.902424
2022-09-28T10:45:24.759Z,50.902443
2022-09-28T10:46:24.791Z,50.902412
2022-09-28T10:47:24.746Z,50.902382
2022-09-28T10:48:24.766Z,50.902401
2022-09-28T10:49:24.725Z,50.902390
2022-09-28T10:50:24.717Z,50.902374
2022-09-28T10:51:24.717Z,50.902351
2022-09-28T10:52:24.796Z,50.902344
2022-09-28T10:53:24.986Z,50.902348
2022-09-28T10:54:25.696Z,50.902405
2022-09-28T10:55:24.690Z,50.902443
2022-09-28T10:56:24.675Z,50.902424
2022-09-28T10:57:24.665Z,50.902481
2022-09-28T10:58:24.688Z,50.902470
2022-09-28T10:59:24.655Z,50.902420
2022-09-28T11:00:24.661Z,50.902447
2022-09-28T11:01:24.694Z,50.902409
2022-09-28T11:02:24.658Z,50.902393
2022-09-28T11:03:24.642Z,50.902409
2022-09-28T11:04:24.614Z,50.902390
2022-09-28T11:05:24.620Z,50.902420
2022-09-28T11:06:24.612Z,50.902412
2022-09-28T11:07:24.590Z,50.902409
2022-09-28T11:08:24.610Z,50.902405
2022-09-28T11:09:28.414Z,50.902386
2022-09-28T11:10:26.574Z,50.902397
2022-09-28T11:11:24.564Z,50.902378
2022-09-28T11:12:24.562Z,50.902416
2022-09-28T11:13:24.570Z,50.902405
2022-09-28T11:14:25.542Z,50.902397
2022-09-28T11:15:24.529Z,50.902382
2022-09-28T11:16:24.574Z,50.902370
2022-09-28T11:17:24.515Z,50.902363
2022-09-28T11:18:24.544Z,50.902378
2022-09-28T11:19:24.506Z,50.902386
2022-09-28T11:20:27.343Z,50.902378
2022-09-28T11:21:25.489Z,50.902382
2022-09-28T11:22:24.479Z,50.902386
2022-09-28T11:23:24.499Z,50.902401
2022-09-28T11:24:24.737Z,50.902412