createdAt,value
2023-04-05T00:01:41.536Z,15.53
2023-04-05T00:04:11.017Z,13.63
2023-04-05T00:06:44.228Z,12.30
2023-04-05T00:09:13.566Z,13.17
2023-04-05T00:11:44.211Z,15.40
2023-04-05T00:14:13.520Z,10.40
2023-04-05T00:16:43.213Z,13.97
2023-04-05T00:19:13.050Z,10.60
2023-04-05T00:21:43.685Z,16.67
2023-04-05T00:24:15.843Z,18.40
2023-04-05T00:26:46.715Z,14.90
2023-04-05T00:29:15.953Z,16.23
2023-04-05T00:31:45.192Z,12.93
2023-04-05T00:34:14.576Z,14.93
2023-04-05T00:36:43.804Z,11.40
2023-04-05T00:39:12.990Z,19.40
2023-04-05T00:41:42.333Z,13.73
2023-04-05T00:44:13.503Z,16.37
2023-04-05T00:46:43.205Z,11.80
2023-04-05T00:49:12.962Z,11.60
2023-04-05T00:51:42.514Z,12.93
2023-04-05T00:54:12.006Z,13.70
2023-04-05T00:56:41.758Z,13.77
2023-04-05T00:59:12.671Z,11.37
2023-04-05T01:01:43.423Z,14.77
2023-04-05T01:04:14.371Z,8.73
2023-04-05T01:07:01.474Z,10.20
2023-04-05T01:09:39.523Z,9.43
2023-04-05T01:12:11.747Z,16.90
2023-04-05T01:14:53.571Z,12.57
2023-04-05T01:17:28.555Z,13.47
2023-04-05T01:19:59.651Z,9.27
2023-04-05T01:23:16.379Z,10.63
2023-04-05T01:26:33.297Z,10.17
2023-04-05T01:29:31.252Z,7.80
2023-04-05T01:32:07.642Z,8.30
2023-04-05T01:34:42.940Z,7.87
2023-04-05T01:37:17.447Z,10.97
2023-04-05T01:39:48.601Z,10.70
2023-04-05T01:42:24.899Z,10.40
2023-04-05T01:44:56.374Z,11.03
2023-04-05T01:47:27.276Z,12.07
2023-04-05T01:49:56.646Z,16.13
2023-04-05T01:52:28.334Z,14.10
2023-04-05T01:54:57.620Z,8.77
2023-04-05T01:57:27.069Z,8.73
2023-04-05T01:59:56.431Z,10.13
2023-04-05T02:02:27.284Z,12.27
2023-04-05T02:04:57.003Z,12.50
2023-04-05T02:07:27.626Z,9.47
2023-04-05T02:09:56.933Z,8.20
2023-04-05T02:12:26.184Z,10.77
2023-04-05T02:14:55.476Z,8.70
2023-04-05T02:17:26.304Z,12.27
2023-04-05T02:20:02.533Z,12.17
2023-04-05T02:22:31.821Z,10.30
2023-04-05T02:25:01.627Z,14.77
2023-04-05T02:27:30.882Z,12.93
2023-04-05T02:30:00.188Z,14.83
2023-04-05T02:32:32.234Z,17.63
2023-04-05T02:35:01.815Z,19.70
2023-04-05T02:37:31.380Z,25.43
2023-04-05T02:40:00.674Z,13.87
2023-04-05T02:42:29.938Z,22.17
2023-04-05T02:44:59.225Z,17.40
2023-04-05T02:47:30.377Z,10.13
2023-04-05T02:50:02.274Z,6.87
2023-04-05T02:52:37.845Z,7.43
2023-04-05T02:55:08.234Z,9.83
2023-04-05T02:57:38.242Z,10.63
2023-04-05T03:00:21.309Z,8.20
2023-04-05T03:02:52.476Z,11.37
2023-04-05T03:05:22.892Z,10.47
2023-04-05T03:07:59.756Z,10.17
2023-04-05T03:10:35.292Z,12.00
2023-04-05T03:13:14.073Z,8.97
2023-04-05T03:15:45.083Z,10.67
2023-04-05T03:18:18.803Z,9.13
2023-04-05T03:20:50.567Z,8.87
2023-04-05T03:23:27.270Z,10.13
2023-04-05T03:25:57.759Z,10.27
2023-04-05T03:28:30.791Z,11.90
2023-04-05T03:31:04.864Z,10.10
2023-04-05T03:33:36.432Z,11.87
2023-04-05T03:36:07.209Z,12.97
2023-04-05T03:38:42.079Z,13.77
2023-04-05T03:41:16.835Z,8.63
2023-04-05T03:43:46.207Z,6.93
2023-04-05T03:46:15.404Z,8.10
2023-04-05T03:48:46.251Z,9.13
2023-04-05T03:51:15.791Z,9.50
2023-04-05T03:53:45.045Z,8.00
2023-04-05T03:56:15.519Z,7.40
2023-04-05T03:58:51.011Z,10.83
2023-04-05T04:01:26.134Z,7.70
2023-04-05T04:03:57.798Z,12.20
2023-04-05T04:06:27.806Z,11.40
2023-04-05T04:08:57.341Z,10.20
2023-04-05T04:11:26.674Z,11.43
2023-04-05T04:13:56.282Z,16.93
2023-04-05T04:16:35.965Z,13.90
2023-04-05T04:19:23.266Z,12.10
2023-04-05T04:22:04.651Z,12.33
2023-04-05T04:24:46.772Z,12.23
2023-04-05T04:27:36.419Z,16.80
2023-04-05T04:30:22.904Z,15.33
2023-04-05T04:33:10.179Z,9.70
2023-04-05T04:35:57.166Z,8.50
2023-04-05T04:38:55.178Z,11.53
2023-04-05T04:41:47.570Z,9.30
2023-04-05T04:44:44.431Z,14.53
2023-04-05T04:47:25.017Z,16.10
2023-04-05T04:50:09.851Z,11.33
2023-04-05T04:52:40.784Z,11.23
2023-04-05T04:55:13.999Z,12.30
2023-04-05T04:57:43.562Z,13.13
2023-04-05T05:00:16.778Z,11.57
2023-04-05T05:02:46.999Z,11.37
2023-04-05T05:05:19.154Z,12.37
2023-04-05T05:07:50.880Z,13.17
2023-04-05T05:10:20.234Z,14.50
2023-04-05T05:12:49.895Z,13.07
2023-04-05T05:15:19.239Z,13.30
2023-04-05T05:17:53.339Z,12.67
2023-04-05T05:20:23.616Z,14.70
2023-04-05T05:22:54.492Z,11.37
2023-04-05T05:25:23.705Z,14.27
2023-04-05T05:27:53.029Z,14.00
2023-04-05T05:30:25.479Z,14.53
2023-04-05T05:32:54.740Z,13.27
2023-04-05T05:35:24.036Z,14.30
2023-04-05T05:37:55.525Z,13.87
2023-04-05T05:40:27.125Z,12.23
2023-04-05T05:42:56.544Z,15.07
2023-04-05T05:45:25.777Z,13.23
2023-04-05T05:47:58.026Z,14.33
2023-04-05T05:50:27.310Z,12.30
2023-04-05T05:53:00.251Z,16.23
2023-04-05T05:55:30.952Z,15.00
2023-04-05T05:58:00.292Z,23.40
2023-04-05T06:00:29.756Z,19.70
2023-04-05T06:02:59.454Z,20.70
2023-04-05T06:05:28.484Z,17.50
2023-04-05T06:07:58.676Z,20.23
2023-04-05T06:10:27.511Z,19.20
2023-04-05T06:12:56.315Z,23.23
2023-04-05T06:15:25.015Z,17.10
2023-04-05T06:17:53.811Z,14.90
2023-04-05T06:20:22.692Z,15.00
2023-04-05T06:22:51.556Z,13.97
2023-04-05T06:25:21.737Z,13.03
2023-04-05T06:27:50.568Z,10.40
2023-04-05T06:30:19.446Z,14.77
2023-04-05T06:32:48.737Z,11.93
2023-04-05T06:35:17.673Z,7.50
2023-04-05T06:37:46.461Z,8.53
2023-04-05T06:40:15.688Z,9.47
2023-04-05T06:42:45.994Z,9.80
2023-04-05T06:45:20.055Z,9.77
2023-04-05T06:47:48.926Z,7.40
2023-04-05T06:50:17.815Z,8.63
2023-04-05T06:52:46.611Z,6.43
2023-04-05T06:55:15.485Z,11.00
2023-04-05T06:57:45.701Z,10.40
2023-04-05T07:00:17.680Z,13.20
2023-04-05T07:02:46.474Z,10.73
2023-04-05T07:05:15.265Z,23.93
2023-04-05T07:07:45.655Z,10.67
2023-04-05T07:10:14.679Z,10.57
2023-04-05T07:12:43.461Z,8.03
2023-04-05T07:15:14.121Z,8.50
2023-04-05T07:17:42.996Z,9.27
2023-04-05T07:20:13.030Z,9.10
2023-04-05T07:22:41.789Z,8.87
2023-04-05T07:25:11.505Z,9.37
2023-04-05T07:27:40.929Z,9.00
2023-04-05T07:30:10.967Z,6.80
2023-04-05T07:32:41.229Z,10.13
2023-04-05T07:35:10.752Z,8.00
2023-04-05T07:37:39.472Z,9.43
2023-04-05T07:40:11.200Z,10.97
2023-04-05T07:42:41.026Z,9.97
2023-04-05T07:45:10.483Z,8.00
2023-04-05T07:47:41.129Z,6.23
2023-04-05T07:50:12.263Z,8.73
2023-04-05T07:52:41.034Z,6.03
2023-04-05T07:55:10.509Z,9.07
2023-04-05T07:57:39.345Z,8.40
2023-04-05T08:00:12.444Z,8.53
2023-04-05T08:02:46.152Z,10.77
2023-04-05T08:05:15.126Z,8.30
2023-04-05T08:07:43.923Z,9.63
2023-04-05T08:10:13.107Z,7.27
2023-04-05T08:12:41.772Z,7.40
2023-04-05T08:15:11.291Z,6.37
2023-04-05T08:17:40.091Z,7.77
2023-04-05T08:20:11.496Z,8.30
2023-04-05T08:22:40.281Z,7.10
2023-04-05T08:25:10.450Z,5.70
2023-04-05T08:27:39.149Z,6.70
2023-04-05T08:30:09.138Z,7.57
2023-04-05T08:32:37.911Z,8.13
2023-04-05T08:35:07.119Z,5.80
2023-04-05T08:37:37.746Z,7.87
2023-04-05T08:40:08.609Z,5.77
2023-04-05T08:42:48.883Z,6.37
2023-04-05T08:45:19.418Z,6.27
2023-04-05T08:47:50.235Z,5.73
2023-04-05T08:50:19.136Z,8.27
2023-04-05T08:52:50.903Z,7.23
2023-04-05T08:55:19.719Z,6.73
2023-04-05T08:57:54.851Z,6.80
2023-04-05T09:00:23.595Z,6.70
2023-04-05T09:02:57.886Z,6.33
2023-04-05T09:05:28.275Z,8.17
2023-04-05T09:07:59.594Z,5.73
2023-04-05T09:10:29.163Z,5.43
2023-04-05T09:12:58.826Z,5.43
2023-04-05T09:15:28.126Z,5.77
2023-04-05T09:17:58.071Z,5.87
2023-04-05T09:20:27.208Z,6.83
2023-04-05T09:22:59.489Z,5.80
2023-04-05T09:25:47.867Z,6.30
2023-04-05T09:28:16.659Z,6.60
2023-04-05T09:30:48.296Z,12.03
2023-04-05T09:33:21.318Z,12.47
2023-04-05T09:35:53.524Z,7.00
2023-04-05T09:38:44.088Z,7.90
2023-04-05T09:41:12.995Z,8.00
2023-04-05T09:43:43.393Z,6.43
2023-04-05T09:46:32.254Z,10.20
2023-04-05T09:49:01.646Z,6.27
2023-04-05T09:51:37.492Z,8.33
2023-04-05T09:54:10.888Z,5.63
2023-04-05T09:56:42.134Z,6.00
2023-04-05T09:59:12.069Z,6.30
2023-04-05T10:01:44.562Z,6.37
2023-04-05T10:04:13.567Z,6.80
2023-04-05T10:06:43.742Z,8.77
2023-04-05T10:09:15.308Z,6.07
2023-04-05T10:11:45.376Z,7.40
2023-04-05T10:14:14.119Z,7.03
2023-04-05T10:16:52.961Z,6.33
2023-04-05T10:19:28.934Z,7.00
2023-04-05T10:22:02.026Z,8.20
2023-04-05T10:24:40.763Z,6.57
2023-04-05T10:27:19.138Z,8.07
2023-04-05T10:29:53.049Z,6.40
2023-04-05T10:32:31.604Z,6.63
2023-04-05T10:35:11.170Z,6.87
2023-04-05T10:37:50.207Z,6.90
2023-04-05T10:40:22.646Z,7.30
2023-04-05T10:42:51.806Z,11.80
2023-04-05T10:45:22.656Z,6.50
2023-04-05T10:47:56.916Z,6.67
2023-04-05T10:50:27.067Z,6.30
2023-04-05T10:52:57.580Z,10.37
2023-04-05T10:55:28.231Z,8.33
2023-04-05T10:57:57.196Z,8.03
2023-04-05T11:00:27.250Z,6.77
2023-04-05T11:02:57.417Z,7.27
2023-04-05T11:05:34.357Z,6.30
2023-04-05T11:08:07.388Z,7.37
2023-04-05T11:10:39.491Z,6.67
2023-04-05T11:13:10.954Z,8.30
2023-04-05T11:15:40.153Z,6.93
2023-04-05T11:18:11.377Z,8.03
2023-04-05T11:20:44.948Z,7.57
2023-04-05T11:23:15.013Z,8.00
2023-04-05T11:25:49.249Z,8.73
2023-04-05T11:28:30.796Z,8.57
2023-04-05T11:31:13.104Z,10.13
2023-04-05T11:33:58.741Z,7.10
2023-04-05T11:36:33.885Z,6.57
2023-04-05T11:39:30.892Z,5.90
2023-04-05T11:42:05.848Z,7.10
2023-04-05T11:44:46.608Z,6.13
2023-04-05T11:47:18.234Z,7.03
2023-04-05T11:49:51.362Z,6.30
2023-04-05T11:52:22.760Z,7.47
2023-04-05T11:54:51.633Z,9.10
2023-04-05T11:57:23.559Z,8.33
2023-04-05T11:59:53.509Z,8.50
2023-04-05T12:02:23.533Z,9.23
2023-04-05T12:04:57.436Z,8.13
2023-04-05T12:07:29.572Z,7.00
2023-04-05T12:10:03.240Z,6.93
2023-04-05T12:12:38.588Z,7.00
2023-04-05T12:15:11.020Z,6.33
2023-04-05T12:17:41.470Z,7.10
2023-04-05T12:20:11.542Z,6.17
2023-04-05T12:22:41.821Z,6.33
2023-04-05T12:25:11.567Z,6.67
2023-04-05T12:27:43.058Z,7.30
2023-04-05T12:30:16.032Z,7.43
2023-04-05T12:32:46.803Z,6.23
2023-04-05T12:35:19.693Z,6.80
2023-04-05T12:37:48.649Z,5.80
2023-04-05T12:40:23.294Z,5.37
2023-04-05T12:42:53.682Z,6.53
2023-04-05T12:45:25.433Z,6.70
2023-04-05T12:47:58.207Z,6.77
2023-04-05T12:50:31.060Z,7.60
2023-04-05T12:53:01.345Z,5.73
2023-04-05T12:55:31.463Z,8.73
2023-04-05T12:58:03.950Z,7.50
2023-04-05T13:00:32.921Z,7.03
2023-04-05T13:03:01.744Z,8.27
2023-04-05T13:05:31.894Z,8.17
2023-04-05T13:08:00.767Z,9.00
2023-04-05T13:10:29.578Z,8.77
2023-04-05T13:12:58.563Z,6.93
2023-04-05T13:15:28.773Z,6.13
2023-04-05T13:17:57.632Z,6.93
2023-04-05T13:20:26.496Z,9.43
2023-04-05T13:22:55.257Z,9.60
2023-04-05T13:25:24.317Z,11.10
2023-04-05T13:27:53.268Z,9.67
2023-04-05T13:30:22.253Z,7.30
2023-04-05T13:32:52.483Z,5.77
2023-04-05T13:35:21.309Z,8.67
2023-04-05T13:37:50.556Z,8.87
2023-04-05T13:40:19.586Z,9.13
2023-04-05T13:42:49.115Z,10.00
2023-04-05T13:45:17.966Z,9.37
2023-04-05T13:47:46.670Z,9.50
2023-04-05T13:50:17.720Z,9.67
2023-04-05T13:52:46.923Z,7.80
2023-04-05T13:55:15.654Z,8.17
2023-04-05T13:57:44.493Z,9.00
2023-04-05T14:00:14.500Z,7.77
2023-04-05T14:02:44.015Z,17.30
2023-04-05T14:05:12.883Z,8.20
2023-04-05T14:07:43.148Z,10.33
2023-04-05T14:10:12.823Z,7.07
2023-04-05T14:12:41.512Z,6.47
2023-04-05T14:15:11.042Z,7.13
2023-04-05T14:17:39.964Z,10.67
2023-04-05T14:20:09.713Z,10.67
2023-04-05T14:22:38.542Z,6.93
2023-04-05T14:25:09.536Z,7.73
2023-04-05T14:27:42.509Z,6.47
2023-04-05T14:30:12.738Z,8.70
2023-04-05T14:32:41.782Z,9.60
2023-04-05T14:35:11.413Z,11.57
2023-04-05T14:37:40.456Z,7.87
2023-04-05T14:40:11.861Z,6.50
2023-04-05T14:42:48.438Z,6.90
2023-04-05T14:45:18.689Z,6.73
2023-04-05T14:47:47.509Z,6.40
2023-04-05T14:50:16.638Z,6.97
2023-04-05T14:52:46.008Z,7.83
2023-04-05T14:55:16.800Z,9.80
2023-04-05T14:57:45.697Z,6.90
2023-04-05T15:00:15.708Z,11.40
2023-04-05T15:02:46.340Z,6.37
2023-04-05T15:05:15.313Z,11.53
2023-04-05T15:07:44.141Z,7.07
2023-04-05T15:10:13.266Z,8.00
2023-04-05T15:12:43.486Z,9.33
2023-04-05T15:15:12.957Z,5.90
2023-04-05T15:17:41.851Z,5.20
2023-04-05T15:20:11.509Z,7.80
2023-04-05T15:22:41.730Z,7.07
2023-04-05T15:25:11.863Z,8.13
2023-04-05T15:27:43.450Z,7.70
2023-04-05T15:30:14.853Z,7.60
2023-04-05T15:32:43.748Z,8.40
2023-04-05T15:35:12.657Z,10.10
2023-04-05T15:37:41.557Z,5.63
2023-04-05T15:40:11.371Z,6.93
2023-04-05T15:42:40.223Z,7.67
2023-04-05T15:45:10.379Z,6.53
2023-04-05T15:47:41.252Z,6.03
2023-04-05T15:50:10.449Z,8.30
2023-04-05T15:52:39.502Z,6.93
2023-04-05T15:55:09.424Z,8.33
2023-04-05T15:57:38.322Z,5.20
2023-04-05T16:00:08.833Z,6.30
2023-04-05T16:02:40.201Z,6.38
2023-04-05T16:05:09.591Z,5.87
2023-04-05T16:07:38.604Z,8.20
2023-04-05T16:10:08.387Z,7.10
2023-04-05T16:12:37.554Z,9.20
2023-04-05T16:15:07.093Z,9.43
2023-04-05T16:17:36.515Z,8.10
2023-04-05T16:20:08.244Z,6.13
2023-04-05T16:22:37.169Z,7.80
2023-04-05T16:25:06.822Z,9.37
2023-04-05T16:27:36.235Z,8.43
2023-04-05T16:30:05.276Z,13.13
2023-04-05T16:32:34.155Z,7.20
2023-04-05T16:35:03.107Z,7.10
2023-04-05T16:37:33.295Z,12.17
2023-04-05T16:40:03.038Z,8.20
2023-04-05T16:42:32.067Z,8.87
2023-04-05T16:45:03.004Z,8.33
2023-04-05T16:47:31.876Z,7.23
2023-04-05T16:50:00.684Z,9.17
2023-04-05T16:52:32.372Z,7.00
2023-04-05T16:55:02.697Z,8.90
2023-04-05T16:57:31.535Z,7.27
2023-04-05T17:00:00.535Z,5.73
2023-04-05T17:02:29.837Z,6.03
2023-04-05T17:04:58.953Z,6.70
2023-04-05T17:07:27.736Z,6.70
2023-04-05T17:09:58.191Z,6.80
2023-04-05T17:12:28.431Z,12.43
2023-04-05T17:14:57.297Z,7.70
2023-04-05T17:17:26.148Z,7.60
2023-04-05T17:19:55.069Z,9.27
2023-04-05T17:22:23.916Z,10.03
2023-04-05T17:24:52.668Z,9.90
2023-04-05T17:29:52.825Z,10.20
2023-04-05T17:32:21.720Z,8.70
2023-04-05T17:34:50.810Z,15.07
2023-04-05T17:37:19.545Z,10.77
2023-04-05T17:39:48.325Z,9.53
2023-04-05T17:42:17.303Z,9.13
2023-04-05T17:44:46.312Z,10.77
2023-04-05T17:47:16.610Z,8.27
2023-04-05T17:49:45.402Z,9.13
2023-04-05T17:52:14.139Z,8.10
2023-04-05T17:54:43.517Z,8.50
2023-04-05T17:57:15.603Z,9.13
2023-04-05T17:59:45.026Z,10.17
2023-04-05T18:02:15.478Z,8.23
2023-04-05T18:04:44.519Z,8.80
2023-04-05T18:07:13.952Z,10.70
2023-04-05T18:09:43.195Z,17.40
2023-04-05T18:12:12.006Z,11.20
2023-04-05T18:14:40.889Z,12.30
2023-04-05T18:17:09.808Z,8.93
2023-04-05T18:19:40.098Z,8.03
2023-04-05T18:22:08.964Z,8.53
2023-04-05T18:24:37.774Z,8.83
2023-04-05T18:27:06.673Z,8.60
2023-04-05T18:29:38.239Z,11.00
2023-04-05T18:32:07.996Z,12.67
2023-04-05T18:34:37.071Z,11.23
2023-04-05T18:37:07.479Z,17.60
2023-04-05T18:39:40.699Z,13.80
2023-04-05T18:42:10.402Z,13.63
2023-04-05T18:44:39.169Z,13.87
2023-04-05T18:47:08.027Z,14.17
2023-04-05T18:49:46.091Z,12.70
2023-04-05T18:52:23.909Z,16.00
2023-04-05T18:54:52.840Z,14.37
2023-04-05T18:57:21.972Z,26.37
2023-04-05T18:59:50.805Z,31.97
2023-04-05T19:02:20.102Z,34.10
2023-04-05T19:04:49.000Z,20.83
2023-04-05T19:07:19.286Z,12.77
2023-04-05T19:09:48.240Z,12.73
2023-04-05T19:12:17.028Z,13.93
2023-04-05T19:14:45.879Z,20.97
2023-04-05T19:17:14.826Z,16.40
2023-04-05T19:19:43.632Z,14.13
2023-04-05T19:22:12.473Z,11.97
2023-04-05T19:24:43.240Z,11.37
2023-04-05T19:27:12.139Z,10.80
2023-04-05T19:29:40.987Z,11.70
2023-04-05T19:32:09.953Z,11.50
2023-04-05T19:34:39.891Z,11.23
2023-04-05T19:37:08.755Z,13.67
2023-04-05T19:39:38.948Z,16.90
2023-04-05T19:42:09.417Z,21.77
2023-04-05T19:44:50.508Z,23.53
2023-04-05T19:47:22.455Z,18.13
2023-04-05T19:49:52.692Z,17.63
2023-04-05T19:52:39.378Z,17.60
2023-04-05T19:55:28.857Z,14.80
2023-04-05T19:57:59.969Z,14.73
2023-04-05T20:00:34.935Z,14.50
2023-04-05T20:03:04.257Z,18.47
2023-04-05T20:06:08.566Z,15.13
2023-04-05T20:08:39.109Z,15.53
2023-04-05T20:11:10.182Z,12.17
2023-04-05T20:13:43.923Z,12.73
2023-04-05T20:16:14.587Z,12.87
2023-04-05T20:18:47.186Z,12.47
2023-04-05T20:21:17.579Z,14.30
2023-04-05T20:23:46.862Z,11.13
2023-04-05T20:26:17.438Z,10.67
2023-04-05T20:28:54.688Z,14.20
2023-04-05T20:31:26.004Z,11.53
2023-04-05T20:33:56.356Z,15.93
2023-04-05T20:36:32.250Z,12.87
2023-04-05T20:39:02.046Z,13.50
2023-04-05T20:41:31.694Z,19.30
2023-04-05T20:44:02.288Z,15.97
2023-04-05T20:46:31.505Z,13.53
2023-04-05T20:49:01.341Z,14.40
2023-04-05T20:51:30.167Z,14.70
2023-04-05T20:53:59.009Z,13.37
2023-04-05T20:56:27.853Z,13.87
2023-04-05T20:58:56.756Z,17.27
2023-04-05T21:01:27.373Z,12.07
2023-04-05T21:03:56.375Z,11.70
2023-04-05T21:06:25.262Z,12.47
2023-04-05T21:08:54.109Z,11.87
2023-04-05T21:11:22.910Z,12.33
2023-04-05T21:13:52.002Z,12.27
2023-04-05T21:16:21.034Z,14.00
2023-04-05T21:18:51.308Z,13.13
2023-04-05T21:21:20.240Z,13.30
2023-04-05T21:23:49.311Z,24.77
2023-04-05T21:26:18.109Z,32.50
2023-04-05T21:28:46.976Z,18.47
2023-04-05T21:31:15.841Z,14.93
2023-04-05T21:33:44.729Z,13.40
2023-04-05T21:36:15.030Z,12.00
2023-04-05T21:38:43.820Z,12.00
2023-04-05T21:41:12.670Z,11.07
2023-04-05T21:43:41.501Z,12.30
2023-04-05T21:46:11.579Z,12.10
2023-04-05T21:48:40.400Z,11.80
2023-04-05T21:51:09.222Z,10.80
2023-04-05T21:53:39.485Z,11.30
2023-04-05T21:56:08.482Z,13.00
2023-04-05T21:58:37.208Z,11.63
2023-04-05T22:01:06.431Z,13.93
2023-04-05T22:03:35.282Z,14.27
2023-04-05T22:06:04.153Z,13.50
2023-04-05T22:08:34.367Z,13.73
2023-04-05T22:11:04.804Z,15.93
2023-04-05T22:13:33.636Z,13.63
2023-04-05T22:16:02.464Z,15.63
2023-04-05T22:18:31.405Z,15.37
2023-04-05T22:21:00.439Z,14.10
2023-04-05T22:23:29.249Z,15.80
2023-04-05T22:25:58.108Z,16.63
2023-04-05T22:28:28.584Z,14.07
2023-04-05T22:30:57.430Z,13.23
2023-04-05T22:33:26.464Z,16.07
2023-04-05T22:35:55.252Z,13.40
2023-04-05T22:38:24.097Z,15.60
2023-04-05T22:40:54.335Z,14.67
2023-04-05T22:43:24.116Z,14.60
2023-04-05T22:45:54.387Z,16.10
2023-04-05T22:48:23.208Z,16.47
2023-04-05T22:50:52.741Z,17.47
2023-04-05T22:53:21.566Z,15.90
2023-04-05T22:55:50.527Z,15.87
2023-04-05T22:58:21.957Z,17.77
2023-04-05T23:00:50.732Z,18.00
2023-04-05T23:03:21.075Z,15.70
2023-04-05T23:05:52.546Z,16.87
2023-04-05T23:08:21.634Z,16.27
2023-04-05T23:10:50.518Z,16.30
2023-04-05T23:13:19.376Z,17.83
2023-04-05T23:15:48.282Z,16.57
2023-04-05T23:18:22.196Z,20.47
2023-04-05T23:20:53.609Z,16.73
2023-04-05T23:23:22.507Z,16.13
2023-04-05T23:25:51.288Z,17.63
2023-04-05T23:28:20.086Z,16.23
2023-04-05T23:30:49.816Z,17.07
2023-04-05T23:33:18.618Z,17.70
2023-04-05T23:35:47.424Z,20.67
2023-04-05T23:38:17.712Z,15.83
2023-04-05T23:40:46.555Z,14.10
2023-04-05T23:43:15.698Z,14.57
2023-04-05T23:45:44.525Z,14.67
2023-04-05T23:48:13.478Z,13.77
2023-04-05T23:50:42.281Z,13.07
2023-04-05T23:53:11.124Z,15.27
2023-04-05T23:55:41.987Z,14.87
2023-04-05T23:58:10.854Z,19.10
