createdAt,value
2022-12-23T00:04:19.505Z,97792.13
2022-12-23T00:07:27.559Z,97787.72
2022-12-23T00:14:38.076Z,97798.50
2022-12-23T00:18:23.449Z,97793.75
2022-12-23T00:21:32.053Z,97792.69
2022-12-23T00:25:00.155Z,97790.69
2022-12-23T00:28:16.764Z,97790.06
2022-12-23T00:31:53.008Z,97799.03
2022-12-23T00:35:46.794Z,97801.78
2022-12-23T00:39:26.784Z,97806.63
2022-12-23T00:43:02.341Z,97807.81
2022-12-23T00:46:11.796Z,97806.13
2022-12-23T00:49:47.816Z,97801.66
2022-12-23T00:53:02.826Z,97813.69
2022-12-23T00:56:26.274Z,97808.13
2022-12-23T00:59:45.546Z,97811.50
2022-12-23T01:03:18.346Z,97803.84
2022-12-23T01:06:26.010Z,97810.84
2022-12-23T01:09:36.143Z,97806.56
2022-12-23T01:13:14.345Z,97806.56
2022-12-23T01:16:22.452Z,97801.28
2022-12-23T01:19:36.582Z,97800.28
2022-12-23T01:22:51.952Z,97799.34
2022-12-23T01:26:08.314Z,97801.72
2022-12-23T01:29:19.023Z,97799.75
2022-12-23T01:32:29.463Z,97805.16
2022-12-23T01:35:38.771Z,97792.63
2022-12-23T01:38:48.636Z,97798.19
2022-12-23T01:42:12.092Z,97792.69
2022-12-23T01:45:29.537Z,97794.69
2022-12-23T01:48:50.807Z,97795.19
2022-12-23T01:56:07.783Z,97800.22
2022-12-23T01:59:42.349Z,97806.03
2022-12-23T02:03:37.008Z,97804.88
2022-12-23T02:07:11.311Z,97786.13
2022-12-23T02:11:42.759Z,97793.00
2022-12-23T02:19:21.578Z,97787.31
2022-12-23T02:23:13.305Z,97788.66
2022-12-23T02:27:12.894Z,97789.38
2022-12-23T02:30:46.929Z,97781.28
2022-12-23T02:34:17.245Z,97781.22
2022-12-23T02:37:39.244Z,97775.44
2022-12-23T02:40:57.267Z,97777.31
2022-12-23T02:44:20.077Z,97775.75
2022-12-23T02:48:24.039Z,97770.34
2022-12-23T02:51:42.583Z,97763.09
2022-12-23T02:54:57.572Z,97762.19
2022-12-23T02:58:07.569Z,97761.88
2022-12-23T03:01:37.065Z,97760.59
2022-12-23T03:05:37.062Z,97772.22
2022-12-23T03:09:01.945Z,97771.44
2022-12-23T03:12:58.241Z,97762.78
2022-12-23T03:16:43.467Z,97771.97
2022-12-23T03:20:01.162Z,97770.34
2022-12-23T03:23:42.469Z,97775.63
2022-12-23T03:27:17.241Z,97774.09
2022-12-23T03:31:02.983Z,97760.84
2022-12-23T03:34:24.803Z,97767.31
2022-12-23T03:37:37.947Z,97777.22
2022-12-23T03:40:54.521Z,97772.22
2022-12-23T03:44:08.804Z,97779.06
2022-12-23T03:47:35.377Z,97766.09
2022-12-23T03:51:27.075Z,97768.00
2022-12-23T03:54:53.665Z,97763.25
2022-12-23T03:58:27.817Z,97754.44
2022-12-23T04:02:16.091Z,97755.03
2022-12-23T04:06:23.391Z,97749.88
2022-12-23T04:10:29.696Z,97757.63
2022-12-23T04:13:54.249Z,97757.69
2022-12-23T04:17:11.790Z,97753.31
2022-12-23T04:20:33.289Z,97759.47
2022-12-23T04:23:44.130Z,97757.25
2022-12-23T04:26:59.103Z,97756.66
2022-12-23T04:31:11.330Z,97743.13
2022-12-23T04:35:36.595Z,97752.13
2022-12-23T04:43:14.971Z,97757.47
2022-12-23T04:46:34.759Z,97746.22
2022-12-23T04:49:48.583Z,97747.88
2022-12-23T04:53:04.730Z,97747.63
2022-12-23T04:56:19.094Z,97760.78
2022-12-23T04:59:31.622Z,97762.72
2022-12-23T05:02:41.191Z,97753.97
2022-12-23T05:06:05.242Z,97762.16
2022-12-23T05:09:31.618Z,97764.41
2022-12-23T05:21:11.821Z,97762.06
2022-12-23T05:24:53.093Z,97757.47
2022-12-23T05:28:54.916Z,97761.38
2022-12-23T05:37:55.823Z,97749.50
2022-12-23T05:41:40.833Z,97758.69
2022-12-23T05:49:08.508Z,97770.34
2022-12-23T05:52:45.393Z,97775.22
2022-12-23T05:56:29.876Z,97771.75
2022-12-23T05:59:53.113Z,97772.88
2022-12-23T06:03:39.234Z,97775.75
2022-12-23T06:07:22.393Z,97773.75
2022-12-23T06:11:59.421Z,97791.56
2022-12-23T06:16:43.979Z,97785.59
2022-12-23T06:20:33.052Z,97798.22
2022-12-23T06:28:25.358Z,97798.94
2022-12-23T06:31:29.365Z,97799.44
2022-12-23T06:34:33.637Z,97795.47
2022-12-23T06:37:39.398Z,97808.09
2022-12-23T06:40:43.894Z,97801.84
2022-12-23T06:43:54.150Z,97798.16
2022-12-23T06:47:04.242Z,97793.09
2022-12-23T06:50:54.985Z,97795.38
2022-12-23T06:54:58.556Z,97796.19
2022-12-23T06:58:54.429Z,97805.81
2022-12-23T07:06:47.366Z,97810.00
2022-12-23T07:14:57.426Z,97828.69
2022-12-23T07:18:14.348Z,97818.97
2022-12-23T07:21:28.700Z,97825.31
2022-12-23T07:24:33.272Z,97835.75
2022-12-23T07:27:37.564Z,97831.66
2022-12-23T07:30:41.253Z,97824.53
2022-12-23T07:33:49.694Z,97823.22
2022-12-23T07:36:55.431Z,97825.31
2022-12-23T07:40:06.576Z,97827.69
2022-12-23T07:43:12.495Z,97830.72
2022-12-23T07:46:17.393Z,97826.03
2022-12-23T07:49:24.048Z,97831.91
2022-12-23T07:52:28.225Z,97827.94
2022-12-23T07:55:36.363Z,97833.66
2022-12-23T07:58:42.209Z,97834.47
2022-12-23T08:01:47.463Z,97826.81
2022-12-23T08:04:55.030Z,97825.72
2022-12-23T08:08:01.337Z,97833.59
2022-12-23T08:11:08.345Z,97834.13
2022-12-23T08:14:38.859Z,97845.88
2022-12-23T08:17:45.397Z,97830.94
2022-12-23T08:20:57.436Z,97836.78
2022-12-23T08:24:01.643Z,97842.09
2022-12-23T08:27:07.487Z,97844.13
2022-12-23T08:30:15.704Z,97851.91
2022-12-23T08:33:19.478Z,97853.00
2022-12-23T08:36:27.196Z,97848.72
2022-12-23T08:39:31.028Z,97844.25
2022-12-23T08:42:38.402Z,97853.69
2022-12-23T08:45:42.070Z,97849.66
2022-12-23T08:48:49.494Z,97849.50
2022-12-23T08:51:55.249Z,97838.56
2022-12-23T08:55:00.822Z,97852.00
2022-12-23T08:58:04.881Z,97847.25
2022-12-23T09:01:13.218Z,97839.34
2022-12-23T09:04:17.417Z,97833.94
2022-12-23T09:07:24.681Z,97835.34
2022-12-23T09:10:29.292Z,97828.84
2022-12-23T09:13:36.736Z,97839.50
2022-12-23T09:16:42.078Z,97840.72
2022-12-23T09:19:52.728Z,97833.31
2022-12-23T09:23:00.592Z,97826.50
2022-12-23T09:26:05.988Z,97816.16
2022-12-23T09:29:09.950Z,97810.09
2022-12-23T09:32:14.233Z,97808.25
2022-12-23T09:35:18.820Z,97810.09
2022-12-23T09:38:24.838Z,97803.00
2022-12-23T09:41:44.986Z,97796.63
2022-12-23T09:45:13.112Z,97782.44
2022-12-23T09:48:28.797Z,97791.81
2022-12-23T09:51:34.976Z,97789.34
2022-12-23T09:54:46.103Z,97788.25
2022-12-23T09:57:59.079Z,97787.66
2022-12-23T10:01:15.726Z,97785.59
2022-12-23T10:04:38.132Z,97780.50
2022-12-23T10:07:47.440Z,97768.56
2022-12-23T10:10:58.563Z,97761.91
2022-12-23T10:14:12.311Z,97759.09
2022-12-23T10:17:22.888Z,97763.13
2022-12-23T10:20:38.087Z,97751.38
2022-12-23T10:23:45.695Z,97747.66
2022-12-23T10:26:55.143Z,97754.41
2022-12-23T10:30:19.966Z,97740.44
2022-12-23T10:33:37.365Z,97744.47
2022-12-23T10:36:51.904Z,97738.13
2022-12-23T10:40:09.243Z,97735.47
2022-12-23T10:43:24.261Z,97736.66
2022-12-23T10:46:38.078Z,97734.47
2022-12-23T10:49:55.177Z,97727.94
2022-12-23T10:53:07.785Z,97730.06
2022-12-23T10:56:15.513Z,97733.75
2022-12-23T10:59:27.480Z,97740.28
2022-12-23T11:02:47.045Z,97733.09
2022-12-23T11:05:54.445Z,97729.09
2022-12-23T11:09:00.903Z,97739.09
2022-12-23T11:12:08.232Z,97735.66
2022-12-23T11:15:31.641Z,97724.97
2022-12-23T11:18:41.869Z,97727.53
2022-12-23T11:21:56.253Z,97716.66
2022-12-23T11:25:26.889Z,97713.97
2022-12-23T11:28:32.523Z,97721.97
2022-12-23T11:31:38.276Z,97725.22
2022-12-23T11:34:46.617Z,97725.03
2022-12-23T11:37:50.564Z,97719.47
2022-12-23T11:40:54.811Z,97730.13
2022-12-23T11:44:05.118Z,97737.88
2022-12-23T11:47:26.576Z,97724.97
2022-12-23T11:50:34.490Z,97718.72
2022-12-23T11:53:44.015Z,97713.44
2022-12-23T11:56:51.667Z,97712.28
2022-12-23T11:59:59.406Z,97714.81
2022-12-23T12:03:20.396Z,97715.56
2022-12-23T12:06:27.776Z,97705.84
2022-12-23T12:09:32.848Z,97699.00
2022-12-23T12:12:36.987Z,97695.94
2022-12-23T12:15:50.462Z,97689.97
2022-12-23T12:18:58.940Z,97685.34
2022-12-23T12:22:15.587Z,97694.44
2022-12-23T12:25:22.957Z,97684.59
2022-12-23T12:28:30.553Z,97686.72
2022-12-23T12:31:43.547Z,97691.91
2022-12-23T12:34:56.083Z,97693.66
2022-12-23T12:38:12.268Z,97688.72
2022-12-23T12:41:23.422Z,97687.22
2022-12-23T12:44:38.314Z,97689.03
2022-12-23T12:47:55.245Z,97682.97
2022-12-23T12:51:10.762Z,97683.44
2022-12-23T12:54:22.520Z,97690.38
2022-12-23T12:57:28.387Z,97679.22
2022-12-23T13:00:48.005Z,97681.22
2022-12-23T13:04:25.044Z,97680.75
2022-12-23T13:07:39.468Z,97678.44
2022-12-23T13:10:50.711Z,97691.53
2022-12-23T13:14:03.615Z,97685.34
2022-12-23T13:17:13.902Z,97678.25
2022-12-23T13:20:29.107Z,97682.31
2022-12-23T13:23:44.358Z,97678.25
2022-12-23T13:26:59.277Z,97686.91
2022-12-23T13:30:13.478Z,97681.81
2022-12-23T13:33:27.042Z,97691.13
2022-12-23T13:36:46.880Z,97684.81
2022-12-23T13:39:59.423Z,97690.59
2022-12-23T13:43:14.500Z,97692.41
2022-12-23T13:46:36.435Z,97690.09
2022-12-23T13:49:55.391Z,97685.19
2022-12-23T13:53:11.626Z,97688.47
2022-12-23T13:56:27.190Z,97688.47
2022-12-23T13:59:45.694Z,97682.59
2022-12-23T14:03:21.717Z,97677.50
2022-12-23T14:06:47.500Z,97689.59
2022-12-23T14:09:55.156Z,97681.72
2022-12-23T14:13:33.050Z,97683.63
2022-12-23T14:16:59.709Z,97678.16
2022-12-23T14:20:18.929Z,97678.69
2022-12-23T14:23:42.475Z,97680.75
2022-12-23T14:27:14.208Z,97694.69
2022-12-23T14:30:28.247Z,97691.31
2022-12-23T14:33:35.893Z,97699.88
2022-12-23T14:37:03.442Z,97704.69
2022-12-23T14:40:55.093Z,97704.00
2022-12-23T14:44:03.794Z,97706.22
2022-12-23T14:47:32.847Z,97710.34
2022-12-23T14:50:43.517Z,97713.31
2022-12-23T14:54:13.469Z,97723.59
2022-12-23T14:57:23.436Z,97712.19
2022-12-23T15:00:50.872Z,97716.38
2022-12-23T15:04:02.072Z,97715.59
2022-12-23T15:07:08.879Z,97704.72
2022-12-23T15:10:20.113Z,97717.78
2022-12-23T15:13:26.933Z,97714.00
2022-12-23T15:16:36.431Z,97712.94
2022-12-23T15:19:49.231Z,97713.59
2022-12-23T15:23:03.455Z,97711.81
2022-12-23T15:26:07.633Z,97714.66
2022-12-23T15:29:17.989Z,97713.31
2022-12-23T15:32:25.854Z,97723.53
2022-12-23T15:35:34.801Z,97721.84
2022-12-23T15:38:42.928Z,97723.28
2022-12-23T15:41:48.824Z,97715.41
2022-12-23T15:44:55.464Z,97721.06
2022-12-23T15:48:01.150Z,97724.50
2022-12-23T15:51:21.953Z,97716.97
2022-12-23T15:54:46.972Z,97716.69
2022-12-23T15:57:52.827Z,97728.44
2022-12-23T16:00:58.973Z,97731.06
2022-12-23T16:04:05.622Z,97735.59
2022-12-23T16:07:26.301Z,97737.03
2022-12-23T16:10:30.215Z,97733.16
2022-12-23T16:13:34.624Z,97731.03
2022-12-23T16:16:45.322Z,97728.97
2022-12-23T16:19:53.449Z,97728.94
2022-12-23T16:23:08.248Z,97730.75
2022-12-23T16:26:16.817Z,97732.59
2022-12-23T16:29:21.795Z,97726.09
2022-12-23T16:32:26.367Z,97735.47
2022-12-23T16:35:37.965Z,97729.59
2022-12-23T16:38:44.435Z,97728.38
2022-12-23T16:41:48.275Z,97729.44
2022-12-23T16:44:52.847Z,97715.66
2022-12-23T16:47:58.931Z,97704.16
2022-12-23T16:51:06.764Z,97706.78
2022-12-23T16:54:15.842Z,97708.28
2022-12-23T16:57:19.861Z,97709.06
2022-12-23T17:00:24.618Z,97718.91
2022-12-23T17:03:29.323Z,97719.59
2022-12-23T17:06:33.103Z,97719.31
2022-12-23T17:09:40.719Z,97728.59
2022-12-23T17:12:45.729Z,97710.03
2022-12-23T17:15:50.051Z,97718.31
2022-12-23T17:18:57.477Z,97716.16
2022-12-23T17:22:04.795Z,97718.25
2022-12-23T17:25:13.145Z,97729.72
2022-12-23T17:28:17.441Z,97718.03
2022-12-23T17:31:26.970Z,97726.94
2022-12-23T17:34:31.612Z,97732.72
2022-12-23T17:37:35.489Z,97732.28
2022-12-23T17:40:41.749Z,97717.97
2022-12-23T17:43:45.657Z,97732.09
2022-12-23T17:46:50.014Z,97744.19
2022-12-23T17:49:53.792Z,97741.31
2022-12-23T17:53:00.135Z,97748.19
2022-12-23T17:56:15.571Z,97741.94
2022-12-23T17:59:22.433Z,97739.47
2022-12-23T18:02:30.753Z,97733.03
2022-12-23T18:05:36.379Z,97724.75
2022-12-23T18:08:40.024Z,97735.44
2022-12-23T18:11:48.024Z,97742.78
2022-12-23T18:14:52.323Z,97727.34
2022-12-23T18:17:57.002Z,97734.59
2022-12-23T18:21:00.971Z,97729.31
2022-12-23T18:24:08.449Z,97737.50
2022-12-23T18:27:15.911Z,97745.72
2022-12-23T18:30:21.132Z,97742.38
2022-12-23T18:33:28.956Z,97730.41
2022-12-23T18:36:35.037Z,97746.13
2022-12-23T18:39:38.809Z,97738.63
2022-12-23T18:42:44.491Z,97744.81
2022-12-23T18:45:53.205Z,97755.53
2022-12-23T18:48:58.909Z,97757.00
2022-12-23T18:52:05.133Z,97766.94
2022-12-23T18:55:13.247Z,97766.72
2022-12-23T18:58:19.701Z,97775.25
2022-12-23T19:01:24.516Z,97772.47
2022-12-23T19:04:28.968Z,97766.72
2022-12-23T19:07:34.531Z,97765.41
2022-12-23T19:10:39.092Z,97759.41
2022-12-23T19:13:45.477Z,97764.16
2022-12-23T19:16:52.338Z,97757.28
2022-12-23T19:19:57.978Z,97750.06
2022-12-23T19:23:03.229Z,97756.75
2022-12-23T19:26:11.665Z,97751.44
2022-12-23T19:29:17.385Z,97764.63
2022-12-23T19:32:23.477Z,97756.31
2022-12-23T19:35:34.155Z,97763.09
2022-12-23T19:38:43.124Z,97763.66
2022-12-23T19:41:48.302Z,97768.22
2022-12-23T19:44:55.406Z,97762.50
2022-12-23T19:48:03.839Z,97750.81
2022-12-23T19:51:10.611Z,97766.84
2022-12-23T19:54:14.185Z,97763.16
2022-12-23T19:57:20.628Z,97759.72
2022-12-23T20:00:26.104Z,97758.25
2022-12-23T20:03:30.845Z,97759.81
2022-12-23T20:06:39.183Z,97741.44
2022-12-23T20:09:44.937Z,97742.09
2022-12-23T20:12:49.193Z,97755.66
2022-12-23T20:15:54.667Z,97756.78
2022-12-23T20:19:01.305Z,97749.72
2022-12-23T20:22:05.885Z,97741.41
2022-12-23T20:25:12.269Z,97735.38
2022-12-23T20:28:16.706Z,97731.81
2022-12-23T20:31:23.338Z,97729.72
2022-12-23T20:34:33.203Z,97732.59
2022-12-23T20:37:40.410Z,97740.25
2022-12-23T20:40:46.506Z,97744.00
2022-12-23T20:44:31.792Z,97743.03
2022-12-23T20:47:19.242Z,97746.44
2022-12-23T20:50:24.895Z,97754.13
2022-12-23T20:53:31.236Z,97754.59
2022-12-23T20:56:35.218Z,97745.94
2022-12-23T20:59:39.518Z,97736.91
2022-12-23T21:02:48.511Z,97741.41
2022-12-23T21:05:59.246Z,97737.25
2022-12-23T21:09:05.652Z,97740.16
2022-12-23T21:12:09.762Z,97750.34
2022-12-23T21:15:13.579Z,97756.41
2022-12-23T21:18:20.239Z,97751.56
2022-12-23T21:21:26.658Z,97751.16
2022-12-23T21:24:30.623Z,97735.78
2022-12-23T21:27:34.239Z,97743.84
2022-12-23T21:30:38.569Z,97725.25
2022-12-23T21:33:46.365Z,97712.84
2022-12-23T21:36:50.723Z,97720.09
2022-12-23T21:39:56.491Z,97716.94
2022-12-23T21:43:08.858Z,97720.94
2022-12-23T21:46:40.869Z,97723.88
2022-12-23T21:49:47.543Z,97717.44
2022-12-23T21:52:51.326Z,97721.47
2022-12-23T21:55:55.335Z,97723.06
2022-12-23T21:59:00.358Z,97722.50
2022-12-23T22:02:04.666Z,97714.03
2022-12-23T22:05:11.841Z,97710.63
2022-12-23T22:08:15.860Z,97713.91
2022-12-23T22:11:21.980Z,97727.53
2022-12-23T22:14:26.442Z,97734.25
2022-12-23T22:17:31.789Z,97736.25
2022-12-23T22:20:46.058Z,97735.13
2022-12-23T22:23:51.782Z,97729.38
2022-12-23T22:26:57.613Z,97726.25
2022-12-23T22:30:03.026Z,97725.13
2022-12-23T22:33:09.372Z,97726.19
2022-12-23T22:36:17.218Z,97713.50
2022-12-23T22:39:22.968Z,97707.09
2022-12-23T22:42:26.962Z,97703.09
2022-12-23T22:45:31.992Z,97697.28
2022-12-23T22:48:37.226Z,97697.97
2022-12-23T22:51:45.743Z,97698.16
2022-12-23T22:54:49.608Z,97699.66
2022-12-23T22:57:54.177Z,97691.31
2022-12-23T23:00:59.134Z,97691.41
2022-12-23T23:04:08.256Z,97700.47
2022-12-23T23:07:14.930Z,97696.94
2022-12-23T23:10:20.172Z,97705.66
2022-12-23T23:13:26.542Z,97702.88
2022-12-23T23:16:31.884Z,97703.31
2022-12-23T23:19:35.894Z,97707.41
2022-12-23T23:22:44.699Z,97703.22
2022-12-23T23:25:48.817Z,97699.88
2022-12-23T23:28:53.303Z,97713.25
2022-12-23T23:31:57.152Z,97706.09
2022-12-23T23:35:08.761Z,97705.47
2022-12-23T23:38:17.078Z,97708.16
2022-12-23T23:41:24.425Z,97709.63
2022-12-23T23:44:30.159Z,97717.38
2022-12-23T23:47:34.958Z,97710.28
2022-12-23T23:50:46.234Z,97707.31
2022-12-23T23:53:52.496Z,97705.66
2022-12-23T23:56:57.629Z,97708.94
