createdAt,value
2017-08-20T00:01:08.501Z,4.40
2017-08-20T00:03:37.508Z,4.85
2017-08-20T00:06:06.386Z,4.82
2017-08-20T00:08:35.595Z,4.75
2017-08-20T00:11:04.565Z,4.20
2017-08-20T00:13:33.490Z,4.65
2017-08-20T00:16:02.359Z,4.82
2017-08-20T00:18:31.447Z,4.60
2017-08-20T00:21:00.365Z,5.00
2017-08-20T00:23:29.252Z,5.05
2017-08-20T00:25:58.171Z,4.90
2017-08-20T00:28:27.050Z,4.97
2017-08-20T00:30:55.993Z,5.37
2017-08-20T00:33:24.982Z,4.85
2017-08-20T00:35:53.875Z,5.10
2017-08-20T00:38:22.848Z,5.00
2017-08-20T00:40:51.783Z,5.32
2017-08-20T00:43:21.950Z,5.20
2017-08-20T00:45:50.885Z,5.65
2017-08-20T00:48:19.884Z,5.50
2017-08-20T00:50:48.811Z,5.20
2017-08-20T00:53:17.761Z,5.87
2017-08-20T00:55:46.756Z,5.68
2017-08-20T00:58:15.663Z,5.70
2017-08-20T01:00:45.423Z,5.28
2017-08-20T01:03:14.394Z,6.15
2017-08-20T01:05:43.287Z,6.40
2017-08-20T01:08:12.486Z,6.22
2017-08-20T01:10:41.417Z,6.40
2017-08-20T01:13:10.331Z,6.87
2017-08-20T01:15:39.244Z,6.00
2017-08-20T01:18:08.148Z,6.40
2017-08-20T01:20:37.105Z,6.65
2017-08-20T01:23:06.002Z,6.68
2017-08-20T01:25:35.170Z,7.32
2017-08-20T01:28:04.906Z,6.85
2017-08-20T01:30:34.260Z,7.10
2017-08-20T01:33:03.482Z,6.97
2017-08-20T01:35:32.707Z,7.85
2017-08-20T01:38:01.750Z,7.10
2017-08-20T01:40:30.749Z,8.52
2017-08-20T01:42:59.647Z,8.63
2017-08-20T01:45:28.544Z,8.15
2017-08-20T01:47:57.613Z,8.77
2017-08-20T01:50:26.771Z,8.07
2017-08-20T01:52:57.246Z,9.75
2017-08-20T01:55:26.172Z,8.40
2017-08-20T01:57:55.059Z,8.77
2017-08-20T02:00:28.727Z,8.63
2017-08-20T02:02:57.672Z,10.02
2017-08-20T02:05:26.546Z,8.93
2017-08-20T02:07:55.724Z,11.50
2017-08-20T02:10:24.623Z,11.38
2017-08-20T02:12:53.630Z,11.50
2017-08-20T02:15:22.545Z,11.18
2017-08-20T02:17:51.883Z,9.95
2017-08-20T02:20:27.687Z,12.18
2017-08-20T02:22:56.596Z,11.27
2017-08-20T02:25:25.747Z,10.60
2017-08-20T02:27:54.634Z,12.60
2017-08-20T02:30:23.543Z,10.65
2017-08-20T02:32:52.439Z,10.73
2017-08-20T02:35:21.375Z,11.80
2017-08-20T02:37:50.318Z,10.75
2017-08-20T02:40:19.208Z,11.85
2017-08-20T02:42:48.083Z,12.25
2017-08-20T02:45:16.994Z,11.90
2017-08-20T02:47:45.931Z,12.02
2017-08-20T02:50:14.854Z,13.32
2017-08-20T02:52:43.778Z,13.95
2017-08-20T02:55:12.667Z,13.80
2017-08-20T02:57:42.830Z,13.50
2017-08-20T03:00:11.733Z,12.68
2017-08-20T03:02:40.631Z,13.32
2017-08-20T03:05:09.835Z,13.90
2017-08-20T03:07:38.892Z,12.82
2017-08-20T03:10:08.032Z,12.37
2017-08-20T03:12:36.996Z,12.37
2017-08-20T03:15:06.144Z,14.30
2017-08-20T03:17:35.042Z,14.20
2017-08-20T03:20:04.187Z,13.05
2017-08-20T03:22:33.059Z,13.23
2017-08-20T03:25:01.976Z,13.20
2017-08-20T03:27:30.926Z,13.20
2017-08-20T03:29:59.881Z,13.50
2017-08-20T03:32:28.835Z,13.05
2017-08-20T03:34:57.727Z,13.43
2017-08-20T03:37:26.640Z,13.23
2017-08-20T03:39:55.674Z,13.93
2017-08-20T03:42:24.995Z,14.40
2017-08-20T03:44:53.913Z,12.85
2017-08-20T03:47:22.999Z,14.70
2017-08-20T03:49:52.078Z,13.20
2017-08-20T03:52:21.480Z,12.60
2017-08-20T03:54:50.715Z,13.32
2017-08-20T03:57:19.879Z,12.73
2017-08-20T03:59:48.763Z,13.60
2017-08-20T04:02:17.672Z,14.40
2017-08-20T04:04:46.575Z,13.75
2017-08-20T04:07:15.515Z,15.05
2017-08-20T04:09:44.386Z,15.80
2017-08-20T04:12:13.294Z,14.68
2017-08-20T04:14:42.227Z,15.20
2017-08-20T04:17:11.352Z,14.40
2017-08-20T04:19:40.625Z,14.93
2017-08-20T04:22:09.532Z,16.10
2017-08-20T04:24:38.431Z,16.92
2017-08-20T04:27:07.587Z,16.90
2017-08-20T04:29:37.611Z,15.10
2017-08-20T04:32:06.510Z,15.50
2017-08-20T04:34:35.415Z,17.35
2017-08-20T04:37:04.297Z,15.60
2017-08-20T04:39:33.218Z,15.77
2017-08-20T04:42:02.139Z,14.98
2017-08-20T04:44:31.060Z,16.80
2017-08-20T04:46:59.955Z,16.20
2017-08-20T04:49:28.895Z,16.02
2017-08-20T04:51:57.793Z,15.02
2017-08-20T04:54:26.807Z,16.52
2017-08-20T04:56:55.704Z,15.20
2017-08-20T04:59:24.590Z,16.17
2017-08-20T05:01:53.564Z,14.93
2017-08-20T05:04:22.483Z,16.12
2017-08-20T05:06:51.360Z,14.95
2017-08-20T05:09:20.303Z,14.68
2017-08-20T05:11:49.203Z,15.75
2017-08-20T05:14:18.104Z,14.02
2017-08-20T05:16:47.039Z,15.25
2017-08-20T05:19:15.956Z,14.82
2017-08-20T05:21:44.833Z,14.48
2017-08-20T05:24:13.752Z,13.98
2017-08-20T05:26:42.628Z,14.15
2017-08-20T05:29:11.635Z,12.37
2017-08-20T05:31:40.615Z,13.18
2017-08-20T05:34:09.478Z,13.05
2017-08-20T05:36:38.418Z,13.62
2017-08-20T05:39:07.327Z,12.90
2017-08-20T05:41:36.243Z,12.95
2017-08-20T05:44:05.140Z,12.43
2017-08-20T05:46:34.943Z,12.60
2017-08-20T05:49:03.880Z,11.48
2017-08-20T05:51:32.826Z,11.68
2017-08-20T05:54:01.762Z,11.65
2017-08-20T05:56:30.746Z,10.27
2017-08-20T05:58:59.661Z,10.75
2017-08-20T06:01:28.646Z,10.73
2017-08-20T06:03:57.576Z,9.88
2017-08-20T06:06:26.490Z,8.75
2017-08-20T06:08:55.460Z,10.95
2017-08-20T06:11:24.399Z,10.38
2017-08-20T06:14:07.656Z,8.90
2017-08-20T06:16:36.639Z,9.68
2017-08-20T06:19:05.552Z,10.27
2017-08-20T06:21:34.492Z,8.93
2017-08-20T06:24:03.447Z,9.07
2017-08-20T06:26:32.401Z,9.27
2017-08-20T06:29:01.365Z,9.23
2017-08-20T06:31:30.306Z,9.10
2017-08-20T06:33:59.247Z,8.65
2017-08-20T06:36:28.262Z,8.77
2017-08-20T06:38:57.219Z,8.90
2017-08-20T06:41:26.143Z,9.35
2017-08-20T06:43:55.066Z,9.05
2017-08-20T06:46:24.010Z,8.43
2017-08-20T06:48:52.999Z,8.07
2017-08-20T06:51:21.947Z,8.25
2017-08-20T06:53:50.896Z,7.45
2017-08-20T06:56:19.867Z,7.22
2017-08-20T06:58:48.818Z,6.97
2017-08-20T07:01:17.755Z,6.55
2017-08-20T07:03:46.694Z,6.93
2017-08-20T07:06:15.626Z,6.60
2017-08-20T07:08:44.539Z,5.90
2017-08-20T07:11:14.195Z,7.00
2017-08-20T07:13:43.265Z,6.45
2017-08-20T07:16:12.163Z,6.30
2017-08-20T07:18:41.088Z,6.12
2017-08-20T07:21:10.028Z,6.22
2017-08-20T07:23:39.174Z,5.70
2017-08-20T07:26:08.130Z,5.68
2017-08-20T07:28:37.468Z,6.22
2017-08-20T07:31:06.481Z,5.80
2017-08-20T07:33:35.990Z,6.18
2017-08-20T07:36:04.983Z,5.90
2017-08-20T07:38:34.022Z,5.90
2017-08-20T07:41:02.961Z,6.60
2017-08-20T07:43:31.952Z,6.68
2017-08-20T07:46:00.861Z,5.90
2017-08-20T07:48:29.780Z,6.20
2017-08-20T07:50:58.847Z,6.75
2017-08-20T07:53:27.833Z,6.50
2017-08-20T07:55:56.866Z,6.90
2017-08-20T07:58:25.842Z,6.35
2017-08-20T08:00:54.851Z,7.15
2017-08-20T08:03:24.214Z,6.55
2017-08-20T08:05:54.772Z,6.55
2017-08-20T08:08:23.859Z,6.43
2017-08-20T08:10:52.886Z,5.50
2017-08-20T08:13:21.927Z,4.90
2017-08-20T08:15:50.903Z,5.45
2017-08-20T08:18:19.895Z,5.35
2017-08-20T08:20:48.926Z,4.85
2017-08-20T08:23:17.919Z,4.85
2017-08-20T08:25:46.922Z,4.60
2017-08-20T08:28:15.883Z,5.95
2017-08-20T08:30:44.874Z,5.18
2017-08-20T08:33:13.920Z,5.07
2017-08-20T08:35:42.976Z,4.97
2017-08-20T08:38:12.357Z,5.12
2017-08-20T08:40:41.316Z,5.55
2017-08-20T08:43:10.335Z,4.60
2017-08-20T08:45:39.350Z,5.40
2017-08-20T08:48:08.306Z,4.35
2017-08-20T08:50:37.265Z,3.70
2017-08-20T08:53:06.222Z,3.55
2017-08-20T08:55:35.488Z,3.47
2017-08-20T08:58:04.435Z,3.30
2017-08-20T09:00:33.454Z,3.90
2017-08-20T09:03:02.474Z,3.17
2017-08-20T09:05:31.607Z,3.27
2017-08-20T09:08:00.550Z,3.27
2017-08-20T09:10:29.522Z,3.27
2017-08-20T09:12:58.509Z,3.77
2017-08-20T09:15:27.432Z,3.60
2017-08-20T09:17:56.396Z,2.50
2017-08-20T09:20:25.371Z,2.93
2017-08-20T09:22:54.683Z,3.10
2017-08-20T09:25:23.742Z,3.40
2017-08-20T09:27:52.808Z,2.93
2017-08-20T09:30:21.827Z,3.17
2017-08-20T09:32:50.875Z,3.43
2017-08-20T09:35:19.768Z,3.53
2017-08-20T09:37:48.786Z,4.10
2017-08-20T09:40:18.116Z,3.93
2017-08-20T09:42:47.164Z,3.30
2017-08-20T09:45:16.203Z,3.10
2017-08-20T09:47:45.135Z,3.37
2017-08-20T09:50:14.384Z,3.90
2017-08-20T09:52:43.372Z,3.60
2017-08-20T09:55:12.493Z,4.45
2017-08-20T09:57:41.481Z,3.83
2017-08-20T10:00:10.407Z,4.35
2017-08-20T10:02:39.476Z,4.18
2017-08-20T10:05:08.519Z,3.50
2017-08-20T10:07:37.547Z,2.62
2017-08-20T10:10:06.546Z,3.87
2017-08-20T10:12:35.580Z,3.20
2017-08-20T10:15:05.616Z,3.05
2017-08-20T10:17:34.727Z,3.17
2017-08-20T10:20:03.779Z,2.83
2017-08-20T10:22:32.815Z,2.85
2017-08-20T10:25:01.923Z,3.20
2017-08-20T10:27:30.921Z,3.40
2017-08-20T10:30:00.463Z,3.05
2017-08-20T10:32:29.431Z,2.97
2017-08-20T10:34:58.462Z,2.47
2017-08-20T10:37:27.479Z,2.60
2017-08-20T10:39:56.786Z,2.75
2017-08-20T10:42:25.799Z,2.23
2017-08-20T10:44:54.757Z,2.37
2017-08-20T10:47:23.815Z,2.57
2017-08-20T10:49:52.780Z,2.50
2017-08-20T10:52:21.836Z,2.70
2017-08-20T10:54:51.095Z,2.70
2017-08-20T10:57:20.219Z,2.42
2017-08-20T10:59:49.180Z,2.35
2017-08-20T11:02:18.194Z,2.90
2017-08-20T11:04:47.303Z,2.53
2017-08-20T11:08:35.655Z,2.83
2017-08-20T11:11:05.051Z,2.87
2017-08-20T11:13:34.139Z,2.72
2017-08-20T11:16:03.734Z,3.75
2017-08-20T11:18:36.595Z,3.53
2017-08-20T11:21:05.663Z,3.97
2017-08-20T11:23:34.702Z,3.50
2017-08-20T11:26:03.739Z,3.62
2017-08-20T11:28:33.182Z,3.00
2017-08-20T11:31:02.177Z,3.55
2017-08-20T11:33:31.187Z,3.10
2017-08-20T11:36:00.158Z,3.83
2017-08-20T11:38:29.090Z,3.53
2017-08-20T11:40:58.882Z,3.20
2017-08-20T11:43:27.944Z,3.55
2017-08-20T11:45:56.923Z,3.75
2017-08-20T11:48:26.520Z,3.77
2017-08-20T11:50:55.483Z,3.50
2017-08-20T11:53:24.481Z,3.67
2017-08-20T11:55:53.536Z,3.77
2017-08-20T11:58:22.496Z,3.47
2017-08-20T12:00:51.466Z,3.67
2017-08-20T12:03:20.524Z,3.63
2017-08-20T12:05:49.522Z,3.17
2017-08-20T12:08:18.519Z,3.63
2017-08-20T12:10:47.826Z,3.10
2017-08-20T12:13:16.967Z,3.10
2017-08-20T12:15:46.714Z,4.00
2017-08-20T12:18:16.013Z,2.97
2017-08-20T12:20:45.002Z,3.60
2017-08-20T12:23:14.007Z,3.67
2017-08-20T12:25:43.303Z,3.50
2017-08-20T12:28:14.049Z,2.85
2017-08-20T12:30:43.026Z,3.00
2017-08-20T12:33:12.893Z,2.87
2017-08-20T12:35:41.883Z,3.08
2017-08-20T12:38:10.932Z,3.62
2017-08-20T12:40:39.918Z,3.45
2017-08-20T12:43:08.866Z,3.40
2017-08-20T12:45:37.853Z,3.50
2017-08-20T12:48:06.991Z,3.42
2017-08-20T12:50:36.019Z,3.60
2017-08-20T12:53:05.051Z,3.50
2017-08-20T12:55:35.887Z,3.35
2017-08-20T12:58:05.500Z,2.90
2017-08-20T13:00:34.475Z,2.90
2017-08-20T13:03:03.468Z,3.30
2017-08-20T13:05:33.396Z,3.60
2017-08-20T13:08:02.431Z,3.30
2017-08-20T13:10:34.613Z,3.33
2017-08-20T13:13:03.826Z,2.95
2017-08-20T13:15:32.920Z,3.50
2017-08-20T13:18:02.038Z,3.35
2017-08-20T13:20:31.292Z,3.55
2017-08-20T13:23:00.340Z,4.07
2017-08-20T13:25:29.400Z,3.55
2017-08-20T13:27:58.520Z,3.50
2017-08-20T13:30:27.672Z,3.00
2017-08-20T13:32:57.716Z,3.30
2017-08-20T13:35:27.073Z,3.40
2017-08-20T13:37:56.910Z,2.70
2017-08-20T13:40:27.228Z,3.33
2017-08-20T13:42:56.868Z,3.92
2017-08-20T13:45:26.295Z,3.25
2017-08-20T13:47:55.356Z,4.10
2017-08-20T13:50:24.401Z,3.47
2017-08-20T13:52:53.434Z,4.00
2017-08-20T13:55:23.337Z,4.22
2017-08-20T14:00:48.026Z,4.40
2017-08-20T14:03:18.273Z,3.55
