createdAt,value
2019-05-20T00:01:21.030Z,100719.56
2019-05-20T00:03:51.172Z,100710.20
2019-05-20T00:06:21.338Z,100714.05
2019-05-20T00:08:51.474Z,100720.20
2019-05-20T00:11:21.660Z,100717.06
2019-05-20T00:13:51.814Z,100716.42
2019-05-20T00:16:21.974Z,100714.35
2019-05-20T00:18:53.172Z,100705.16
2019-05-20T00:21:23.310Z,100706.16
2019-05-20T00:23:53.469Z,100701.89
2019-05-20T00:26:23.656Z,100707.20
2019-05-20T00:28:53.922Z,100700.50
2019-05-20T00:31:24.056Z,100706.23
2019-05-20T00:33:54.268Z,100707.01
2019-05-20T00:36:25.607Z,100624.17
2019-05-20T00:39:13.445Z,100705.52
2019-05-20T00:41:43.620Z,100705.16
2019-05-20T00:44:13.776Z,100703.16
2019-05-20T00:46:43.926Z,100699.53
2019-05-20T00:49:14.066Z,100694.58
2019-05-20T00:51:44.439Z,100690.05
2019-05-20T00:54:15.178Z,100687.91
2019-05-20T00:56:46.567Z,100684.61
2019-05-20T00:59:16.706Z,100677.98
2019-05-20T01:01:46.866Z,100676.70
2019-05-20T01:04:16.987Z,100670.86
2019-05-20T01:06:47.124Z,100673.20
2019-05-20T01:09:17.348Z,100666.22
2019-05-20T01:11:47.538Z,100663.95
2019-05-20T01:14:17.714Z,100657.89
2019-05-20T01:16:47.882Z,100649.04
2019-05-20T01:19:18.036Z,100661.50
2019-05-20T01:21:48.208Z,100659.87
2019-05-20T01:24:18.337Z,100654.23
2019-05-20T01:26:48.628Z,100645.89
2019-05-20T01:29:18.874Z,100645.89
2019-05-20T01:31:49.007Z,100641.48
2019-05-20T01:34:19.149Z,100633.64
2019-05-20T01:36:49.318Z,100640.32
2019-05-20T01:39:19.447Z,100638.39
2019-05-20T01:41:49.640Z,100641.40
2019-05-20T01:44:19.786Z,100646.09
2019-05-20T01:46:49.986Z,100645.09
2019-05-20T01:49:20.084Z,100638.69
2019-05-20T01:51:50.225Z,100642.83
2019-05-20T01:54:20.351Z,100639.48
2019-05-20T01:56:50.659Z,100650.81
2019-05-20T01:59:21.871Z,100654.73
2019-05-20T02:01:52.054Z,100648.73
2019-05-20T02:04:22.184Z,100653.94
2019-05-20T02:06:52.327Z,100656.00
2019-05-20T02:09:22.476Z,100650.67
2019-05-20T02:11:52.863Z,100638.13
2019-05-20T02:14:25.046Z,100637.64
2019-05-20T02:16:55.202Z,100639.34
2019-05-20T02:19:25.365Z,100638.41
2019-05-20T02:21:55.553Z,100635.62
2019-05-20T02:24:25.837Z,100633.48
2019-05-20T02:26:56.075Z,100626.63
2019-05-20T02:29:26.197Z,100617.24
2019-05-20T02:31:56.370Z,100608.69
2019-05-20T02:34:26.522Z,100603.73
2019-05-20T02:36:56.664Z,100613.82
2019-05-20T02:39:27.110Z,100599.94
2019-05-20T02:41:57.405Z,100609.77
2019-05-20T02:44:27.540Z,100605.84
2019-05-20T02:46:57.682Z,100608.77
2019-05-20T02:49:27.801Z,100603.52
2019-05-20T02:51:57.958Z,100608.49
2019-05-20T02:54:28.092Z,100612.19
2019-05-20T02:56:58.252Z,100618.76
2019-05-20T02:59:28.392Z,100617.27
2019-05-20T03:01:58.588Z,100621.16
2019-05-20T03:04:28.706Z,100613.04
2019-05-20T03:06:58.914Z,100610.41
2019-05-20T03:09:29.358Z,100610.13
2019-05-20T03:11:59.572Z,100599.52
2019-05-20T03:14:29.763Z,100614.41
2019-05-20T03:16:59.903Z,100603.72
2019-05-20T03:19:30.048Z,100607.14
2019-05-20T03:22:00.209Z,100597.25
2019-05-20T03:24:31.519Z,100602.09
2019-05-20T03:27:02.168Z,100593.88
2019-05-20T03:29:32.318Z,100590.13
2019-05-20T03:32:02.496Z,100584.72
2019-05-20T03:34:47.780Z,100582.72
2019-05-20T03:37:04.478Z,100577.16
2019-05-20T03:39:34.633Z,100573.94
2019-05-20T03:42:05.098Z,100580.14
2019-05-20T03:44:35.244Z,100578.16
2019-05-20T03:47:05.419Z,100575.66
2019-05-20T03:49:35.822Z,100573.40
2019-05-20T03:52:05.959Z,100568.19
2019-05-20T03:54:36.173Z,100565.90
2019-05-20T03:57:06.452Z,100568.47
2019-05-20T03:59:36.564Z,100560.88
2019-05-20T04:02:06.698Z,100556.19
2019-05-20T04:04:36.868Z,100553.59
2019-05-20T04:07:07.040Z,100551.95
2019-05-20T04:09:37.206Z,100568.56
2019-05-20T04:12:07.508Z,100577.80
2019-05-20T04:14:37.649Z,100568.84
2019-05-20T04:17:07.818Z,100571.09
2019-05-20T04:19:37.965Z,100572.05
2019-05-20T04:22:08.116Z,100567.95
2019-05-20T04:24:38.696Z,100568.09
2019-05-20T04:27:08.952Z,100573.09
2019-05-20T04:29:39.868Z,100577.30
2019-05-20T04:32:10.326Z,100578.80
2019-05-20T04:34:40.476Z,100578.14
2019-05-20T04:37:10.606Z,100575.66
2019-05-20T04:39:40.742Z,100575.58
2019-05-20T04:42:10.866Z,100574.24
2019-05-20T04:44:41.031Z,100572.71
2019-05-20T04:47:11.204Z,100578.48
2019-05-20T04:49:41.332Z,100579.73
2019-05-20T04:52:11.481Z,100576.16
2019-05-20T04:54:41.653Z,100574.59
2019-05-20T04:57:11.800Z,100568.47
2019-05-20T04:59:41.932Z,100561.34
2019-05-20T05:02:12.065Z,100566.97
2019-05-20T05:04:42.403Z,100566.62
2019-05-20T05:07:12.532Z,100564.69
2019-05-20T05:09:42.660Z,100560.86
2019-05-20T05:12:12.907Z,100569.31
2019-05-20T05:14:43.018Z,100569.53
2019-05-20T05:17:13.318Z,100557.42
2019-05-20T05:19:43.440Z,100554.55
2019-05-20T05:22:13.592Z,100559.28
2019-05-20T05:24:43.763Z,100559.13
2019-05-20T05:27:13.925Z,100551.89
2019-05-20T05:29:44.040Z,100552.27
2019-05-20T05:32:15.814Z,100539.30
2019-05-20T05:34:45.942Z,100535.09
2019-05-20T05:37:16.081Z,100532.42
2019-05-20T05:39:46.265Z,100537.55
2019-05-20T05:42:16.502Z,100538.98
2019-05-20T05:44:46.678Z,100557.47
2019-05-20T05:47:16.893Z,100561.19
2019-05-20T05:49:47.048Z,100563.25
2019-05-20T05:52:17.593Z,100567.55
2019-05-20T05:54:47.739Z,100564.78
2019-05-20T05:57:17.884Z,100566.56
2019-05-20T05:59:48.012Z,100559.70
2019-05-20T06:02:19.225Z,100564.27
2019-05-20T06:04:49.388Z,100557.74
2019-05-20T06:07:19.712Z,100567.79
2019-05-20T06:09:49.849Z,100564.71
2019-05-20T06:12:20.130Z,100564.78
2019-05-20T06:14:50.257Z,100564.73
2019-05-20T06:17:20.604Z,100567.55
2019-05-20T06:19:51.029Z,100567.91
2019-05-20T06:22:21.208Z,100564.27
2019-05-20T06:24:51.821Z,100562.27
2019-05-20T06:27:22.021Z,100569.07
2019-05-20T06:29:52.439Z,100565.16
2019-05-20T06:32:22.575Z,100561.59
2019-05-20T06:34:54.457Z,100568.41
2019-05-20T06:37:26.600Z,100570.73
2019-05-20T06:39:56.732Z,100564.88
2019-05-20T06:42:27.520Z,100568.85
2019-05-20T06:44:57.644Z,100568.16
2019-05-20T06:47:28.074Z,100572.00
2019-05-20T06:49:58.184Z,100573.92
2019-05-20T06:52:35.740Z,100577.77
2019-05-20T06:55:00.200Z,100579.20
2019-05-20T06:57:31.067Z,100579.63
2019-05-20T07:00:01.210Z,100576.52
2019-05-20T07:02:31.411Z,100582.81
2019-05-20T07:05:01.536Z,100584.98
2019-05-20T07:07:31.660Z,100579.84
2019-05-20T07:10:01.791Z,100581.80
2019-05-20T07:12:40.445Z,100585.67
2019-05-20T07:15:04.195Z,100573.72
2019-05-20T07:17:35.952Z,100578.48
2019-05-20T07:20:06.381Z,100582.83
2019-05-20T07:22:53.923Z,100579.42
2019-05-20T07:25:08.568Z,100585.23
2019-05-20T07:27:38.767Z,100593.39
2019-05-20T07:30:09.843Z,100588.94
2019-05-20T07:32:40.145Z,100581.95
2019-05-20T07:35:10.587Z,100589.70
2019-05-20T07:37:40.723Z,100589.63
2019-05-20T07:40:11.267Z,100591.22
2019-05-20T07:42:41.441Z,100597.52
2019-05-20T07:45:11.551Z,100600.36
2019-05-20T07:47:41.901Z,100599.89
2019-05-20T07:50:12.948Z,100592.84
2019-05-20T07:52:43.193Z,100584.55
2019-05-20T07:55:13.535Z,100598.95
2019-05-20T07:57:46.484Z,100586.05
2019-05-20T08:00:16.815Z,100597.58
2019-05-20T08:02:47.039Z,100593.15
2019-05-20T08:05:17.175Z,100591.58
2019-05-20T08:07:52.528Z,100593.92
2019-05-20T08:10:19.646Z,100598.59
2019-05-20T08:12:49.810Z,100601.91
2019-05-20T08:15:20.880Z,100597.92
2019-05-20T08:17:51.033Z,100593.56
2019-05-20T08:20:21.181Z,100591.41
2019-05-20T08:22:51.345Z,100592.05
2019-05-20T08:25:21.666Z,100584.95
2019-05-20T08:27:51.823Z,100597.72
2019-05-20T08:30:36.648Z,100594.71
2019-05-20T08:33:07.703Z,100599.16
2019-05-20T08:35:39.129Z,100603.23
2019-05-20T08:38:09.422Z,100600.03
2019-05-20T08:40:40.112Z,100600.22
2019-05-20T08:43:10.348Z,100613.55
2019-05-20T08:45:40.495Z,100606.10
2019-05-20T08:48:10.618Z,100602.14
2019-05-20T08:50:40.745Z,100605.88
2019-05-20T08:53:10.878Z,100600.16
2019-05-20T08:55:41.043Z,100602.89
2019-05-20T08:58:11.229Z,100609.23
2019-05-20T09:00:41.357Z,100613.50
2019-05-20T09:03:11.502Z,100617.14
2019-05-20T09:05:41.650Z,100617.79
2019-05-20T09:08:11.837Z,100614.45
2019-05-20T09:10:41.969Z,100614.46
2019-05-20T09:13:12.128Z,100615.11
2019-05-20T09:15:45.214Z,100617.16
2019-05-20T09:18:14.489Z,100614.94
2019-05-20T09:20:44.714Z,100618.17
2019-05-20T09:23:14.880Z,100617.17
2019-05-20T09:25:45.705Z,100616.30
2019-05-20T09:28:15.855Z,100623.83
2019-05-20T09:30:46.757Z,100625.86
2019-05-20T09:33:17.290Z,100621.95
2019-05-20T09:35:48.524Z,100623.60
2019-05-20T09:38:21.056Z,100632.69
2019-05-20T09:40:51.366Z,100624.81
2019-05-20T09:43:21.580Z,100633.37
2019-05-20T09:46:05.524Z,100628.78
2019-05-20T09:48:25.204Z,100628.78
2019-05-20T09:50:55.413Z,100619.55
2019-05-20T09:53:25.575Z,100626.19
2019-05-20T09:55:55.746Z,100619.55
2019-05-20T09:58:26.020Z,100615.79
2019-05-20T10:00:56.171Z,100622.45
2019-05-20T10:03:26.348Z,100622.31
2019-05-20T10:05:56.543Z,100617.70
2019-05-20T10:08:37.502Z,100621.23
2019-05-20T10:10:59.818Z,100618.17
2019-05-20T10:13:30.652Z,100611.47
2019-05-20T10:16:00.765Z,100617.09
2019-05-20T10:18:37.526Z,100618.79
2019-05-20T10:21:02.861Z,100613.84
2019-05-20T10:23:33.081Z,100617.72
2019-05-20T10:26:03.282Z,100620.97
2019-05-20T10:28:33.402Z,100617.62
2019-05-20T10:31:03.530Z,100629.19
2019-05-20T10:33:36.988Z,100616.04
2019-05-20T10:36:05.615Z,100620.86
2019-05-20T10:38:35.809Z,100620.70
2019-05-20T10:41:05.976Z,100619.53
2019-05-20T10:43:36.106Z,100616.98
2019-05-20T10:46:06.228Z,100614.77
2019-05-20T10:48:36.370Z,100617.84
2019-05-20T10:51:10.121Z,100613.57
2019-05-20T10:53:38.329Z,100612.41
2019-05-20T10:56:08.465Z,100615.47
2019-05-20T10:58:38.764Z,100624.31
2019-05-20T11:01:08.881Z,100612.70
2019-05-20T11:03:39.025Z,100623.30
2019-05-20T11:06:09.171Z,100628.55
2019-05-20T11:08:39.300Z,100626.87
2019-05-20T11:11:13.802Z,100621.05
2019-05-20T11:13:41.301Z,100632.12
2019-05-20T11:16:11.438Z,100637.05
2019-05-20T11:18:41.571Z,100635.70
2019-05-20T11:21:11.682Z,100639.57
2019-05-20T11:23:41.834Z,100636.03
2019-05-20T11:26:11.943Z,100638.89
2019-05-20T11:28:42.087Z,100636.51
2019-05-20T11:31:12.225Z,100636.51
2019-05-20T11:33:42.378Z,100642.35
2019-05-20T11:36:12.505Z,100642.70
2019-05-20T11:38:42.633Z,100646.48
2019-05-20T11:41:12.738Z,100655.34
2019-05-20T11:43:42.879Z,100649.76
2019-05-20T11:46:13.406Z,100642.27
2019-05-20T11:48:43.627Z,100649.42
2019-05-20T11:51:13.772Z,100640.20
2019-05-20T11:53:43.891Z,100641.72
2019-05-20T11:56:14.028Z,100645.63
2019-05-20T11:58:44.167Z,100646.00
2019-05-20T12:01:14.288Z,100645.30
2019-05-20T12:03:44.421Z,100638.64
2019-05-20T12:06:14.617Z,100633.48
2019-05-20T12:08:44.759Z,100638.95
2019-05-20T12:11:14.893Z,100645.09
2019-05-20T12:13:45.099Z,100631.25
2019-05-20T12:16:15.241Z,100630.55
2019-05-20T12:18:45.409Z,100642.48
2019-05-20T12:21:15.513Z,100629.48
2019-05-20T12:23:45.653Z,100640.63
2019-05-20T12:26:15.793Z,100647.27
2019-05-20T12:28:45.946Z,100638.26
2019-05-20T12:31:16.070Z,100636.89
2019-05-20T12:33:46.213Z,100633.11
2019-05-20T12:36:16.373Z,100633.27
2019-05-20T12:38:46.515Z,100632.38
2019-05-20T12:41:16.641Z,100633.16
2019-05-20T12:43:46.934Z,100631.37
2019-05-20T12:46:17.068Z,100628.13
2019-05-20T12:48:47.345Z,100625.64
2019-05-20T12:51:17.477Z,100630.44
2019-05-20T12:53:47.624Z,100631.08
2019-05-20T12:56:19.775Z,100625.22
2019-05-20T12:58:49.677Z,100622.97
2019-05-20T13:01:22.491Z,100623.00
2019-05-20T13:03:52.628Z,100622.42
2019-05-20T13:06:22.757Z,100614.58
2019-05-20T13:08:52.906Z,100614.98
2019-05-20T13:11:23.036Z,100612.36
2019-05-20T13:13:53.185Z,100608.26
2019-05-20T13:16:23.311Z,100612.88
2019-05-20T13:18:56.059Z,100613.55
2019-05-20T13:21:26.448Z,100612.88
2019-05-20T13:23:57.752Z,100608.59
2019-05-20T13:26:28.112Z,100613.09
2019-05-20T13:28:59.610Z,100605.44
2019-05-20T13:31:30.223Z,100612.88
2019-05-20T13:34:00.391Z,100606.97
2019-05-20T13:36:30.639Z,100605.34
2019-05-20T13:39:00.776Z,100610.30
2019-05-20T13:41:31.073Z,100611.06
2019-05-20T13:44:01.244Z,100608.66
2019-05-20T13:46:31.432Z,100606.34
2019-05-20T13:49:01.585Z,100606.73
2019-05-20T13:51:31.688Z,100610.39
2019-05-20T13:54:01.834Z,100611.27
2019-05-20T13:56:32.006Z,100611.63
2019-05-20T13:59:02.129Z,100603.45
2019-05-20T14:01:32.265Z,100602.48
2019-05-20T14:04:02.449Z,100602.16
2019-05-20T14:06:32.569Z,100601.62
2019-05-20T14:09:07.413Z,100595.13
2019-05-20T14:11:36.709Z,100597.34
2019-05-20T14:14:06.895Z,100597.34
2019-05-20T14:16:38.112Z,100593.56
2019-05-20T14:19:11.871Z,100597.50
2019-05-20T14:21:42.069Z,100592.84
2019-05-20T14:24:12.905Z,100600.42
2019-05-20T14:26:43.071Z,100592.45
2019-05-20T14:29:13.409Z,100588.05
2019-05-20T14:31:43.561Z,100586.15
2019-05-20T14:34:13.723Z,100597.27
2019-05-20T14:36:43.861Z,100599.66
2019-05-20T14:39:14.052Z,100592.86
2019-05-20T14:41:44.196Z,100596.44
2019-05-20T14:44:14.367Z,100604.52
2019-05-20T14:46:44.540Z,100605.20
2019-05-20T14:49:14.688Z,100598.94
2019-05-20T14:51:44.827Z,100604.92
2019-05-20T14:54:14.962Z,100601.67
2019-05-20T14:56:45.111Z,100601.48
2019-05-20T14:59:15.304Z,100609.17
2019-05-20T15:01:47.092Z,100609.68
2019-05-20T15:04:18.384Z,100606.27
2019-05-20T15:06:48.573Z,100596.19
2019-05-20T15:09:18.757Z,100599.61
2019-05-20T15:11:48.900Z,100592.09
2019-05-20T15:14:19.112Z,100590.52
2019-05-20T15:16:49.298Z,100580.47
2019-05-20T15:19:19.478Z,100582.84
2019-05-20T15:21:49.638Z,100583.99
2019-05-20T15:24:19.777Z,100588.11
2019-05-20T15:26:50.023Z,100576.86
2019-05-20T15:29:27.944Z,100590.52
2019-05-20T15:31:52.004Z,100591.73
2019-05-20T15:34:23.231Z,100583.70
2019-05-20T15:36:53.361Z,100579.78
2019-05-20T15:39:23.485Z,100580.13
2019-05-20T15:41:53.707Z,100583.41
2019-05-20T15:44:23.876Z,100577.94
2019-05-20T15:46:53.966Z,100576.78
2019-05-20T15:49:24.457Z,100575.56
2019-05-20T15:51:54.657Z,100577.96
2019-05-20T15:54:24.859Z,100577.62
2019-05-20T15:56:54.965Z,100577.08
2019-05-20T15:59:25.089Z,100574.55
2019-05-20T16:01:55.290Z,100567.05
2019-05-20T16:04:25.523Z,100568.73
2019-05-20T16:06:59.743Z,100561.23
2019-05-20T16:09:27.647Z,100561.74
2019-05-20T16:11:57.793Z,100572.48
2019-05-20T16:14:27.976Z,100559.36
2019-05-20T16:16:58.101Z,100556.11
2019-05-20T16:19:29.150Z,100562.45
2019-05-20T16:21:59.271Z,100562.94
2019-05-20T16:24:29.449Z,100560.73
2019-05-20T16:26:59.596Z,100559.02
2019-05-20T16:29:29.735Z,100563.93
2019-05-20T16:32:00.031Z,100563.59
2019-05-20T16:34:30.159Z,100561.38
2019-05-20T16:37:00.279Z,100561.55
2019-05-20T16:39:31.481Z,100561.83
2019-05-20T16:42:01.603Z,100567.75
2019-05-20T16:44:31.799Z,100568.75
2019-05-20T16:47:02.013Z,100577.45
2019-05-20T16:49:32.158Z,100581.10
2019-05-20T16:52:02.273Z,100579.03
2019-05-20T16:54:32.425Z,100571.34
2019-05-20T16:57:02.682Z,100571.14
2019-05-20T16:59:34.516Z,100563.68
2019-05-20T17:02:04.654Z,100565.75
2019-05-20T17:04:34.813Z,100567.94
2019-05-20T17:07:04.964Z,100564.38
2019-05-20T17:09:35.111Z,100563.68
2019-05-20T17:12:05.239Z,100567.27
2019-05-20T17:14:35.474Z,100568.66
2019-05-20T17:17:05.606Z,100562.03
2019-05-20T17:19:35.741Z,100564.25
2019-05-20T17:22:05.998Z,100563.63
2019-05-20T17:24:36.143Z,100556.91
2019-05-20T17:27:06.342Z,100436.87
2019-05-20T17:29:38.993Z,100556.76
2019-05-20T17:32:09.181Z,100555.05
2019-05-20T17:34:39.393Z,100555.90
2019-05-20T17:37:09.562Z,100562.00
2019-05-20T17:39:39.888Z,100564.38
2019-05-20T17:42:10.244Z,100566.90
2019-05-20T17:44:40.368Z,100564.29
2019-05-20T17:47:10.632Z,100572.41
2019-05-20T17:49:41.128Z,100579.52
2019-05-20T17:52:11.251Z,100587.58
2019-05-20T17:54:41.380Z,100587.17
2019-05-20T17:57:11.533Z,100584.62
2019-05-20T17:59:41.679Z,100592.86
2019-05-20T18:02:13.105Z,100599.71
2019-05-20T18:04:43.269Z,100597.69
2019-05-20T18:07:13.386Z,100610.09
2019-05-20T18:09:47.647Z,100606.30
2019-05-20T18:12:17.790Z,100609.87
2019-05-20T18:14:52.545Z,100612.75
2019-05-20T18:17:22.757Z,100608.45
2019-05-20T18:19:52.953Z,100610.42
2019-05-20T18:22:23.075Z,100620.22
2019-05-20T18:24:53.280Z,100624.77
2019-05-20T18:27:23.414Z,100630.59
2019-05-20T18:29:53.562Z,100630.72
2019-05-20T18:32:23.688Z,100634.78
2019-05-20T18:34:53.847Z,100626.67
2019-05-20T18:37:23.992Z,100637.15
2019-05-20T18:39:54.142Z,100642.35
2019-05-20T18:42:24.331Z,100641.22
2019-05-20T18:44:54.482Z,100638.90
2019-05-20T18:47:24.638Z,100635.98
2019-05-20T18:49:54.788Z,100636.06
2019-05-20T18:52:24.928Z,100634.55
2019-05-20T18:54:55.082Z,100638.12
2019-05-20T18:57:25.213Z,100632.73
2019-05-20T18:59:55.512Z,100642.55
2019-05-20T19:02:25.762Z,100633.27
2019-05-20T19:04:57.051Z,100629.58
2019-05-20T19:07:27.164Z,100632.49
2019-05-20T19:09:57.307Z,100629.77
2019-05-20T19:12:27.857Z,100622.24
2019-05-20T19:14:59.112Z,100620.89
2019-05-20T19:17:29.563Z,100625.23
2019-05-20T19:19:59.939Z,100623.53
2019-05-20T19:22:30.086Z,100624.81
2019-05-20T19:25:00.276Z,100625.94
2019-05-20T19:27:30.430Z,100579.83
2019-05-20T19:30:00.733Z,100627.28
2019-05-20T19:32:31.316Z,100620.41
2019-05-20T19:35:01.488Z,100615.25
2019-05-20T19:37:33.702Z,100615.20
2019-05-20T19:40:04.494Z,100609.08
2019-05-20T19:42:36.327Z,100609.53
2019-05-20T19:45:06.871Z,100608.28
2019-05-20T19:47:37.234Z,100611.60
2019-05-20T19:50:07.706Z,100613.48
2019-05-20T19:52:37.884Z,100611.62
2019-05-20T19:55:08.388Z,100609.36
2019-05-20T19:57:39.048Z,100603.88
2019-05-20T20:00:10.762Z,100611.62
2019-05-20T20:02:41.206Z,100605.44
2019-05-20T20:05:12.205Z,100602.11
2019-05-20T20:07:42.684Z,100595.09
2019-05-20T20:10:12.970Z,100601.83
2019-05-20T20:12:43.215Z,100604.83
2019-05-20T20:15:18.474Z,100607.84
2019-05-20T20:17:48.751Z,100599.35
2019-05-20T20:20:18.992Z,100605.12
2019-05-20T20:22:49.131Z,100601.41
2019-05-20T20:25:19.291Z,100606.34
2019-05-20T20:27:49.442Z,100606.08
2019-05-20T20:30:19.671Z,100608.28
2019-05-20T20:32:49.866Z,100606.13
2019-05-20T20:35:20.127Z,100607.98
2019-05-20T20:37:50.261Z,100615.12
2019-05-20T20:40:21.412Z,100609.70
2019-05-20T20:42:51.551Z,100610.85
2019-05-20T20:45:21.715Z,100609.70
2019-05-20T20:47:51.842Z,100614.12
2019-05-20T20:50:21.996Z,100610.29
2019-05-20T20:52:52.140Z,100614.62
2019-05-20T20:55:22.365Z,100612.70
2019-05-20T20:57:52.492Z,100607.63
2019-05-20T21:00:22.621Z,100607.42
2019-05-20T21:02:53.907Z,100602.65
2019-05-20T21:05:25.322Z,100603.30
2019-05-20T21:07:55.457Z,100603.80
2019-05-20T21:10:25.583Z,100605.16
2019-05-20T21:12:55.711Z,100602.09
2019-05-20T21:15:25.899Z,100605.16
2019-05-20T21:17:56.046Z,100602.38
2019-05-20T21:20:26.172Z,100596.31
2019-05-20T21:22:56.332Z,100590.25
2019-05-20T21:25:26.481Z,100595.38
2019-05-20T21:27:56.616Z,100592.66
2019-05-20T21:30:26.760Z,100584.17
2019-05-20T21:33:08.704Z,100589.30
2019-05-20T21:35:28.714Z,100593.22
2019-05-20T21:37:58.839Z,100590.52
2019-05-20T21:40:28.974Z,100594.43
2019-05-20T21:42:59.135Z,100598.14
2019-05-20T21:45:29.362Z,100600.20
2019-05-20T21:47:59.513Z,100601.06
2019-05-20T21:50:29.672Z,100602.92
2019-05-20T21:52:59.851Z,100606.13
2019-05-20T21:55:30.001Z,100605.27
2019-05-20T21:58:00.128Z,100608.48
2019-05-20T22:01:01.492Z,100603.42
2019-05-20T22:03:31.607Z,100613.34
2019-05-20T22:06:01.750Z,100610.78
2019-05-20T22:08:31.878Z,100606.80
2019-05-20T22:11:02.043Z,100603.67
2019-05-20T22:13:32.218Z,100604.61
2019-05-20T22:16:02.492Z,100606.68
2019-05-20T22:18:32.643Z,100614.60
2019-05-20T22:21:02.850Z,100609.18
2019-05-20T22:23:38.435Z,100611.25
2019-05-20T22:26:08.837Z,100617.52
2019-05-20T22:28:38.976Z,100614.18
2019-05-20T22:31:09.125Z,100613.94
2019-05-20T22:33:42.239Z,100602.47
2019-05-20T22:36:11.270Z,100607.69
2019-05-20T22:38:41.402Z,100594.92
2019-05-20T22:41:11.611Z,100591.34
2019-05-20T22:43:41.774Z,100589.09
2019-05-20T22:46:12.775Z,100586.52
2019-05-20T22:48:42.959Z,100594.43
2019-05-20T22:51:13.110Z,100590.87
2019-05-20T22:53:43.262Z,100589.23
2019-05-20T22:56:13.418Z,100586.88
2019-05-20T22:58:43.696Z,100587.88
2019-05-20T23:01:13.832Z,100580.81
2019-05-20T23:03:55.676Z,100579.24
2019-05-20T23:06:15.831Z,100568.77
2019-05-20T23:08:45.982Z,100566.63
2019-05-20T23:11:16.154Z,100557.80
2019-05-20T23:13:46.278Z,100562.47
2019-05-20T23:16:16.441Z,100569.03
2019-05-20T23:18:46.580Z,100569.63
2019-05-20T23:21:16.732Z,100575.95
2019-05-20T23:23:46.912Z,100570.59
2019-05-20T23:26:17.060Z,100569.63
2019-05-20T23:28:47.182Z,100566.82
2019-05-20T23:31:17.327Z,100559.70
2019-05-20T23:33:47.449Z,100564.05
2019-05-20T23:36:17.582Z,100559.05
2019-05-20T23:38:48.793Z,100563.83
2019-05-20T23:41:18.935Z,100565.92
2019-05-20T23:43:49.363Z,100562.22
2019-05-20T23:46:19.515Z,100563.47
2019-05-20T23:48:49.640Z,100560.34
2019-05-20T23:51:19.784Z,100565.19
2019-05-20T23:53:49.924Z,100572.31
2019-05-20T23:56:20.059Z,100566.41
2019-05-20T23:58:50.227Z,100558.14
