createdAt,value
2023-11-17T00:00:00.673Z,9.40
2023-11-17T00:02:27.403Z,9.32
2023-11-17T00:04:53.970Z,9.20
2023-11-17T00:07:20.546Z,9.04
2023-11-17T00:09:47.254Z,9.02
2023-11-17T00:12:14.048Z,8.93
2023-11-17T00:14:40.641Z,8.89
2023-11-17T00:17:08.043Z,8.89
2023-11-17T00:19:34.589Z,8.96
2023-11-17T00:22:01.095Z,8.94
2023-11-17T00:24:28.783Z,8.88
2023-11-17T00:26:55.266Z,8.78
2023-11-17T00:29:21.791Z,8.87
2023-11-17T00:31:48.266Z,8.85
2023-11-17T00:34:16.004Z,8.80
2023-11-17T00:36:48.320Z,8.82
2023-11-17T00:39:18.278Z,8.84
2023-11-17T00:41:45.258Z,8.79
2023-11-17T00:44:12.891Z,8.75
2023-11-17T00:46:39.635Z,8.84
2023-11-17T00:49:06.331Z,8.87
2023-11-17T00:51:34.481Z,8.83
2023-11-17T00:54:01.567Z,8.89
2023-11-17T00:56:28.291Z,8.94
2023-11-17T00:58:54.877Z,8.81
2023-11-17T01:01:24.026Z,8.76
2023-11-17T01:03:50.773Z,8.72
2023-11-17T01:06:17.349Z,8.68
2023-11-17T01:08:43.793Z,8.53
2023-11-17T01:11:13.188Z,8.46
2023-11-17T01:13:40.599Z,8.41
2023-11-17T01:16:07.418Z,8.41
2023-11-17T01:18:33.960Z,8.26
2023-11-17T01:21:00.437Z,8.21
2023-11-17T01:23:28.319Z,8.20
2023-11-17T01:25:55.328Z,8.15
2023-11-17T01:28:21.822Z,8.10
2023-11-17T01:30:48.369Z,8.13
2023-11-17T01:33:14.833Z,8.21
2023-11-17T01:35:41.271Z,8.20
2023-11-17T01:38:08.527Z,8.12
2023-11-17T01:40:35.002Z,8.13
2023-11-17T01:43:12.481Z,8.16
2023-11-17T01:45:40.736Z,8.11
2023-11-17T01:48:08.653Z,7.86
2023-11-17T01:50:35.702Z,7.81
2023-11-17T01:53:02.343Z,7.71
2023-11-17T01:55:28.885Z,7.76
2023-11-17T01:57:56.587Z,7.85
2023-11-17T02:00:23.134Z,7.89
2023-11-17T02:02:52.787Z,7.90
2023-11-17T02:05:22.374Z,7.83
2023-11-17T02:08:01.001Z,7.81
2023-11-17T02:10:56.026Z,7.95
2023-11-17T02:13:27.427Z,7.89
2023-11-17T02:15:56.127Z,7.85
2023-11-17T02:18:24.327Z,7.86
2023-11-17T02:20:54.195Z,7.89
2023-11-17T02:23:25.978Z,7.76
2023-11-17T02:26:32.953Z,7.69
2023-11-17T02:29:08.090Z,7.59
2023-11-17T02:31:37.235Z,7.65
2023-11-17T02:34:07.813Z,7.72
2023-11-17T02:36:34.612Z,7.68
2023-11-17T02:39:15.372Z,7.67
2023-11-17T02:41:57.956Z,7.59
2023-11-17T02:44:29.619Z,7.52
2023-11-17T02:47:00.624Z,7.54
2023-11-17T02:49:35.608Z,7.45
2023-11-17T02:52:10.283Z,7.53
2023-11-17T02:54:38.935Z,7.53
2023-11-17T02:57:06.422Z,7.46
2023-11-17T02:59:36.795Z,7.50
2023-11-17T03:02:04.214Z,7.44
2023-11-17T03:04:31.428Z,7.44
2023-11-17T03:07:02.780Z,7.47
2023-11-17T03:09:31.361Z,7.47
2023-11-17T03:12:00.650Z,7.40
2023-11-17T03:14:28.320Z,7.43
2023-11-17T03:17:01.561Z,7.48
2023-11-17T03:19:29.146Z,7.54
2023-11-17T03:21:55.886Z,7.47
2023-11-17T03:24:24.846Z,7.37
2023-11-17T03:26:53.626Z,7.45
2023-11-17T03:29:22.158Z,7.43
2023-11-17T03:31:56.093Z,7.35
2023-11-17T03:34:33.147Z,7.32
2023-11-17T03:37:02.834Z,7.29
2023-11-17T03:39:30.415Z,7.25
2023-11-17T03:41:58.203Z,7.20
2023-11-17T03:44:29.136Z,7.11
2023-11-17T03:46:56.184Z,7.17
2023-11-17T03:49:23.082Z,7.15
2023-11-17T03:51:50.584Z,7.15
2023-11-17T03:54:17.931Z,7.15
2023-11-17T03:56:46.098Z,7.10
2023-11-17T03:59:14.564Z,7.06
2023-11-17T04:01:44.492Z,7.05
2023-11-17T04:04:11.208Z,7.06
2023-11-17T04:06:37.771Z,7.05
2023-11-17T04:09:17.243Z,7.04
2023-11-17T04:11:44.444Z,7.04
2023-11-17T04:14:10.945Z,7.09
2023-11-17T04:16:38.492Z,7.11
2023-11-17T04:19:05.529Z,7.09
2023-11-17T04:21:32.405Z,7.03
2023-11-17T04:23:58.821Z,7.07
2023-11-17T04:26:25.286Z,6.97
2023-11-17T04:28:51.783Z,6.94
2023-11-17T04:31:19.729Z,6.89
2023-11-17T04:33:46.269Z,6.87
2023-11-17T04:36:12.816Z,6.83
2023-11-17T04:38:39.560Z,6.85
2023-11-17T04:41:06.122Z,6.82
2023-11-17T04:43:32.823Z,6.95
2023-11-17T04:45:59.417Z,7.00
2023-11-17T04:48:26.017Z,6.88
2023-11-17T04:50:53.179Z,6.83
2023-11-17T04:53:19.658Z,6.77
2023-11-17T04:55:48.799Z,6.78
2023-11-17T04:58:15.523Z,6.84
2023-11-17T05:00:42.814Z,6.72
2023-11-17T05:03:09.497Z,6.61
2023-11-17T05:05:36.017Z,6.70
2023-11-17T05:08:02.467Z,6.69
2023-11-17T05:10:29.082Z,6.58
2023-11-17T05:12:55.565Z,6.51
2023-11-17T05:15:22.238Z,6.43
2023-11-17T05:17:49.999Z,6.36
2023-11-17T05:20:20.927Z,6.34
2023-11-17T05:22:48.993Z,6.37
2023-11-17T05:25:17.015Z,6.38
2023-11-17T05:27:47.098Z,6.48
2023-11-17T05:30:15.160Z,6.53
2023-11-17T05:32:41.738Z,6.47
2023-11-17T05:35:08.911Z,6.42
2023-11-17T05:37:35.947Z,6.42
2023-11-17T05:40:02.568Z,6.54
2023-11-17T05:42:31.737Z,6.52
2023-11-17T05:44:58.293Z,6.56
2023-11-17T05:47:24.860Z,6.65
2023-11-17T05:49:53.353Z,6.54
2023-11-17T05:52:20.066Z,6.54
2023-11-17T05:54:47.578Z,6.56
2023-11-17T05:57:18.737Z,6.50
2023-11-17T05:59:47.185Z,6.53
2023-11-17T06:02:15.781Z,6.58
2023-11-17T06:04:43.294Z,6.41
2023-11-17T06:07:10.291Z,6.44
2023-11-17T06:09:37.900Z,6.40
2023-11-17T06:12:05.120Z,6.46
2023-11-17T06:14:31.858Z,6.68
2023-11-17T06:17:05.750Z,6.74
2023-11-17T06:19:34.383Z,6.69
2023-11-17T06:22:00.997Z,6.78
2023-11-17T06:24:27.555Z,6.91
2023-11-17T06:26:54.434Z,6.99
2023-11-17T06:29:23.189Z,7.12
2023-11-17T06:31:50.798Z,7.15
2023-11-17T06:34:17.503Z,7.05
2023-11-17T06:36:45.521Z,7.02
2023-11-17T06:39:15.714Z,7.16
2023-11-17T06:41:50.613Z,7.29
2023-11-17T06:44:18.877Z,7.33
2023-11-17T06:46:46.821Z,7.39
2023-11-17T06:49:16.001Z,7.45
2023-11-17T06:51:44.455Z,7.58
2023-11-17T06:54:13.274Z,7.70
2023-11-17T06:56:42.129Z,7.77
2023-11-17T06:59:12.778Z,7.85
2023-11-17T07:01:40.323Z,7.89
2023-11-17T07:04:08.974Z,7.91
2023-11-17T07:06:36.042Z,7.94
2023-11-17T07:09:03.055Z,7.94
2023-11-17T07:11:33.466Z,7.96
2023-11-17T07:14:08.889Z,7.99
2023-11-17T07:16:43.747Z,8.02
2023-11-17T07:19:19.135Z,8.03
2023-11-17T07:21:47.431Z,8.03
2023-11-17T07:24:17.733Z,8.10
2023-11-17T07:26:48.875Z,8.22
2023-11-17T07:29:17.229Z,8.24
2023-11-17T07:31:47.773Z,8.29
2023-11-17T07:34:18.520Z,8.31
2023-11-17T07:36:46.629Z,8.38
2023-11-17T07:39:20.347Z,8.45
2023-11-17T07:41:47.606Z,8.58
2023-11-17T07:44:14.193Z,8.65
2023-11-17T07:46:41.323Z,8.78
2023-11-17T07:49:11.581Z,8.88
2023-11-17T07:51:38.360Z,8.97
2023-11-17T07:54:05.666Z,9.08
2023-11-17T07:56:32.252Z,9.16
2023-11-17T07:59:04.512Z,9.26
2023-11-17T08:01:31.259Z,9.31
2023-11-17T08:03:57.880Z,9.37
2023-11-17T08:06:25.223Z,9.42
2023-11-17T08:08:52.038Z,9.52
2023-11-17T08:11:18.647Z,9.57
2023-11-17T08:13:45.106Z,9.68
2023-11-17T08:16:11.917Z,9.77
2023-11-17T08:18:39.388Z,9.85
2023-11-17T08:21:07.846Z,9.91
2023-11-17T08:23:34.573Z,9.99
2023-11-17T08:26:01.707Z,10.08
2023-11-17T08:28:29.220Z,10.16
2023-11-17T08:30:59.503Z,10.23
2023-11-17T08:33:26.334Z,10.39
2023-11-17T08:35:53.402Z,10.42
2023-11-17T08:38:22.020Z,10.50
2023-11-17T08:40:48.925Z,10.63
2023-11-17T08:43:19.751Z,10.67
2023-11-17T08:45:48.891Z,10.74
2023-11-17T08:48:15.823Z,10.85
2023-11-17T08:50:43.030Z,10.93
2023-11-17T08:53:10.874Z,10.95
2023-11-17T08:55:37.527Z,11.06
2023-11-17T08:58:04.284Z,11.14
2023-11-17T09:00:31.889Z,11.25
2023-11-17T09:02:59.519Z,11.37
2023-11-17T09:05:26.526Z,11.43
2023-11-17T09:07:53.252Z,11.51
2023-11-17T09:10:22.356Z,11.58
2023-11-17T09:12:50.290Z,11.59
2023-11-17T09:15:19.758Z,11.70
2023-11-17T09:17:53.222Z,11.73
2023-11-17T09:20:22.628Z,11.83
2023-11-17T09:22:51.056Z,11.89
2023-11-17T09:25:19.966Z,12.00
2023-11-17T09:27:55.871Z,12.05
2023-11-17T09:30:22.809Z,12.12
2023-11-17T09:32:51.017Z,12.20
2023-11-17T09:35:18.657Z,12.25
2023-11-17T09:38:00.375Z,12.32
2023-11-17T09:40:34.624Z,12.41
2023-11-17T09:43:23.718Z,12.54
2023-11-17T09:45:55.350Z,12.65
2023-11-17T09:48:25.027Z,12.80
2023-11-17T09:50:52.978Z,12.94
2023-11-17T09:53:24.201Z,13.04
2023-11-17T09:55:53.915Z,13.10
2023-11-17T09:58:22.061Z,13.19
2023-11-17T10:00:49.548Z,13.28
2023-11-17T10:03:20.509Z,13.35
2023-11-17T10:05:49.007Z,13.39
2023-11-17T10:08:17.534Z,13.46
2023-11-17T10:10:46.757Z,13.52
2023-11-17T10:13:15.332Z,13.60
2023-11-17T10:15:45.783Z,13.69
2023-11-17T10:18:17.037Z,13.73
2023-11-17T10:20:44.474Z,13.79
2023-11-17T10:23:11.669Z,13.95
2023-11-17T10:25:39.791Z,14.09
2023-11-17T10:28:06.492Z,14.21
2023-11-17T10:30:42.620Z,14.32
2023-11-17T10:33:14.843Z,14.44
2023-11-17T10:36:13.599Z,14.58
2023-11-17T10:38:42.063Z,14.68
2023-11-17T10:41:13.190Z,14.76
2023-11-17T10:43:53.868Z,14.85
2023-11-17T10:46:28.431Z,15.03
2023-11-17T10:49:01.880Z,15.19
2023-11-17T10:51:29.347Z,15.25
2023-11-17T10:54:15.140Z,15.31
2023-11-17T10:56:43.237Z,15.33
2023-11-17T10:59:10.804Z,15.41
2023-11-17T11:01:38.304Z,15.49
2023-11-17T11:04:16.245Z,15.62
2023-11-17T11:06:46.578Z,15.80
2023-11-17T11:09:19.663Z,16.01
2023-11-17T11:11:52.311Z,16.20
2023-11-17T11:14:21.382Z,16.34
2023-11-17T11:16:48.899Z,16.35
2023-11-17T11:19:24.066Z,16.48
2023-11-17T11:22:02.609Z,16.47
2023-11-17T11:24:39.497Z,16.57
2023-11-17T11:27:08.168Z,16.70
2023-11-17T11:29:39.784Z,16.72
2023-11-17T11:32:07.457Z,16.73
2023-11-17T11:34:36.053Z,16.86
2023-11-17T11:37:04.529Z,16.84
2023-11-17T11:39:32.528Z,16.88
2023-11-17T11:42:01.499Z,16.96
2023-11-17T11:44:28.299Z,17.00
2023-11-17T11:46:58.987Z,17.02
2023-11-17T11:49:26.080Z,16.98
2023-11-17T11:51:58.813Z,17.08
2023-11-17T11:54:25.522Z,17.09
2023-11-17T11:56:52.138Z,17.08
2023-11-17T11:59:18.642Z,17.03
2023-11-17T12:01:49.164Z,17.08
2023-11-17T12:04:15.971Z,17.19
2023-11-17T12:06:47.204Z,17.18
2023-11-17T12:09:21.761Z,17.12
2023-11-17T12:11:51.093Z,17.13
2023-11-17T12:14:45.362Z,17.19
2023-11-17T12:17:12.971Z,17.18
2023-11-17T12:19:39.581Z,17.20
2023-11-17T12:22:06.289Z,17.11
2023-11-17T12:24:36.722Z,17.06
2023-11-17T12:27:06.070Z,17.10
2023-11-17T12:29:34.088Z,17.08
2023-11-17T12:32:04.600Z,17.07
2023-11-17T12:34:31.671Z,17.07
2023-11-17T12:37:01.636Z,17.03
2023-11-17T12:39:42.441Z,17.03
2023-11-17T12:42:16.870Z,17.01
2023-11-17T12:44:43.533Z,17.03
2023-11-17T12:47:21.828Z,17.04
2023-11-17T12:49:55.853Z,17.00
2023-11-17T12:52:23.636Z,16.99
2023-11-17T12:55:10.715Z,17.01
2023-11-17T12:57:38.517Z,16.97
2023-11-17T13:00:17.326Z,16.99
2023-11-17T13:02:44.543Z,17.00
2023-11-17T13:05:13.167Z,16.96
2023-11-17T13:07:40.488Z,16.95
2023-11-17T13:10:12.297Z,16.97
2023-11-17T13:12:40.230Z,16.96
2023-11-17T13:15:10.458Z,16.95
2023-11-17T13:17:37.660Z,16.86
2023-11-17T13:20:14.672Z,16.83
2023-11-17T13:22:45.364Z,16.85
2023-11-17T13:25:13.090Z,16.79
2023-11-17T13:27:40.783Z,16.67
2023-11-17T13:30:11.273Z,16.67
2023-11-17T13:33:04.117Z,16.64
2023-11-17T13:35:31.721Z,16.69
2023-11-17T13:38:05.412Z,16.68
2023-11-17T13:40:34.584Z,16.69
2023-11-17T13:43:09.961Z,16.64
2023-11-17T13:45:39.448Z,16.63
2023-11-17T13:48:09.385Z,16.64
2023-11-17T13:50:36.484Z,16.70
2023-11-17T13:53:03.713Z,16.62
2023-11-17T13:55:30.259Z,16.51
2023-11-17T13:57:57.453Z,16.47
2023-11-17T14:00:27.192Z,16.56
2023-11-17T14:02:54.430Z,16.49
2023-11-17T14:05:21.157Z,16.44
2023-11-17T14:07:49.145Z,16.51
2023-11-17T14:10:18.235Z,16.49
2023-11-17T14:12:47.267Z,16.39
2023-11-17T14:15:15.073Z,16.36
2023-11-17T14:17:43.247Z,16.41
2023-11-17T14:20:17.003Z,16.32
2023-11-17T14:22:43.713Z,16.18
2023-11-17T14:25:11.968Z,16.24
2023-11-17T14:27:41.977Z,16.19
2023-11-17T14:30:09.300Z,16.12
2023-11-17T14:32:36.071Z,16.01
2023-11-17T14:35:02.757Z,15.91
2023-11-17T14:37:30.061Z,15.89
2023-11-17T14:39:56.814Z,15.89
2023-11-17T14:42:23.537Z,15.83
2023-11-17T14:44:50.441Z,15.81
2023-11-17T14:47:17.755Z,15.75
2023-11-17T14:49:44.572Z,15.69
2023-11-17T14:52:11.573Z,15.72
2023-11-17T14:54:38.160Z,15.63
2023-11-17T14:57:05.963Z,15.58
2023-11-17T14:59:32.717Z,15.45
2023-11-17T15:01:59.361Z,15.41
2023-11-17T15:04:26.946Z,15.38
2023-11-17T15:06:55.265Z,15.36
2023-11-17T15:09:22.137Z,15.27
2023-11-17T15:11:49.000Z,15.19
2023-11-17T15:14:21.381Z,15.17
2023-11-17T15:16:50.638Z,15.08
2023-11-17T15:19:20.322Z,14.94
2023-11-17T15:21:48.224Z,14.89
2023-11-17T15:24:21.941Z,14.78
2023-11-17T15:26:50.449Z,14.66
2023-11-17T15:29:17.190Z,14.66
2023-11-17T15:31:51.866Z,14.65
2023-11-17T15:34:21.449Z,14.60
2023-11-17T15:36:48.194Z,14.55
2023-11-17T15:39:17.253Z,14.48
2023-11-17T15:41:44.490Z,14.38
2023-11-17T15:44:12.640Z,14.28
2023-11-17T15:46:40.607Z,14.23
2023-11-17T15:49:10.983Z,14.20
2023-11-17T15:51:38.607Z,14.14
2023-11-17T15:54:05.466Z,14.05
2023-11-17T15:56:32.291Z,14.03
2023-11-17T15:59:02.039Z,13.90
2023-11-17T16:01:29.095Z,13.72
2023-11-17T16:03:56.037Z,13.65
2023-11-17T16:06:24.370Z,13.57
2023-11-17T16:08:50.956Z,13.55
2023-11-17T16:11:20.404Z,13.52
2023-11-17T16:13:49.238Z,13.43
2023-11-17T16:16:19.719Z,13.43
2023-11-17T16:18:50.380Z,13.39
2023-11-17T16:21:19.074Z,13.35
2023-11-17T16:23:46.957Z,13.30
2023-11-17T16:26:13.795Z,13.23
2023-11-17T16:28:41.265Z,13.21
2023-11-17T16:31:11.950Z,13.18
2023-11-17T16:33:39.727Z,13.06
2023-11-17T16:36:07.381Z,12.98
2023-11-17T16:38:35.119Z,12.97
2023-11-17T16:41:01.957Z,12.90
2023-11-17T16:43:28.975Z,12.84
2023-11-17T16:45:55.546Z,12.86
2023-11-17T16:48:22.962Z,12.86
2023-11-17T16:50:49.630Z,12.81
2023-11-17T16:53:19.039Z,12.72
2023-11-17T16:55:53.052Z,12.71
2023-11-17T16:58:20.251Z,12.67
2023-11-17T17:00:51.240Z,12.64
2023-11-17T17:03:22.483Z,12.56
2023-11-17T17:05:50.234Z,12.46
2023-11-17T17:08:17.306Z,12.39
2023-11-17T17:10:45.379Z,12.35
2023-11-17T17:13:13.635Z,12.33
2023-11-17T17:15:41.917Z,12.24
2023-11-17T17:18:11.149Z,12.27
2023-11-17T17:20:39.338Z,12.33
2023-11-17T17:23:08.318Z,12.41
2023-11-17T17:25:40.446Z,12.45
2023-11-17T17:28:11.706Z,12.43
2023-11-17T17:30:38.594Z,12.37
2023-11-17T17:33:05.329Z,12.37
2023-11-17T17:35:35.732Z,12.25
2023-11-17T17:38:03.292Z,12.20
2023-11-17T17:40:29.999Z,12.17
2023-11-17T17:42:57.171Z,12.09
2023-11-17T17:45:28.007Z,12.22
2023-11-17T17:47:57.801Z,12.13
2023-11-17T17:50:29.042Z,12.02
2023-11-17T17:52:58.555Z,11.91
2023-11-17T17:55:27.485Z,11.91
2023-11-17T17:57:54.897Z,11.86
2023-11-17T18:00:23.607Z,11.83
2023-11-17T18:02:58.381Z,11.75
2023-11-17T18:05:25.834Z,11.65
2023-11-17T18:07:52.882Z,11.59
2023-11-17T18:10:20.019Z,11.54
2023-11-17T18:12:47.379Z,11.44
2023-11-17T18:15:15.977Z,11.34
2023-11-17T18:17:43.467Z,11.25
2023-11-17T18:20:14.166Z,11.26
2023-11-17T18:22:49.079Z,11.24
2023-11-17T18:25:20.343Z,11.18
2023-11-17T18:27:49.312Z,11.11
2023-11-17T18:30:17.315Z,11.09
2023-11-17T18:32:44.767Z,11.11
2023-11-17T18:35:13.200Z,11.09
2023-11-17T18:37:50.682Z,11.05
2023-11-17T18:40:26.613Z,11.02
2023-11-17T18:42:54.444Z,11.09
2023-11-17T18:45:22.093Z,11.07
2023-11-17T18:47:49.901Z,11.04
2023-11-17T18:50:17.886Z,10.94
2023-11-17T18:52:44.494Z,10.79
2023-11-17T18:55:14.455Z,10.82
2023-11-17T18:57:41.645Z,10.86
2023-11-17T19:00:22.045Z,10.78
2023-11-17T19:02:53.298Z,10.67
2023-11-17T19:05:20.717Z,10.56
2023-11-17T19:07:49.534Z,10.44
2023-11-17T19:10:20.324Z,10.42
2023-11-17T19:12:48.723Z,10.46
2023-11-17T19:15:15.666Z,10.40
2023-11-17T19:17:42.380Z,10.33
2023-11-17T19:20:13.757Z,10.33
2023-11-17T19:22:41.207Z,10.41
2023-11-17T19:25:11.092Z,10.45
2023-11-17T19:27:40.925Z,10.54
2023-11-17T19:30:14.631Z,10.61
2023-11-17T19:32:45.905Z,10.66
2023-11-17T19:35:13.101Z,10.68
2023-11-17T19:37:43.232Z,10.73
2023-11-17T19:40:12.788Z,10.66
2023-11-17T19:42:40.412Z,10.57
2023-11-17T19:45:08.601Z,10.51
2023-11-17T19:47:36.284Z,10.41
2023-11-17T19:50:04.143Z,10.29
2023-11-17T19:52:31.942Z,10.13
2023-11-17T19:54:59.271Z,10.09
2023-11-17T19:57:27.705Z,10.13
2023-11-17T19:59:55.888Z,10.20
2023-11-17T20:02:22.490Z,10.16
2023-11-17T20:04:49.014Z,10.15
2023-11-17T20:07:16.628Z,10.18
2023-11-17T20:09:44.842Z,10.17
2023-11-17T20:12:11.933Z,10.09
2023-11-17T20:14:39.593Z,10.07
2023-11-17T20:17:06.521Z,10.01
2023-11-17T20:19:33.163Z,9.87
2023-11-17T20:22:00.230Z,9.64
2023-11-17T20:24:26.797Z,9.66
2023-11-17T20:26:53.293Z,9.70
2023-11-17T20:29:21.549Z,9.73
2023-11-17T20:31:49.457Z,9.71
2023-11-17T20:34:17.775Z,9.66
2023-11-17T20:36:44.400Z,9.66
2023-11-17T20:39:19.808Z,9.71
2023-11-17T20:41:48.300Z,9.75
2023-11-17T20:44:22.505Z,9.78
2023-11-17T20:46:50.377Z,9.71
2023-11-17T20:49:17.945Z,9.52
2023-11-17T20:51:47.067Z,9.54
2023-11-17T20:54:17.594Z,9.47
2023-11-17T20:56:44.780Z,9.37
2023-11-17T20:59:15.022Z,9.15
2023-11-17T21:01:42.575Z,9.03
2023-11-17T21:04:14.665Z,9.05
2023-11-17T21:06:43.145Z,9.12
2023-11-17T21:09:14.045Z,9.04
2023-11-17T21:11:46.585Z,9.04
2023-11-17T21:14:13.170Z,8.82
2023-11-17T21:16:40.157Z,8.73
2023-11-17T21:19:06.731Z,8.81
2023-11-17T21:21:34.301Z,8.90
2023-11-17T21:24:03.320Z,8.94
2023-11-17T21:26:30.102Z,8.98
2023-11-17T21:29:00.445Z,9.06
2023-11-17T21:31:34.605Z,9.09
2023-11-17T21:34:04.141Z,9.06
2023-11-17T21:36:30.795Z,8.82
2023-11-17T21:38:59.455Z,8.64
2023-11-17T21:41:29.971Z,8.45
2023-11-17T21:43:57.351Z,8.30
2023-11-17T21:46:24.007Z,8.12
2023-11-17T21:48:50.513Z,8.05
2023-11-17T21:51:16.967Z,7.94
2023-11-17T21:53:43.480Z,8.23
2023-11-17T21:56:09.939Z,8.32
2023-11-17T21:58:36.381Z,8.28
2023-11-17T22:01:05.607Z,8.26
2023-11-17T22:03:32.259Z,8.07
2023-11-17T22:05:58.734Z,8.05
2023-11-17T22:08:25.237Z,7.95
2023-11-17T22:10:51.708Z,7.84
2023-11-17T22:13:19.189Z,7.70
2023-11-17T22:15:45.746Z,7.62
2023-11-17T22:18:12.224Z,7.61
2023-11-17T22:20:38.686Z,7.75
2023-11-17T22:23:05.804Z,7.77
2023-11-17T22:25:32.328Z,7.66
2023-11-17T22:28:00.344Z,7.60
2023-11-17T22:30:27.457Z,7.61
2023-11-17T22:32:55.226Z,7.56
2023-11-17T22:35:23.434Z,7.64
2023-11-17T22:37:50.987Z,7.57
2023-11-17T22:40:18.775Z,7.53
2023-11-17T22:42:46.575Z,7.36
2023-11-17T22:45:17.239Z,7.29
2023-11-17T22:47:47.593Z,7.28
2023-11-17T22:50:17.281Z,7.17
2023-11-17T22:52:44.748Z,7.12
2023-11-17T22:55:11.471Z,7.09
2023-11-17T22:57:38.310Z,6.93
2023-11-17T23:00:16.460Z,6.88
2023-11-17T23:02:45.912Z,6.84
2023-11-17T23:05:12.959Z,6.73
2023-11-17T23:07:41.101Z,6.71
2023-11-17T23:10:10.799Z,6.84
2023-11-17T23:12:38.920Z,6.89
2023-11-17T23:15:08.555Z,6.93
2023-11-17T23:17:35.325Z,6.84
2023-11-17T23:20:02.098Z,6.74
2023-11-17T23:22:28.634Z,6.80
2023-11-17T23:24:55.200Z,6.59
2023-11-17T23:27:21.692Z,6.40
2023-11-17T23:29:48.259Z,6.34
2023-11-17T23:32:14.938Z,6.25
2023-11-17T23:34:41.691Z,6.16
2023-11-17T23:37:08.619Z,6.27
2023-11-17T23:39:35.095Z,6.54
2023-11-17T23:42:06.081Z,6.69
2023-11-17T23:44:32.663Z,6.74
2023-11-17T23:46:59.257Z,6.66
2023-11-17T23:49:27.015Z,6.60
2023-11-17T23:51:53.575Z,6.52
2023-11-17T23:54:20.036Z,6.40
2023-11-17T23:56:46.503Z,6.36
2023-11-17T23:59:13.012Z,6.27
