createdAt,value
2017-05-28T00:00:16.125Z,0
2017-05-28T00:10:16.116Z,0
2017-05-28T00:20:16.163Z,0
2017-05-28T00:30:16.154Z,0
2017-05-28T00:40:16.154Z,0
2017-05-28T00:50:16.112Z,0
2017-05-28T01:00:16.125Z,0
2017-05-28T01:10:16.118Z,0
2017-05-28T01:20:16.123Z,0
2017-05-28T01:30:16.103Z,0
2017-05-28T01:40:16.118Z,0
2017-05-28T01:50:16.121Z,0
2017-05-28T02:00:16.103Z,0
2017-05-28T02:10:16.128Z,0
2017-05-28T02:20:16.127Z,0
2017-05-28T02:30:16.110Z,0
2017-05-28T02:40:16.101Z,0
2017-05-28T02:50:16.104Z,0
2017-05-28T03:00:16.139Z,0
2017-05-28T03:10:16.132Z,0
2017-05-28T03:20:16.118Z,5
2017-05-28T03:30:16.121Z,15
2017-05-28T03:40:16.137Z,30
2017-05-28T03:50:16.107Z,50
2017-05-28T04:00:16.151Z,50
2017-05-28T04:10:16.147Z,40
2017-05-28T04:20:16.121Z,30
2017-05-28T04:30:16.108Z,20
2017-05-28T04:40:16.123Z,25
2017-05-28T04:50:16.118Z,45
2017-05-28T05:00:16.134Z,45
2017-05-28T05:10:16.123Z,45
2017-05-28T05:20:16.123Z,45
2017-05-28T05:30:16.126Z,60
2017-05-28T05:40:16.119Z,35
2017-05-28T05:50:16.116Z,25
2017-05-28T06:00:16.123Z,60
2017-05-28T06:10:16.137Z,145
2017-05-28T06:20:16.137Z,215
2017-05-28T06:30:16.132Z,85
2017-05-28T06:40:16.135Z,40
2017-05-28T06:50:16.132Z,85
2017-05-28T07:00:16.141Z,115
2017-05-28T07:10:16.144Z,360
2017-05-28T07:20:16.147Z,410
2017-05-28T07:30:16.132Z,465
2017-05-28T07:40:16.137Z,1600
2017-05-28T07:50:16.143Z,1640
2017-05-28T08:00:16.204Z,1515
2017-05-28T08:10:16.196Z,1430
2017-05-28T08:20:17.993Z,1590
2017-05-28T08:30:16.255Z,1640
2017-05-28T08:40:16.204Z,750
2017-05-28T08:50:16.176Z,1355
2017-05-28T09:00:16.247Z,570
2017-05-28T09:10:16.224Z,590
2017-05-28T09:20:16.280Z,450
2017-05-28T09:30:16.266Z,525
2017-05-28T09:40:16.258Z,605
2017-05-28T09:50:16.268Z,485
2017-05-28T10:00:16.238Z,360
2017-05-28T10:10:16.332Z,415
2017-05-28T10:20:16.218Z,550
2017-05-28T10:30:16.316Z,385
2017-05-28T10:40:16.381Z,395
2017-05-28T10:50:16.244Z,420
2017-05-28T11:00:16.378Z,340
2017-05-28T11:10:16.270Z,240
2017-05-28T11:20:16.243Z,295
2017-05-28T11:30:16.277Z,215
2017-05-28T11:40:16.311Z,240
2017-05-28T11:50:16.294Z,235
2017-05-28T12:00:47.002Z,170
2017-05-28T12:10:16.381Z,160
2017-05-28T12:20:20.061Z,155
2017-05-28T12:30:20.017Z,150
2017-05-28T12:40:16.578Z,150
2017-05-28T12:50:16.310Z,145
2017-05-28T13:00:16.341Z,140
2017-05-28T13:10:16.290Z,135
2017-05-28T13:20:16.301Z,145
2017-05-28T13:30:16.332Z,145
2017-05-28T13:40:16.290Z,145
2017-05-28T13:50:16.329Z,150
2017-05-28T14:00:16.312Z,165
2017-05-28T14:10:16.272Z,185
2017-05-28T14:20:16.340Z,185
2017-05-28T14:30:16.329Z,230
2017-05-28T14:40:16.358Z,230
2017-05-28T14:50:16.393Z,225
2017-05-28T15:00:16.271Z,235
2017-05-28T15:10:16.329Z,230
2017-05-28T15:20:16.303Z,255
2017-05-28T15:30:16.376Z,250
2017-05-28T15:40:16.267Z,210
2017-05-28T15:50:16.311Z,195
2017-05-28T16:00:16.324Z,200
2017-05-28T16:10:16.310Z,210
2017-05-28T16:20:16.398Z,245
2017-05-28T16:30:16.468Z,235
2017-05-28T16:40:16.310Z,205
2017-05-28T16:50:16.360Z,190
2017-05-28T17:00:16.344Z,150
2017-05-28T17:10:16.373Z,150
2017-05-28T17:20:16.326Z,145
2017-05-28T17:30:16.376Z,85
2017-05-28T17:40:16.318Z,75
2017-05-28T17:50:16.431Z,75
2017-05-28T18:00:16.376Z,80
2017-05-28T18:10:16.324Z,75
2017-05-28T18:20:16.348Z,60
2017-05-28T18:30:16.324Z,55
2017-05-28T18:40:16.403Z,70
2017-05-28T18:50:16.372Z,50
2017-05-28T19:00:16.331Z,40
2017-05-28T19:10:16.457Z,35
2017-05-28T19:20:16.394Z,15
2017-05-28T19:30:16.436Z,5
2017-05-28T19:40:16.448Z,0
2017-05-28T19:50:16.405Z,0
2017-05-28T20:00:16.443Z,0
2017-05-28T20:10:16.823Z,0
2017-05-28T20:20:21.110Z,0
2017-05-28T20:30:16.670Z,0
2017-05-28T20:40:16.973Z,0
2017-05-28T20:50:16.476Z,0
2017-05-28T21:00:16.706Z,0
2017-05-28T21:10:16.701Z,0
2017-05-28T21:20:16.472Z,0
2017-05-28T21:30:16.750Z,0
2017-05-28T21:40:16.437Z,0
2017-05-28T21:50:16.411Z,0
2017-05-28T22:00:16.362Z,0
2017-05-28T22:10:16.423Z,0
2017-05-28T22:20:16.344Z,0
2017-05-28T22:30:16.415Z,0
2017-05-28T22:40:18.456Z,0
2017-05-28T22:50:16.325Z,0
2017-05-28T23:00:16.399Z,0
2017-05-28T23:10:18.420Z,0
2017-05-28T23:20:16.408Z,0
2017-05-28T23:30:18.450Z,0
2017-05-28T23:40:19.426Z,0
2017-05-28T23:50:17.452Z,0
