createdAt,value
2016-12-25T01:01:10.544Z,1010.47
2016-12-25T01:02:10.460Z,1010.54
2016-12-25T01:03:10.397Z,1010.56
2016-12-25T01:04:10.334Z,1010.49
2016-12-25T01:05:10.270Z,1010.33
2016-12-25T01:06:10.208Z,1010.49
2016-12-25T01:07:10.147Z,1010.47
2016-12-25T01:08:10.084Z,1010.53
2016-12-25T01:09:10.020Z,1010.47
2016-12-25T01:10:09.959Z,1010.52
2016-12-25T01:11:09.894Z,1010.35
2016-12-25T01:12:09.833Z,1010.25
2016-12-25T01:13:09.771Z,1010.25
2016-12-25T01:14:09.709Z,1010.29
2016-12-25T01:15:09.646Z,1010.28
2016-12-25T01:16:09.582Z,1010.24
2016-12-25T01:17:09.521Z,1010.25
2016-12-25T01:18:09.458Z,1010.47
2016-12-25T01:19:09.395Z,1010.79
2016-12-25T01:20:09.331Z,1010.92
2016-12-25T01:21:09.271Z,1011.3
2016-12-25T01:22:09.206Z,1011.57
2016-12-25T01:23:09.144Z,1011.68
2016-12-25T01:24:09.082Z,1011.69
2016-12-25T01:25:09.021Z,1011.9
2016-12-25T01:26:08.957Z,1011.79
2016-12-25T01:27:08.893Z,1011.85
2016-12-25T01:28:08.831Z,1011.9
2016-12-25T01:29:08.770Z,1011.92
2016-12-25T01:30:08.708Z,1011.85
2016-12-25T01:31:08.645Z,1011.77
2016-12-25T01:32:08.581Z,1011.77
2016-12-25T01:33:08.523Z,1011.92
2016-12-25T01:34:08.456Z,1011.96
2016-12-25T01:35:08.393Z,1011.77
2016-12-25T01:36:08.331Z,1011.85
2016-12-25T01:37:08.269Z,1011.95
2016-12-25T01:38:08.206Z,1011.94
2016-12-25T01:39:08.143Z,1011.98
2016-12-25T01:40:08.083Z,1011.96
2016-12-25T01:41:08.018Z,1012.13
2016-12-25T01:42:07.956Z,1012.16
2016-12-25T01:43:07.893Z,1012.34
2016-12-25T01:44:07.830Z,1012.32
2016-12-25T01:45:07.769Z,1012.3
2016-12-25T01:46:07.705Z,1012.24
2016-12-25T01:47:07.643Z,1012.25
2016-12-25T01:48:07.581Z,1012.27
2016-12-25T01:49:07.517Z,1012.33
2016-12-25T01:50:07.456Z,1012.31
2016-12-25T01:51:07.393Z,1012.38
2016-12-25T01:52:07.331Z,1012.41
2016-12-25T01:53:07.269Z,1012.49
2016-12-25T01:54:07.207Z,1012.45
2016-12-25T01:55:07.141Z,1012.45
2016-12-25T01:56:07.080Z,1012.4
2016-12-25T01:57:07.018Z,1012.36
2016-12-25T01:58:06.955Z,1012.28
2016-12-25T01:59:06.893Z,1012.3
2016-12-25T02:00:06.830Z,1012.33
2016-12-25T02:01:06.766Z,1012.23
2016-12-25T02:02:06.705Z,1012.16
2016-12-25T02:03:06.641Z,1012.16
2016-12-25T02:04:06.581Z,1012.2
2016-12-25T02:05:06.517Z,1012.21
2016-12-25T02:06:06.454Z,1012.27
2016-12-25T02:07:06.391Z,1012.26
2016-12-25T02:08:07.529Z,1012.29
2016-12-25T02:09:06.269Z,1012.2
2016-12-25T02:10:06.203Z,1012.29
2016-12-25T02:11:06.142Z,1012.29
2016-12-25T02:12:06.080Z,1012.27
2016-12-25T02:13:06.016Z,1012.29
2016-12-25T02:14:05.954Z,1012.36
2016-12-25T02:15:05.892Z,1012.37
2016-12-25T02:16:05.828Z,1012.38
2016-12-25T02:17:05.765Z,1012.29
2016-12-25T02:18:05.704Z,1012.26
2016-12-25T02:19:05.640Z,1012.27
2016-12-25T02:20:05.579Z,1012.32
2016-12-25T02:21:05.515Z,1012.38
2016-12-25T02:22:05.452Z,1012.34
2016-12-25T02:23:05.390Z,1012.34
2016-12-25T02:24:05.329Z,1012.33
2016-12-25T02:25:05.265Z,1012.26
2016-12-25T02:26:05.202Z,1012.15
2016-12-25T02:27:05.140Z,1012.14
2016-12-25T02:28:05.076Z,1012.16
2016-12-25T02:29:05.015Z,1012.17
2016-12-25T02:30:04.953Z,1012.08
2016-12-25T02:31:04.890Z,1012.11
2016-12-25T02:32:04.833Z,1012.15
2016-12-25T02:33:04.765Z,1012.25
2016-12-25T02:34:04.703Z,1012.22
2016-12-25T02:35:04.641Z,1012.28
2016-12-25T02:36:04.579Z,1012.22
2016-12-25T02:37:04.518Z,1012.23
2016-12-25T02:38:04.453Z,1012.23
2016-12-25T02:39:04.390Z,1012.29
2016-12-25T02:40:04.328Z,1012.27
2016-12-25T02:41:04.265Z,1012.34
2016-12-25T02:42:04.204Z,1012.32
2016-12-25T02:43:04.139Z,1012.37
2016-12-25T02:44:04.078Z,1012.4
2016-12-25T02:45:04.017Z,1012.33
2016-12-25T02:46:03.952Z,1012.33
2016-12-25T02:47:03.888Z,1012.29
2016-12-25T02:48:03.827Z,1012.32
2016-12-25T02:49:03.764Z,1012.35
2016-12-25T02:50:03.702Z,1012.36
2016-12-25T02:51:03.638Z,1012.39
2016-12-25T02:52:03.576Z,1012.39
2016-12-25T02:53:03.514Z,1012.46
2016-12-25T02:54:03.450Z,1012.47
2016-12-25T02:55:03.391Z,1012.47
2016-12-25T02:56:03.328Z,1012.47
2016-12-25T02:57:03.262Z,1012.42
2016-12-25T02:58:03.200Z,1012.41
2016-12-25T02:59:03.139Z,1012.46
2016-12-25T03:00:03.076Z,1012.45
2016-12-25T03:01:03.013Z,1012.42
2016-12-25T03:02:02.953Z,1012.44
2016-12-25T03:03:02.888Z,1012.45
2016-12-25T03:04:02.825Z,1012.39
2016-12-25T03:05:02.764Z,1012.27
2016-12-25T03:06:02.699Z,1012.27
2016-12-25T03:07:02.637Z,1012.3
2016-12-25T03:08:02.576Z,1012.3
2016-12-25T03:09:02.512Z,1012.31
2016-12-25T03:10:02.449Z,1012.24
2016-12-25T03:11:02.388Z,1012.15
2016-12-25T03:12:02.325Z,1012.09
2016-12-25T03:13:02.263Z,1012.12
2016-12-25T03:14:02.199Z,1012.11
2016-12-25T03:15:02.141Z,1012.18
2016-12-25T03:16:02.073Z,1012.15
2016-12-25T03:17:02.012Z,1012.18
2016-12-25T03:18:01.950Z,1012.17
2016-12-25T03:19:01.887Z,1012.25
2016-12-25T03:20:01.824Z,1012.32
2016-12-25T03:21:01.762Z,1012.33
2016-12-25T03:22:01.700Z,1012.35
2016-12-25T03:23:01.637Z,1012.42
2016-12-25T03:24:01.574Z,1012.43
2016-12-25T03:25:01.514Z,1012.42
2016-12-25T03:26:01.449Z,1012.45
2016-12-25T03:27:01.387Z,1012.47
2016-12-25T03:28:01.324Z,1012.45
2016-12-25T03:29:01.260Z,1012.43
2016-12-25T03:30:01.198Z,1012.42
2016-12-25T03:31:01.136Z,1012.37
2016-12-25T03:32:01.074Z,1012.32
2016-12-25T03:33:01.011Z,1012.26
2016-12-25T03:34:00.948Z,1012.23
2016-12-25T03:35:00.887Z,1012.19
2016-12-25T03:36:00.828Z,1012.16
2016-12-25T03:37:00.761Z,1012.23
2016-12-25T03:38:00.698Z,1012.23
2016-12-25T03:39:00.634Z,1012.25
2016-12-25T03:40:00.572Z,1012.21
2016-12-25T03:41:00.508Z,1012.25
2016-12-25T03:42:00.448Z,1012.25
2016-12-25T03:43:00.385Z,1012.27
2016-12-25T03:44:00.322Z,1012.25
2016-12-25T03:45:00.260Z,1012.22
2016-12-25T03:46:00.198Z,1012.28
2016-12-25T03:47:00.138Z,1012.24
2016-12-25T03:48:00.073Z,1012.29
2016-12-25T03:49:00.012Z,1012.26
2016-12-25T03:49:59.946Z,1012.28
2016-12-25T03:50:59.885Z,1012.27
2016-12-25T03:51:59.821Z,1012.3
2016-12-25T03:52:59.759Z,1012.26
2016-12-25T03:53:59.697Z,1012.29
2016-12-25T03:54:59.634Z,1012.28
2016-12-25T03:55:59.571Z,1012.35
2016-12-25T03:56:59.509Z,1012.42
2016-12-25T03:57:59.446Z,1012.44
2016-12-25T03:58:59.384Z,1012.48
2016-12-25T03:59:59.320Z,1012.46
2016-12-25T04:00:59.257Z,1012.42
2016-12-25T04:01:59.195Z,1012.38
2016-12-25T04:02:59.132Z,1012.36
2016-12-25T04:03:59.070Z,1012.32
2016-12-25T04:04:59.008Z,1012.31
2016-12-25T04:05:58.945Z,1012.28
2016-12-25T04:06:58.881Z,1012.29
2016-12-25T04:07:58.820Z,1012.31
2016-12-25T04:08:58.757Z,1012.31
2016-12-25T04:09:58.695Z,1012.36
2016-12-25T04:10:58.634Z,1012.39
2016-12-25T04:11:58.569Z,1012.42
2016-12-25T04:12:58.506Z,1012.46
2016-12-25T04:13:58.444Z,1012.45
2016-12-25T04:14:58.381Z,1012.44
2016-12-25T04:15:58.320Z,1012.47
2016-12-25T04:16:58.256Z,1012.43
2016-12-25T04:17:58.196Z,1012.4
2016-12-25T04:18:58.131Z,1012.44
2016-12-25T04:19:58.068Z,1012.42
2016-12-25T04:20:58.006Z,1012.46
2016-12-25T04:21:57.942Z,1012.46
2016-12-25T04:22:57.881Z,1012.37
2016-12-25T04:23:57.818Z,1012.41
2016-12-25T04:24:57.754Z,1012.41
2016-12-25T04:25:57.693Z,1012.47
2016-12-25T04:26:57.629Z,1012.45
2016-12-25T04:27:57.567Z,1012.45
2016-12-25T04:28:57.505Z,1012.41
2016-12-25T04:29:57.443Z,1012.39
2016-12-25T04:30:57.384Z,1012.37
2016-12-25T04:31:57.317Z,1012.4
2016-12-25T04:32:57.253Z,1012.38
2016-12-25T04:33:57.196Z,1012.38
2016-12-25T04:34:57.130Z,1012.45
2016-12-25T04:35:57.067Z,1012.47
2016-12-25T04:36:57.004Z,1012.46
2016-12-25T04:37:56.942Z,1012.49
2016-12-25T04:38:56.880Z,1012.49
2016-12-25T04:39:56.815Z,1012.52
2016-12-25T04:40:56.752Z,1012.43
2016-12-25T04:41:56.692Z,1012.4
2016-12-25T04:42:56.627Z,1012.41
2016-12-25T04:43:56.566Z,1012.46
2016-12-25T04:44:56.504Z,1012.44
2016-12-25T04:45:56.441Z,1012.48
2016-12-25T04:46:56.378Z,1012.47
2016-12-25T04:47:56.315Z,1012.46
2016-12-25T04:48:56.253Z,1012.45
2016-12-25T04:49:56.191Z,1012.42
2016-12-25T04:50:56.128Z,1012.47
2016-12-25T04:51:56.064Z,1012.39
2016-12-25T04:52:56.003Z,1012.35
2016-12-25T04:53:55.940Z,1012.37
2016-12-25T04:54:55.877Z,1012.38
2016-12-25T04:55:55.815Z,1012.32
2016-12-25T04:56:55.752Z,1012.34
2016-12-25T04:57:55.689Z,1012.31
2016-12-25T04:58:55.626Z,1012.3
2016-12-25T04:59:55.565Z,1012.26
2016-12-25T05:00:55.505Z,1012.26
2016-12-25T05:01:55.440Z,1012.24
2016-12-25T05:02:55.376Z,1012.2
2016-12-25T05:03:55.314Z,1012.19
2016-12-25T05:04:55.251Z,1012.17
2016-12-25T05:05:55.189Z,1012.16
2016-12-25T05:06:55.127Z,1012.18
2016-12-25T05:07:55.063Z,1012.18
2016-12-25T05:08:55.000Z,1012.14
2016-12-25T05:09:54.938Z,1012.13
2016-12-25T05:10:54.877Z,1012.11
2016-12-25T05:11:54.814Z,1012.19
2016-12-25T05:12:54.751Z,1012.14
2016-12-25T05:13:54.687Z,1012.13
2016-12-25T05:14:54.626Z,1012.17
2016-12-25T05:15:54.562Z,1012.17
2016-12-25T05:16:54.501Z,1012.13
2016-12-25T05:17:54.438Z,1012.15
2016-12-25T05:18:54.375Z,1012.14
2016-12-25T05:19:54.313Z,1012.15
2016-12-25T05:20:54.250Z,1012.17
2016-12-25T05:21:54.189Z,1012.16
2016-12-25T05:22:54.125Z,1012.19
2016-12-25T05:23:54.061Z,1012.19
2016-12-25T05:24:54.000Z,1012.23
2016-12-25T05:25:53.936Z,1012.19
2016-12-25T05:26:53.875Z,1012.2
2016-12-25T05:27:53.811Z,1012.16
2016-12-25T05:28:53.750Z,1012.17
2016-12-25T05:29:53.686Z,1012.15
2016-12-25T05:30:53.628Z,1012.08
2016-12-25T05:31:53.562Z,1012.03
2016-12-25T05:32:53.498Z,1012.06
2016-12-25T05:33:53.437Z,1012.08
2016-12-25T05:34:53.374Z,1012.05
2016-12-25T05:35:53.311Z,1012.05
2016-12-25T05:36:53.248Z,1012.04
2016-12-25T05:37:53.185Z,1012.08
2016-12-25T05:38:53.124Z,1012.04
2016-12-25T05:39:53.061Z,1012.06
2016-12-25T05:40:52.999Z,1012.06
2016-12-25T05:41:52.935Z,1012.05
2016-12-25T05:42:52.873Z,1012.06
2016-12-25T05:43:52.812Z,1012.08
2016-12-25T05:44:52.749Z,1012.08
2016-12-25T05:45:52.685Z,1012.07
2016-12-25T05:46:52.624Z,1012.01
2016-12-25T05:47:52.562Z,1012.02
2016-12-25T05:48:52.497Z,1012.06
2016-12-25T05:49:52.436Z,1012.08
2016-12-25T05:50:52.374Z,1012.12
2016-12-25T05:51:52.311Z,1012.1
2016-12-25T05:52:52.246Z,1012.16
2016-12-25T05:53:52.185Z,1012.15
2016-12-25T05:54:52.123Z,1012.16
2016-12-25T05:55:52.061Z,1012.1
2016-12-25T05:56:51.997Z,1012.1
2016-12-25T05:57:52.136Z,1012.08
2016-12-25T05:58:51.874Z,1012.13
2016-12-25T05:59:51.808Z,1012.09
2016-12-25T06:00:51.746Z,1012.12
2016-12-25T06:01:51.684Z,1012.19
2016-12-25T06:02:51.621Z,1012.13
2016-12-25T06:03:51.559Z,1012.09
2016-12-25T06:04:51.496Z,1012.11
2016-12-25T06:05:51.433Z,1012.2
2016-12-25T06:06:51.370Z,1012.18
2016-12-25T06:07:51.309Z,1012.2
2016-12-25T06:08:51.258Z,1012.18
2016-12-25T06:09:51.183Z,1012.18
2016-12-25T06:10:51.120Z,1012.15
2016-12-25T06:11:51.058Z,1012.15
2016-12-25T06:12:50.995Z,1012.12
2016-12-25T06:13:50.933Z,1012.1
2016-12-25T06:14:50.870Z,1012.14
2016-12-25T06:15:50.807Z,1012.12
2016-12-25T06:16:50.745Z,1012.13
2016-12-25T06:17:50.685Z,1012.12
2016-12-25T06:18:50.619Z,1012.11
2016-12-25T06:19:50.556Z,1012.08
2016-12-25T06:20:50.494Z,1012.03
2016-12-25T06:21:50.431Z,1012.1
2016-12-25T06:22:50.370Z,1012.12
2016-12-25T06:23:50.306Z,1012.05
2016-12-25T06:24:50.245Z,1012.08
2016-12-25T06:25:50.181Z,1012.1
2016-12-25T06:26:50.119Z,1012.1
2016-12-25T06:27:50.056Z,1012.05
2016-12-25T06:28:49.993Z,1012.05
2016-12-25T06:29:49.932Z,1012.03
2016-12-25T06:30:49.869Z,1012.04
2016-12-25T06:31:49.806Z,1012.02
2016-12-25T06:32:49.743Z,1012.05
2016-12-25T06:33:49.681Z,1012.07
2016-12-25T06:34:49.619Z,1012.08
2016-12-25T06:35:49.555Z,1012.11
2016-12-25T06:36:49.493Z,1012.13
2016-12-25T06:37:49.431Z,1012.13
2016-12-25T06:38:49.368Z,1012.08
2016-12-25T06:39:49.304Z,1012.09
2016-12-25T06:40:49.243Z,1012.12
2016-12-25T06:41:49.180Z,1012.05
2016-12-25T06:42:49.116Z,1012.07
2016-12-25T06:43:49.054Z,1012.02
2016-12-25T06:44:48.992Z,1012.02
2016-12-25T06:45:48.930Z,1012
2016-12-25T06:46:48.867Z,1011.99
2016-12-25T06:47:48.804Z,1011.98
2016-12-25T06:48:48.740Z,1012.03
2016-12-25T06:49:48.679Z,1011.99
2016-12-25T06:50:48.614Z,1011.98
2016-12-25T06:51:48.554Z,1012
2016-12-25T06:52:48.491Z,1012.01
2016-12-25T06:53:48.428Z,1012
2016-12-25T06:54:48.365Z,1012.03
2016-12-25T06:55:48.303Z,1012.02
2016-12-25T06:56:48.240Z,1012
2016-12-25T06:57:48.178Z,1012.03
2016-12-25T06:58:48.115Z,1012.01
2016-12-25T06:59:48.051Z,1012.04
2016-12-25T07:00:47.989Z,1012.05
2016-12-25T07:01:47.926Z,1012.04
2016-12-25T07:02:47.864Z,1012.01
2016-12-25T07:03:47.802Z,1012.02
2016-12-25T07:04:47.740Z,1012
2016-12-25T07:05:47.675Z,1012.01
2016-12-25T07:06:47.613Z,1011.95
2016-12-25T07:07:47.552Z,1011.89
2016-12-25T07:08:47.489Z,1011.92
2016-12-25T07:09:47.426Z,1011.94
2016-12-25T07:10:47.363Z,1011.91
2016-12-25T07:11:47.302Z,1011.91
2016-12-25T07:12:47.237Z,1011.94
2016-12-25T07:13:47.176Z,1011.95
2016-12-25T07:14:47.113Z,1011.91
2016-12-25T07:15:47.051Z,1011.95
2016-12-25T07:16:46.987Z,1011.97
2016-12-25T07:17:46.925Z,1011.96
2016-12-25T07:18:46.862Z,1011.95
2016-12-25T07:19:46.799Z,1011.95
2016-12-25T07:20:46.736Z,1011.97
2016-12-25T07:21:46.675Z,1011.93
2016-12-25T07:22:46.613Z,1011.99
2016-12-25T07:23:46.548Z,1012.03
2016-12-25T07:24:46.486Z,1011.96
2016-12-25T07:25:46.425Z,1011.99
2016-12-25T07:26:46.362Z,1011.98
2016-12-25T07:27:46.297Z,1011.95
2016-12-25T07:28:46.237Z,1011.93
2016-12-25T07:29:46.174Z,1011.89
2016-12-25T07:30:46.110Z,1011.96
2016-12-25T07:31:46.049Z,1011.91
2016-12-25T07:32:45.986Z,1011.92
2016-12-25T07:33:45.923Z,1011.92
2016-12-25T07:34:45.861Z,1011.94
2016-12-25T07:35:45.797Z,1011.93
2016-12-25T07:36:45.735Z,1011.97
2016-12-25T07:37:45.672Z,1011.97
2016-12-25T07:38:45.608Z,1011.98
2016-12-25T07:39:45.548Z,1011.92
2016-12-25T07:40:45.484Z,1011.98
2016-12-25T07:41:45.421Z,1012
2016-12-25T07:42:45.360Z,1012.03
2016-12-25T07:43:45.297Z,1011.99
2016-12-25T07:44:45.234Z,1012.06
2016-12-25T07:45:45.172Z,1012.06
2016-12-25T07:46:45.109Z,1012.1
2016-12-25T07:47:45.047Z,1012.08
2016-12-25T07:48:44.984Z,1012.1
2016-12-25T07:49:44.919Z,1012.1
2016-12-25T07:50:44.857Z,1012.08
2016-12-25T07:51:44.795Z,1012.1
2016-12-25T07:52:44.732Z,1012.09
2016-12-25T07:53:44.671Z,1012.08
2016-12-25T07:54:44.607Z,1012.11
2016-12-25T07:55:44.546Z,1012.09
2016-12-25T07:56:44.482Z,1012.02
2016-12-25T07:57:44.418Z,1012.07
2016-12-25T07:58:44.357Z,1012.06
2016-12-25T07:59:44.294Z,1012.02
2016-12-25T08:00:44.465Z,1012.04
2016-12-25T08:01:44.169Z,1012.03
2016-12-25T08:02:44.107Z,1012.04
2016-12-25T08:03:44.041Z,1012.03
2016-12-25T08:04:43.981Z,1012.04
2016-12-25T08:05:43.917Z,1012.06
2016-12-25T08:06:43.855Z,1012.08
2016-12-25T08:07:43.792Z,1012.12
2016-12-25T08:08:43.729Z,1012.15
2016-12-25T08:09:43.668Z,1012.11
2016-12-25T08:10:43.605Z,1012.17
2016-12-25T08:11:43.541Z,1012.18
2016-12-25T08:12:43.479Z,1012.19
2016-12-25T08:13:43.416Z,1012.24
2016-12-25T08:14:43.354Z,1012.22
2016-12-25T08:15:43.291Z,1012.23
2016-12-25T08:16:43.227Z,1012.23
2016-12-25T08:17:43.165Z,1012.24
2016-12-25T08:18:43.107Z,1012.26
2016-12-25T08:19:43.041Z,1012.24
2016-12-25T08:20:42.977Z,1012.24
2016-12-25T08:21:42.916Z,1012.23
2016-12-25T08:22:42.851Z,1012.27
2016-12-25T08:23:42.790Z,1012.23
2016-12-25T08:24:42.727Z,1012.21
2016-12-25T08:25:42.664Z,1012.22
2016-12-25T08:26:42.604Z,1012.19
2016-12-25T08:27:42.538Z,1012.22
2016-12-25T08:28:42.477Z,1012.21
2016-12-25T08:29:42.412Z,1012.17
2016-12-25T08:30:42.349Z,1012.23
2016-12-25T08:31:42.287Z,1012.19
2016-12-25T08:32:42.224Z,1012.19
2016-12-25T08:33:42.182Z,1012.19
2016-12-25T08:34:42.109Z,1012.22
2016-12-25T08:35:42.046Z,1012.26
2016-12-25T08:36:41.974Z,1012.22
2016-12-25T08:37:41.912Z,1012.17
2016-12-25T08:38:41.857Z,1012.19
2016-12-25T08:39:41.785Z,1012.24
2016-12-25T08:40:41.740Z,1012.21
2016-12-25T08:41:41.660Z,1012.26
2016-12-25T08:42:41.608Z,1012.27
2016-12-25T08:43:41.535Z,1012.28
2016-12-25T08:44:41.472Z,1012.31
2016-12-25T08:45:41.409Z,1012.28
2016-12-25T08:46:41.347Z,1012.29
2016-12-25T08:47:41.284Z,1012.19
2016-12-25T08:48:41.221Z,1012.13
2016-12-25T08:49:41.158Z,1012.15
2016-12-25T08:50:41.095Z,1012.14
2016-12-25T08:51:41.034Z,1012.14
2016-12-25T08:52:40.972Z,1012.13
2016-12-25T08:53:40.907Z,1012.04
2016-12-25T08:54:40.847Z,1012.11
2016-12-25T08:55:40.784Z,1012.08
2016-12-25T08:56:40.721Z,1012.16
2016-12-25T08:57:40.660Z,1012.18
2016-12-25T08:58:40.596Z,1012.18
2016-12-25T08:59:40.533Z,1012.12
2016-12-25T09:00:40.471Z,1012.12
2016-12-25T09:01:40.409Z,1012.11
2016-12-25T09:02:40.344Z,1012.11
2016-12-25T09:03:40.282Z,1012.13
2016-12-25T09:04:40.220Z,1012.13
2016-12-25T09:05:40.158Z,1012.15
2016-12-25T09:06:40.118Z,1012.2
2016-12-25T09:07:40.033Z,1012.17
2016-12-25T09:08:39.971Z,1012.22
2016-12-25T09:09:39.908Z,1012.28
2016-12-25T09:10:39.846Z,1012.27
2016-12-25T09:11:39.782Z,1012.2
2016-12-25T09:12:39.720Z,1012.27
2016-12-25T09:13:39.656Z,1012.25
2016-12-25T09:14:39.594Z,1012.21
2016-12-25T09:15:39.532Z,1012.23
2016-12-25T09:16:39.468Z,1012.21
2016-12-25T09:17:39.405Z,1012.2
2016-12-25T09:18:39.345Z,1012.22
2016-12-25T09:19:39.281Z,1012.24
2016-12-25T09:20:39.217Z,1012.26
2016-12-25T09:21:39.157Z,1012.31
2016-12-25T09:22:39.092Z,1012.33
2016-12-25T09:23:39.030Z,1012.37
2016-12-25T09:24:38.968Z,1012.35
2016-12-25T09:25:38.906Z,1012.37
2016-12-25T09:26:38.843Z,1012.39
2016-12-25T09:27:38.779Z,1012.41
2016-12-25T09:28:38.717Z,1012.39
2016-12-25T09:29:38.656Z,1012.42
2016-12-25T09:30:38.591Z,1012.39
2016-12-25T09:31:38.529Z,1012.42
2016-12-25T09:32:38.468Z,1012.39
2016-12-25T09:33:38.405Z,1012.38
2016-12-25T09:34:38.341Z,1012.38
2016-12-25T09:35:38.279Z,1012.45
2016-12-25T09:36:38.217Z,1012.47
2016-12-25T09:37:38.155Z,1012.43
2016-12-25T09:38:38.092Z,1012.46
2016-12-25T09:39:38.029Z,1012.47
2016-12-25T09:40:37.967Z,1012.44
2016-12-25T09:41:37.906Z,1012.46
2016-12-25T09:42:37.841Z,1012.49
2016-12-25T09:43:37.780Z,1012.49
2016-12-25T09:44:37.717Z,1012.46
2016-12-25T09:45:37.655Z,1012.43
2016-12-25T09:46:37.590Z,1012.45
2016-12-25T09:47:37.529Z,1012.45
2016-12-25T09:48:37.467Z,1012.42
2016-12-25T09:49:37.403Z,1012.42
2016-12-25T09:50:37.340Z,1012.39
2016-12-25T09:51:37.278Z,1012.45
2016-12-25T09:52:37.215Z,1012.43
2016-12-25T09:53:37.152Z,1012.44
2016-12-25T09:54:37.090Z,1012.44
2016-12-25T09:55:37.028Z,1012.39
2016-12-25T09:56:36.965Z,1012.44
2016-12-25T09:57:36.904Z,1012.45
2016-12-25T09:58:36.840Z,1012.45
2016-12-25T09:59:36.777Z,1012.41
2016-12-25T10:00:36.714Z,1012.41
2016-12-25T10:01:36.652Z,1012.39
2016-12-25T10:02:36.591Z,1012.31
2016-12-25T10:03:36.528Z,1012.23
2016-12-25T10:04:36.463Z,1012.23
2016-12-25T10:05:36.402Z,1012.2
2016-12-25T10:06:36.339Z,1012.17
2016-12-25T10:07:36.277Z,1012.14
2016-12-25T10:08:36.213Z,1012.09
2016-12-25T10:09:36.152Z,1012.03
2016-12-25T10:10:36.089Z,1012.07
2016-12-25T10:11:36.024Z,1011.97
2016-12-25T10:12:35.963Z,1011.96
2016-12-25T10:13:35.901Z,1011.95
2016-12-25T10:14:35.839Z,1011.98
2016-12-25T10:15:35.775Z,1011.97
2016-12-25T10:16:35.711Z,1011.95
2016-12-25T10:17:35.650Z,1011.95
2016-12-25T10:18:35.588Z,1011.92
2016-12-25T10:19:35.523Z,1011.85
2016-12-25T10:20:35.460Z,1011.88
2016-12-25T10:21:35.399Z,1011.89
2016-12-25T10:22:35.335Z,1011.91
2016-12-25T10:23:35.274Z,1011.87
2016-12-25T10:24:35.212Z,1011.91
2016-12-25T10:25:35.149Z,1011.87
2016-12-25T10:26:35.084Z,1011.93
2016-12-25T10:27:35.024Z,1011.88
2016-12-25T10:28:34.961Z,1011.88
2016-12-25T10:29:34.899Z,1011.82
2016-12-25T10:30:34.837Z,1011.8
2016-12-25T10:31:34.774Z,1011.74
2016-12-25T10:32:34.710Z,1011.73
2016-12-25T10:33:34.647Z,1011.78
2016-12-25T10:34:34.586Z,1011.72
2016-12-25T10:35:34.524Z,1011.72
2016-12-25T10:36:34.460Z,1011.75
2016-12-25T10:37:34.398Z,1011.74
2016-12-25T10:38:34.336Z,1011.73
2016-12-25T10:39:34.275Z,1011.75
2016-12-25T10:40:34.210Z,1011.76
2016-12-25T10:41:34.147Z,1011.78
2016-12-25T10:42:34.085Z,1011.75
2016-12-25T10:43:34.026Z,1011.76
2016-12-25T10:44:33.960Z,1011.75
2016-12-25T10:45:33.898Z,1011.74
2016-12-25T10:46:33.835Z,1011.68
2016-12-25T10:47:33.772Z,1011.69
2016-12-25T10:48:33.710Z,1011.67
2016-12-25T10:49:33.648Z,1011.69
2016-12-25T10:50:33.584Z,1011.68
2016-12-25T10:51:33.524Z,1011.66
2016-12-25T10:52:33.460Z,1011.63
2016-12-25T10:53:33.397Z,1011.65
2016-12-25T10:54:33.333Z,1011.57
2016-12-25T10:55:33.271Z,1011.63
2016-12-25T10:56:33.209Z,1011.58
2016-12-25T10:57:33.146Z,1011.63
2016-12-25T10:58:33.085Z,1011.61
2016-12-25T10:59:33.021Z,1011.56
2016-12-25T11:00:32.958Z,1011.6
2016-12-25T11:01:32.896Z,1011.56
2016-12-25T11:02:32.832Z,1011.53
2016-12-25T11:03:32.771Z,1011.55
2016-12-25T11:04:32.709Z,1011.5
2016-12-25T11:05:32.647Z,1011.47
2016-12-25T11:06:32.583Z,1011.45
2016-12-25T11:07:32.521Z,1011.44
2016-12-25T11:08:32.459Z,1011.43
2016-12-25T11:09:32.396Z,1011.46
2016-12-25T11:10:32.333Z,1011.42
2016-12-25T11:11:32.271Z,1011.42
2016-12-25T11:12:32.207Z,1011.51
2016-12-25T11:13:32.144Z,1011.42
2016-12-25T11:14:32.084Z,1011.49
2016-12-25T11:15:32.020Z,1011.53
2016-12-25T11:16:31.958Z,1011.48
2016-12-25T11:17:31.894Z,1011.55
2016-12-25T11:18:31.832Z,1011.58
2016-12-25T11:19:31.772Z,1011.51
2016-12-25T11:20:31.708Z,1011.54
2016-12-25T11:21:31.644Z,1011.54
2016-12-25T11:22:31.583Z,1011.58
2016-12-25T11:23:31.519Z,1011.59
2016-12-25T11:24:31.457Z,1011.52
2016-12-25T11:25:31.395Z,1011.52
2016-12-25T11:26:31.333Z,1011.47
2016-12-25T11:27:31.270Z,1011.46
2016-12-25T11:28:31.207Z,1011.47
2016-12-25T11:29:31.144Z,1011.44
2016-12-25T11:30:31.082Z,1011.4
2016-12-25T11:31:31.021Z,1011.41
2016-12-25T11:32:30.958Z,1011.37
2016-12-25T11:33:30.893Z,1011.38
2016-12-25T11:34:30.832Z,1011.39
2016-12-25T11:35:30.769Z,1011.41
2016-12-25T11:36:30.707Z,1011.37
2016-12-25T11:37:30.645Z,1011.42
2016-12-25T11:38:30.582Z,1011.45
2016-12-25T11:39:30.518Z,1011.4
2016-12-25T11:40:30.455Z,1011.37
2016-12-25T11:41:30.393Z,1011.39
2016-12-25T11:42:30.332Z,1011.37
2016-12-25T11:43:30.269Z,1011.37
2016-12-25T11:44:30.205Z,1011.42
2016-12-25T11:45:30.144Z,1011.43
2016-12-25T11:46:30.080Z,1011.4
2016-12-25T11:47:30.035Z,1011.48
2016-12-25T11:48:29.955Z,1011.42
2016-12-25T11:49:29.894Z,1011.47
2016-12-25T11:50:29.830Z,1011.47
2016-12-25T11:51:29.767Z,1011.47
2016-12-25T11:52:29.704Z,1011.51
2016-12-25T11:53:29.642Z,1011.42
2016-12-25T11:54:29.580Z,1011.44
2016-12-25T11:55:29.518Z,1011.45
2016-12-25T11:56:29.455Z,1011.45
2016-12-25T11:57:29.391Z,1011.48
2016-12-25T11:58:29.331Z,1011.43
2016-12-25T11:59:29.266Z,1011.45
2016-12-25T12:00:29.204Z,1011.47
2016-12-25T12:01:29.142Z,1011.44
2016-12-25T12:02:29.078Z,1011.38
2016-12-25T12:03:29.017Z,1011.41
2016-12-25T12:04:28.956Z,1011.39
2016-12-25T12:05:28.893Z,1011.34
2016-12-25T12:06:28.829Z,1011.38
2016-12-25T12:07:28.768Z,1011.33
2016-12-25T12:08:28.703Z,1011.29
2016-12-25T12:09:28.641Z,1011.37
2016-12-25T12:10:28.579Z,1011.38
2016-12-25T12:11:28.516Z,1011.32
2016-12-25T12:12:28.455Z,1011.33
2016-12-25T12:13:28.393Z,1011.34
2016-12-25T12:14:28.330Z,1011.39
2016-12-25T12:15:28.266Z,1011.29
2016-12-25T12:16:28.203Z,1011.33
2016-12-25T12:17:28.142Z,1011.41
2016-12-25T12:18:28.080Z,1011.4
2016-12-25T12:19:28.016Z,1011.35
2016-12-25T12:20:27.954Z,1011.4
2016-12-25T12:21:27.891Z,1011.4
2016-12-25T12:22:27.829Z,1011.41
2016-12-25T12:23:27.766Z,1011.38
2016-12-25T12:24:27.702Z,1011.37
2016-12-25T12:25:27.640Z,1011.31
2016-12-25T12:26:27.578Z,1011.28
2016-12-25T12:27:27.518Z,1011.23
2016-12-25T12:28:27.453Z,1011.28
2016-12-25T12:29:27.391Z,1011.26
2016-12-25T12:30:27.328Z,1011.3
2016-12-25T12:31:27.264Z,1011.32
2016-12-25T12:32:27.204Z,1011.29
2016-12-25T12:33:27.141Z,1011.33
2016-12-25T12:34:27.077Z,1011.34
2016-12-25T12:35:27.015Z,1011.29
2016-12-25T12:36:26.952Z,1011.35
2016-12-25T12:37:26.889Z,1011.32
2016-12-25T12:38:26.825Z,1011.37
2016-12-25T12:39:26.764Z,1011.36
2016-12-25T12:40:26.700Z,1011.26
2016-12-25T12:41:26.637Z,1011.3
2016-12-25T12:42:26.574Z,1011.24
2016-12-25T12:43:26.512Z,1011.28
2016-12-25T12:44:26.451Z,1011.24
2016-12-25T12:45:26.387Z,1011.22
2016-12-25T12:46:26.325Z,1011.3
2016-12-25T12:47:26.262Z,1011.22
2016-12-25T12:48:26.199Z,1011.19
2016-12-25T12:49:26.135Z,1011.14
2016-12-25T12:50:26.074Z,1011.14
2016-12-25T12:51:26.012Z,1011.21
2016-12-25T12:52:25.946Z,1011.11
2016-12-25T12:53:25.884Z,1011.07
2016-12-25T12:54:25.823Z,1011.16
2016-12-25T12:55:25.761Z,1011.09
2016-12-25T12:56:25.696Z,1011.11
2016-12-25T12:57:25.635Z,1011.11
2016-12-25T12:58:25.571Z,1011.11
2016-12-25T12:59:25.510Z,1011.2
2016-12-25T13:00:25.445Z,1011.14
2016-12-25T13:01:25.383Z,1011.09
2016-12-25T13:02:25.321Z,1011.13
2016-12-25T13:03:25.258Z,1011.16
2016-12-25T13:04:25.195Z,1011.21
2016-12-25T13:05:25.133Z,1011.24
2016-12-25T13:06:25.071Z,1011.23
2016-12-25T13:07:25.006Z,1011.28