createdAt,value
2018-10-01T00:01:48.409Z,11.53
2018-10-01T00:04:16.556Z,12.73
2018-10-01T00:06:44.689Z,10.80
2018-10-01T00:09:12.797Z,14.60
2018-10-01T00:11:40.925Z,11.37
2018-10-01T00:14:09.076Z,11.30
2018-10-01T00:16:37.181Z,12.80
2018-10-01T00:19:09.564Z,13.80
2018-10-01T00:21:42.988Z,13.28
2018-10-01T00:24:11.145Z,13.22
2018-10-01T00:26:39.280Z,11.80
2018-10-01T00:29:07.401Z,11.60
2018-10-01T00:31:35.537Z,13.05
2018-10-01T00:34:03.673Z,15.48
2018-10-01T00:36:31.781Z,13.27
2018-10-01T00:38:59.920Z,14.87
2018-10-01T00:41:28.048Z,13.77
2018-10-01T00:43:56.172Z,12.67
2018-10-01T00:46:24.278Z,14.30
2018-10-01T00:48:52.406Z,12.57
2018-10-01T00:51:20.508Z,16.20
2018-10-01T00:53:49.748Z,14.28
2018-10-01T00:56:17.870Z,15.37
2018-10-01T00:58:45.945Z,14.30
2018-10-01T01:01:14.031Z,14.70
2018-10-01T01:03:42.215Z,15.53
2018-10-01T01:06:10.315Z,16.60
2018-10-01T01:08:38.461Z,15.83
2018-10-01T01:11:06.539Z,17.40
2018-10-01T01:13:34.630Z,18.30
2018-10-01T01:16:02.699Z,18.53
2018-10-01T01:18:30.910Z,18.90
2018-10-01T01:20:58.992Z,18.97
2018-10-01T01:23:27.099Z,18.87
2018-10-01T01:25:55.278Z,17.60
2018-10-01T01:28:23.380Z,18.67
2018-10-01T01:30:51.519Z,17.83
2018-10-01T01:33:19.614Z,18.17
2018-10-01T01:35:47.706Z,18.70
2018-10-01T01:38:15.800Z,20.10
2018-10-01T01:40:43.884Z,19.67
2018-10-01T01:43:11.948Z,21.63
2018-10-01T01:45:40.035Z,20.97
2018-10-01T01:48:08.127Z,20.82
2018-10-01T01:50:36.206Z,19.87
2018-10-01T01:53:07.942Z,20.82
2018-10-01T01:55:36.063Z,24.90
2018-10-01T01:58:04.130Z,20.03
2018-10-01T02:00:32.198Z,20.10
2018-10-01T02:03:00.287Z,21.33
2018-10-01T02:05:28.402Z,20.97
2018-10-01T02:07:56.505Z,19.77
2018-10-01T02:10:24.627Z,20.90
2018-10-01T02:12:52.738Z,21.85
2018-10-01T02:15:20.839Z,20.80
2018-10-01T02:17:48.937Z,21.68
2018-10-01T02:20:17.043Z,23.87
2018-10-01T02:22:45.142Z,22.85
2018-10-01T02:25:13.227Z,22.70
2018-10-01T02:27:41.325Z,22.57
2018-10-01T02:30:09.428Z,24.47
2018-10-01T02:32:37.535Z,21.67
2018-10-01T02:35:05.662Z,22.87
2018-10-01T02:37:33.743Z,21.47
2018-10-01T02:40:01.840Z,21.37
2018-10-01T02:42:29.950Z,23.20
2018-10-01T02:44:58.073Z,22.43
2018-10-01T02:47:26.167Z,24.53
2018-10-01T02:49:54.254Z,22.23
2018-10-01T02:52:27.687Z,24.43
2018-10-01T02:54:55.762Z,23.97
2018-10-01T02:57:23.850Z,23.03
2018-10-01T02:59:51.932Z,23.90
2018-10-01T03:02:20.030Z,22.60
2018-10-01T03:04:48.111Z,24.17
2018-10-01T03:07:16.246Z,23.53
2018-10-01T03:09:44.342Z,22.60
2018-10-01T03:12:12.437Z,22.73
2018-10-01T03:14:40.530Z,19.90
2018-10-01T03:17:08.603Z,20.93
2018-10-01T03:19:36.700Z,20.50
2018-10-01T03:22:04.837Z,20.57
2018-10-01T03:24:32.911Z,19.47
2018-10-01T03:27:01.015Z,20.13
2018-10-01T03:29:29.110Z,17.93
2018-10-01T03:31:57.189Z,20.67
2018-10-01T03:34:25.289Z,19.33
2018-10-01T03:36:53.380Z,17.70
2018-10-01T03:39:21.473Z,16.42
2018-10-01T03:41:49.596Z,16.15
2018-10-01T03:44:17.724Z,17.40
2018-10-01T03:46:45.802Z,17.90
2018-10-01T03:49:13.890Z,16.42
2018-10-01T03:51:42.011Z,16.52
2018-10-01T03:54:10.097Z,15.43
2018-10-01T03:56:38.213Z,13.98
2018-10-01T03:59:06.377Z,15.13
2018-10-01T04:01:34.580Z,14.45
2018-10-01T04:04:03.874Z,15.53
2018-10-01T04:06:32.045Z,15.00
2018-10-01T04:09:00.246Z,14.98
2018-10-01T04:11:28.365Z,14.53
2018-10-01T04:13:56.536Z,13.72
2018-10-01T04:16:24.724Z,19.82
2018-10-01T04:18:52.857Z,18.73
2018-10-01T04:21:21.158Z,14.57
2018-10-01T04:23:49.343Z,12.87
2018-10-01T04:26:17.615Z,14.60
2018-10-01T04:28:45.873Z,13.03
2018-10-01T04:31:14.061Z,15.00
2018-10-01T04:33:42.263Z,11.57
2018-10-01T04:36:10.392Z,12.83
2018-10-01T04:38:38.752Z,11.37
2018-10-01T04:41:07.311Z,9.50
2018-10-01T04:43:35.416Z,14.83
2018-10-01T04:46:03.596Z,13.20
2018-10-01T04:48:31.722Z,9.23
2018-10-01T04:50:59.879Z,10.43
2018-10-01T04:53:27.959Z,7.80
2018-10-01T04:55:56.064Z,8.07
2018-10-01T04:58:24.482Z,8.87
2018-10-01T05:00:52.458Z,8.05
2018-10-01T05:03:20.554Z,12.10
2018-10-01T05:05:48.663Z,8.13
2018-10-01T05:08:16.747Z,6.90
2018-10-01T05:10:44.826Z,8.63
2018-10-01T05:13:12.927Z,8.60
2018-10-01T05:15:41.061Z,7.30
2018-10-01T05:18:09.188Z,8.30
2018-10-01T05:20:37.279Z,8.20
2018-10-01T05:23:05.380Z,8.83
2018-10-01T05:25:33.499Z,9.70
2018-10-01T05:28:01.608Z,10.87
2018-10-01T05:30:29.686Z,9.33
2018-10-01T05:32:57.849Z,9.90
2018-10-01T05:35:26.007Z,10.53
2018-10-01T05:37:54.168Z,11.47
2018-10-01T05:40:22.183Z,9.47
2018-10-01T05:42:50.299Z,12.03
2018-10-01T05:45:18.418Z,11.20
2018-10-01T05:47:46.543Z,10.03
2018-10-01T05:50:14.671Z,11.87
2018-10-01T05:52:42.857Z,15.17
2018-10-01T05:55:10.935Z,14.30
2018-10-01T05:57:39.043Z,9.10
2018-10-01T06:00:07.186Z,14.03
2018-10-01T06:02:35.292Z,10.05
2018-10-01T06:05:03.417Z,14.18
2018-10-01T06:07:31.579Z,11.10
2018-10-01T06:09:59.679Z,12.82
2018-10-01T06:12:27.782Z,12.28
2018-10-01T06:14:55.892Z,13.25
2018-10-01T06:17:24.033Z,13.85
2018-10-01T06:19:52.953Z,16.23
2018-10-01T06:22:21.114Z,13.60
2018-10-01T06:24:49.523Z,14.10
2018-10-01T06:27:17.945Z,13.53
2018-10-01T06:29:46.193Z,15.80
2018-10-01T06:32:14.856Z,15.70
2018-10-01T06:34:43.230Z,21.33
2018-10-01T06:37:11.335Z,16.97
2018-10-01T06:39:39.423Z,17.87
2018-10-01T06:42:07.536Z,19.23
2018-10-01T06:44:35.647Z,15.60
2018-10-01T06:47:03.771Z,15.60
2018-10-01T06:49:31.879Z,16.00
2018-10-01T06:51:59.979Z,15.93
2018-10-01T06:54:28.081Z,16.83
2018-10-01T06:56:56.713Z,24.03
2018-10-01T06:59:25.408Z,16.93
2018-10-01T07:01:53.682Z,21.20
2018-10-01T07:04:21.773Z,16.10
2018-10-01T07:06:50.112Z,16.70
2018-10-01T07:09:18.822Z,21.62
2018-10-01T07:11:47.340Z,19.23
2018-10-01T07:14:15.459Z,15.30
2018-10-01T07:16:43.591Z,16.87
2018-10-01T07:19:11.701Z,16.47
2018-10-01T07:21:41.615Z,15.53
2018-10-01T07:24:09.728Z,19.60
2018-10-01T07:26:37.876Z,15.10
2018-10-01T07:29:06.085Z,14.33
2018-10-01T07:31:34.258Z,16.37
2018-10-01T07:34:02.382Z,15.03
2018-10-01T07:36:30.499Z,13.50
2018-10-01T07:38:58.600Z,12.27
2018-10-01T07:41:26.689Z,16.80
2018-10-01T07:43:54.819Z,12.60
2018-10-01T07:46:23.090Z,10.77
2018-10-01T07:48:51.080Z,13.75
2018-10-01T07:51:19.176Z,9.38
2018-10-01T07:53:47.286Z,8.88
2018-10-01T07:56:15.667Z,12.35
2018-10-01T07:58:43.760Z,7.58
2018-10-01T08:01:11.902Z,7.80
2018-10-01T08:03:41.176Z,5.52
2018-10-01T08:06:09.299Z,7.35
2018-10-01T08:08:37.426Z,6.90
2018-10-01T08:11:05.572Z,7.77
2018-10-01T08:13:33.716Z,4.17
2018-10-01T08:16:01.839Z,3.20
2018-10-01T08:18:29.935Z,4.33
2018-10-01T08:20:58.039Z,10.30
2018-10-01T08:23:26.176Z,4.60
2018-10-01T08:25:57.354Z,4.57
2018-10-01T08:28:25.467Z,4.43
2018-10-01T08:30:53.554Z,6.13
2018-10-01T08:33:21.669Z,5.03
2018-10-01T08:35:49.764Z,4.23
2018-10-01T08:38:17.975Z,4.33
2018-10-01T08:40:45.971Z,3.65
2018-10-01T08:43:14.074Z,2.30
2018-10-01T08:45:42.135Z,5.10
2018-10-01T08:48:10.917Z,4.93
2018-10-01T08:50:43.279Z,7.53
2018-10-01T08:53:15.651Z,2.65
2018-10-01T08:55:43.679Z,4.17
2018-10-01T08:58:12.003Z,4.20
2018-10-01T09:00:40.123Z,3.47
2018-10-01T09:03:08.326Z,3.83
2018-10-01T09:05:36.759Z,5.13
2018-10-01T09:08:04.867Z,3.37
2018-10-01T09:10:32.948Z,3.30
2018-10-01T09:13:01.097Z,1.67
2018-10-01T09:15:29.268Z,4.27
2018-10-01T09:17:57.364Z,3.93
2018-10-01T09:20:25.507Z,2.87
2018-10-01T09:22:53.591Z,4.90
2018-10-01T09:25:21.678Z,4.40
2018-10-01T09:27:49.759Z,4.20
2018-10-01T09:30:17.885Z,5.60
2018-10-01T09:32:46.036Z,5.53
2018-10-01T09:35:14.163Z,4.70
2018-10-01T09:37:42.278Z,2.80
2018-10-01T09:40:10.494Z,1.63
2018-10-01T09:42:38.525Z,2.20
2018-10-01T09:45:06.667Z,3.10
2018-10-01T09:47:34.785Z,1.27
2018-10-01T09:50:02.937Z,4.33
2018-10-01T09:52:31.030Z,2.17
2018-10-01T09:54:59.088Z,2.55
2018-10-01T09:57:27.183Z,4.40
2018-10-01T09:59:55.286Z,2.22
2018-10-01T10:02:23.403Z,3.73
2018-10-01T10:04:51.586Z,5.40
2018-10-01T10:07:19.710Z,4.83
2018-10-01T10:09:47.857Z,4.33
2018-10-01T10:12:15.940Z,5.10
2018-10-01T10:14:44.016Z,1.73
2018-10-01T10:17:12.099Z,2.90
2018-10-01T10:19:40.248Z,2.90
2018-10-01T10:22:08.343Z,3.37
2018-10-01T10:24:36.454Z,3.50
2018-10-01T10:27:04.550Z,3.40
2018-10-01T10:29:32.679Z,2.97
2018-10-01T10:32:00.815Z,2.40
2018-10-01T10:34:28.878Z,1.67
2018-10-01T10:36:56.951Z,2.00
2018-10-01T10:39:25.067Z,2.67
2018-10-01T10:41:53.162Z,1.87
2018-10-01T10:44:21.251Z,3.23
2018-10-01T10:46:49.327Z,0.93
2018-10-01T10:49:17.442Z,1.47
2018-10-01T10:51:45.545Z,2.33
2018-10-01T10:54:13.667Z,1.95
2018-10-01T10:56:41.771Z,1.50
2018-10-01T10:59:09.858Z,3.50
2018-10-01T11:01:37.911Z,3.33
2018-10-01T11:04:06.040Z,2.87
2018-10-01T11:06:34.121Z,1.97
2018-10-01T11:09:02.205Z,3.58
2018-10-01T11:11:30.286Z,1.70
2018-10-01T11:13:58.465Z,1.70
2018-10-01T11:16:26.507Z,3.43
2018-10-01T11:18:54.791Z,1.60
2018-10-01T11:21:22.863Z,2.30
2018-10-01T11:23:50.870Z,2.93
2018-10-01T11:26:18.973Z,1.87
2018-10-01T11:28:47.190Z,3.07
2018-10-01T11:31:15.295Z,1.90
2018-10-01T11:33:43.830Z,1.77
2018-10-01T11:36:11.926Z,2.08
2018-10-01T11:38:40.043Z,3.43
2018-10-01T11:41:08.398Z,3.08
2018-10-01T11:43:37.418Z,5.12
2018-10-01T11:46:05.503Z,2.85
2018-10-01T11:48:33.633Z,1.57
2018-10-01T11:51:01.880Z,2.10
2018-10-01T11:53:29.960Z,1.87
2018-10-01T11:55:58.051Z,1.15
2018-10-01T11:58:26.145Z,2.30
2018-10-01T12:00:54.232Z,1.10
2018-10-01T12:03:22.380Z,1.83
2018-10-01T12:05:50.396Z,0.93
2018-10-01T12:08:18.468Z,1.80
2018-10-01T12:10:46.539Z,1.17
2018-10-01T12:13:14.787Z,1.60
2018-10-01T12:15:43.030Z,1.85
2018-10-01T12:18:11.121Z,1.00
2018-10-01T12:20:39.259Z,3.62
2018-10-01T12:23:07.359Z,1.63
2018-10-01T12:25:35.534Z,0.97
2018-10-01T12:28:03.882Z,3.10
2018-10-01T12:30:32.034Z,1.30
2018-10-01T12:33:00.125Z,1.50
2018-10-01T12:35:28.180Z,1.25
2018-10-01T12:37:56.301Z,2.20
2018-10-01T12:40:24.444Z,0.97
2018-10-01T12:42:52.547Z,1.17
2018-10-01T12:45:20.821Z,2.92
2018-10-01T12:47:48.738Z,1.10
2018-10-01T12:50:16.892Z,1.23
2018-10-01T12:52:44.936Z,1.12
2018-10-01T12:55:13.051Z,1.27
2018-10-01T13:00:15.728Z,1.10
2018-10-01T13:02:43.849Z,1.83
2018-10-01T13:05:12.062Z,1.37
2018-10-01T13:07:40.097Z,1.33
2018-10-01T13:10:08.174Z,3.93
2018-10-01T13:12:36.296Z,1.07
2018-10-01T13:15:04.407Z,2.63
2018-10-01T13:17:32.506Z,1.03
2018-10-01T13:20:00.575Z,2.00
2018-10-01T13:22:28.699Z,2.77
2018-10-01T13:24:56.846Z,2.98
2018-10-01T13:27:24.899Z,1.60
2018-10-01T13:29:53.055Z,3.63
2018-10-01T13:32:21.189Z,2.80
2018-10-01T13:34:49.299Z,2.40
2018-10-01T13:37:18.048Z,2.60
2018-10-01T13:39:46.170Z,1.72
2018-10-01T13:42:14.423Z,2.30
2018-10-01T13:44:42.360Z,2.90
2018-10-01T13:47:10.455Z,2.47
2018-10-01T13:49:38.642Z,2.27
2018-10-01T13:52:06.792Z,1.50
2018-10-01T13:54:34.882Z,2.20
2018-10-01T13:57:02.933Z,3.07
2018-10-01T13:59:31.003Z,2.53
2018-10-01T14:01:59.121Z,4.43
2018-10-01T14:04:27.212Z,4.53
2018-10-01T14:06:55.328Z,4.90
2018-10-01T14:09:23.336Z,4.05
2018-10-01T14:11:51.439Z,4.47
2018-10-01T14:14:19.529Z,2.50
2018-10-01T14:16:47.588Z,1.70
2018-10-01T14:19:15.768Z,1.27
2018-10-01T14:21:43.767Z,3.50
2018-10-01T14:24:11.831Z,1.77
2018-10-01T14:26:39.919Z,4.47
2018-10-01T14:29:07.999Z,3.83
2018-10-01T14:31:36.115Z,2.30
2018-10-01T14:34:04.205Z,1.77
2018-10-01T14:36:32.323Z,3.30
2018-10-01T14:39:00.378Z,5.60
2018-10-01T14:41:28.487Z,6.43
2018-10-01T14:43:56.582Z,5.78
2018-10-01T14:46:24.654Z,3.13
2018-10-01T14:48:52.714Z,5.07
2018-10-01T14:51:20.892Z,4.20
2018-10-01T14:53:48.910Z,2.63
2018-10-01T14:56:16.979Z,6.53
2018-10-01T14:58:45.062Z,2.13
2018-10-01T15:01:13.139Z,3.25
2018-10-01T15:03:42.224Z,2.90
2018-10-01T15:06:10.302Z,3.10
2018-10-01T15:08:38.295Z,5.13
2018-10-01T15:11:06.391Z,10.60
2018-10-01T15:13:34.485Z,2.50
2018-10-01T15:16:02.562Z,2.70
2018-10-01T15:18:30.672Z,3.10
2018-10-01T15:20:58.734Z,4.40
2018-10-01T15:23:26.823Z,7.43
2018-10-01T15:25:54.921Z,4.63
2018-10-01T15:28:22.999Z,2.87
2018-10-01T15:30:51.090Z,4.00
2018-10-01T15:33:19.154Z,2.80
2018-10-01T15:35:47.262Z,3.17
2018-10-01T15:38:15.382Z,5.03
2018-10-01T15:40:43.446Z,3.02
2018-10-01T15:43:11.522Z,7.03
2018-10-01T15:45:39.641Z,4.07
2018-10-01T15:48:07.828Z,6.00
2018-10-01T15:50:35.912Z,8.73
2018-10-01T15:53:04.004Z,4.00
2018-10-01T15:55:32.081Z,3.77
2018-10-01T15:58:00.251Z,9.73
2018-10-01T16:00:28.351Z,3.60
2018-10-01T16:02:56.465Z,6.00
2018-10-01T16:05:24.655Z,4.20
2018-10-01T16:07:52.832Z,5.10
2018-10-01T16:10:20.894Z,6.97
2018-10-01T16:12:48.994Z,8.30
2018-10-01T16:15:17.114Z,4.37
2018-10-01T16:17:45.222Z,2.20
2018-10-01T16:20:13.324Z,2.70
2018-10-01T16:22:42.185Z,6.73
2018-10-01T16:25:10.932Z,4.07
2018-10-01T16:27:39.697Z,2.70
2018-10-01T16:30:09.014Z,4.73
2018-10-01T16:32:37.643Z,3.40
2018-10-01T16:35:06.561Z,4.97
2018-10-01T16:37:35.289Z,7.97
2018-10-01T16:40:03.957Z,3.60
2018-10-01T16:42:32.678Z,4.45
2018-10-01T16:45:01.584Z,2.63
2018-10-01T16:47:30.308Z,1.63
2018-10-01T16:49:59.060Z,4.20
2018-10-01T16:52:27.196Z,3.23
2018-10-01T16:54:56.391Z,1.60
2018-10-01T16:57:25.237Z,1.63
2018-10-01T16:59:53.358Z,1.67
2018-10-01T17:02:21.518Z,2.80
2018-10-01T17:04:49.646Z,3.03
2018-10-01T17:07:17.763Z,2.43
2018-10-01T17:09:45.841Z,3.03
2018-10-01T17:12:13.939Z,5.37
2018-10-01T17:14:42.103Z,3.17
2018-10-01T17:17:10.286Z,2.97
2018-10-01T17:19:38.582Z,2.20
2018-10-01T17:22:06.916Z,2.83
2018-10-01T17:24:35.318Z,1.30
2018-10-01T17:27:04.360Z,3.45
2018-10-01T17:29:32.520Z,2.70
2018-10-01T17:32:00.673Z,1.95
2018-10-01T17:34:28.762Z,2.25
2018-10-01T17:36:56.852Z,2.33
2018-10-01T17:39:24.996Z,1.57
2018-10-01T17:41:53.100Z,1.30
2018-10-01T17:44:21.275Z,2.25
2018-10-01T17:46:49.410Z,5.30
2018-10-01T17:49:17.559Z,2.83
2018-10-01T17:51:45.825Z,2.73
2018-10-01T17:54:13.994Z,2.53
2018-10-01T17:56:42.240Z,2.00
2018-10-01T17:59:10.378Z,2.20
2018-10-01T18:01:38.497Z,2.23
2018-10-01T18:04:06.590Z,1.63
2018-10-01T18:06:34.650Z,2.83
2018-10-01T18:09:02.752Z,5.50
2018-10-01T18:11:30.853Z,3.27
2018-10-01T18:13:59.008Z,4.17
2018-10-01T18:16:27.055Z,3.07
2018-10-01T18:18:55.115Z,2.00
2018-10-01T18:21:23.191Z,2.53
2018-10-01T18:23:51.312Z,2.40
2018-10-01T18:26:19.327Z,2.07
2018-10-01T18:28:47.403Z,4.40
2018-10-01T18:31:15.750Z,1.50
2018-10-01T18:33:44.635Z,5.05
2018-10-01T18:36:12.852Z,2.50
2018-10-01T18:38:40.889Z,6.27
2018-10-01T18:41:09.270Z,3.20
2018-10-01T18:43:38.719Z,2.60
2018-10-01T18:46:06.763Z,4.60
2018-10-01T18:48:34.868Z,9.90
2018-10-01T18:51:03.023Z,2.80
2018-10-01T18:53:31.095Z,2.70
2018-10-01T18:55:59.171Z,2.80
2018-10-01T18:58:27.253Z,2.83
2018-10-01T19:00:55.319Z,2.75
2018-10-01T19:03:23.387Z,2.67
2018-10-01T19:05:51.534Z,5.73
2018-10-01T19:08:19.599Z,5.90
2018-10-01T19:10:47.631Z,4.00
2018-10-01T19:13:15.711Z,4.80
2018-10-01T19:15:43.762Z,3.75
2018-10-01T19:18:11.890Z,3.30
2018-10-01T19:20:39.971Z,3.40
2018-10-01T19:23:07.998Z,7.07
2018-10-01T19:25:36.106Z,4.13
2018-10-01T19:28:04.224Z,2.60
2018-10-01T19:30:32.382Z,5.08
2018-10-01T19:33:00.436Z,6.95
2018-10-01T19:35:28.481Z,2.90
2018-10-01T19:37:56.599Z,5.28
2018-10-01T19:40:24.895Z,3.40
2018-10-01T19:42:52.973Z,5.30
2018-10-01T19:45:21.074Z,3.13
2018-10-01T19:47:49.103Z,4.00
2018-10-01T19:50:17.246Z,2.20
2018-10-01T19:52:45.337Z,6.30
2018-10-01T19:55:13.396Z,4.25
2018-10-01T19:57:41.517Z,4.90
2018-10-01T20:00:09.687Z,6.00
2018-10-01T20:02:37.711Z,4.97
2018-10-01T20:05:06.317Z,8.00
2018-10-01T20:07:34.379Z,5.17
2018-10-01T20:10:02.528Z,5.97
2018-10-01T20:12:30.547Z,5.87
2018-10-01T20:14:58.701Z,4.10
2018-10-01T20:17:26.744Z,7.13
2018-10-01T20:19:54.838Z,10.70
2018-10-01T20:22:22.997Z,4.00
2018-10-01T20:24:51.094Z,4.87
2018-10-01T20:27:19.111Z,4.30
2018-10-01T20:29:47.283Z,8.88
2018-10-01T20:32:15.250Z,9.97
2018-10-01T20:34:43.279Z,9.83
2018-10-01T20:37:11.358Z,4.40
2018-10-01T20:39:39.437Z,5.30
2018-10-01T20:42:07.599Z,3.45
2018-10-01T20:44:35.617Z,9.90
2018-10-01T20:47:03.753Z,5.00
2018-10-01T20:49:31.782Z,6.60
2018-10-01T20:51:59.923Z,10.90
2018-10-01T20:54:28.067Z,10.10
2018-10-01T20:56:56.157Z,5.33
2018-10-01T20:59:24.308Z,8.70
2018-10-01T21:01:52.344Z,6.73
2018-10-01T21:04:20.419Z,8.60
2018-10-01T21:06:48.524Z,8.00
2018-10-01T21:09:16.623Z,10.25
2018-10-01T21:11:44.725Z,6.57
2018-10-01T21:14:12.819Z,4.83
2018-10-01T21:16:40.892Z,13.73
2018-10-01T21:19:08.955Z,6.13
2018-10-01T21:21:37.026Z,6.97
2018-10-01T21:24:05.859Z,7.50
2018-10-01T21:26:33.962Z,9.58
2018-10-01T21:29:02.026Z,8.53
2018-10-01T21:31:30.090Z,6.47
2018-10-01T21:33:58.185Z,6.23
2018-10-01T21:36:26.231Z,9.60
2018-10-01T21:38:54.300Z,4.80
2018-10-01T21:41:22.370Z,7.40
2018-10-01T21:43:50.451Z,4.28
2018-10-01T21:46:18.531Z,6.50
2018-10-01T21:48:46.603Z,5.50
2018-10-01T21:51:14.678Z,11.57
2018-10-01T21:53:43.369Z,5.62
2018-10-01T21:56:11.468Z,7.63
2018-10-01T21:58:39.539Z,6.87
2018-10-01T22:01:13.255Z,8.17
2018-10-01T22:03:41.323Z,4.53
2018-10-01T22:06:09.418Z,10.20
2018-10-01T22:08:37.486Z,7.13
2018-10-01T22:11:05.559Z,5.80
2018-10-01T22:13:33.619Z,12.10
2018-10-01T22:16:01.687Z,8.47
2018-10-01T22:18:29.809Z,7.40
2018-10-01T22:20:57.878Z,3.43
2018-10-01T22:23:26.067Z,5.63
2018-10-01T22:25:54.138Z,8.50
2018-10-01T22:28:22.206Z,3.13
2018-10-01T22:30:50.357Z,10.07
2018-10-01T22:33:18.441Z,4.47
2018-10-01T22:35:46.492Z,7.00
2018-10-01T22:38:14.579Z,6.53
2018-10-01T22:40:42.660Z,4.97
2018-10-01T22:43:10.713Z,6.03
2018-10-01T22:45:38.779Z,7.97
2018-10-01T22:48:06.859Z,6.30
2018-10-01T22:50:34.935Z,7.90
2018-10-01T22:53:02.986Z,6.30
2018-10-01T22:55:31.151Z,8.77
2018-10-01T22:57:59.218Z,4.90
2018-10-01T23:00:28.024Z,5.87
2018-10-01T23:02:56.189Z,4.20
2018-10-01T23:05:24.362Z,10.77
2018-10-01T23:07:52.446Z,4.50
2018-10-01T23:10:20.542Z,12.78
2018-10-01T23:12:48.826Z,7.55
2018-10-01T23:15:16.909Z,4.67
2018-10-01T23:17:45.754Z,3.92
2018-10-01T23:20:13.819Z,8.63
2018-10-01T23:22:41.879Z,6.72
2018-10-01T23:25:09.976Z,6.40
2018-10-01T23:27:38.020Z,6.67
2018-10-01T23:30:06.103Z,8.85
2018-10-01T23:32:34.123Z,9.08
2018-10-01T23:35:02.203Z,8.90
2018-10-01T23:37:30.315Z,8.93
2018-10-01T23:39:58.377Z,5.77
2018-10-01T23:42:26.478Z,5.70
2018-10-01T23:44:54.529Z,6.40
2018-10-01T23:47:22.586Z,2.90
2018-10-01T23:49:50.643Z,8.50
2018-10-01T23:52:18.738Z,2.90
2018-10-01T23:54:47.610Z,7.53
2018-10-01T23:57:15.689Z,3.33
2018-10-01T23:59:43.742Z,5.73
